createdAt,value
2023-05-14T00:04:34.530Z,11.72
2023-05-14T00:07:04.250Z,11.68
2023-05-14T00:09:31.879Z,11.66
2023-05-14T00:11:59.413Z,11.64
2023-05-14T00:14:28.324Z,11.60
2023-05-14T00:16:57.337Z,11.58
2023-05-14T00:19:25.779Z,11.56
2023-05-14T00:21:54.346Z,11.52
2023-05-14T00:24:28.064Z,11.48
2023-05-14T00:26:57.477Z,11.45
2023-05-14T00:29:25.730Z,11.42
2023-05-14T00:31:53.578Z,11.42
2023-05-14T00:34:22.797Z,11.41
2023-05-14T00:36:51.804Z,11.39
2023-05-14T00:39:19.340Z,11.36
2023-05-14T00:41:50.207Z,11.33
2023-05-14T00:44:43.570Z,11.30
2023-05-14T00:47:11.931Z,11.26
2023-05-14T00:49:41.140Z,11.23
2023-05-14T00:52:09.455Z,11.23
2023-05-14T00:54:38.928Z,11.23
2023-05-14T01:00:01.231Z,11.20
2023-05-14T01:02:32.546Z,11.17
2023-05-14T01:05:03.597Z,11.11
2023-05-14T01:07:37.417Z,11.05
2023-05-14T01:10:11.872Z,11.02
2023-05-14T01:12:48.346Z,10.97
2023-05-14T01:15:22.358Z,10.94
2023-05-14T01:17:57.650Z,10.92
2023-05-14T01:20:25.614Z,10.87
2023-05-14T01:22:57.363Z,10.83
2023-05-14T01:25:25.041Z,10.79
2023-05-14T01:28:04.358Z,10.76
2023-05-14T01:30:38.373Z,10.73
2023-05-14T01:33:12.356Z,10.69
2023-05-14T01:35:45.348Z,10.67
2023-05-14T01:38:17.256Z,10.64
2023-05-14T01:40:45.896Z,10.64
2023-05-14T01:43:15.429Z,10.58
2023-05-14T01:45:43.660Z,10.58
2023-05-14T01:48:11.442Z,10.54
2023-05-14T01:50:39.105Z,10.52
2023-05-14T01:53:06.655Z,10.51
2023-05-14T01:55:37.436Z,10.50
2023-05-14T01:58:06.314Z,10.47
2023-05-14T02:00:34.369Z,10.46
2023-05-14T02:03:26.250Z,10.45
2023-05-14T02:05:54.126Z,10.40
2023-05-14T02:08:21.794Z,10.40
2023-05-14T02:13:42.440Z,10.38
2023-05-14T02:16:12.396Z,10.39
2023-05-14T02:18:40.308Z,10.39
2023-05-14T02:21:09.343Z,10.39
2023-05-14T02:23:41.420Z,10.39
2023-05-14T02:26:13.374Z,10.39
2023-05-14T02:28:41.750Z,10.40
2023-05-14T02:31:09.354Z,10.38
2023-05-14T02:33:37.837Z,10.36
2023-05-14T02:36:05.686Z,10.34
2023-05-14T02:38:33.261Z,10.34
2023-05-14T02:41:01.717Z,10.33
2023-05-14T02:43:30.577Z,10.30
2023-05-14T02:45:59.383Z,10.29
2023-05-14T02:48:27.045Z,10.27
2023-05-14T02:50:54.880Z,10.25
2023-05-14T02:56:15.328Z,10.16
2023-05-14T02:58:45.200Z,10.13
2023-05-14T03:01:13.749Z,10.11
2023-05-14T03:03:42.432Z,10.09
2023-05-14T03:06:11.111Z,10.06
2023-05-14T03:08:38.686Z,10.03
2023-05-14T03:11:06.831Z,10.01
2023-05-14T03:13:34.481Z,9.99
2023-05-14T03:16:04.201Z,9.96
2023-05-14T03:18:33.289Z,9.92
2023-05-14T03:21:01.180Z,9.89
2023-05-14T03:23:28.793Z,9.86
2023-05-14T03:25:57.355Z,9.83
2023-05-14T03:28:25.962Z,9.78
2023-05-14T03:30:53.684Z,9.76
2023-05-14T03:33:25.326Z,9.72
2023-05-14T03:35:53.862Z,9.69
2023-05-14T03:38:23.488Z,9.66
2023-05-14T03:40:51.363Z,9.63
2023-05-14T03:43:18.886Z,9.59
2023-05-14T03:45:46.864Z,9.55
2023-05-14T03:48:17.679Z,9.49
2023-05-14T03:50:47.505Z,9.46
2023-05-14T03:53:15.147Z,9.42
2023-05-14T03:55:42.818Z,9.40
2023-05-14T03:58:14.227Z,9.38
2023-05-14T04:00:43.356Z,9.35
2023-05-14T04:03:12.111Z,9.35
2023-05-14T04:05:39.778Z,9.32
2023-05-14T04:08:09.246Z,9.30
2023-05-14T04:10:36.867Z,9.30
2023-05-14T04:13:04.528Z,9.28
2023-05-14T04:15:35.686Z,9.27
2023-05-14T04:18:04.426Z,9.27
2023-05-14T04:20:34.329Z,9.26
2023-05-14T04:23:02.380Z,9.25
2023-05-14T04:25:31.483Z,9.24
2023-05-14T04:28:00.350Z,9.25
2023-05-14T04:30:27.891Z,9.25
2023-05-14T04:32:56.373Z,9.24
2023-05-14T04:35:25.148Z,9.27
2023-05-14T04:37:53.356Z,9.29
2023-05-14T04:40:22.695Z,9.29
2023-05-14T04:42:52.076Z,9.31
2023-05-14T04:45:20.131Z,9.32
2023-05-14T04:47:47.765Z,9.35
2023-05-14T04:50:16.363Z,9.40
2023-05-14T04:52:43.916Z,9.46
2023-05-14T04:55:12.458Z,9.52
2023-05-14T04:57:39.990Z,9.57
2023-05-14T05:00:11.098Z,9.61
2023-05-14T05:02:38.879Z,9.69
2023-05-14T05:05:07.017Z,9.75
2023-05-14T05:07:35.346Z,9.80
2023-05-14T05:10:03.262Z,9.85
2023-05-14T05:12:30.993Z,9.92
2023-05-14T05:14:59.449Z,9.99
2023-05-14T05:17:30.115Z,10.01
2023-05-14T05:19:58.365Z,10.07
2023-05-14T05:22:26.059Z,10.11
2023-05-14T05:24:55.735Z,10.15
2023-05-14T05:27:23.292Z,10.20
2023-05-14T05:29:51.504Z,10.21
2023-05-14T05:32:19.134Z,10.24
2023-05-14T05:34:50.384Z,10.24
2023-05-14T05:37:18.349Z,10.26
2023-05-14T05:39:47.558Z,10.28
2023-05-14T05:42:15.370Z,10.31
2023-05-14T05:44:42.957Z,10.33
2023-05-14T05:47:10.804Z,10.36
2023-05-14T05:49:38.436Z,10.41
2023-05-14T05:52:11.265Z,10.46
2023-05-14T05:54:40.668Z,10.51
2023-05-14T05:57:08.304Z,10.58
2023-05-14T05:59:36.080Z,10.67
2023-05-14T06:02:03.658Z,10.76
2023-05-14T06:04:31.344Z,10.87
2023-05-14T06:06:59.014Z,10.98
2023-05-14T06:09:27.985Z,11.11
2023-05-14T06:11:55.856Z,11.26
2023-05-14T06:14:23.449Z,11.40
2023-05-14T06:16:51.632Z,11.54
2023-05-14T06:19:19.452Z,11.69
2023-05-14T06:21:47.445Z,11.83
2023-05-14T06:24:15.055Z,12.00
2023-05-14T06:26:44.212Z,12.17
2023-05-14T06:29:11.960Z,12.32
2023-05-14T06:34:31.739Z,12.63
2023-05-14T06:36:59.410Z,12.78
2023-05-14T06:39:31.358Z,12.94
2023-05-14T06:42:01.392Z,13.12
2023-05-14T06:44:32.059Z,13.26
2023-05-14T06:47:00.519Z,13.43
2023-05-14T06:49:28.081Z,13.59
2023-05-14T06:51:56.019Z,13.77
2023-05-14T06:54:23.549Z,13.93
2023-05-14T06:56:51.116Z,14.11
2023-05-14T06:59:21.168Z,14.29
2023-05-14T07:01:49.338Z,14.45
2023-05-14T07:04:16.938Z,14.64
2023-05-14T07:06:44.531Z,14.85
2023-05-14T07:09:12.119Z,15.02
2023-05-14T07:11:43.485Z,15.16
2023-05-14T07:14:11.071Z,15.31
2023-05-14T07:16:40.192Z,15.47
2023-05-14T07:19:09.919Z,15.65
2023-05-14T07:21:38.448Z,15.83
2023-05-14T07:24:06.849Z,15.99
2023-05-14T07:26:35.168Z,16.15
2023-05-14T07:29:03.169Z,16.34
2023-05-14T07:31:31.593Z,16.52
2023-05-14T07:34:00.457Z,16.70
2023-05-14T07:36:28.358Z,16.83
2023-05-14T07:38:56.873Z,16.95
2023-05-14T07:41:24.462Z,17.12
2023-05-14T07:43:52.029Z,17.21
2023-05-14T07:46:19.586Z,17.34
2023-05-14T07:48:49.451Z,17.48
2023-05-14T07:51:18.340Z,17.54
2023-05-14T07:53:47.917Z,17.60
2023-05-14T07:56:16.875Z,17.71
2023-05-14T07:58:44.900Z,17.78
2023-05-14T08:01:12.733Z,17.87
2023-05-14T08:03:40.962Z,17.94
2023-05-14T08:06:08.991Z,18.04
2023-05-14T08:08:37.847Z,18.14
2023-05-14T08:11:06.311Z,18.24
2023-05-14T08:13:33.959Z,18.31
2023-05-14T08:16:02.052Z,18.38
2023-05-14T08:18:29.930Z,18.43
2023-05-14T08:20:57.859Z,18.50
2023-05-14T08:23:26.370Z,18.58
2023-05-14T08:25:55.242Z,18.67
2023-05-14T08:28:22.868Z,18.74
2023-05-14T08:30:52.449Z,18.78
2023-05-14T08:33:20.060Z,18.81
2023-05-14T08:35:47.615Z,18.89
2023-05-14T08:38:15.659Z,18.99
2023-05-14T08:40:44.420Z,19.03
2023-05-14T08:43:19.653Z,19.08
2023-05-14T08:45:51.826Z,19.09
2023-05-14T08:48:24.220Z,19.16
2023-05-14T08:50:53.405Z,19.22
2023-05-14T08:53:22.888Z,19.28
2023-05-14T08:55:52.396Z,19.32
2023-05-14T08:58:21.345Z,19.36
2023-05-14T09:00:49.321Z,19.37
2023-05-14T09:03:18.326Z,19.38
2023-05-14T09:05:48.402Z,19.42
2023-05-14T09:08:16.859Z,19.41
2023-05-14T09:10:44.556Z,19.44
2023-05-14T09:13:12.933Z,19.50
2023-05-14T09:15:42.375Z,19.51
2023-05-14T09:18:11.280Z,19.48
2023-05-14T09:20:39.602Z,19.49
2023-05-14T09:23:07.177Z,19.54
2023-05-14T09:25:34.886Z,19.59
2023-05-14T09:28:06.922Z,19.66
2023-05-14T09:30:36.979Z,19.74
2023-05-14T09:33:08.628Z,19.79
2023-05-14T09:35:40.163Z,19.86
2023-05-14T09:38:07.765Z,19.91
2023-05-14T09:40:35.288Z,19.99
2023-05-14T09:43:03.505Z,19.99
2023-05-14T09:45:31.664Z,20.04
2023-05-14T09:48:01.715Z,20.11
2023-05-14T09:50:34.374Z,20.18
2023-05-14T09:53:02.889Z,20.21
2023-05-14T09:55:30.620Z,20.28
2023-05-14T09:57:58.201Z,20.38
2023-05-14T10:00:27.389Z,20.46
2023-05-14T10:02:57.784Z,20.54
2023-05-14T10:05:26.780Z,20.64
2023-05-14T10:08:00.854Z,20.72
2023-05-14T10:10:29.919Z,20.76
2023-05-14T10:12:59.389Z,20.80
2023-05-14T10:15:32.001Z,20.89
2023-05-14T10:18:04.542Z,20.96
2023-05-14T10:20:32.744Z,21.01
2023-05-14T10:23:03.392Z,21.01
2023-05-14T10:25:31.201Z,21.01
2023-05-14T10:27:59.185Z,20.97
2023-05-14T10:30:27.023Z,20.94
2023-05-14T10:33:09.062Z,20.90
2023-05-14T10:35:55.931Z,20.96
2023-05-14T10:38:28.441Z,21.10
2023-05-14T10:41:03.790Z,21.19
2023-05-14T10:43:32.184Z,21.22
2023-05-14T10:46:01.400Z,21.15
2023-05-14T10:48:29.565Z,21.07
2023-05-14T10:50:58.523Z,21.04
2023-05-14T10:53:37.663Z,21.11
2023-05-14T10:56:08.488Z,21.10
2023-05-14T10:58:39.407Z,21.02
2023-05-14T11:01:08.704Z,21.01
2023-05-14T11:03:41.674Z,21.07
2023-05-14T11:06:11.079Z,21.12
2023-05-14T11:08:41.420Z,21.17
2023-05-14T11:11:10.246Z,21.25
2023-05-14T11:13:37.804Z,21.34
2023-05-14T11:16:18.954Z,21.29
2023-05-14T11:18:54.693Z,21.19
2023-05-14T11:21:23.007Z,21.15
2023-05-14T11:23:52.113Z,21.10
2023-05-14T11:26:21.608Z,21.02
2023-05-14T11:28:50.390Z,21.06
2023-05-14T11:31:18.004Z,21.08
2023-05-14T11:33:45.851Z,21.11
2023-05-14T11:36:13.896Z,21.14
2023-05-14T11:38:48.721Z,21.17
2023-05-14T11:41:21.221Z,21.26
2023-05-14T11:43:49.066Z,21.39
2023-05-14T11:46:20.016Z,21.50
2023-05-14T11:48:48.057Z,21.59
2023-05-14T11:51:15.688Z,21.57
2023-05-14T11:53:43.259Z,21.51
2023-05-14T11:56:11.297Z,21.43
2023-05-14T11:58:41.491Z,21.41
2023-05-14T12:01:14.390Z,21.40
2023-05-14T12:03:42.353Z,21.46
2023-05-14T12:06:11.405Z,21.41
2023-05-14T12:08:39.132Z,21.44
2023-05-14T12:11:07.738Z,21.50
2023-05-14T12:13:35.577Z,21.50
2023-05-14T12:16:05.285Z,21.49
2023-05-14T12:18:34.695Z,21.46
2023-05-14T12:21:08.997Z,21.41
2023-05-14T12:23:36.576Z,21.45
2023-05-14T12:26:10.316Z,21.48
2023-05-14T12:28:44.409Z,21.52
2023-05-14T12:31:16.548Z,21.57
2023-05-14T12:33:45.673Z,21.67
2023-05-14T12:38:47.879Z,21.77
2023-05-14T12:41:18.091Z,21.83
2023-05-14T12:43:46.072Z,21.84
2023-05-14T12:46:16.415Z,21.82
2023-05-14T12:48:46.207Z,21.85
2023-05-14T12:51:13.946Z,21.89
2023-05-14T12:53:41.568Z,21.94
2023-05-14T12:56:11.038Z,21.97
2023-05-14T12:58:39.091Z,22.05
2023-05-14T13:01:11.421Z,22.04
2023-05-14T13:03:43.254Z,22.05
2023-05-14T13:06:10.845Z,22.01
2023-05-14T13:08:41.009Z,21.93
2023-05-14T13:11:10.016Z,21.93
2023-05-14T13:13:37.583Z,22.00
2023-05-14T13:16:05.758Z,22.15
2023-05-14T13:18:33.849Z,22.26
2023-05-14T13:21:06.429Z,22.33
2023-05-14T13:23:34.156Z,22.36
2023-05-14T13:26:01.742Z,22.43
2023-05-14T13:28:29.290Z,22.43
2023-05-14T13:31:07.832Z,22.36
2023-05-14T13:33:36.780Z,22.39
2023-05-14T13:36:08.126Z,22.39
2023-05-14T13:38:36.375Z,22.48
2023-05-14T13:41:04.030Z,22.60
2023-05-14T13:43:32.631Z,22.77
2023-05-14T13:46:00.948Z,22.93
2023-05-14T13:48:29.400Z,23.11
2023-05-14T13:50:58.521Z,23.14
2023-05-14T13:53:32.170Z,23.00
2023-05-14T13:56:01.795Z,22.92
2023-05-14T13:58:29.483Z,22.85
2023-05-14T14:00:58.949Z,22.72
2023-05-14T14:03:27.956Z,22.57
2023-05-14T14:05:55.578Z,22.42
2023-05-14T14:08:24.546Z,22.28
2023-05-14T14:10:55.095Z,22.19
2023-05-14T14:13:23.242Z,22.02
2023-05-14T14:15:55.478Z,21.83
2023-05-14T14:18:23.230Z,21.79
2023-05-14T14:20:50.838Z,21.79
2023-05-14T14:23:19.920Z,21.85
2023-05-14T14:25:47.494Z,21.93
2023-05-14T14:28:16.457Z,22.02
2023-05-14T14:30:46.536Z,22.07
2023-05-14T14:33:14.211Z,22.15
2023-05-14T14:35:41.891Z,22.34
2023-05-14T14:38:09.718Z,22.56
2023-05-14T14:40:37.598Z,22.75
2023-05-14T14:43:05.448Z,22.85
2023-05-14T14:45:35.320Z,22.99
2023-05-14T14:48:26.102Z,23.15
2023-05-14T14:50:54.430Z,23.28
2023-05-14T14:53:24.437Z,23.17
2023-05-14T14:55:52.756Z,23.10
2023-05-14T14:58:21.364Z,23.10
2023-05-14T15:00:52.650Z,23.17
2023-05-14T15:03:21.577Z,23.17
2023-05-14T15:05:49.532Z,23.16
2023-05-14T15:08:19.437Z,23.11
2023-05-14T15:10:47.935Z,23.07
2023-05-14T15:13:17.518Z,22.94
2023-05-14T15:15:45.970Z,22.78
2023-05-14T15:18:14.931Z,22.63
2023-05-14T15:20:42.504Z,22.51
2023-05-14T15:23:11.484Z,22.34
2023-05-14T15:25:39.887Z,22.22
2023-05-14T15:28:08.530Z,22.13
2023-05-14T15:30:36.214Z,22.08
2023-05-14T15:33:04.162Z,22.04
2023-05-14T15:35:33.175Z,22.03
2023-05-14T15:38:01.438Z,21.97
2023-05-14T15:40:29.392Z,21.94
2023-05-14T15:43:01.452Z,21.90
2023-05-14T15:45:29.120Z,21.88
2023-05-14T15:47:56.778Z,21.87
2023-05-14T15:50:25.737Z,21.85
2023-05-14T15:52:55.318Z,21.83
2023-05-14T15:55:24.551Z,21.79
2023-05-14T15:57:53.135Z,21.74
2023-05-14T16:00:21.671Z,21.71
2023-05-14T16:02:52.215Z,21.65
2023-05-14T16:05:20.016Z,21.59
2023-05-14T16:07:47.656Z,21.54
2023-05-14T16:10:16.674Z,21.50
2023-05-14T16:12:44.275Z,21.46
2023-05-14T16:15:12.543Z,21.41
2023-05-14T16:17:40.792Z,21.37
2023-05-14T16:20:09.881Z,21.31
2023-05-14T16:22:37.589Z,21.26
2023-05-14T16:25:06.780Z,21.22
2023-05-14T16:27:36.496Z,21.18
2023-05-14T16:30:04.659Z,21.12
2023-05-14T16:32:34.476Z,21.05
2023-05-14T16:35:04.465Z,20.96
2023-05-14T16:37:32.919Z,20.86
2023-05-14T16:40:00.456Z,20.79
2023-05-14T16:42:28.585Z,20.75
2023-05-14T16:44:57.863Z,20.73
2023-05-14T16:47:25.850Z,20.65
2023-05-14T16:49:53.474Z,20.58
2023-05-14T16:52:21.130Z,20.48
2023-05-14T16:54:48.920Z,20.38
2023-05-14T16:57:17.420Z,20.30
2023-05-14T16:59:46.492Z,20.19
2023-05-14T17:02:16.491Z,20.09
2023-05-14T17:04:44.268Z,20.00
2023-05-14T17:07:12.299Z,19.90
2023-05-14T17:09:40.903Z,19.83
2023-05-14T17:12:09.512Z,19.75
2023-05-14T17:14:37.084Z,19.67
2023-05-14T17:17:05.305Z,19.58
2023-05-14T17:19:34.307Z,19.48
2023-05-14T17:22:03.900Z,19.43
2023-05-14T17:24:31.485Z,19.35
2023-05-14T17:26:59.627Z,19.25
2023-05-14T17:29:27.197Z,19.14
2023-05-14T17:31:55.285Z,19.04
2023-05-14T17:34:22.990Z,18.99
2023-05-14T17:36:52.700Z,18.96
2023-05-14T17:39:20.440Z,18.95
2023-05-14T17:41:48.210Z,18.92
2023-05-14T17:44:16.455Z,18.88
2023-05-14T17:46:44.679Z,18.84
2023-05-14T17:49:12.611Z,18.82
2023-05-14T17:51:41.483Z,18.75
2023-05-14T17:54:10.407Z,18.66
2023-05-14T17:56:38.528Z,18.60
2023-05-14T17:59:06.380Z,18.56
2023-05-14T18:01:34.298Z,18.51
2023-05-14T18:04:02.058Z,18.49
2023-05-14T18:06:29.778Z,18.45
2023-05-14T18:08:57.433Z,18.41
2023-05-14T18:11:32.522Z,18.39
2023-05-14T18:14:03.451Z,18.35
2023-05-14T18:16:31.755Z,18.31
2023-05-14T18:19:00.185Z,18.26
2023-05-14T18:21:27.851Z,18.19
2023-05-14T18:23:55.460Z,18.12
2023-05-14T18:26:23.559Z,18.05
2023-05-14T18:28:52.572Z,18.00
2023-05-14T18:31:20.528Z,17.97
2023-05-14T18:33:48.543Z,17.92
2023-05-14T18:36:16.206Z,17.87
2023-05-14T18:38:43.801Z,17.83
2023-05-14T18:41:11.359Z,17.79
2023-05-14T18:43:38.988Z,17.74
2023-05-14T18:46:07.941Z,17.68
2023-05-14T18:48:36.094Z,17.61
2023-05-14T18:51:05.217Z,17.53
2023-05-14T18:53:33.456Z,17.48
2023-05-14T18:56:01.193Z,17.44
2023-05-14T18:58:29.458Z,17.40
2023-05-14T19:00:58.408Z,17.36
2023-05-14T19:03:27.771Z,17.30
2023-05-14T19:05:55.635Z,17.26
2023-05-14T19:08:23.284Z,17.22
2023-05-14T19:10:50.875Z,17.17
2023-05-14T19:13:18.628Z,17.12
2023-05-14T19:15:46.350Z,17.08
2023-05-14T19:18:14.615Z,17.03
2023-05-14T19:20:46.159Z,16.95
2023-05-14T19:23:14.481Z,16.89
2023-05-14T19:25:42.073Z,16.80
2023-05-14T19:28:09.857Z,16.71
2023-05-14T19:30:37.425Z,16.62
2023-05-14T19:33:05.225Z,16.59
2023-05-14T19:35:32.893Z,16.55
2023-05-14T19:38:01.854Z,16.51
2023-05-14T19:40:29.736Z,16.47
2023-05-14T19:42:57.317Z,16.42
2023-05-14T19:45:25.821Z,16.38
2023-05-14T19:47:53.819Z,16.33
2023-05-14T19:50:22.135Z,16.29
2023-05-14T19:52:49.894Z,16.24
2023-05-14T19:55:20.484Z,16.21
2023-05-14T19:57:49.539Z,16.18
2023-05-14T20:00:17.531Z,16.16
2023-05-14T20:02:47.736Z,16.10
2023-05-14T20:05:16.454Z,16.01
2023-05-14T20:07:44.741Z,15.90
2023-05-14T20:10:12.483Z,15.83
2023-05-14T20:12:42.328Z,15.75
2023-05-14T20:15:10.692Z,15.71
2023-05-14T20:17:38.682Z,15.66
2023-05-14T20:20:09.012Z,15.61
2023-05-14T20:22:38.179Z,15.56
2023-05-14T20:25:06.686Z,15.51
2023-05-14T20:27:34.480Z,15.46
2023-05-14T20:30:04.717Z,15.42
2023-05-14T20:32:33.498Z,15.37
2023-05-14T20:35:02.831Z,15.33
2023-05-14T20:37:33.481Z,15.25
2023-05-14T20:40:04.734Z,15.21
2023-05-14T20:42:32.430Z,15.16
2023-05-14T20:45:00.641Z,15.13
2023-05-14T20:47:32.885Z,15.09
2023-05-14T20:50:01.701Z,15.03
2023-05-14T20:52:29.416Z,15.00
2023-05-14T20:54:58.795Z,14.97
2023-05-14T20:57:29.471Z,14.96
2023-05-14T20:59:57.033Z,14.92
2023-05-14T21:02:25.031Z,14.90
2023-05-14T21:04:54.332Z,14.87
2023-05-14T21:07:22.668Z,14.84
2023-05-14T21:09:52.308Z,14.80
2023-05-14T21:12:20.128Z,14.76
2023-05-14T21:14:47.680Z,14.74
2023-05-14T21:17:15.504Z,14.72
2023-05-14T21:19:43.047Z,14.68
2023-05-14T21:22:14.280Z,14.65
2023-05-14T21:24:42.076Z,14.62
2023-05-14T21:27:09.704Z,14.58
2023-05-14T21:29:37.236Z,14.55
2023-05-14T21:32:05.548Z,14.51
2023-05-14T21:34:33.311Z,14.46
2023-05-14T21:37:01.048Z,14.42
2023-05-14T21:39:30.134Z,14.39
2023-05-14T21:41:57.660Z,14.35
2023-05-14T21:44:25.986Z,14.33
2023-05-14T21:46:53.568Z,14.30
2023-05-14T21:49:23.545Z,14.26
2023-05-14T21:51:53.999Z,14.23
2023-05-14T21:54:22.325Z,14.20
2023-05-14T21:56:52.316Z,14.15
2023-05-14T21:59:20.025Z,14.13
2023-05-14T22:02:06.141Z,14.10
2023-05-14T22:04:35.444Z,14.08
2023-05-14T22:07:03.216Z,14.06
2023-05-14T22:09:31.472Z,14.03
2023-05-14T22:12:01.303Z,14.02
2023-05-14T22:14:29.317Z,14.00
2023-05-14T22:16:57.569Z,13.97
2023-05-14T22:19:29.504Z,13.94
2023-05-14T22:22:00.484Z,13.88
2023-05-14T22:24:28.124Z,13.82
2023-05-14T22:26:55.716Z,13.74
2023-05-14T22:29:24.776Z,13.70
2023-05-14T22:31:53.545Z,13.69
2023-05-14T22:34:22.169Z,13.65
2023-05-14T22:36:49.986Z,13.61
2023-05-14T22:39:19.078Z,13.58
2023-05-14T22:41:46.762Z,13.54
2023-05-14T22:44:14.357Z,13.51
2023-05-14T22:46:43.335Z,13.48
2023-05-14T22:49:11.588Z,13.45
2023-05-14T22:51:39.906Z,13.42
2023-05-14T22:54:07.976Z,13.41
2023-05-14T22:56:39.659Z,13.39
2023-05-14T22:59:08.063Z,13.36
2023-05-14T23:01:35.648Z,13.33
2023-05-14T23:04:07.369Z,13.30
2023-05-14T23:06:35.081Z,13.29
2023-05-14T23:09:03.215Z,13.26
2023-05-14T23:11:31.688Z,13.24
2023-05-14T23:14:00.492Z,13.20
2023-05-14T23:16:28.065Z,13.17
2023-05-14T23:18:55.822Z,13.14
2023-05-14T23:21:25.583Z,13.11
2023-05-14T23:23:53.525Z,13.08
2023-05-14T23:26:22.497Z,13.06
2023-05-14T23:28:51.033Z,13.05
2023-05-14T23:31:19.501Z,13.03
2023-05-14T23:33:47.567Z,13.01
2023-05-14T23:36:16.963Z,13.00
2023-05-14T23:38:46.019Z,12.98
2023-05-14T23:41:13.857Z,12.99
2023-05-14T23:43:42.022Z,12.96
2023-05-14T23:46:09.771Z,12.94
2023-05-14T23:48:38.109Z,12.90
2023-05-14T23:51:05.810Z,12.88
2023-05-14T23:53:33.448Z,12.85
2023-05-14T23:56:02.613Z,12.83
