createdAt,value
2019-04-22T00:00:49.307Z,17.88
2019-04-22T00:01:58.116Z,17.90
2019-04-22T00:03:02.749Z,17.90
2019-04-22T00:04:09.027Z,17.89
2019-04-22T00:05:19.115Z,17.89
2019-04-22T00:06:39.038Z,17.85
2019-04-22T00:07:43.273Z,17.86
2019-04-22T00:08:56.034Z,17.82
2019-04-22T00:10:04.864Z,17.80
2019-04-22T00:11:13.236Z,17.77
2019-04-22T00:12:14.607Z,17.74
2019-04-22T00:13:18.613Z,17.72
2019-04-22T00:14:17.876Z,17.70
2019-04-22T00:15:27.249Z,17.69
2019-04-22T00:16:47.266Z,17.66
2019-04-22T00:19:11.552Z,17.63
2019-04-22T00:19:57.615Z,17.61
2019-04-22T00:21:07.216Z,17.60
2019-04-22T00:22:07.800Z,17.59
2019-04-22T00:23:16.957Z,17.54
2019-04-22T00:24:19.594Z,17.52
2019-04-22T00:25:26.526Z,17.52
2019-04-22T00:26:37.399Z,17.51
2019-04-22T00:27:40.579Z,17.51
2019-04-22T00:28:49.995Z,17.50
2019-04-22T00:31:05.058Z,17.49
2019-04-22T00:32:14.441Z,17.48
2019-04-22T00:33:24.489Z,17.42
2019-04-22T00:34:30.199Z,17.42
2019-04-22T00:35:35.378Z,17.36
2019-04-22T00:36:41.907Z,17.35
2019-04-22T00:37:53.743Z,17.33
2019-04-22T00:39:03.358Z,17.30
2019-04-22T00:39:57.438Z,17.27
2019-04-22T00:41:05.730Z,17.25
2019-04-22T00:42:16.452Z,17.24
2019-04-22T00:43:19.655Z,17.23
2019-04-22T00:44:35.293Z,17.22
2019-04-22T00:45:33.128Z,17.20
2019-04-22T00:46:39.701Z,17.20
2019-04-22T00:48:02.547Z,17.19
2019-04-22T00:48:57.940Z,17.19
2019-04-22T00:51:06.149Z,17.11
2019-04-22T00:52:09.271Z,17.09
2019-04-22T00:53:16.347Z,17.08
2019-04-22T00:54:26.064Z,17.07
2019-04-22T00:55:25.591Z,17.04
2019-04-22T00:56:28.290Z,17.05
2019-04-22T00:57:34.893Z,17.02
2019-04-22T00:58:41.232Z,17.01
2019-04-22T00:59:55.409Z,16.97
2019-04-22T01:00:56.077Z,16.97
2019-04-22T01:02:00.905Z,16.96
2019-04-22T01:03:18.054Z,16.92
2019-04-22T01:04:20.431Z,16.92
2019-04-22T01:05:21.937Z,16.90
2019-04-22T01:07:30.739Z,16.86
2019-04-22T01:08:46.832Z,16.85
2019-04-22T01:09:46.398Z,16.80
2019-04-22T01:10:54.099Z,16.79
2019-04-22T01:11:56.288Z,16.78
2019-04-22T01:13:04.883Z,16.75
2019-04-22T01:14:09.287Z,16.72
2019-04-22T01:15:20.835Z,16.71
2019-04-22T01:16:23.801Z,16.69
2019-04-22T01:17:26.981Z,16.68
2019-04-22T01:18:31.082Z,16.67
2019-04-22T01:19:45.083Z,16.66
2019-04-22T01:21:00.904Z,16.62
2019-04-22T01:22:06.803Z,16.60
2019-04-22T01:22:52.131Z,16.59
2019-04-22T01:23:57.696Z,16.57
2019-04-22T01:25:03.575Z,16.57
2019-04-22T01:26:09.911Z,16.53
2019-04-22T01:27:11.694Z,16.52
2019-04-22T01:28:18.070Z,16.51
2019-04-22T01:29:22.580Z,16.49
2019-04-22T01:30:26.624Z,16.46
2019-04-22T01:31:25.933Z,16.45
2019-04-22T01:32:36.104Z,16.43
2019-04-22T01:33:42.065Z,16.42
2019-04-22T01:34:57.994Z,16.41
2019-04-22T01:36:08.127Z,16.39
2019-04-22T01:37:07.600Z,16.34
2019-04-22T01:38:18.973Z,16.33
2019-04-22T01:39:31.947Z,16.32
2019-04-22T01:40:42.920Z,16.29
2019-04-22T01:42:58.339Z,16.24
2019-04-22T01:44:10.975Z,16.21
2019-04-22T01:45:12.093Z,16.18
2019-04-22T01:46:08.250Z,16.17
2019-04-22T01:47:23.235Z,16.15
2019-04-22T01:48:28.477Z,16.15
2019-04-22T01:49:27.297Z,16.15
2019-04-22T01:50:30.745Z,16.13
2019-04-22T01:51:54.791Z,16.11
2019-04-22T01:52:46.933Z,16.09
2019-04-22T01:54:00.460Z,16.09
2019-04-22T01:54:55.607Z,16.04
2019-04-22T01:56:08.889Z,16.05
2019-04-22T01:57:03.617Z,16.04
2019-04-22T01:58:11.096Z,16.03
2019-04-22T01:59:15.698Z,16.00
2019-04-22T02:00:32.527Z,15.98
2019-04-22T02:01:41.605Z,15.97
2019-04-22T02:03:52.028Z,15.96
2019-04-22T02:04:53.202Z,15.95
2019-04-22T02:05:59.266Z,15.94
2019-04-22T02:07:02.083Z,15.92
2019-04-22T02:08:14.181Z,15.90
2019-04-22T02:09:22.554Z,15.89
2019-04-22T02:10:30.148Z,15.87
2019-04-22T02:11:37.307Z,15.88
2019-04-22T02:12:35.463Z,15.82
2019-04-22T02:13:46.300Z,15.82
2019-04-22T02:14:44.408Z,15.81
2019-04-22T02:15:52.748Z,15.76
2019-04-22T02:17:05.180Z,15.76
2019-04-22T02:18:11.487Z,15.71
2019-04-22T02:19:18.400Z,15.69
2019-04-22T02:20:31.548Z,15.69
2019-04-22T02:21:23.446Z,15.69
2019-04-22T02:22:44.303Z,15.69
2019-04-22T02:24:46.737Z,15.62
2019-04-22T02:25:49.459Z,15.62
2019-04-22T02:26:51.917Z,15.60
2019-04-22T02:27:56.512Z,15.61
2019-04-22T02:29:01.568Z,15.60
2019-04-22T02:30:05.988Z,15.58
2019-04-22T02:34:39.710Z,15.55
2019-04-22T02:35:57.497Z,15.54
2019-04-22T02:36:45.225Z,15.54
2019-04-22T02:37:54.731Z,15.53
2019-04-22T02:39:15.312Z,15.50
2019-04-22T02:41:22.175Z,15.49
2019-04-22T02:42:13.942Z,15.49
2019-04-22T02:43:35.033Z,15.48
2019-04-22T02:44:28.758Z,15.48
2019-04-22T02:46:00.056Z,15.46
2019-04-22T02:49:01.591Z,15.42
2019-04-22T02:50:01.850Z,15.41
2019-04-22T02:52:17.744Z,15.37
2019-04-22T02:53:41.866Z,15.36
2019-04-22T02:54:38.301Z,15.34
2019-04-22T02:55:35.920Z,15.29
2019-04-22T02:57:39.969Z,15.30
2019-04-22T03:00:01.188Z,15.28
2019-04-22T03:01:06.084Z,15.28
2019-04-22T03:02:07.655Z,15.27
2019-04-22T03:03:20.827Z,15.27
2019-04-22T03:05:40.107Z,15.25
2019-04-22T03:06:38.331Z,15.23
2019-04-22T03:07:41.097Z,15.22
2019-04-22T03:08:51.722Z,15.18
2019-04-22T03:09:51.796Z,15.17
2019-04-22T03:12:17.790Z,15.15
2019-04-22T03:13:09.570Z,15.14
2019-04-22T03:15:13.556Z,15.12
2019-04-22T03:19:50.669Z,15.11
2019-04-22T03:20:56.772Z,15.10
2019-04-22T03:21:54.848Z,15.09
2019-04-22T03:23:13.728Z,15.07
2019-04-22T03:24:15.697Z,14.99
2019-04-22T03:25:43.437Z,14.96
2019-04-22T03:27:35.278Z,14.96
2019-04-22T03:28:37.057Z,14.97
2019-04-22T03:32:07.529Z,14.89
2019-04-22T03:34:05.098Z,14.87
2019-04-22T03:35:19.359Z,14.87
2019-04-22T03:36:29.598Z,14.86
2019-04-22T03:38:20.213Z,14.82
2019-04-22T03:39:33.504Z,14.82
2019-04-22T03:40:25.075Z,14.83
2019-04-22T03:41:36.764Z,14.78
2019-04-22T03:42:25.327Z,14.77
2019-04-22T03:43:42.469Z,14.77
2019-04-22T03:44:38.440Z,14.77
2019-04-22T03:45:58.786Z,14.76
2019-04-22T03:47:02.399Z,14.74
2019-04-22T03:47:57.760Z,14.71
2019-04-22T03:50:22.687Z,14.69
2019-04-22T03:51:33.772Z,14.64
2019-04-22T03:52:24.716Z,14.59
2019-04-22T03:54:39.150Z,14.56
2019-04-22T03:55:39.029Z,14.56
2019-04-22T03:59:07.572Z,14.56
2019-04-22T04:00:15.736Z,14.54
2019-04-22T04:01:18.740Z,14.54
2019-04-22T04:02:21.514Z,14.53
2019-04-22T04:06:52.551Z,14.47
2019-04-22T04:07:59.907Z,14.46
2019-04-22T04:08:51.542Z,14.47
2019-04-22T04:10:01.048Z,14.46
2019-04-22T04:13:20.405Z,14.38
2019-04-22T04:14:26.877Z,14.38
2019-04-22T04:16:42.452Z,14.38
2019-04-22T04:17:44.467Z,14.36
2019-04-22T04:20:10.803Z,14.35
2019-04-22T04:21:12.497Z,14.34
2019-04-22T04:22:16.784Z,14.33
2019-04-22T04:23:27.193Z,14.32
2019-04-22T04:24:42.239Z,14.30
2019-04-22T04:25:42.880Z,14.28
2019-04-22T04:28:52.611Z,14.22
2019-04-22T04:30:00.198Z,14.23
2019-04-22T04:30:45.974Z,14.23
2019-04-22T04:32:05.346Z,14.23
2019-04-22T04:33:06.907Z,14.21
2019-04-22T04:34:22.031Z,14.21
2019-04-22T04:35:28.107Z,14.20
2019-04-22T04:37:40.949Z,14.19
2019-04-22T04:38:38.811Z,14.18
2019-04-22T04:39:47.029Z,14.18
2019-04-22T04:40:48.688Z,14.17
2019-04-22T04:42:20.276Z,14.18
2019-04-22T04:42:58.682Z,14.18
2019-04-22T04:44:31.721Z,14.16
2019-04-22T04:46:24.242Z,14.13
2019-04-22T04:47:35.372Z,14.12
2019-04-22T04:48:39.123Z,14.13
2019-04-22T04:49:43.905Z,14.13
2019-04-22T04:50:38.574Z,14.11
2019-04-22T04:53:06.335Z,14.10
2019-04-22T04:54:08.694Z,14.10
2019-04-22T04:56:30.370Z,14.06
2019-04-22T04:57:23.363Z,14.06
2019-04-22T04:59:48.340Z,14.09
2019-04-22T05:01:49.267Z,14.10
2019-04-22T05:02:58.442Z,14.10
2019-04-22T05:03:57.794Z,14.07
2019-04-22T05:05:02.935Z,14.07
2019-04-22T05:06:09.185Z,14.06
2019-04-22T05:14:50.550Z,14.14
2019-04-22T05:16:14.764Z,14.16
2019-04-22T05:17:03.980Z,14.18
2019-04-22T05:18:14.270Z,14.20
2019-04-22T05:19:15.974Z,14.21
2019-04-22T05:20:42.973Z,14.22
2019-04-22T05:22:35.690Z,14.24
2019-04-22T05:23:40.523Z,14.24
2019-04-22T05:24:44.082Z,14.27
2019-04-22T05:25:41.365Z,14.28
2019-04-22T05:26:56.738Z,14.29
2019-04-22T05:28:03.611Z,14.32
2019-04-22T05:29:06.569Z,14.33
2019-04-22T05:30:23.504Z,14.33
2019-04-22T05:31:16.105Z,14.34
2019-04-22T05:32:24.724Z,14.26
2019-04-22T05:33:32.312Z,14.37
2019-04-22T05:34:35.134Z,14.37
2019-04-22T05:35:37.972Z,14.41
2019-04-22T05:36:47.661Z,14.43
2019-04-22T05:37:56.667Z,14.49
2019-04-22T05:39:01.853Z,14.51
2019-04-22T05:40:14.977Z,14.54
2019-04-22T05:41:14.813Z,14.57
2019-04-22T05:42:14.269Z,14.55
2019-04-22T05:43:21.288Z,14.59
2019-04-22T05:44:32.523Z,14.63
2019-04-22T05:45:31.372Z,14.66
2019-04-22T05:46:39.543Z,14.70
2019-04-22T05:47:46.377Z,14.74
2019-04-22T05:48:53.863Z,14.77
2019-04-22T05:49:54.615Z,14.80
2019-04-22T05:51:02.409Z,14.81
2019-04-22T05:52:11.147Z,14.84
2019-04-22T05:53:13.759Z,14.88
2019-04-22T05:54:22.902Z,14.92
2019-04-22T05:55:41.967Z,14.95
2019-04-22T05:56:37.510Z,14.99
2019-04-22T05:57:42.671Z,15.04
2019-04-22T05:58:56.578Z,15.07
2019-04-22T05:59:57.308Z,15.10
2019-04-22T06:01:31.670Z,15.12
2019-04-22T06:02:24.051Z,15.15
2019-04-22T06:03:20.979Z,15.20
2019-04-22T06:04:23.165Z,15.25
2019-04-22T06:06:36.838Z,15.35
2019-04-22T06:07:38.534Z,15.41
2019-04-22T06:08:51.246Z,15.46
2019-04-22T06:10:02.344Z,15.51
2019-04-22T06:11:00.472Z,15.55
2019-04-22T06:11:58.870Z,15.61
2019-04-22T06:13:13.849Z,15.67
2019-04-22T06:14:13.938Z,15.71
2019-04-22T06:15:24.269Z,15.76
2019-04-22T06:16:38.021Z,15.74
2019-04-22T06:18:52.787Z,15.84
2019-04-22T06:19:55.904Z,15.89
2019-04-22T06:21:00.574Z,15.94
2019-04-22T06:22:06.424Z,15.99
2019-04-22T06:23:12.624Z,16.00
2019-04-22T06:25:27.817Z,16.14
2019-04-22T06:26:40.656Z,16.14
2019-04-22T06:27:37.143Z,16.20
2019-04-22T06:28:40.678Z,16.27
2019-04-22T06:29:41.488Z,16.33
2019-04-22T06:31:00.011Z,16.39
2019-04-22T06:32:22.312Z,16.44
2019-04-22T06:33:13.221Z,16.50
2019-04-22T06:35:23.781Z,16.62
2019-04-22T06:36:27.623Z,16.67
2019-04-22T06:37:33.978Z,16.72
2019-04-22T06:40:59.686Z,16.88
2019-04-22T06:41:56.530Z,16.95
2019-04-22T06:43:05.632Z,16.98
2019-04-22T06:44:16.097Z,17.03
2019-04-22T06:46:20.826Z,17.10
2019-04-22T06:47:40.176Z,17.15
2019-04-22T06:48:29.500Z,17.20
2019-04-22T06:49:35.532Z,17.24
2019-04-22T06:50:48.780Z,17.29
2019-04-22T06:52:07.777Z,17.35
2019-04-22T06:52:57.204Z,17.41
2019-04-22T06:54:01.731Z,17.45
2019-04-22T06:55:13.171Z,17.50
2019-04-22T06:56:14.275Z,17.56
2019-04-22T06:57:24.300Z,17.60
2019-04-22T06:58:20.128Z,17.64
2019-04-22T06:59:33.018Z,17.70
2019-04-22T07:00:36.609Z,17.74
2019-04-22T07:01:43.206Z,17.79
2019-04-22T07:03:13.797Z,17.84
2019-04-22T07:05:00.986Z,17.94
2019-04-22T07:06:11.199Z,17.99
2019-04-22T07:07:12.279Z,18.04
2019-04-22T07:08:58.076Z,18.10
2019-04-22T07:09:33.741Z,18.13
2019-04-22T07:10:35.055Z,18.18
2019-04-22T07:11:36.723Z,18.25
2019-04-22T07:12:41.820Z,18.32
2019-04-22T07:13:50.362Z,18.38
2019-04-22T07:14:55.902Z,18.43
2019-04-22T07:16:20.797Z,18.50
2019-04-22T07:17:07.345Z,18.56
2019-04-22T07:18:18.518Z,18.62
2019-04-22T07:19:22.820Z,18.67
2019-04-22T07:21:30.583Z,18.76
2019-04-22T07:22:43.605Z,18.81
2019-04-22T07:23:53.089Z,18.85
2019-04-22T07:24:56.131Z,18.90
2019-04-22T07:25:52.177Z,18.92
2019-04-22T07:27:04.659Z,18.98
2019-04-22T07:28:11.250Z,19.02
2019-04-22T07:29:17.582Z,19.04
2019-04-22T07:30:22.042Z,19.07
2019-04-22T07:31:45.060Z,19.13
2019-04-22T07:32:53.725Z,19.18
2019-04-22T07:33:37.820Z,19.20
2019-04-22T07:34:50.380Z,19.27
2019-04-22T07:36:59.009Z,19.36
2019-04-22T07:38:06.150Z,19.41
2019-04-22T07:39:09.680Z,19.46
2019-04-22T07:40:13.796Z,19.52
2019-04-22T07:41:25.572Z,19.57
2019-04-22T07:42:26.242Z,19.62
2019-04-22T07:43:41.129Z,19.67
2019-04-22T07:44:38.495Z,19.70
2019-04-22T07:45:45.714Z,19.75
2019-04-22T07:46:59.291Z,19.80
2019-04-22T07:48:02.615Z,19.82
2019-04-22T07:49:01.921Z,19.90
2019-04-22T07:50:13.130Z,19.95
2019-04-22T07:51:15.491Z,20.00
2019-04-22T07:52:23.198Z,20.03
2019-04-22T07:53:21.660Z,20.07
2019-04-22T07:54:39.689Z,20.10
2019-04-22T07:55:38.911Z,20.14
2019-04-22T07:56:48.733Z,20.18
2019-04-22T07:58:05.069Z,20.22
2019-04-22T07:58:55.601Z,20.28
2019-04-22T08:00:03.055Z,20.34
2019-04-22T08:01:10.172Z,20.35
2019-04-22T08:02:16.031Z,20.41
2019-04-22T08:04:34.440Z,20.53
2019-04-22T08:06:46.085Z,20.61
2019-04-22T08:07:49.247Z,20.68
2019-04-22T08:08:58.390Z,20.72
2019-04-22T08:11:08.596Z,20.77
2019-04-22T08:12:06.656Z,20.80
2019-04-22T08:13:21.159Z,20.88
2019-04-22T08:14:30.078Z,20.93
2019-04-22T08:15:32.358Z,20.98
2019-04-22T08:16:38.139Z,21.04
2019-04-22T08:18:47.429Z,21.14
2019-04-22T08:19:55.979Z,21.20
2019-04-22T08:22:21.407Z,21.30
2019-04-22T08:23:16.430Z,21.37
2019-04-22T08:24:26.651Z,21.39
2019-04-22T08:25:24.760Z,21.42
2019-04-22T08:26:32.209Z,21.51
2019-04-22T08:27:41.393Z,21.57
2019-04-22T08:28:47.827Z,21.62
2019-04-22T08:29:59.813Z,21.69
2019-04-22T08:30:59.686Z,21.76
2019-04-22T08:32:01.170Z,21.83
2019-04-22T08:33:18.707Z,21.86
2019-04-22T08:35:29.575Z,22.01
2019-04-22T08:37:47.541Z,22.17
2019-04-22T08:38:53.959Z,22.26
2019-04-22T08:40:03.889Z,22.28
2019-04-22T08:42:34.786Z,22.33
2019-04-22T08:43:36.484Z,22.49
2019-04-22T08:44:54.850Z,22.56
2019-04-22T08:45:44.347Z,22.63
2019-04-22T08:46:48.895Z,22.71
2019-04-22T08:47:47.911Z,22.80
2019-04-22T08:50:07.648Z,22.94
2019-04-22T08:51:15.074Z,23.00
2019-04-22T08:52:26.067Z,23.07
2019-04-22T08:53:29.187Z,23.14
2019-04-22T08:54:31.212Z,23.23
2019-04-22T08:55:45.066Z,23.27
2019-04-22T08:56:45.667Z,23.33
2019-04-22T08:58:11.252Z,23.38
2019-04-22T08:58:57.379Z,23.44
2019-04-22T09:00:02.376Z,23.50
2019-04-22T09:01:15.459Z,23.56
2019-04-22T09:02:20.199Z,23.62
2019-04-22T09:03:18.784Z,23.70
2019-04-22T09:04:16.634Z,23.75
2019-04-22T09:07:02.446Z,23.87
2019-04-22T09:07:46.543Z,23.91
2019-04-22T09:08:55.184Z,23.95
2019-04-22T09:09:55.771Z,24.00
2019-04-22T09:11:03.627Z,24.04
2019-04-22T09:12:07.663Z,24.11
2019-04-22T09:13:14.543Z,24.16
2019-04-22T09:14:26.640Z,24.20
2019-04-22T09:15:30.872Z,24.24
2019-04-22T09:17:41.339Z,24.38
2019-04-22T09:18:48.674Z,24.46
2019-04-22T09:19:55.920Z,24.49
2019-04-22T09:21:08.863Z,24.55
2019-04-22T09:22:08.366Z,24.61
2019-04-22T09:23:21.628Z,24.70
2019-04-22T09:24:16.742Z,24.80
2019-04-22T09:25:16.673Z,24.89
2019-04-22T09:26:34.717Z,24.97
2019-04-22T09:27:39.912Z,25.05
2019-04-22T09:28:44.338Z,25.14
2019-04-22T09:29:53.720Z,25.21
2019-04-22T09:30:56.881Z,25.29
2019-04-22T09:32:06.894Z,25.36
2019-04-22T09:33:09.932Z,25.40
2019-04-22T09:34:14.050Z,25.46
2019-04-22T09:35:16.025Z,25.50
2019-04-22T09:36:29.388Z,25.56
2019-04-22T09:37:34.555Z,25.61
2019-04-22T09:38:38.404Z,25.65
2019-04-22T09:39:41.056Z,25.69
2019-04-22T09:40:46.923Z,25.73
2019-04-22T09:41:53.871Z,25.78
2019-04-22T09:43:17.098Z,25.84
2019-04-22T09:44:02.410Z,25.89
2019-04-22T09:45:13.068Z,25.95
2019-04-22T09:46:22.718Z,26.01
2019-04-22T09:47:25.911Z,26.09
2019-04-22T09:48:41.740Z,26.17
2019-04-22T09:49:44.563Z,26.17
2019-04-22T09:50:48.070Z,26.24
2019-04-22T09:51:54.007Z,26.29
2019-04-22T09:52:54.914Z,26.32
2019-04-22T09:54:12.507Z,26.36
2019-04-22T09:56:13.677Z,26.47
2019-04-22T09:57:21.144Z,26.50
2019-04-22T09:58:23.540Z,26.51
2019-04-22T09:59:32.232Z,26.57
2019-04-22T10:00:46.171Z,26.58
2019-04-22T10:01:55.104Z,26.58
2019-04-22T10:02:55.907Z,26.58
2019-04-22T10:05:07.518Z,26.69
2019-04-22T10:06:16.469Z,26.73
2019-04-22T10:07:19.828Z,26.78
2019-04-22T10:08:24.592Z,26.85
2019-04-22T10:09:42.413Z,26.91
2019-04-22T10:10:35.027Z,26.97
2019-04-22T10:11:47.066Z,26.98
2019-04-22T10:12:44.852Z,27.03
2019-04-22T10:13:54.198Z,27.03
2019-04-22T10:14:54.229Z,27.14
2019-04-22T10:16:13.089Z,27.17
2019-04-22T10:17:06.700Z,27.21
2019-04-22T10:18:19.320Z,27.27
2019-04-22T10:19:23.160Z,27.30
2019-04-22T10:20:32.767Z,27.37
2019-04-22T10:22:46.030Z,27.53
2019-04-22T10:23:50.710Z,27.60
2019-04-22T10:24:56.899Z,27.67
2019-04-22T10:26:04.586Z,27.71
2019-04-22T10:27:01.992Z,27.75
2019-04-22T10:28:14.867Z,27.82
2019-04-22T10:29:18.351Z,27.91
2019-04-22T10:30:33.576Z,27.98
2019-04-22T10:32:39.916Z,28.10
2019-04-22T10:33:38.383Z,28.10
2019-04-22T10:34:36.029Z,28.10
2019-04-22T10:35:32.951Z,28.10
2019-04-22T10:36:37.896Z,28.09
2019-04-22T10:37:43.597Z,28.07
2019-04-22T10:38:48.681Z,28.07
2019-04-22T10:39:58.562Z,28.07
2019-04-22T10:40:58.877Z,28.11
2019-04-22T10:42:03.047Z,28.19
2019-04-22T10:43:09.601Z,28.23
2019-04-22T10:44:15.303Z,28.30
2019-04-22T10:45:21.968Z,28.36
2019-04-22T10:46:26.395Z,28.43
2019-04-22T10:47:31.973Z,28.48
2019-04-22T10:48:36.703Z,28.53
2019-04-22T10:49:42.457Z,28.60
2019-04-22T10:50:48.797Z,28.65
2019-04-22T10:51:53.047Z,28.70
2019-04-22T10:52:59.370Z,28.74
2019-04-22T10:54:05.210Z,28.78
2019-04-22T10:55:11.597Z,28.77
2019-04-22T10:56:16.956Z,28.82
2019-04-22T10:57:23.924Z,28.81
2019-04-22T10:58:28.616Z,28.85
2019-04-22T10:59:34.361Z,28.91
2019-04-22T11:00:39.738Z,28.96
2019-04-22T11:01:44.518Z,29.03
2019-04-22T11:02:49.904Z,29.00
2019-04-22T11:03:55.555Z,29.05
2019-04-22T11:04:59.720Z,29.10
2019-04-22T11:06:05.453Z,29.17
2019-04-22T11:07:12.769Z,29.26
2019-04-22T11:08:26.064Z,29.32
2019-04-22T11:09:23.480Z,29.39
2019-04-22T11:10:46.826Z,29.41
2019-04-22T11:11:45.541Z,29.45
2019-04-22T11:12:41.467Z,29.51
2019-04-22T11:13:47.479Z,29.55
2019-04-22T11:14:51.876Z,29.66
2019-04-22T11:15:56.174Z,29.74
2019-04-22T11:17:02.368Z,29.75
2019-04-22T11:18:07.403Z,29.76
2019-04-22T11:19:11.936Z,29.78
2019-04-22T11:20:17.533Z,29.78
2019-04-22T11:21:23.234Z,29.76
2019-04-22T11:22:31.332Z,29.73
2019-04-22T11:23:34.358Z,29.72
2019-04-22T11:24:39.148Z,29.73
2019-04-22T11:25:43.923Z,29.71
2019-04-22T11:26:49.310Z,29.68
2019-04-22T11:27:53.783Z,29.63
2019-04-22T11:28:59.398Z,29.58
2019-04-22T11:30:05.786Z,29.48
2019-04-22T11:31:10.504Z,29.41
2019-04-22T11:32:14.962Z,29.42
2019-04-22T11:33:20.647Z,29.41
2019-04-22T11:34:25.037Z,29.28
2019-04-22T11:35:29.893Z,29.26
2019-04-22T11:36:34.578Z,29.28
2019-04-22T11:37:38.841Z,29.14
2019-04-22T11:38:49.754Z,29.15
2019-04-22T11:40:04.616Z,29.12
2019-04-22T11:40:57.820Z,29.08
2019-04-22T11:42:02.406Z,29.05
2019-04-22T11:43:07.984Z,28.99
2019-04-22T11:44:12.321Z,28.97
2019-04-22T11:45:17.378Z,28.97
2019-04-22T11:46:23.095Z,28.97
2019-04-22T11:47:27.523Z,28.91
2019-04-22T11:48:31.771Z,28.92
2019-04-22T11:49:36.253Z,28.93
2019-04-22T11:50:41.907Z,28.90
2019-04-22T11:51:47.855Z,28.87
2019-04-22T11:52:53.136Z,28.86
2019-04-22T11:53:58.677Z,28.85
2019-04-22T11:55:04.347Z,28.87
2019-04-22T11:56:08.957Z,28.85
2019-04-22T11:57:13.141Z,28.82
2019-04-22T11:58:17.333Z,28.82
2019-04-22T11:59:22.635Z,28.81
2019-04-22T12:00:28.468Z,28.83
2019-04-22T12:01:33.019Z,28.85
2019-04-22T12:02:38.713Z,28.81
2019-04-22T12:03:44.231Z,28.82
2019-04-22T12:04:49.751Z,28.78
2019-04-22T12:05:55.451Z,28.71
2019-04-22T12:07:00.222Z,28.71
2019-04-22T12:08:05.095Z,28.71
2019-04-22T12:09:12.221Z,28.68
2019-04-22T12:10:28.544Z,28.72
2019-04-22T12:11:26.293Z,28.72
2019-04-22T12:12:31.929Z,28.72
2019-04-22T12:13:36.186Z,28.71
2019-04-22T12:14:40.418Z,28.75
2019-04-22T12:15:44.961Z,28.74
2019-04-22T12:16:49.737Z,28.75
2019-04-22T12:17:55.251Z,28.72
2019-04-22T12:19:00.876Z,28.69
2019-04-22T12:20:10.452Z,28.66
2019-04-22T12:21:15.286Z,28.58
2019-04-22T12:22:20.947Z,28.66
2019-04-22T12:23:25.299Z,28.58
2019-04-22T12:24:30.252Z,28.58
2019-04-22T12:25:47.686Z,28.64
2019-04-22T12:26:40.489Z,28.67
2019-04-22T12:27:45.305Z,28.71
2019-04-22T12:28:50.993Z,28.79
2019-04-22T12:29:56.625Z,28.76
2019-04-22T12:31:01.646Z,28.86
2019-04-22T12:32:07.405Z,28.93
2019-04-22T12:33:14.542Z,29.00
2019-04-22T12:34:17.570Z,28.99
2019-04-22T12:35:22.143Z,28.94
2019-04-22T12:36:26.665Z,28.90
2019-04-22T12:37:39.896Z,28.88
2019-04-22T12:38:37.764Z,28.91
2019-04-22T12:39:43.318Z,28.94
2019-04-22T12:40:56.435Z,28.99
2019-04-22T12:41:56.217Z,29.03
2019-04-22T12:43:04.128Z,29.08
2019-04-22T12:44:07.540Z,29.10
2019-04-22T12:45:12.183Z,29.04
2019-04-22T12:46:16.511Z,28.99
2019-04-22T12:47:24.378Z,28.98
2019-04-22T12:48:28.619Z,29.01
2019-04-22T12:49:36.639Z,29.00
2019-04-22T12:50:43.447Z,29.00
2019-04-22T12:51:45.350Z,29.00
2019-04-22T12:52:58.880Z,29.03
2019-04-22T12:53:59.392Z,29.04
2019-04-22T12:55:05.956Z,29.00
2019-04-22T12:56:12.677Z,29.03
2019-04-22T12:57:16.906Z,29.04
2019-04-22T12:58:25.461Z,29.05
2019-04-22T12:59:29.965Z,29.04
2019-04-22T13:00:36.306Z,29.04
2019-04-22T13:01:40.644Z,29.06
2019-04-22T13:02:45.077Z,29.06
2019-04-22T13:03:50.187Z,29.07
2019-04-22T13:04:56.186Z,29.04
2019-04-22T13:06:01.701Z,29.00
2019-04-22T13:07:06.135Z,29.10
2019-04-22T13:08:11.618Z,29.14
2019-04-22T13:09:17.725Z,29.11
2019-04-22T13:10:22.016Z,29.13
2019-04-22T13:11:32.045Z,29.16
2019-04-22T13:12:33.116Z,29.11
2019-04-22T13:13:38.620Z,29.14
2019-04-22T13:14:43.426Z,29.12
2019-04-22T13:15:48.968Z,29.11
2019-04-22T13:16:53.555Z,29.13
2019-04-22T13:18:05.745Z,29.16
2019-04-22T13:19:11.302Z,29.20
2019-04-22T13:20:15.080Z,29.10
2019-04-22T13:21:18.788Z,28.99
2019-04-22T13:22:23.252Z,28.88
2019-04-22T13:23:27.603Z,28.79
2019-04-22T13:24:32.076Z,28.80
2019-04-22T13:25:36.677Z,28.82
2019-04-22T13:26:45.161Z,28.85
2019-04-22T13:27:51.151Z,28.79
2019-04-22T13:28:56.835Z,28.79
2019-04-22T13:30:04.252Z,28.77
2019-04-22T13:31:07.783Z,28.79
2019-04-22T13:32:13.182Z,28.71
2019-04-22T13:33:19.037Z,28.76
2019-04-22T13:34:30.391Z,28.72
2019-04-22T13:35:29.793Z,28.73
2019-04-22T13:36:34.594Z,28.70
2019-04-22T13:37:39.280Z,28.69
2019-04-22T13:38:44.835Z,28.60
2019-04-22T13:39:49.605Z,28.58
2019-04-22T13:41:07.315Z,28.48
2019-04-22T13:42:03.913Z,28.41
2019-04-22T13:43:07.133Z,28.38
2019-04-22T13:44:12.752Z,28.37
2019-04-22T13:45:17.893Z,28.36
2019-04-22T13:46:22.420Z,28.35
2019-04-22T13:47:42.105Z,28.25
2019-04-22T13:48:58.985Z,28.25
2019-04-22T13:50:18.221Z,28.28
2019-04-22T13:51:18.556Z,28.25
2019-04-22T13:52:35.165Z,28.25
2019-04-22T13:55:40.834Z,28.21
2019-04-22T13:56:37.344Z,28.24
2019-04-22T13:57:42.496Z,28.25
2019-04-22T13:58:44.747Z,28.28
2019-04-22T13:59:42.331Z,28.26
2019-04-22T14:00:42.552Z,28.21
2019-04-22T14:01:58.646Z,28.10
2019-04-22T14:03:22.395Z,28.26
2019-04-22T14:04:28.642Z,28.30
2019-04-22T14:05:35.022Z,28.28
2019-04-22T14:06:40.770Z,28.33
2019-04-22T14:07:45.023Z,28.31
2019-04-22T14:08:49.531Z,28.33
2019-04-22T14:09:54.111Z,28.35
2019-04-22T14:11:14.909Z,28.35
2019-04-22T14:12:07.624Z,28.30
2019-04-22T14:13:10.265Z,28.29
2019-04-22T14:14:15.610Z,28.31
2019-04-22T14:15:20.203Z,28.35
2019-04-22T14:16:24.827Z,28.31
2019-04-22T14:17:29.409Z,28.29
2019-04-22T14:18:34.931Z,28.30
2019-04-22T14:19:39.194Z,28.29
2019-04-22T14:20:44.965Z,28.28
2019-04-22T14:21:49.710Z,28.27
2019-04-22T14:22:54.749Z,28.23
2019-04-22T14:24:00.165Z,28.08
2019-04-22T14:25:06.939Z,28.11
2019-04-22T14:26:11.659Z,28.08
2019-04-22T14:27:27.897Z,28.02
2019-04-22T14:28:23.862Z,27.93
2019-04-22T14:29:29.325Z,27.76
2019-04-22T14:30:34.692Z,27.91
2019-04-22T14:31:40.366Z,27.93
2019-04-22T14:32:45.770Z,27.97
2019-04-22T14:33:54.856Z,27.99
2019-04-22T14:34:57.341Z,28.01
2019-04-22T14:36:02.551Z,27.98
2019-04-22T14:37:06.824Z,28.00
2019-04-22T14:38:12.268Z,28.01
2019-04-22T14:39:18.021Z,28.01
2019-04-22T14:40:23.031Z,28.00
2019-04-22T14:41:42.581Z,28.01
2019-04-22T14:42:56.382Z,27.97
2019-04-22T14:45:02.520Z,27.90
2019-04-22T14:45:26.127Z,27.83
2019-04-22T14:46:21.500Z,27.84
2019-04-22T14:47:26.023Z,27.86
2019-04-22T14:48:35.688Z,27.88
2019-04-22T14:49:37.055Z,27.87
2019-04-22T14:50:42.205Z,27.82
2019-04-22T14:51:49.843Z,27.74
2019-04-22T14:52:54.359Z,27.68
2019-04-22T14:53:55.559Z,27.58
2019-04-22T14:54:55.454Z,27.56
2019-04-22T14:55:50.533Z,27.58
2019-04-22T14:56:56.239Z,27.59
2019-04-22T14:58:01.147Z,27.58
2019-04-22T14:59:06.903Z,27.57
2019-04-22T15:00:15.523Z,27.59
2019-04-22T15:01:21.103Z,27.55
2019-04-22T15:02:25.627Z,27.54
2019-04-22T15:03:31.374Z,27.53
2019-04-22T15:04:37.215Z,27.53
2019-04-22T15:05:41.996Z,27.53
2019-04-22T15:06:48.387Z,27.54
2019-04-22T15:07:53.037Z,27.55
2019-04-22T15:08:59.603Z,27.55
2019-04-22T15:10:08.592Z,27.57
2019-04-22T15:11:13.206Z,27.55
2019-04-22T15:12:27.833Z,27.55
2019-04-22T15:13:23.478Z,27.49
2019-04-22T15:14:27.747Z,27.49
2019-04-22T15:15:34.416Z,27.48
2019-04-22T15:16:57.409Z,27.50
2019-04-22T15:18:03.213Z,27.49
2019-04-22T15:19:15.805Z,27.48
2019-04-22T15:20:21.736Z,27.46
2019-04-22T15:21:28.910Z,27.45
2019-04-22T15:22:34.586Z,27.40
2019-04-22T15:23:40.113Z,27.39
2019-04-22T15:24:45.041Z,27.38
2019-04-22T15:25:50.758Z,27.38
2019-04-22T15:26:56.366Z,27.38
2019-04-22T15:28:01.636Z,27.37
2019-04-22T15:29:07.113Z,27.38
2019-04-22T15:30:11.694Z,27.40
2019-04-22T15:31:17.371Z,27.37
2019-04-22T15:32:23.145Z,27.36
2019-04-22T15:33:27.783Z,27.36
2019-04-22T15:34:34.486Z,27.36
2019-04-22T15:35:38.836Z,27.38
2019-04-22T15:36:46.140Z,27.38
2019-04-22T15:37:51.130Z,27.40
2019-04-22T15:38:55.397Z,27.38