createdAt,value
2023-03-25T00:00:03.317Z,100
2023-03-25T00:05:03.726Z,100
2023-03-25T00:10:03.336Z,100
2023-03-25T00:15:03.159Z,100
2023-03-25T00:20:02.923Z,100
2023-03-25T00:25:02.776Z,100
2023-03-25T00:30:03.575Z,100
2023-03-25T00:35:03.452Z,100
2023-03-25T00:40:03.428Z,100
2023-03-25T00:45:02.909Z,100
2023-03-25T00:50:03.588Z,100
2023-03-25T00:55:04.219Z,100
2023-03-25T01:00:03.144Z,100
2023-03-25T01:05:02.768Z,100
2023-03-25T01:10:03.531Z,100
2023-03-25T01:15:03.287Z,100
2023-03-25T01:20:03.322Z,100
2023-03-25T01:25:02.544Z,100
2023-03-25T01:30:02.758Z,100
2023-03-25T01:35:02.624Z,100
2023-03-25T01:40:03.322Z,100
2023-03-25T01:45:03.147Z,100
2023-03-25T01:50:02.769Z,100
2023-03-25T01:55:04.295Z,100
2023-03-25T02:00:03.364Z,99.31
2023-03-25T02:05:03.127Z,99.42
2023-03-25T02:10:03.235Z,99.19
2023-03-25T02:15:03.431Z,99.38
2023-03-25T02:20:02.900Z,98.99
2023-03-25T02:25:02.620Z,97.74
2023-03-25T02:30:03.439Z,97.13
2023-03-25T02:35:03.307Z,98.15
2023-03-25T02:40:02.896Z,98.92
2023-03-25T02:45:03.599Z,97.67
2023-03-25T02:50:03.343Z,91.01
2023-03-25T02:55:04.077Z,89.94
2023-03-25T03:00:03.532Z,89.31
2023-03-25T03:05:03.176Z,90.61
2023-03-25T03:10:03.359Z,92.28
2023-03-25T03:15:03.427Z,90.68
2023-03-25T03:20:03.151Z,92.61
2023-03-25T03:25:03.202Z,92.42
2023-03-25T03:30:03.149Z,94.22
2023-03-25T03:35:03.540Z,94.65
2023-03-25T03:40:03.336Z,93.08
2023-03-25T03:45:02.597Z,93.63
2023-03-25T03:50:02.920Z,93
2023-03-25T03:55:02.923Z,92.77
2023-03-25T04:00:03.463Z,93.81
2023-03-25T04:05:03.600Z,91.83
2023-03-25T04:10:03.443Z,92.96
2023-03-25T04:15:03.061Z,91.07
2023-03-25T04:20:02.789Z,91.25
2023-03-25T04:25:03.667Z,89.77
2023-03-25T04:30:03.299Z,89.14
2023-03-25T04:35:02.908Z,91.11
2023-03-25T04:40:02.631Z,90.95
2023-03-25T04:45:03.547Z,91.61
2023-03-25T04:50:03.328Z,91.12
2023-03-25T04:55:03.752Z,91.93
2023-03-25T05:00:02.769Z,91.86
2023-03-25T05:05:03.403Z,92.02
2023-03-25T05:10:03.296Z,91.67
2023-03-25T05:15:03.091Z,93.09
2023-03-25T05:20:02.828Z,91.98
2023-03-25T05:25:02.724Z,92.95
2023-03-25T05:30:03.359Z,91.45
2023-03-25T05:35:03.049Z,90.49
2023-03-25T05:40:02.702Z,91.05
2023-03-25T05:45:03.423Z,89.87
2023-03-25T05:50:03.063Z,89.14
2023-03-25T05:55:03.539Z,88.03
2023-03-25T06:00:03.594Z,88.26
2023-03-25T06:05:03.184Z,89.02
2023-03-25T06:10:03.401Z,88.85
2023-03-25T06:15:03.438Z,89.53
2023-03-25T06:20:03.408Z,89.48
2023-03-25T06:25:04.456Z,85.81
2023-03-25T06:30:02.871Z,86.11
2023-03-25T06:35:03.527Z,86.6
2023-03-25T06:40:03.488Z,86.39
2023-03-25T06:45:03.312Z,86.73
2023-03-25T06:50:03.576Z,84.83
2023-03-25T06:55:03.304Z,82.04
2023-03-25T07:00:03.297Z,79.6
2023-03-25T07:05:03.143Z,80.34
2023-03-25T07:10:03.069Z,77.35
2023-03-25T07:15:02.881Z,81.71
2023-03-25T07:20:02.735Z,82.28
2023-03-25T07:25:03.515Z,78.86
2023-03-25T07:30:03.307Z,81.68
2023-03-25T07:35:03.054Z,80.54
2023-03-25T07:40:02.875Z,80.37
2023-03-25T07:45:03.579Z,79.93
2023-03-25T07:50:02.598Z,73.86
2023-03-25T07:55:03.735Z,76.72
2023-03-25T08:00:03.106Z,72.72
2023-03-25T08:05:05.626Z,75.72
2023-03-25T08:10:03.225Z,80.94
2023-03-25T08:15:03.014Z,78.73
2023-03-25T08:20:02.912Z,80.51
2023-03-25T08:25:02.756Z,80.22
2023-03-25T08:30:02.351Z,79.86
2023-03-25T08:35:02.916Z,78.27
2023-03-25T08:40:02.597Z,77.3
2023-03-25T08:45:03.513Z,76.88
2023-03-25T08:50:03.257Z,77.3
2023-03-25T08:55:03.704Z,77.99
2023-03-25T09:00:02.728Z,78.12
2023-03-25T09:05:02.819Z,78
2023-03-25T09:10:02.585Z,77.8
2023-03-25T09:15:02.632Z,80.67
2023-03-25T09:20:03.468Z,78.31
2023-03-25T09:25:03.335Z,79.16
2023-03-25T09:30:03.479Z,76.62
2023-03-25T09:35:03.193Z,77.12
2023-03-25T09:40:03.312Z,78.12
2023-03-25T09:45:12.855Z,76.54
2023-03-25T09:50:02.703Z,74.23
2023-03-25T09:55:04.080Z,74.02
2023-03-25T10:00:03.090Z,74.14
2023-03-25T10:05:02.877Z,76.47
2023-03-25T10:10:02.589Z,74.96
2023-03-25T10:15:03.337Z,76.49
2023-03-25T10:20:03.154Z,74.58
2023-03-25T10:25:02.881Z,73.59
2023-03-25T10:30:02.705Z,74.29
2023-03-25T10:35:02.568Z,72.09
2023-03-25T10:40:03.277Z,72.26
2023-03-25T10:45:03.537Z,71.8
2023-03-25T10:50:02.847Z,69.1
2023-03-25T10:55:03.732Z,68.81
2023-03-25T11:00:02.763Z,71.06
2023-03-25T11:05:02.964Z,72.1
2023-03-25T11:10:02.953Z,70.09
2023-03-25T11:15:03.560Z,69.18
2023-03-25T11:20:03.251Z,70.58
2023-03-25T11:25:02.932Z,71.62
2023-03-25T11:30:02.696Z,70.03
2023-03-25T11:35:03.491Z,69.52
2023-03-25T11:40:03.300Z,70.56
2023-03-25T11:45:03.065Z,66.92
2023-03-25T11:50:02.913Z,68.7
2023-03-25T11:55:03.350Z,71.65
2023-03-25T12:00:03.549Z,68.37
2023-03-25T12:05:03.288Z,69.13
2023-03-25T12:10:03.595Z,67.18
2023-03-25T12:15:03.224Z,65.58
2023-03-25T12:20:03.152Z,68.79
2023-03-25T12:25:03.022Z,65.93
2023-03-25T12:30:02.862Z,62.63
2023-03-25T12:35:03.515Z,63.96
2023-03-25T12:40:04.744Z,63.83
2023-03-25T12:45:03.094Z,64.72
2023-03-25T12:50:02.854Z,65.28
2023-03-25T12:55:03.576Z,65.3
2023-03-25T13:00:03.158Z,66.69
2023-03-25T13:05:02.830Z,69
2023-03-25T13:10:02.590Z,65.76
2023-03-25T13:15:02.366Z,62.77
2023-03-25T13:20:03.424Z,61.43
2023-03-25T13:25:03.122Z,65.21
2023-03-25T13:30:02.966Z,60.95
2023-03-25T13:35:02.692Z,62.63
2023-03-25T13:40:03.548Z,64.39
2023-03-25T13:45:03.258Z,79.21
2023-03-25T13:50:03.051Z,90.87
2023-03-25T13:55:03.683Z,87.78
2023-03-25T14:00:02.808Z,80.27
2023-03-25T14:05:03.608Z,81.57
2023-03-25T14:10:03.266Z,80.67
2023-03-25T14:15:03.076Z,79.43
2023-03-25T14:20:03.089Z,76.25
2023-03-25T14:25:02.810Z,75.56
2023-03-25T14:30:03.681Z,80.24
2023-03-25T14:35:03.251Z,82.54
2023-03-25T14:40:03.387Z,82.48
2023-03-25T14:45:03.304Z,82.15
2023-03-25T14:50:02.958Z,79.73
2023-03-25T14:55:02.942Z,73.79
2023-03-25T15:00:03.508Z,77.4
2023-03-25T15:05:03.275Z,76.6
2023-03-25T15:10:03.094Z,77.86
2023-03-25T15:15:03.198Z,76.88
2023-03-25T15:20:02.866Z,74.23
2023-03-25T15:25:02.593Z,72.27
2023-03-25T15:30:03.269Z,77.31
2023-03-25T15:35:02.588Z,77.23
2023-03-25T15:40:02.280Z,78.55
2023-03-25T15:45:03.408Z,78.44
2023-03-25T15:50:03.094Z,79.12
2023-03-25T15:55:03.941Z,80.26
2023-03-25T16:00:03.204Z,81.53
2023-03-25T16:05:02.951Z,81.91
2023-03-25T16:10:02.916Z,84.08
2023-03-25T16:15:03.472Z,82.03
2023-03-25T16:20:03.318Z,87.64
2023-03-25T16:25:03.033Z,85.04
2023-03-25T16:30:02.777Z,84.59
2023-03-25T16:35:03.402Z,85.62
2023-03-25T16:40:03.248Z,83.86
2023-03-25T16:45:02.999Z,82.02
2023-03-25T16:50:03.003Z,83.74
2023-03-25T16:55:04.201Z,83.47
2023-03-25T17:00:03.579Z,83.97
2023-03-25T17:05:03.121Z,87.06
2023-03-25T17:10:05.185Z,86.86
2023-03-25T17:15:03.144Z,86.39
2023-03-25T17:20:03.516Z,86.51
2023-03-25T17:25:02.618Z,87.5
2023-03-25T17:30:02.949Z,93.08
2023-03-25T17:35:03.563Z,94.73
2023-03-25T17:40:03.436Z,94.86
2023-03-25T17:45:03.123Z,93.43
2023-03-25T17:50:03.054Z,95.25
2023-03-25T17:55:03.169Z,96.43
2023-03-25T18:00:02.940Z,96.63
2023-03-25T18:05:02.596Z,94.88
2023-03-25T18:10:02.670Z,92.34
2023-03-25T18:15:03.465Z,87.59
2023-03-25T18:20:02.579Z,86.07
2023-03-25T18:25:03.483Z,87.2
2023-03-25T18:30:03.058Z,87.46
2023-03-25T18:35:03.100Z,85.97
2023-03-25T18:40:02.742Z,84.06
2023-03-25T18:45:03.589Z,78.91
2023-03-25T18:50:02.577Z,79.45
2023-03-25T18:55:03.642Z,79.4
2023-03-25T19:00:03.291Z,79.94
2023-03-25T19:05:02.948Z,82.1
2023-03-25T19:10:02.672Z,84.14
2023-03-25T19:15:03.587Z,83.31
2023-03-25T19:20:03.524Z,84.62
2023-03-25T19:25:03.787Z,83.51
2023-03-25T19:30:03.235Z,84.59
2023-03-25T19:35:03.504Z,83.91
2023-03-25T19:40:03.339Z,82.82
2023-03-25T19:45:03.179Z,85.01
2023-03-25T19:50:02.906Z,84.54
2023-03-25T19:55:03.664Z,83.84
2023-03-25T20:00:03.381Z,83.5
2023-03-25T20:05:02.571Z,83.28
2023-03-25T20:10:20.985Z,85.18
2023-03-25T20:15:02.702Z,82.06
2023-03-25T20:20:02.741Z,84.59
2023-03-25T20:25:02.812Z,82.73
2023-03-25T20:30:02.739Z,84.36
2023-03-25T20:35:03.415Z,85.17
2023-03-25T20:40:03.156Z,84.2
2023-03-25T20:45:03.271Z,86.39
2023-03-25T20:50:02.962Z,84.05
2023-03-25T20:55:03.520Z,84.85
2023-03-25T21:00:02.774Z,85.01
2023-03-25T21:05:04.245Z,85.49
2023-03-25T21:10:03.266Z,84.67
2023-03-25T21:15:03.019Z,83.21
2023-03-25T21:20:03.079Z,87.46
2023-03-25T21:25:02.808Z,86.92
2023-03-25T21:30:03.500Z,85.17
2023-03-25T21:35:03.165Z,86.28
2023-03-25T21:40:02.903Z,86.42
2023-03-25T21:45:02.653Z,85.64
2023-03-25T21:50:02.683Z,87.28
2023-03-25T21:55:03.941Z,87.64
2023-03-25T22:00:03.449Z,86.82
2023-03-25T22:05:03.076Z,86.56
2023-03-25T22:10:02.746Z,84.77
2023-03-25T22:15:02.644Z,81.19
2023-03-25T22:20:03.402Z,81.5
2023-03-25T22:25:03.021Z,84.98
2023-03-25T22:30:02.934Z,83.45
2023-03-25T22:35:03.151Z,79.4
2023-03-25T22:40:03.299Z,81.59
2023-03-25T22:45:03.016Z,80.96
2023-03-25T22:50:02.787Z,83.96
2023-03-25T22:55:04.601Z,81.7
2023-03-25T23:00:03.213Z,82.71
2023-03-25T23:05:03.221Z,84.72
2023-03-25T23:10:03.067Z,84.89
2023-03-25T23:15:03.179Z,84.81
2023-03-25T23:20:03.404Z,83.63
2023-03-25T23:25:02.967Z,83.46
2023-03-25T23:30:03.694Z,83.45
2023-03-25T23:35:03.413Z,86.32
2023-03-25T23:40:03.395Z,86.46
2023-03-25T23:45:02.930Z,87.08
2023-03-25T23:50:03.545Z,87.73
2023-03-25T23:55:03.370Z,85.95
