createdAt,value
2019-01-09T00:00:09.488Z,0
2019-01-09T00:01:10.190Z,0
2019-01-09T00:02:10.911Z,0
2019-01-09T00:03:11.609Z,0
2019-01-09T00:04:12.316Z,0
2019-01-09T00:05:13.021Z,0
2019-01-09T00:06:13.730Z,0
2019-01-09T00:07:14.442Z,0
2019-01-09T00:08:15.141Z,0
2019-01-09T00:09:15.857Z,0
2019-01-09T00:10:16.571Z,0
2019-01-09T00:11:17.275Z,0
2019-01-09T00:12:18.245Z,0
2019-01-09T00:13:19.203Z,0
2019-01-09T00:14:20.070Z,0
2019-01-09T00:15:20.766Z,0
2019-01-09T00:16:21.473Z,0
2019-01-09T00:17:22.410Z,0
2019-01-09T00:18:23.586Z,0
2019-01-09T00:19:24.291Z,0
2019-01-09T00:20:25.005Z,0
2019-01-09T00:21:25.709Z,0
2019-01-09T00:22:26.418Z,0
2019-01-09T00:23:27.203Z,0
2019-01-09T00:24:28.005Z,0
2019-01-09T00:25:28.701Z,0
2019-01-09T00:26:29.418Z,0
2019-01-09T00:27:30.126Z,0
2019-01-09T00:28:31.793Z,0
2019-01-09T00:29:32.871Z,0
2019-01-09T00:30:33.853Z,0
2019-01-09T00:31:34.656Z,0
2019-01-09T00:32:35.405Z,0
2019-01-09T00:33:36.099Z,0
2019-01-09T00:34:36.806Z,0
2019-01-09T00:35:37.712Z,0
2019-01-09T00:36:38.313Z,0
2019-01-09T00:37:39.019Z,0
2019-01-09T00:38:40.670Z,0
2019-01-09T00:39:40.436Z,0
2019-01-09T00:40:41.188Z,0
2019-01-09T00:41:41.893Z,0
2019-01-09T00:42:42.616Z,0
2019-01-09T00:43:43.322Z,0
2019-01-09T00:44:44.831Z,0
2019-01-09T00:45:45.847Z,0
2019-01-09T00:46:46.546Z,0
2019-01-09T00:47:47.252Z,0
2019-01-09T00:48:47.956Z,0
2019-01-09T00:49:48.667Z,0
2019-01-09T00:50:49.372Z,0
2019-01-09T00:51:50.072Z,0
2019-01-09T00:52:50.785Z,0
2019-01-09T00:53:51.482Z,0
2019-01-09T00:54:52.204Z,0
2019-01-09T00:55:52.914Z,0
2019-01-09T00:56:53.726Z,0
2019-01-09T00:57:54.449Z,0
2019-01-09T00:58:55.156Z,0
2019-01-09T00:59:55.862Z,0
2019-01-09T01:00:56.576Z,0
2019-01-09T01:01:57.277Z,0
2019-01-09T01:02:57.990Z,0
2019-01-09T01:03:58.705Z,0
2019-01-09T01:04:59.659Z,0
2019-01-09T01:06:00.375Z,0
2019-01-09T01:07:01.079Z,0
2019-01-09T01:08:01.774Z,0
2019-01-09T01:09:02.953Z,0
2019-01-09T01:10:03.849Z,0
2019-01-09T01:11:04.546Z,0
2019-01-09T01:12:05.255Z,0
2019-01-09T01:13:05.957Z,0
2019-01-09T01:14:06.712Z,0
2019-01-09T01:15:07.659Z,0
2019-01-09T01:16:08.364Z,0
2019-01-09T01:17:09.073Z,0
2019-01-09T01:18:09.771Z,0
2019-01-09T01:19:10.831Z,0
2019-01-09T01:20:11.536Z,0
2019-01-09T01:21:12.239Z,0
2019-01-09T01:22:12.941Z,0
2019-01-09T01:23:13.662Z,0
2019-01-09T01:24:14.364Z,0
2019-01-09T01:25:15.072Z,0
2019-01-09T01:26:15.790Z,0
2019-01-09T01:27:16.489Z,0
2019-01-09T01:28:17.210Z,0
2019-01-09T01:29:17.910Z,0
2019-01-09T01:30:18.617Z,0
2019-01-09T01:31:19.425Z,0
2019-01-09T01:32:20.374Z,0
2019-01-09T01:33:21.082Z,0
2019-01-09T01:34:21.786Z,0
2019-01-09T01:35:22.478Z,0
2019-01-09T01:36:23.177Z,0
2019-01-09T01:37:23.918Z,0
2019-01-09T01:38:24.817Z,0
2019-01-09T01:39:25.528Z,0
2019-01-09T01:40:26.223Z,0
2019-01-09T01:41:27.177Z,0
2019-01-09T01:42:27.887Z,0
2019-01-09T01:43:28.604Z,0
2019-01-09T01:44:29.326Z,0
2019-01-09T01:45:30.370Z,0
2019-01-09T01:46:31.170Z,0
2019-01-09T01:47:31.874Z,0
2019-01-09T01:48:32.573Z,0
2019-01-09T01:49:33.283Z,0
2019-01-09T01:50:34.241Z,0
2019-01-09T01:51:34.990Z,0
2019-01-09T01:52:37.366Z,0
2019-01-09T01:53:37.974Z,0
2019-01-09T01:54:39.183Z,0
2019-01-09T01:55:39.891Z,0
2019-01-09T01:56:40.752Z,0
2019-01-09T01:57:41.463Z,0
2019-01-09T01:58:42.168Z,0
2019-01-09T01:59:42.879Z,0
2019-01-09T02:00:43.585Z,0
2019-01-09T02:01:44.288Z,0
2019-01-09T02:02:45.817Z,0
2019-01-09T02:03:47.589Z,0
2019-01-09T02:04:48.824Z,0
2019-01-09T02:05:49.925Z,0
2019-01-09T02:06:50.883Z,0
2019-01-09T02:07:51.586Z,0
2019-01-09T02:08:53.307Z,0
2019-01-09T02:09:54.376Z,0
2019-01-09T02:10:55.137Z,0
2019-01-09T02:11:56.255Z,0
2019-01-09T02:12:57.020Z,0
2019-01-09T02:13:57.752Z,0
2019-01-09T02:14:58.472Z,0
2019-01-09T02:15:59.636Z,0
2019-01-09T02:17:00.377Z,0
2019-01-09T02:18:01.123Z,0
2019-01-09T02:19:02.167Z,0
2019-01-09T02:20:02.861Z,0
2019-01-09T02:21:03.619Z,0
2019-01-09T02:22:04.336Z,0
2019-01-09T02:23:05.044Z,0
2019-01-09T02:24:05.756Z,0
2019-01-09T02:25:06.458Z,0
2019-01-09T02:26:07.222Z,0
2019-01-09T02:27:08.574Z,0
2019-01-09T02:28:09.318Z,0
2019-01-09T02:29:10.445Z,0
2019-01-09T02:30:11.582Z,0
2019-01-09T02:31:12.973Z,0
2019-01-09T02:32:15.555Z,0
2019-01-09T02:33:16.612Z,0
2019-01-09T02:34:17.332Z,0
2019-01-09T02:35:18.035Z,0
2019-01-09T02:36:18.732Z,0
2019-01-09T02:37:19.428Z,0
2019-01-09T02:38:20.796Z,0
2019-01-09T02:39:21.674Z,0
2019-01-09T02:40:22.425Z,0
2019-01-09T02:41:23.643Z,0
2019-01-09T02:42:24.406Z,0
2019-01-09T02:43:25.183Z,0
2019-01-09T02:44:32.096Z,0
2019-01-09T02:45:26.861Z,0
2019-01-09T02:46:27.563Z,0
2019-01-09T02:47:28.542Z,0
2019-01-09T02:48:29.309Z,0
2019-01-09T02:49:30.034Z,0
2019-01-09T02:50:30.752Z,0
2019-01-09T02:51:31.492Z,0
2019-01-09T02:52:32.206Z,0
2019-01-09T02:53:32.923Z,0
2019-01-09T02:54:33.965Z,0
2019-01-09T02:55:34.664Z,0
2019-01-09T02:56:35.441Z,0
2019-01-09T02:57:36.154Z,0
2019-01-09T02:58:37.121Z,0
2019-01-09T02:59:38.136Z,0
2019-01-09T03:00:38.838Z,0
2019-01-09T03:01:39.539Z,0
2019-01-09T03:02:40.254Z,0
2019-01-09T03:03:40.954Z,0
2019-01-09T03:04:41.929Z,0
2019-01-09T03:05:42.619Z,0
2019-01-09T03:06:43.335Z,0
2019-01-09T03:07:44.045Z,0
2019-01-09T03:08:44.744Z,0
2019-01-09T03:09:45.451Z,0
2019-01-09T03:10:46.158Z,0
2019-01-09T03:11:46.864Z,0
2019-01-09T03:12:47.570Z,0
2019-01-09T03:13:48.278Z,0
2019-01-09T03:14:49.089Z,0
2019-01-09T03:15:49.843Z,0
2019-01-09T03:16:50.550Z,0
2019-01-09T03:17:51.249Z,0
2019-01-09T03:18:52.048Z,0
2019-01-09T03:19:52.744Z,0
2019-01-09T03:20:53.455Z,0
2019-01-09T03:21:54.200Z,0
2019-01-09T03:22:54.907Z,0
2019-01-09T03:23:55.652Z,0
2019-01-09T03:24:56.373Z,0
2019-01-09T03:25:57.339Z,0
2019-01-09T03:26:58.341Z,0
2019-01-09T03:27:59.040Z,0
2019-01-09T03:28:59.746Z,0
2019-01-09T03:30:00.524Z,0
2019-01-09T03:31:01.194Z,0
2019-01-09T03:32:02.015Z,0
2019-01-09T03:33:02.704Z,0
2019-01-09T03:34:03.414Z,0
2019-01-09T03:35:04.122Z,0
2019-01-09T03:36:04.838Z,0
2019-01-09T03:37:05.546Z,0
2019-01-09T03:38:06.251Z,0
2019-01-09T03:39:06.957Z,0
2019-01-09T03:40:07.656Z,0
2019-01-09T03:41:08.431Z,0
2019-01-09T03:42:09.082Z,0
2019-01-09T03:43:09.801Z,0
2019-01-09T03:44:10.594Z,0
2019-01-09T03:45:11.302Z,0
2019-01-09T03:46:12.016Z,0
2019-01-09T03:47:12.734Z,0
2019-01-09T03:48:13.444Z,0
2019-01-09T03:49:14.201Z,0
2019-01-09T03:50:14.916Z,0
2019-01-09T03:51:15.625Z,0
2019-01-09T03:52:16.335Z,0
2019-01-09T03:53:17.046Z,0
2019-01-09T03:54:17.756Z,0
2019-01-09T03:55:18.473Z,0
2019-01-09T03:56:19.178Z,0
2019-01-09T03:57:19.884Z,0
2019-01-09T03:58:20.601Z,0
2019-01-09T03:59:21.311Z,0
2019-01-09T04:00:22.012Z,0
2019-01-09T04:01:23.003Z,0
2019-01-09T04:02:23.703Z,0
2019-01-09T04:03:24.504Z,0
2019-01-09T04:04:25.121Z,0
2019-01-09T04:05:25.834Z,0
2019-01-09T04:06:26.536Z,0
2019-01-09T04:07:27.244Z,0
2019-01-09T04:08:27.962Z,0
2019-01-09T04:09:28.661Z,0
2019-01-09T04:10:29.471Z,0
2019-01-09T04:11:30.183Z,0
2019-01-09T04:12:31.133Z,0
2019-01-09T04:13:31.843Z,0
2019-01-09T04:14:32.557Z,0
2019-01-09T04:15:33.262Z,0
2019-01-09T04:16:33.967Z,0
2019-01-09T04:17:34.681Z,0
2019-01-09T04:18:35.389Z,0
2019-01-09T04:19:36.096Z,0
2019-01-09T04:20:37.084Z,0
2019-01-09T04:21:37.763Z,0
2019-01-09T04:22:38.470Z,0
2019-01-09T04:23:39.199Z,0
2019-01-09T04:24:39.909Z,0
2019-01-09T04:25:40.612Z,0
2019-01-09T04:26:41.325Z,0
2019-01-09T04:27:42.137Z,0
2019-01-09T04:28:42.850Z,0
2019-01-09T04:29:43.575Z,0
2019-01-09T04:30:44.269Z,0
2019-01-09T04:31:44.985Z,0
2019-01-09T04:32:45.786Z,0
2019-01-09T04:33:46.487Z,0
2019-01-09T04:34:47.192Z,0
2019-01-09T04:35:47.906Z,0
2019-01-09T04:36:51.793Z,0
2019-01-09T04:37:49.307Z,0
2019-01-09T04:38:50.085Z,0
2019-01-09T04:39:50.770Z,0
2019-01-09T04:40:51.483Z,0
2019-01-09T04:41:52.178Z,0
2019-01-09T04:42:53.125Z,0
2019-01-09T04:43:53.838Z,0
2019-01-09T04:44:54.565Z,0
2019-01-09T04:45:55.270Z,0
2019-01-09T04:46:55.980Z,0
2019-01-09T04:47:56.931Z,0
2019-01-09T04:48:57.700Z,0
2019-01-09T04:49:58.404Z,0
2019-01-09T04:50:59.108Z,0
2019-01-09T04:51:59.825Z,0
2019-01-09T04:53:00.555Z,0
2019-01-09T04:54:01.355Z,0
2019-01-09T04:55:02.062Z,0
2019-01-09T04:56:03.044Z,0
2019-01-09T04:57:03.735Z,0
2019-01-09T04:58:04.452Z,0
2019-01-09T04:59:05.415Z,0
2019-01-09T05:00:06.126Z,0
2019-01-09T05:01:07.873Z,0
2019-01-09T05:02:08.617Z,0
2019-01-09T05:03:09.325Z,0
2019-01-09T05:04:10.026Z,0
2019-01-09T05:05:10.723Z,0
2019-01-09T05:06:11.432Z,0
2019-01-09T05:07:12.144Z,0
2019-01-09T05:08:12.945Z,0
2019-01-09T05:09:13.650Z,0
2019-01-09T05:10:14.353Z,0
2019-01-09T05:11:15.081Z,0
2019-01-09T05:12:15.785Z,0
2019-01-09T05:13:16.503Z,0
2019-01-09T05:14:17.201Z,0
2019-01-09T05:15:17.904Z,0
2019-01-09T05:16:18.613Z,0
2019-01-09T05:17:19.327Z,0
2019-01-09T05:18:20.030Z,0
2019-01-09T05:19:20.731Z,0
2019-01-09T05:20:21.699Z,0
2019-01-09T05:21:22.400Z,0
2019-01-09T05:22:23.097Z,0
2019-01-09T05:23:24.153Z,0
2019-01-09T05:24:24.855Z,0
2019-01-09T05:25:25.560Z,0
2019-01-09T05:26:26.249Z,0
2019-01-09T05:27:26.971Z,0
2019-01-09T05:28:27.675Z,0
2019-01-09T05:29:28.383Z,0
2019-01-09T05:30:29.154Z,0
2019-01-09T05:31:29.862Z,0
2019-01-09T05:32:30.558Z,0
2019-01-09T05:33:31.280Z,0
2019-01-09T05:34:32.004Z,0
2019-01-09T05:35:32.772Z,0
2019-01-09T05:36:33.888Z,0
2019-01-09T05:37:35.284Z,0
2019-01-09T05:38:37.386Z,0
2019-01-09T05:39:39.870Z,0
2019-01-09T05:40:39.415Z,0
2019-01-09T05:41:40.142Z,0
2019-01-09T05:42:41.015Z,0
2019-01-09T05:43:41.757Z,0
2019-01-09T05:44:42.721Z,0
2019-01-09T05:45:43.809Z,0
2019-01-09T05:46:44.515Z,0
2019-01-09T05:47:45.465Z,0
2019-01-09T05:48:46.169Z,0
2019-01-09T05:49:46.874Z,0
2019-01-09T05:50:47.683Z,0
2019-01-09T05:51:48.396Z,0
2019-01-09T05:52:49.350Z,0
2019-01-09T05:53:50.062Z,0
2019-01-09T05:54:50.751Z,0
2019-01-09T05:55:51.469Z,0
2019-01-09T05:56:52.181Z,0
2019-01-09T05:57:52.894Z,0
2019-01-09T05:58:53.583Z,0
2019-01-09T05:59:54.297Z,0
2019-01-09T06:00:55.006Z,0
2019-01-09T06:01:55.713Z,0
2019-01-09T06:02:56.521Z,0
2019-01-09T06:03:57.221Z,0
2019-01-09T06:04:57.924Z,0
2019-01-09T06:05:58.632Z,0
2019-01-09T06:06:59.340Z,0
2019-01-09T06:08:00.189Z,0
2019-01-09T06:09:00.917Z,0
2019-01-09T06:10:01.624Z,0
2019-01-09T06:11:02.336Z,0
2019-01-09T06:12:03.285Z,0
2019-01-09T06:13:03.998Z,0
2019-01-09T06:14:04.711Z,0
2019-01-09T06:15:05.412Z,0
2019-01-09T06:16:06.110Z,0
2019-01-09T06:17:06.823Z,0
2019-01-09T06:18:07.540Z,0
2019-01-09T06:19:08.236Z,0
2019-01-09T06:20:08.940Z,0
2019-01-09T06:21:09.693Z,0
2019-01-09T06:22:10.404Z,0
2019-01-09T06:23:11.159Z,0
2019-01-09T06:24:11.870Z,0
2019-01-09T06:25:12.566Z,0
2019-01-09T06:26:13.284Z,0
2019-01-09T06:27:13.990Z,0
2019-01-09T06:28:14.750Z,0
2019-01-09T06:29:15.707Z,0
2019-01-09T06:30:16.414Z,0
2019-01-09T06:31:17.116Z,0
2019-01-09T06:32:18.060Z,0
2019-01-09T06:33:18.777Z,0
2019-01-09T06:34:19.537Z,0
2019-01-09T06:35:20.243Z,0
2019-01-09T06:36:20.947Z,0
2019-01-09T06:37:27.411Z,0
2019-01-09T06:38:22.373Z,0
2019-01-09T06:39:23.076Z,0
2019-01-09T06:40:23.801Z,0
2019-01-09T06:41:24.498Z,0
2019-01-09T06:42:25.208Z,0
2019-01-09T06:43:25.917Z,0
2019-01-09T06:44:26.623Z,0
2019-01-09T06:45:27.327Z,0
2019-01-09T06:46:28.026Z,0
2019-01-09T06:47:28.730Z,0
2019-01-09T06:48:29.688Z,0
2019-01-09T06:49:30.474Z,0
2019-01-09T06:50:31.436Z,0
2019-01-09T06:51:32.142Z,0
2019-01-09T06:52:32.847Z,0
2019-01-09T06:53:33.681Z,0
2019-01-09T06:54:34.301Z,0
2019-01-09T06:55:35.007Z,0
2019-01-09T06:56:35.672Z,0
2019-01-09T06:57:36.404Z,0
2019-01-09T06:58:37.130Z,0
2019-01-09T06:59:37.840Z,0
2019-01-09T07:00:38.810Z,0
2019-01-09T07:01:39.625Z,0
2019-01-09T07:02:40.403Z,0
2019-01-09T07:03:41.134Z,0
2019-01-09T07:04:41.931Z,0
2019-01-09T07:05:42.716Z,0
2019-01-09T07:06:43.575Z,0
2019-01-09T07:07:44.854Z,0
2019-01-09T07:08:45.582Z,0
2019-01-09T07:09:46.374Z,0
2019-01-09T07:10:47.095Z,0
2019-01-09T07:11:48.357Z,0
2019-01-09T07:12:49.147Z,0
2019-01-09T07:13:49.935Z,0
2019-01-09T07:14:50.703Z,0
2019-01-09T07:15:51.575Z,0
2019-01-09T07:16:52.425Z,0
2019-01-09T07:17:53.155Z,0
2019-01-09T07:18:54.007Z,0
2019-01-09T07:19:54.716Z,5
2019-01-09T07:20:55.934Z,5
2019-01-09T07:21:56.655Z,5
2019-01-09T07:22:57.883Z,5
2019-01-09T07:23:58.644Z,5
2019-01-09T07:24:59.662Z,5
2019-01-09T07:26:00.437Z,5
2019-01-09T07:27:01.198Z,5
2019-01-09T07:28:02.056Z,5
2019-01-09T07:29:02.766Z,5
2019-01-09T07:30:03.607Z,11
2019-01-09T07:31:04.623Z,11
2019-01-09T07:32:05.361Z,11
2019-01-09T07:33:06.093Z,11
2019-01-09T07:34:07.382Z,11
2019-01-09T07:35:08.132Z,16
2019-01-09T07:36:09.390Z,16
2019-01-09T07:37:10.108Z,16
2019-01-09T07:38:11.353Z,16
2019-01-09T07:39:12.192Z,22
2019-01-09T07:40:13.043Z,22
2019-01-09T07:41:13.879Z,22
2019-01-09T07:42:14.623Z,28
2019-01-09T07:43:15.430Z,28
2019-01-09T07:44:16.170Z,28
2019-01-09T07:45:17.192Z,28
2019-01-09T07:46:18.382Z,33
2019-01-09T07:47:19.171Z,33
2019-01-09T07:48:20.023Z,33
2019-01-09T07:49:20.741Z,33
2019-01-09T07:50:21.608Z,33
2019-01-09T07:51:22.388Z,39
2019-01-09T07:52:23.304Z,39
2019-01-09T07:53:24.512Z,45
2019-01-09T07:54:25.244Z,39
2019-01-09T07:55:26.371Z,39
2019-01-09T07:56:27.112Z,39
2019-01-09T07:57:28.432Z,45
2019-01-09T07:58:29.159Z,50
2019-01-09T07:59:30.114Z,50
2019-01-09T08:00:30.879Z,50
2019-01-09T08:01:31.604Z,50
2019-01-09T08:02:32.457Z,50
2019-01-09T08:03:33.177Z,50
2019-01-09T08:04:34.101Z,56
2019-01-09T08:05:34.914Z,56
2019-01-09T08:06:35.664Z,56
2019-01-09T08:07:36.818Z,56
2019-01-09T08:08:37.906Z,56
2019-01-09T08:09:38.783Z,61
2019-01-09T08:10:39.606Z,73
2019-01-09T08:11:40.369Z,73
2019-01-09T08:12:41.182Z,67
2019-01-09T08:13:42.019Z,67
2019-01-09T08:14:42.798Z,78
2019-01-09T08:15:43.597Z,90
2019-01-09T08:16:44.425Z,101
2019-01-09T08:17:45.140Z,95
2019-01-09T08:18:48.347Z,90
2019-01-09T08:19:47.386Z,90
2019-01-09T08:20:48.131Z,90
2019-01-09T08:21:49.018Z,95
2019-01-09T08:22:49.754Z,106
2019-01-09T08:23:50.587Z,106
2019-01-09T08:24:51.828Z,112
2019-01-09T08:25:52.571Z,118
2019-01-09T08:26:53.369Z,118
2019-01-09T08:27:54.146Z,118
2019-01-09T08:28:55.265Z,118
2019-01-09T08:29:56.111Z,118
2019-01-09T08:30:56.865Z,135
2019-01-09T08:31:57.640Z,135
2019-01-09T08:32:58.853Z,118
2019-01-09T08:33:59.631Z,118
2019-01-09T08:35:00.379Z,135
2019-01-09T08:36:01.191Z,135
2019-01-09T08:37:02.320Z,129
2019-01-09T08:38:03.358Z,151
2019-01-09T08:39:03.970Z,151
2019-01-09T08:40:04.676Z,146
2019-01-09T08:41:05.394Z,140
2019-01-09T08:42:06.121Z,146
2019-01-09T08:43:06.841Z,151
2019-01-09T08:44:07.540Z,140
2019-01-09T08:45:08.259Z,135
2019-01-09T08:46:08.978Z,140
2019-01-09T08:47:09.691Z,151
2019-01-09T08:48:10.463Z,168
2019-01-09T08:49:11.171Z,168
2019-01-09T08:50:11.892Z,202
2019-01-09T08:51:12.609Z,225
2019-01-09T08:52:13.340Z,270
2019-01-09T08:53:14.053Z,292
2019-01-09T08:54:14.806Z,292
2019-01-09T08:55:15.510Z,292
2019-01-09T08:56:16.232Z,326
2019-01-09T08:57:16.965Z,270
2019-01-09T08:58:17.686Z,225
2019-01-09T08:59:18.457Z,168
2019-01-09T09:00:19.165Z,196
2019-01-09T09:01:19.879Z,213
2019-01-09T09:02:20.607Z,253
2019-01-09T09:03:21.319Z,258
2019-01-09T09:04:22.025Z,264
2019-01-09T09:05:22.728Z,286
2019-01-09T09:06:23.452Z,253
2019-01-09T09:07:24.163Z,196
2019-01-09T09:08:24.928Z,180
2019-01-09T09:09:25.654Z,185
2019-01-09T09:10:26.363Z,191
2019-01-09T09:11:27.078Z,191
2019-01-09T09:12:27.792Z,168
2019-01-09T09:13:28.509Z,180
2019-01-09T09:14:29.217Z,202
2019-01-09T09:15:29.932Z,225
2019-01-09T09:16:36.612Z,247
2019-01-09T09:17:31.378Z,225
2019-01-09T09:18:32.078Z,208
2019-01-09T09:19:32.785Z,191
2019-01-09T09:20:33.792Z,174
2019-01-09T09:21:34.499Z,191
2019-01-09T09:22:35.218Z,213
2019-01-09T09:23:35.938Z,196
2019-01-09T09:24:36.654Z,180
2019-01-09T09:25:37.623Z,168
2019-01-09T09:26:38.352Z,140
2019-01-09T09:27:39.051Z,151
2019-01-09T09:28:39.773Z,135
2019-01-09T09:29:40.485Z,135
2019-01-09T09:30:41.188Z,123
2019-01-09T09:31:41.927Z,146
2019-01-09T09:32:42.628Z,140
2019-01-09T09:33:43.347Z,135
2019-01-09T09:34:44.072Z,151
2019-01-09T09:35:44.784Z,185
2019-01-09T09:36:45.508Z,174
2019-01-09T09:37:46.235Z,135
2019-01-09T09:38:46.935Z,140
2019-01-09T09:39:47.672Z,196
2019-01-09T09:40:48.397Z,219
2019-01-09T09:41:49.102Z,258
2019-01-09T09:42:49.920Z,281
2019-01-09T09:43:50.633Z,270
2019-01-09T09:44:51.349Z,275
2019-01-09T09:45:52.064Z,258
2019-01-09T09:46:52.777Z,247
2019-01-09T09:47:53.606Z,236
2019-01-09T09:48:54.323Z,230
2019-01-09T09:49:55.036Z,247
2019-01-09T09:50:55.748Z,241
2019-01-09T09:51:56.518Z,241
2019-01-09T09:52:57.228Z,247
2019-01-09T09:53:57.938Z,247
2019-01-09T09:54:58.664Z,253
2019-01-09T09:55:59.390Z,258
2019-01-09T09:57:00.099Z,264
2019-01-09T09:58:05.578Z,247
2019-01-09T09:59:01.526Z,241
2019-01-09T10:00:02.240Z,236
2019-01-09T10:01:02.955Z,230
2019-01-09T10:02:03.683Z,230
2019-01-09T10:03:04.394Z,219
2019-01-09T10:04:05.122Z,225
2019-01-09T10:05:05.986Z,208
2019-01-09T10:06:06.707Z,185
2019-01-09T10:07:07.694Z,174
2019-01-09T10:08:08.415Z,168
2019-01-09T10:09:09.114Z,174
2019-01-09T10:10:09.990Z,174
2019-01-09T10:11:10.694Z,168
2019-01-09T10:12:11.413Z,163
2019-01-09T10:13:12.131Z,180
2019-01-09T10:14:12.837Z,185
2019-01-09T10:15:13.598Z,196
2019-01-09T10:16:14.317Z,191
2019-01-09T10:17:15.043Z,180
2019-01-09T10:18:15.745Z,180
2019-01-09T10:19:16.461Z,174
2019-01-09T10:20:17.165Z,168
2019-01-09T10:21:17.893Z,163
2019-01-09T10:22:18.612Z,163
2019-01-09T10:23:19.324Z,168
2019-01-09T10:24:20.030Z,185
2019-01-09T10:25:20.743Z,208
2019-01-09T10:26:21.448Z,208
2019-01-09T10:27:22.261Z,202
2019-01-09T10:28:22.979Z,191
2019-01-09T10:29:23.686Z,191
2019-01-09T10:30:24.397Z,191
2019-01-09T10:31:25.109Z,219
2019-01-09T10:32:25.820Z,225
2019-01-09T10:33:26.530Z,208
2019-01-09T10:34:27.237Z,185
2019-01-09T10:35:27.946Z,180
2019-01-09T10:36:28.653Z,174
2019-01-09T10:37:29.407Z,163
2019-01-09T10:38:37.766Z,157
2019-01-09T10:39:30.842Z,168
2019-01-09T10:40:36.016Z,180
2019-01-09T10:41:32.275Z,180
2019-01-09T10:42:32.981Z,196
2019-01-09T10:43:33.845Z,219
2019-01-09T10:44:34.727Z,208
2019-01-09T10:45:35.266Z,180
2019-01-09T10:46:35.980Z,180
2019-01-09T10:47:36.712Z,202
2019-01-09T10:48:37.480Z,208
2019-01-09T10:49:38.201Z,213
2019-01-09T10:50:38.924Z,219
2019-01-09T10:51:39.636Z,191
2019-01-09T10:52:40.352Z,180
2019-01-09T10:53:41.167Z,191
2019-01-09T10:54:41.880Z,208
2019-01-09T10:55:42.594Z,213
2019-01-09T10:56:43.303Z,208
2019-01-09T10:57:44.026Z,225
2019-01-09T10:58:44.833Z,225
2019-01-09T10:59:45.546Z,213
2019-01-09T11:00:46.262Z,213
2019-01-09T11:01:47.221Z,230
2019-01-09T11:02:47.946Z,230
2019-01-09T11:03:48.663Z,236
2019-01-09T11:04:49.375Z,241
2019-01-09T11:05:50.090Z,225
2019-01-09T11:06:50.796Z,213
2019-01-09T11:07:51.507Z,202
2019-01-09T11:08:52.212Z,202
2019-01-09T11:09:52.936Z,219
2019-01-09T11:10:53.741Z,247
2019-01-09T11:11:54.470Z,258
2019-01-09T11:12:55.166Z,247
2019-01-09T11:13:55.876Z,236
2019-01-09T11:14:56.834Z,230
2019-01-09T11:15:57.589Z,292
2019-01-09T11:16:58.307Z,320
2019-01-09T11:17:59.044Z,303
2019-01-09T11:18:59.747Z,281
2019-01-09T11:20:00.461Z,258
2019-01-09T11:21:01.272Z,230
2019-01-09T11:22:01.977Z,202
2019-01-09T11:23:02.774Z,185
2019-01-09T11:24:03.491Z,225
2019-01-09T11:25:04.215Z,225
2019-01-09T11:26:04.930Z,247
2019-01-09T11:27:05.692Z,270
2019-01-09T11:28:06.418Z,258
2019-01-09T11:29:07.121Z,253
2019-01-09T11:30:07.837Z,236
2019-01-09T11:31:08.554Z,213
2019-01-09T11:32:09.645Z,208
2019-01-09T11:33:09.976Z,208
2019-01-09T11:34:10.684Z,202
2019-01-09T11:35:11.403Z,208
2019-01-09T11:36:12.113Z,241
2019-01-09T11:37:12.832Z,247
2019-01-09T11:38:13.589Z,236
2019-01-09T11:39:14.313Z,213
2019-01-09T11:40:15.016Z,191
2019-01-09T11:41:15.791Z,180
2019-01-09T11:42:16.513Z,185
2019-01-09T11:43:17.279Z,191
2019-01-09T11:44:17.984Z,174
2019-01-09T11:45:18.964Z,174
2019-01-09T11:46:19.665Z,174
2019-01-09T11:47:20.374Z,163
2019-01-09T11:48:21.185Z,185
2019-01-09T11:49:21.894Z,185
2019-01-09T11:50:22.601Z,163
2019-01-09T11:51:23.323Z,151
2019-01-09T11:52:24.032Z,168
2019-01-09T11:53:24.754Z,168
2019-01-09T11:54:25.709Z,168
2019-01-09T11:55:26.429Z,174
2019-01-09T11:56:27.168Z,185
2019-01-09T11:57:27.867Z,185
2019-01-09T11:58:28.585Z,168
2019-01-09T11:59:29.294Z,157
2019-01-09T12:00:30.013Z,151
2019-01-09T12:01:30.865Z,146
2019-01-09T12:02:31.581Z,168
2019-01-09T12:03:32.538Z,174
2019-01-09T12:04:33.250Z,180
2019-01-09T12:05:33.976Z,163
2019-01-09T12:06:34.792Z,151
2019-01-09T12:07:35.515Z,157
2019-01-09T12:08:36.222Z,180
2019-01-09T12:09:36.938Z,163
2019-01-09T12:10:37.647Z,163
2019-01-09T12:11:38.385Z,163
2019-01-09T12:12:39.085Z,157
2019-01-09T12:13:39.799Z,129
2019-01-09T12:14:40.514Z,135
2019-01-09T12:15:41.223Z,118
2019-01-09T12:16:41.939Z,123
2019-01-09T12:17:42.658Z,157
2019-01-09T12:18:43.378Z,163
2019-01-09T12:19:44.187Z,163
2019-01-09T12:20:44.907Z,185
2019-01-09T12:21:45.617Z,191
2019-01-09T12:22:46.338Z,219
2019-01-09T12:23:47.043Z,247
2019-01-09T12:24:47.807Z,264
2019-01-09T12:25:48.532Z,258
2019-01-09T12:26:50.008Z,258
2019-01-09T12:27:50.230Z,258
2019-01-09T12:28:53.594Z,247
2019-01-09T12:29:51.690Z,225
2019-01-09T12:30:52.450Z,225
2019-01-09T12:31:53.179Z,241
2019-01-09T12:32:53.904Z,270
2019-01-09T12:33:54.610Z,270
2019-01-09T12:34:55.333Z,253
2019-01-09T12:35:56.049Z,258
2019-01-09T12:36:56.757Z,258
2019-01-09T12:37:57.474Z,253
2019-01-09T12:38:58.184Z,230
2019-01-09T12:39:58.900Z,225
2019-01-09T12:40:59.615Z,174
2019-01-09T12:42:00.335Z,174
2019-01-09T12:43:01.201Z,168
2019-01-09T12:44:01.768Z,168
2019-01-09T12:45:02.484Z,174
2019-01-09T12:46:03.204Z,180
2019-01-09T12:47:04.079Z,185
2019-01-09T12:48:04.782Z,168
2019-01-09T12:49:05.500Z,163
2019-01-09T12:50:06.224Z,168
2019-01-09T12:51:06.929Z,180
2019-01-09T12:52:07.688Z,168
2019-01-09T12:53:08.397Z,163
2019-01-09T12:54:09.122Z,168
2019-01-09T12:55:09.841Z,163
2019-01-09T12:56:10.553Z,168
2019-01-09T12:57:11.271Z,163
2019-01-09T12:58:12.087Z,174
2019-01-09T12:59:21.435Z,196
2019-01-09T13:00:13.544Z,174
2019-01-09T13:01:14.262Z,151
2019-01-09T13:02:14.988Z,135
2019-01-09T13:03:15.703Z,118
2019-01-09T13:04:16.430Z,112
2019-01-09T13:05:17.195Z,129
2019-01-09T13:06:17.930Z,135
2019-01-09T13:07:18.636Z,140
2019-01-09T13:08:19.368Z,135
2019-01-09T13:09:22.369Z,140
2019-01-09T13:10:20.892Z,151
2019-01-09T13:11:21.606Z,140
2019-01-09T13:12:22.318Z,118
2019-01-09T13:13:23.038Z,118
2019-01-09T13:14:23.752Z,118
2019-01-09T13:15:24.518Z,135
2019-01-09T13:16:25.233Z,168
2019-01-09T13:17:25.961Z,185
2019-01-09T13:18:26.664Z,151
2019-01-09T13:19:27.389Z,118
2019-01-09T13:20:28.098Z,112
2019-01-09T13:21:28.815Z,118
2019-01-09T13:22:30.128Z,135
2019-01-09T13:23:32.247Z,123
2019-01-09T13:24:33.494Z,95
2019-01-09T13:25:34.463Z,101
2019-01-09T13:26:35.161Z,101
2019-01-09T13:27:36.216Z,90
2019-01-09T13:28:36.916Z,106
2019-01-09T13:29:37.639Z,106
2019-01-09T13:30:38.456Z,101
2019-01-09T13:31:39.596Z,90
2019-01-09T13:32:40.372Z,90
2019-01-09T13:33:42.222Z,95
2019-01-09T13:34:43.087Z,84
2019-01-09T13:35:43.946Z,78
2019-01-09T13:36:44.651Z,78
2019-01-09T13:37:45.434Z,84
2019-01-09T13:38:46.144Z,84
2019-01-09T13:39:46.859Z,90
2019-01-09T13:40:47.568Z,101
2019-01-09T13:41:48.334Z,101
2019-01-09T13:42:49.007Z,90
2019-01-09T13:43:49.714Z,84
2019-01-09T13:44:50.451Z,90
2019-01-09T13:45:51.156Z,90
2019-01-09T13:46:51.872Z,84
2019-01-09T13:47:52.592Z,78
2019-01-09T13:48:53.313Z,78
2019-01-09T13:49:54.019Z,90
2019-01-09T13:50:54.726Z,90
2019-01-09T13:51:55.444Z,84
2019-01-09T13:52:56.293Z,84
2019-01-09T13:53:56.994Z,84
2019-01-09T13:54:57.704Z,78
2019-01-09T13:55:58.454Z,73
2019-01-09T13:56:59.159Z,78
2019-01-09T13:57:59.873Z,67
2019-01-09T13:59:00.575Z,61
2019-01-09T14:00:01.300Z,73
2019-01-09T14:01:02.007Z,78
2019-01-09T14:02:02.713Z,84
2019-01-09T14:03:03.430Z,78
2019-01-09T14:04:04.140Z,67
2019-01-09T14:05:04.849Z,73
2019-01-09T14:06:08.778Z,73
2019-01-09T14:07:09.504Z,67
2019-01-09T14:08:10.215Z,50
2019-01-09T14:09:10.938Z,45
2019-01-09T14:10:11.688Z,39
2019-01-09T14:11:12.419Z,33
2019-01-09T14:12:13.111Z,33
2019-01-09T14:13:13.839Z,33
2019-01-09T14:14:14.548Z,33
2019-01-09T14:15:15.254Z,33
2019-01-09T14:16:16.046Z,28
2019-01-09T14:17:16.741Z,33
2019-01-09T14:18:17.468Z,33
2019-01-09T14:19:18.196Z,39
2019-01-09T14:20:18.923Z,39
2019-01-09T14:21:19.748Z,39
2019-01-09T14:22:21.035Z,39
2019-01-09T14:23:22.088Z,33
2019-01-09T14:24:23.531Z,33
2019-01-09T14:25:24.625Z,22
2019-01-09T14:26:25.376Z,22
2019-01-09T14:27:26.385Z,22
2019-01-09T14:28:27.096Z,22
2019-01-09T14:29:27.899Z,22
2019-01-09T14:30:28.871Z,28
2019-01-09T14:31:29.576Z,33