createdAt,value
2022-12-23T00:00:50.914Z,37.87
2022-12-23T00:01:50.956Z,36.57
2022-12-23T00:02:50.950Z,38.09
2022-12-23T00:03:50.900Z,38.30
2022-12-23T00:04:50.778Z,37.38
2022-12-23T00:05:50.744Z,39.90
2022-12-23T00:06:50.719Z,38.19
2022-12-23T00:07:50.672Z,37.24
2022-12-23T00:08:50.645Z,37.41
2022-12-23T00:09:50.607Z,38.47
2022-12-23T00:10:50.574Z,36.84
2022-12-23T00:11:50.553Z,39.79
2022-12-23T00:12:50.533Z,37.67
2022-12-23T00:13:50.491Z,38.36
2022-12-23T00:14:50.461Z,40.14
2022-12-23T00:15:50.448Z,35.98
2022-12-23T00:16:50.760Z,36.13
2022-12-23T00:17:50.366Z,39.31
2022-12-23T00:18:50.337Z,36.77
2022-12-23T00:19:50.306Z,37.03
2022-12-23T00:20:50.288Z,39.21
2022-12-23T00:21:50.260Z,38.82
2022-12-23T00:22:50.232Z,38.98
2022-12-23T00:23:50.223Z,39.05
2022-12-23T00:24:50.213Z,39.09
2022-12-23T00:25:50.159Z,39.43
2022-12-23T00:26:50.147Z,37.75
2022-12-23T00:27:50.993Z,38.32
2022-12-23T00:45:50.567Z,36.61
2022-12-23T03:57:43.445Z,33.40
2022-12-23T04:44:41.729Z,34.24
2022-12-23T04:55:41.352Z,34.44
2022-12-23T05:02:41.264Z,34.11
2022-12-23T05:04:41.125Z,35.02
2022-12-23T05:05:41.030Z,33.49
2022-12-23T05:06:40.998Z,33.74
2022-12-23T05:07:40.966Z,35.40
2022-12-23T05:08:40.925Z,32.80
2022-12-23T05:09:40.900Z,30.82
2022-12-23T05:10:40.881Z,33.18
2022-12-23T05:11:42.483Z,33.36
2022-12-23T05:12:40.809Z,34.13
2022-12-23T05:13:40.769Z,32.59
2022-12-23T05:14:40.746Z,34.26
2022-12-23T05:15:40.745Z,31.66
2022-12-23T05:16:40.712Z,33.94
2022-12-23T05:17:40.640Z,32.46
2022-12-23T05:18:40.624Z,34.14
2022-12-23T05:19:40.603Z,35.05
2022-12-23T05:21:40.495Z,32.44
2022-12-23T05:22:40.475Z,34.03
2022-12-23T05:23:40.413Z,35.18
2022-12-23T05:24:40.383Z,33.19
2022-12-23T05:25:40.349Z,33.50
2022-12-23T05:26:40.889Z,33.71
2022-12-23T05:27:40.285Z,34.62
2022-12-23T05:28:40.273Z,33.47
2022-12-23T05:29:40.227Z,33.16
2022-12-23T05:30:40.185Z,33.90
2022-12-23T05:31:40.223Z,33.21
2022-12-23T05:32:40.128Z,34.15
2022-12-23T05:35:40.083Z,33.43
2022-12-23T08:36:34.247Z,37.52
2022-12-23T08:37:34.248Z,42.55
2022-12-23T08:40:34.118Z,75.19
2022-12-23T08:41:34.118Z,91.92
2022-12-23T08:42:34.072Z,97.39
2022-12-23T08:43:36.185Z,107.89
2022-12-23T08:44:34.019Z,113.19
2022-12-23T08:45:33.984Z,121.61
2022-12-23T08:46:34.008Z,127.55
2022-12-23T08:47:33.914Z,131.95
2022-12-23T08:48:33.883Z,130.68
2022-12-23T08:49:33.853Z,131.52
2022-12-23T08:50:33.870Z,137.74
2022-12-23T08:52:33.754Z,481.78
2022-12-23T08:53:33.704Z,388.09
2022-12-23T08:54:33.738Z,366.03
2022-12-23T08:55:37.119Z,357.44
2022-12-23T08:56:35.390Z,338.02
2022-12-23T08:57:33.550Z,300.20
2022-12-23T08:58:33.520Z,279.24
2022-12-23T08:59:33.490Z,266.82
2022-12-23T09:00:33.460Z,252.50
2022-12-23T09:01:33.632Z,242.78
2022-12-23T09:02:33.847Z,237.39
2022-12-23T09:03:33.437Z,232.41
2022-12-23T09:04:33.708Z,228.71
2022-12-23T09:05:33.264Z,224.29
2022-12-23T09:06:33.243Z,222.10
2022-12-23T09:07:33.211Z,217.24
2022-12-23T09:08:33.136Z,211.83
2022-12-23T09:09:33.103Z,208.99
2022-12-23T09:10:33.069Z,204.94
2022-12-23T09:11:33.075Z,201.19
2022-12-23T09:12:32.996Z,195.67
2022-12-23T09:13:35.557Z,191.09
2022-12-23T09:14:32.907Z,187.33
2022-12-23T09:15:32.875Z,182.01
2022-12-23T09:16:32.885Z,178.14
2022-12-23T09:17:32.769Z,177.12
2022-12-23T09:18:32.735Z,174.88
2022-12-23T09:19:32.680Z,169.54
2022-12-23T09:20:32.673Z,165.74
2022-12-23T09:21:32.654Z,161.66
2022-12-23T09:22:32.549Z,159.57
2022-12-23T09:23:32.525Z,157.22
2022-12-23T09:24:32.495Z,153.70
2022-12-23T09:25:32.412Z,154.40
2022-12-23T09:26:32.440Z,153.14
2022-12-23T09:27:32.340Z,151.85
2022-12-23T09:28:32.286Z,150.99
2022-12-23T09:29:32.262Z,149.79
2022-12-23T09:30:32.373Z,150.45
2022-12-23T09:31:36.736Z,147.85
2022-12-23T09:32:33.113Z,148.01
2022-12-23T09:33:32.082Z,145.31
2022-12-23T09:34:32.033Z,143.59
2022-12-23T09:35:32.036Z,143.01
2022-12-23T09:36:31.924Z,143.82
2022-12-23T09:37:31.900Z,143.58
2022-12-23T09:38:31.834Z,143.20
2022-12-23T09:39:31.784Z,140.41
2022-12-23T09:40:31.750Z,140.35
2022-12-23T09:41:31.687Z,138.89
2022-12-23T09:42:31.649Z,138.94
2022-12-23T09:43:31.598Z,137.73
2022-12-23T09:44:31.584Z,137.32
2022-12-23T09:45:36.971Z,136.33
2022-12-23T09:46:32.522Z,136.39
2022-12-23T09:47:31.428Z,135.59
2022-12-23T09:48:31.388Z,133.33
2022-12-23T09:49:31.339Z,129.27
2022-12-23T09:50:31.332Z,131.01
2022-12-23T09:51:31.256Z,129.34
2022-12-23T09:52:31.206Z,127.35
2022-12-23T09:53:31.172Z,127.21
2022-12-23T09:54:31.144Z,126.78
2022-12-23T09:55:31.065Z,124.47
2022-12-23T09:56:31.012Z,125.04
2022-12-23T09:57:30.964Z,124.15
2022-12-23T09:58:30.935Z,121.60
2022-12-23T09:59:30.883Z,122.14
2022-12-23T10:00:30.828Z,120.64
2022-12-23T10:01:30.992Z,118.50
2022-12-23T10:02:31.091Z,116.47
2022-12-23T10:03:30.904Z,115.39
2022-12-23T10:04:30.729Z,114.07
2022-12-23T10:05:30.644Z,114.12
2022-12-23T10:06:30.602Z,110.16
2022-12-23T10:07:30.745Z,108.04
2022-12-23T10:08:30.489Z,106.71
2022-12-23T10:09:30.444Z,105.06
2022-12-23T10:10:30.411Z,101.28
2022-12-23T10:11:30.352Z,103.33
2022-12-23T10:12:34.347Z,102.20
2022-12-23T10:13:31.305Z,101.69
2022-12-23T10:14:30.211Z,99.14
2022-12-23T10:15:30.178Z,96.93
2022-12-23T10:16:30.223Z,90.27
2022-12-23T11:57:25.381Z,77.17
2022-12-23T11:58:25.321Z,77.89
2022-12-23T11:59:25.267Z,77.20
2022-12-23T12:00:25.224Z,74.96
2022-12-23T12:01:25.203Z,75.38
2022-12-23T12:02:25.186Z,76.31
2022-12-23T12:03:25.161Z,74.89
2022-12-23T12:04:25.028Z,76.29
2022-12-23T12:05:24.988Z,75.23
2022-12-23T12:06:25.000Z,74.76
2022-12-23T12:07:24.902Z,73.89
2022-12-23T12:08:24.843Z,74.71
2022-12-23T12:09:24.815Z,73.80
2022-12-23T12:10:24.745Z,71.74
2022-12-23T12:11:24.701Z,73.57
2022-12-23T12:12:24.657Z,72.66
2022-12-23T12:13:24.612Z,74.84
2022-12-23T12:14:24.543Z,74.60
2022-12-23T12:15:24.526Z,75.64
2022-12-23T12:16:25.332Z,76.83
2022-12-23T12:17:24.431Z,77.39
2022-12-23T12:18:24.363Z,79.19
2022-12-23T12:19:24.313Z,79.39
2022-12-23T12:20:24.251Z,77.14
2022-12-23T12:21:24.238Z,77.36
2022-12-23T12:22:24.156Z,77.64
2022-12-23T12:23:24.121Z,78.66
2022-12-23T12:24:24.075Z,79.60
2022-12-23T12:25:24.025Z,81.74
2022-12-23T12:26:23.957Z,83.37
2022-12-23T12:27:23.924Z,83.05
2022-12-23T12:28:23.901Z,81.51
2022-12-23T12:29:23.821Z,83.16
2022-12-23T12:30:23.809Z,82.92
2022-12-23T12:31:23.844Z,83.85
2022-12-23T12:32:23.674Z,83.64
2022-12-23T12:33:23.625Z,82.59
2022-12-23T12:34:23.572Z,78.95
2022-12-23T12:35:23.575Z,83.95
2022-12-23T12:36:23.494Z,83.50
2022-12-23T12:37:23.465Z,76.32
2022-12-23T12:38:23.394Z,74.82
2022-12-23T12:39:23.326Z,74.41
2022-12-23T12:40:23.272Z,70.33
2022-12-23T12:41:23.228Z,71.87
2022-12-23T12:42:23.179Z,71.12
2022-12-23T12:43:23.299Z,70.81
2022-12-23T12:44:23.063Z,71.64
2022-12-23T12:45:23.015Z,70.78
2022-12-23T12:46:23.087Z,71.99
2022-12-23T12:47:51.957Z,71.76
2022-12-23T12:48:23.882Z,71.90
2022-12-23T12:49:22.803Z,72.02
2022-12-23T12:50:22.849Z,72.67
2022-12-23T12:51:22.698Z,72.29
2022-12-23T12:52:22.668Z,72.79
2022-12-23T12:53:22.602Z,74.86
2022-12-23T12:54:22.564Z,73.55
2022-12-23T12:55:22.490Z,74.40
2022-12-23T12:56:22.438Z,74.06
2022-12-23T12:57:22.389Z,74.63
2022-12-23T12:58:22.343Z,75.30
2022-12-23T12:59:22.263Z,75.15
2022-12-23T13:00:22.227Z,74.79
2022-12-23T13:01:22.197Z,75.94
2022-12-23T13:02:22.135Z,76.05
2022-12-23T13:03:22.064Z,75.64
2022-12-23T13:04:22.023Z,75.43
2022-12-23T13:05:21.958Z,76.43
2022-12-23T13:06:21.902Z,75.90
2022-12-23T13:07:21.859Z,76.56
2022-12-23T13:08:21.801Z,75.93
2022-12-23T13:09:21.754Z,75.93
2022-12-23T13:10:21.711Z,77.73
2022-12-23T13:11:27.990Z,77.67
2022-12-23T13:12:22.612Z,77.84
2022-12-23T13:13:21.560Z,77.80
2022-12-23T13:14:21.503Z,77.66
2022-12-23T13:15:21.458Z,76.84
2022-12-23T13:16:21.433Z,75.71
2022-12-23T13:17:21.408Z,75.40
2022-12-23T13:18:21.288Z,75.56
2022-12-23T13:19:21.236Z,75.76
2022-12-23T13:20:21.175Z,75.15
2022-12-23T13:21:21.115Z,75.62
2022-12-23T13:22:21.080Z,76.43
2022-12-23T13:23:43.050Z,75.47
2022-12-23T13:24:21.958Z,75.63
2022-12-23T13:25:20.930Z,75.63
2022-12-23T13:26:20.871Z,75.86
2022-12-23T13:27:20.835Z,75.48
2022-12-23T13:28:20.780Z,74.86
2022-12-23T13:29:20.711Z,74.59
2022-12-23T13:30:20.662Z,74.73
2022-12-23T13:31:20.730Z,73.91
2022-12-23T13:32:20.558Z,73.43
2022-12-23T13:33:20.522Z,73.06
2022-12-23T13:34:20.463Z,72.14
2022-12-23T13:35:20.399Z,71.27
2022-12-23T13:36:20.383Z,71.43
2022-12-23T13:37:20.300Z,70.19
2022-12-23T13:38:20.268Z,70.62
2022-12-23T13:39:20.186Z,69.80
2022-12-23T13:40:20.131Z,70.36
2022-12-23T15:53:13.816Z,31.65
2022-12-23T16:03:16.005Z,26.07
2022-12-23T16:26:12.365Z,45.30
2022-12-23T16:27:12.298Z,45.52
2022-12-23T16:28:12.258Z,45.41
2022-12-23T16:29:12.221Z,45.58
2022-12-23T16:30:12.170Z,46.94
2022-12-23T16:31:12.177Z,47.39
2022-12-23T16:32:12.100Z,45.47
2022-12-23T16:33:12.024Z,46.84
2022-12-23T16:34:11.981Z,48.38
2022-12-23T16:35:11.931Z,48.55
2022-12-23T16:36:11.922Z,49.10
2022-12-23T16:37:11.848Z,48.66
2022-12-23T16:38:11.805Z,49.12
2022-12-23T16:39:11.775Z,50.53
2022-12-23T16:40:11.718Z,49.15
2022-12-23T16:41:11.691Z,52.44
2022-12-23T16:42:11.649Z,51.91
2022-12-23T16:43:11.619Z,51.10
2022-12-23T16:44:11.532Z,51.17
2022-12-23T16:45:11.479Z,53.61
2022-12-23T16:46:11.475Z,50.79
2022-12-23T16:47:11.388Z,50.15
2022-12-23T16:48:11.345Z,52.86
2022-12-23T16:49:11.307Z,52.51
2022-12-23T16:50:11.266Z,53.35
2022-12-23T16:51:11.234Z,53.78
2022-12-23T16:52:11.192Z,52.72
2022-12-23T16:53:11.136Z,51.04
2022-12-23T16:54:11.134Z,54.86
2022-12-23T16:55:11.079Z,52.62
2022-12-23T16:56:11.024Z,52.80
2022-12-23T16:57:10.973Z,53.14
2022-12-23T16:58:10.940Z,53.19
2022-12-23T16:59:10.889Z,55.09
2022-12-23T17:00:10.843Z,56.90
2022-12-23T17:01:10.858Z,52.98
2022-12-23T17:02:10.763Z,55.72
2022-12-23T17:03:10.698Z,57.27
2022-12-23T17:04:10.667Z,54.70
2022-12-23T17:05:10.621Z,54.35
2022-12-23T17:06:10.552Z,55.84
2022-12-23T17:07:10.516Z,55.36
2022-12-23T17:08:10.508Z,55.20
2022-12-23T17:09:10.470Z,54.74
2022-12-23T17:10:10.382Z,54.93
2022-12-23T17:11:10.366Z,57.38
2022-12-23T17:12:10.305Z,56.01
2022-12-23T17:13:10.256Z,55.28
2022-12-23T17:14:15.414Z,55.09
2022-12-23T17:15:10.145Z,55.29
2022-12-23T17:16:10.117Z,55.16
2022-12-23T18:12:07.626Z,53.91
2022-12-23T18:46:06.245Z,51.14
2022-12-23T18:47:06.146Z,51.53
2022-12-23T18:48:06.107Z,50.33
2022-12-23T18:49:06.064Z,50.93
2022-12-23T18:50:06.036Z,51.11
2022-12-23T18:51:05.983Z,51.04
2022-12-23T18:52:05.939Z,50.24
2022-12-23T18:53:05.970Z,49.52
2022-12-23T18:54:05.840Z,49.14
2022-12-23T18:55:05.817Z,50.97
2022-12-23T18:56:05.783Z,48.81
2022-12-23T18:57:05.741Z,48.31
2022-12-23T18:58:05.686Z,47.53
2022-12-23T18:59:05.639Z,48.44
2022-12-23T19:00:05.605Z,49.36
2022-12-23T19:01:05.640Z,48.28
2022-12-23T19:02:05.647Z,51.50
2022-12-23T19:03:05.654Z,48.86
2022-12-23T19:04:05.434Z,48.48
2022-12-23T19:05:05.404Z,46.32
2022-12-23T19:06:05.371Z,47.19
2022-12-23T19:07:05.324Z,48.24
2022-12-23T19:08:05.311Z,48.41
2022-12-23T19:09:05.264Z,48.41
2022-12-23T19:10:05.221Z,48.52
2022-12-23T19:11:05.179Z,48.56
2022-12-23T19:12:05.141Z,47.78
2022-12-23T19:13:05.107Z,47.49
2022-12-23T19:14:05.064Z,47.67
2022-12-23T19:15:05.064Z,47.75
2022-12-23T19:16:05.075Z,46.76
2022-12-23T19:17:04.951Z,47.56
2022-12-23T19:18:04.912Z,48.27
2022-12-23T19:19:04.890Z,45.76
2022-12-23T19:20:04.832Z,48.90
2022-12-23T19:21:04.789Z,47.72
2022-12-23T19:22:04.756Z,46.57
2022-12-23T19:23:04.707Z,47.24
2022-12-23T19:24:04.697Z,47.12
2022-12-23T19:25:06.494Z,48.14
2022-12-23T19:26:04.591Z,47.88
2022-12-23T19:27:04.561Z,46.44
2022-12-23T19:28:04.523Z,45.67
2022-12-23T19:29:04.502Z,46.71
2022-12-23T19:30:04.450Z,47.01
2022-12-23T19:31:04.418Z,44.33
2022-12-23T19:32:04.363Z,44.43
2022-12-23T19:33:04.325Z,44.95
2022-12-23T19:34:06.054Z,44.64
2022-12-23T19:35:04.255Z,44.74
2022-12-23T19:36:04.246Z,44.59
2022-12-23T19:37:04.179Z,45.24
2022-12-23T19:38:04.129Z,44.73
2022-12-23T19:39:04.110Z,47.84
2022-12-23T19:40:04.075Z,44.21
2022-12-23T19:41:04.025Z,44.97
2022-12-23T19:42:03.994Z,44.16
2022-12-23T19:43:03.964Z,44.15
2022-12-23T19:44:03.905Z,45.31
2022-12-23T19:45:03.865Z,44.30
2022-12-23T19:46:03.836Z,46.40
2022-12-23T19:47:03.774Z,45.15
2022-12-23T19:48:03.729Z,42.83
2022-12-23T19:49:03.702Z,46.23
2022-12-23T19:50:03.638Z,44.43
2022-12-23T19:51:03.602Z,44.82
2022-12-23T19:52:03.555Z,42.49
2022-12-23T19:53:03.509Z,41.12
2022-12-23T19:54:03.474Z,42.58
2022-12-23T19:55:03.620Z,42.68
2022-12-23T19:56:03.384Z,41.69
2022-12-23T19:57:03.337Z,42.07
2022-12-23T19:58:03.285Z,34.09
2022-12-23T19:59:03.252Z,38.87
2022-12-23T20:00:03.208Z,40.05
2022-12-23T20:01:03.182Z,44.82
2022-12-23T20:02:03.142Z,45.11
2022-12-23T20:03:03.119Z,41.93
2022-12-23T20:04:03.066Z,42.92
2022-12-23T20:05:02.992Z,42.59
2022-12-23T20:06:02.960Z,44.91
2022-12-23T20:07:02.912Z,44.35
2022-12-23T20:08:02.862Z,44.55
2022-12-23T20:09:02.815Z,44.21
2022-12-23T20:10:02.822Z,44.66
2022-12-23T20:11:02.730Z,41.22
2022-12-23T20:12:02.702Z,43.12
2022-12-23T20:13:02.647Z,39.96
2022-12-23T20:14:02.612Z,44.24
2022-12-23T20:15:02.560Z,40.82
2022-12-23T20:16:02.614Z,40.08
2022-12-23T20:17:02.496Z,39.35
2022-12-23T20:18:02.436Z,43.06
2022-12-23T20:19:02.385Z,40.01
2022-12-23T20:20:02.360Z,42.86
2022-12-23T20:21:02.304Z,40.82
2022-12-23T20:22:02.250Z,37.67
2022-12-23T20:23:02.238Z,40.98
2022-12-23T20:24:02.164Z,40.48
2022-12-23T20:25:02.136Z,40.89
2022-12-23T20:26:02.086Z,38.84
2022-12-23T20:27:04.037Z,38.99
2022-12-23T20:28:02.990Z,39.23
2022-12-23T20:29:01.954Z,39.47
2022-12-23T20:30:01.911Z,39.82
2022-12-23T20:31:01.920Z,40.78
2022-12-23T20:32:01.842Z,40.54
2022-12-23T20:33:01.797Z,42.84
2022-12-23T20:34:01.756Z,40.66
2022-12-23T20:35:01.710Z,40.11
2022-12-23T20:36:01.701Z,40.69
2022-12-23T20:37:01.644Z,40.33
2022-12-23T20:38:01.597Z,39.12
2022-12-23T20:39:01.597Z,39.37
2022-12-23T20:40:02.026Z,37.87
2022-12-23T20:41:01.479Z,38.57
2022-12-23T20:42:01.457Z,38.60
2022-12-23T20:43:01.413Z,37.95
2022-12-23T20:45:02.354Z,37.61
2022-12-23T20:46:01.342Z,37.65
2022-12-23T20:47:01.327Z,37.48
2022-12-23T20:48:01.203Z,36.82
2022-12-23T20:49:01.159Z,37.87
2022-12-23T20:50:01.135Z,40.83
2022-12-23T20:51:01.081Z,38.66
2022-12-23T20:52:01.032Z,38.07
2022-12-23T20:53:00.981Z,38.02
2022-12-23T20:54:00.953Z,39.15
2022-12-23T20:55:00.900Z,37.72
2022-12-23T20:56:00.858Z,37.86
2022-12-23T20:57:00.802Z,36.34
2022-12-23T20:58:00.748Z,37.35
2022-12-23T20:59:00.714Z,38.70
2022-12-23T21:00:00.657Z,36.06
2022-12-23T21:01:00.617Z,35.04
2022-12-23T21:02:00.662Z,36.76
2022-12-23T21:03:05.250Z,36.59
2022-12-23T21:04:01.479Z,36.75
2022-12-23T21:05:00.463Z,36.99
2022-12-23T21:06:00.398Z,36.31
2022-12-23T21:07:00.379Z,36.20
2022-12-23T21:08:00.400Z,36.20
2022-12-23T21:09:00.295Z,36.69
2022-12-23T21:10:00.241Z,36.27
2022-12-23T21:11:00.215Z,35.76
2022-12-23T21:12:00.164Z,34.56
2022-12-23T21:13:00.128Z,36.32
