createdAt,value
2019-04-11T00:00:28.460Z,55.95
2019-04-11T00:01:36.732Z,56.77
2019-04-11T00:02:29.433Z,56.68
2019-04-11T00:03:29.244Z,56.57
2019-04-11T00:04:28.408Z,56.26
2019-04-11T00:05:29.359Z,56.60
2019-04-11T00:06:28.397Z,55.98
2019-04-11T00:07:28.403Z,56.18
2019-04-11T00:08:28.388Z,56.16
2019-04-11T00:09:28.356Z,55.46
2019-04-11T00:10:29.192Z,55.85
2019-04-11T00:11:28.335Z,55.54
2019-04-11T00:12:28.470Z,55.85
2019-04-11T00:13:30.122Z,56.98
2019-04-11T00:14:29.563Z,56.88
2019-04-11T00:15:28.761Z,56.26
2019-04-11T00:16:28.937Z,56.68
2019-04-11T00:17:28.268Z,56.49
2019-04-11T00:18:28.269Z,56.39
2019-04-11T00:19:29.399Z,56.49
2019-04-11T00:20:28.457Z,56.60
2019-04-11T00:21:28.849Z,55.87
2019-04-11T00:22:28.229Z,55.98
2019-04-11T00:23:28.212Z,56.29
2019-04-11T00:24:29.211Z,55.56
2019-04-11T00:25:28.368Z,55.46
2019-04-11T00:26:28.589Z,54.91
2019-04-11T00:27:28.852Z,55.74
2019-04-11T00:28:28.166Z,55.12
2019-04-11T00:29:28.284Z,55.12
2019-04-11T00:30:28.261Z,55.66
2019-04-11T00:31:28.553Z,55.77
2019-04-11T00:32:28.119Z,55.56
2019-04-11T00:33:28.116Z,55.25
2019-04-11T00:34:29.028Z,56.29
2019-04-11T00:35:28.075Z,55.05
2019-04-11T00:36:28.418Z,55.46
2019-04-11T00:37:28.051Z,55.25
2019-04-11T00:38:28.055Z,54.63
2019-04-11T00:39:28.069Z,54.43
2019-04-11T00:40:29.048Z,54.74
2019-04-11T00:41:28.183Z,54.63
2019-04-11T00:42:28.352Z,55.15
2019-04-11T00:43:34.110Z,55.25
2019-04-11T00:44:28.979Z,55.35
2019-04-11T00:45:27.987Z,55.05
2019-04-11T00:46:28.698Z,55.35
2019-04-11T00:47:28.982Z,54.53
2019-04-11T00:48:28.020Z,55.15
2019-04-11T00:49:27.939Z,54.74
2019-04-11T00:50:29.101Z,55.05
2019-04-11T00:51:27.925Z,55.35
2019-04-11T00:52:27.897Z,54.94
2019-04-11T00:53:27.896Z,55.35
2019-04-11T00:54:28.913Z,55.35
2019-04-11T00:55:27.890Z,55.87
2019-04-11T00:56:28.368Z,55.46
2019-04-11T00:57:28.575Z,55.77
2019-04-11T00:58:27.852Z,55.46
2019-04-11T00:59:27.832Z,55.77
2019-04-11T01:00:29.054Z,55.87
2019-04-11T01:01:28.146Z,55.15
2019-04-11T01:02:27.792Z,55.35
2019-04-11T01:03:28.385Z,55.77
2019-04-11T01:04:27.779Z,55.35
2019-04-11T01:05:27.770Z,55.66
2019-04-11T01:06:28.029Z,55.77
2019-04-11T01:07:27.738Z,55.56
2019-04-11T01:08:27.752Z,56.18
2019-04-11T01:09:28.470Z,56.29
2019-04-11T01:10:27.733Z,56.81
2019-04-11T01:11:27.892Z,56.29
2019-04-11T01:12:28.718Z,56.49
2019-04-11T01:13:39.174Z,55.87
2019-04-11T01:14:29.878Z,55.98
2019-04-11T01:15:27.647Z,56.08
2019-04-11T01:16:28.410Z,56.29
2019-04-11T01:17:27.624Z,56.29
2019-04-11T01:18:27.778Z,56.60
2019-04-11T01:19:28.887Z,56.60
2019-04-11T01:20:27.622Z,56.81
2019-04-11T01:21:28.534Z,57.42
2019-04-11T01:22:27.586Z,57.53
2019-04-11T01:23:27.568Z,57.42
2019-04-11T01:24:28.129Z,58.15
2019-04-11T01:25:28.460Z,58.25
2019-04-11T01:26:28.231Z,58.36
2019-04-11T01:27:27.538Z,58.59
2019-04-11T01:28:27.519Z,58.59
2019-04-11T01:29:27.510Z,58.90
2019-04-11T01:30:27.545Z,58.98
2019-04-11T01:31:27.764Z,59.73
2019-04-11T01:32:28.456Z,59.91
2019-04-11T01:33:27.535Z,60.66
2019-04-11T01:34:28.657Z,60.22
2019-04-11T01:35:27.434Z,60.25
2019-04-11T01:36:27.442Z,60.53
2019-04-11T01:37:28.064Z,60.35
2019-04-11T01:38:28.300Z,61.38
2019-04-11T01:39:27.938Z,62.01
2019-04-11T01:40:27.382Z,61.49
2019-04-11T01:41:27.392Z,61.90
2019-04-11T01:42:27.360Z,61.49
2019-04-11T01:43:28.120Z,61.49
2019-04-11T01:44:28.308Z,62.32
2019-04-11T01:45:27.577Z,61.59
2019-04-11T01:46:27.339Z,60.97
2019-04-11T01:47:27.308Z,61.38
2019-04-11T01:48:27.881Z,61.69
2019-04-11T01:49:28.313Z,61.07
2019-04-11T01:50:27.277Z,61.69
2019-04-11T01:51:27.286Z,61.18
2019-04-11T01:52:27.256Z,61.80
2019-04-11T01:53:27.246Z,61.28
2019-04-11T01:54:28.078Z,61.25
2019-04-11T01:55:28.185Z,61.07
2019-04-11T01:56:27.412Z,61.59
2019-04-11T01:57:27.638Z,62.01
2019-04-11T01:58:27.203Z,62.63
2019-04-11T01:59:27.192Z,62.94
2019-04-11T02:00:28.077Z,62.73
2019-04-11T02:01:27.182Z,62.42
2019-04-11T02:02:27.156Z,62.52
2019-04-11T02:03:27.487Z,63.66
2019-04-11T02:04:27.903Z,63.46
2019-04-11T02:05:27.228Z,63.46
2019-04-11T02:06:27.109Z,63.76
2019-04-11T02:07:27.109Z,63.97
2019-04-11T02:08:27.177Z,63.66
2019-04-11T02:09:28.295Z,63.56
2019-04-11T02:10:27.068Z,65.11
2019-04-11T02:11:27.707Z,64.07
2019-04-11T02:12:27.055Z,63.97
2019-04-11T02:13:27.977Z,64.39
2019-04-11T02:14:27.977Z,64.70
2019-04-11T02:15:28.154Z,64.59
2019-04-11T02:16:27.266Z,64.49
2019-04-11T02:17:27.051Z,64.80
2019-04-11T02:18:27.665Z,64.59
2019-04-11T02:19:28.011Z,64.49
2019-04-11T02:20:27.187Z,64.70
2019-04-11T02:21:27.450Z,64.18
2019-04-11T02:22:26.947Z,64.07
2019-04-11T02:23:26.932Z,63.97
2019-04-11T02:24:27.925Z,63.97
2019-04-11T02:25:27.917Z,64.39
2019-04-11T02:26:27.265Z,64.28
2019-04-11T02:27:27.434Z,64.80
2019-04-11T02:28:26.868Z,64.80
2019-04-11T02:29:27.705Z,64.70
2019-04-11T02:30:27.887Z,64.49
2019-04-11T02:31:28.166Z,64.90
2019-04-11T02:32:29.007Z,65.11
2019-04-11T02:33:27.079Z,64.90
2019-04-11T02:34:27.746Z,65.11
2019-04-11T02:35:26.952Z,65.45
2019-04-11T02:36:27.220Z,65.42
2019-04-11T02:37:26.793Z,65.84
2019-04-11T02:38:28.308Z,65.94
2019-04-11T02:39:29.386Z,66.08
2019-04-11T02:40:27.750Z,65.77
2019-04-11T02:41:27.482Z,66.59
2019-04-11T02:42:27.676Z,66.08
2019-04-11T02:43:26.740Z,66.08
2019-04-11T02:44:36.612Z,65.97
2019-04-11T02:45:40.879Z,66.49
2019-04-11T02:46:35.573Z,66.38
2019-04-11T02:47:32.462Z,66.49
2019-04-11T02:48:28.815Z,67.00
2019-04-11T02:49:27.897Z,67.00
2019-04-11T02:50:26.772Z,67.11
2019-04-11T02:51:27.085Z,67.21
2019-04-11T02:52:27.759Z,67.73
2019-04-11T02:53:28.222Z,67.83
2019-04-11T02:54:26.969Z,68.04
2019-04-11T02:55:27.681Z,67.73
2019-04-11T02:56:27.803Z,67.63
2019-04-11T02:57:26.659Z,67.52
2019-04-11T02:58:27.914Z,67.94
2019-04-11T02:59:27.422Z,68.25
2019-04-11T03:00:27.208Z,68.25
2019-04-11T03:01:28.281Z,68.25
2019-04-11T03:02:26.843Z,68.35
2019-04-11T03:03:27.398Z,68.46
2019-04-11T03:04:27.003Z,69.01
2019-04-11T03:05:26.862Z,68.90
2019-04-11T03:06:27.930Z,69.11
2019-04-11T03:07:26.523Z,69.21
2019-04-11T03:08:28.175Z,69.63
2019-04-11T03:09:26.917Z,70.56
2019-04-11T03:10:27.104Z,69.94
2019-04-11T03:11:27.548Z,70.46
2019-04-11T03:12:27.524Z,70.56
2019-04-11T03:13:27.277Z,70.87
2019-04-11T03:14:27.737Z,71.18
2019-04-11T03:15:46.120Z,71.28
2019-04-11T03:16:40.158Z,71.49
2019-04-11T03:17:33.420Z,71.18
2019-04-11T03:18:47.645Z,71.91
2019-04-11T03:19:42.667Z,72.01
2019-04-11T03:20:34.349Z,71.39
2019-04-11T03:21:30.847Z,71.59
2019-04-11T03:22:27.356Z,71.70
2019-04-11T03:23:27.882Z,72.01
2019-04-11T03:24:27.154Z,72.11
2019-04-11T03:25:28.367Z,72.63
2019-04-11T03:26:27.060Z,71.80
2019-04-11T03:27:28.811Z,71.59
2019-04-11T03:28:30.243Z,71.91
2019-04-11T03:29:28.725Z,71.91
2019-04-11T03:30:44.631Z,72.22
2019-04-11T03:32:04.655Z,72.22
2019-04-11T03:37:53.939Z,71.80
2019-04-11T03:38:46.483Z,71.80
2019-04-11T03:39:44.260Z,73.25
2019-04-11T03:40:48.110Z,72.32
2019-04-11T03:41:48.854Z,71.80
2019-04-11T03:42:38.037Z,72.01
2019-04-11T03:43:39.768Z,72.22
2019-04-11T03:44:35.247Z,72.63
2019-04-11T03:45:48.064Z,72.94
2019-04-11T03:46:42.146Z,72.74
2019-04-11T03:47:37.351Z,72.53
2019-04-11T03:48:40.991Z,72.32
2019-04-11T03:49:37.548Z,72.63
2019-04-11T03:50:30.544Z,72.94
2019-04-11T03:51:27.717Z,72.84
2019-04-11T03:52:26.066Z,73.28
2019-04-11T03:53:29.497Z,73.08
2019-04-11T03:54:25.959Z,72.94
2019-04-11T03:55:27.940Z,73.05
2019-04-11T03:56:26.636Z,72.74
2019-04-11T03:57:27.565Z,72.63
2019-04-11T03:58:25.993Z,72.53
2019-04-11T03:59:27.025Z,72.53
2019-04-11T04:00:31.298Z,72.63
2019-04-11T04:01:27.009Z,72.63
2019-04-11T04:02:26.001Z,72.42
2019-04-11T04:03:26.800Z,72.63
2019-04-11T04:04:26.775Z,72.53
2019-04-11T04:05:26.763Z,72.84
2019-04-11T04:06:25.881Z,72.84
2019-04-11T04:07:27.659Z,73.15
2019-04-11T04:08:27.008Z,73.36
2019-04-11T04:09:26.998Z,73.46
2019-04-11T04:10:26.069Z,73.05
2019-04-11T04:11:27.698Z,72.98
2019-04-11T04:12:27.296Z,73.28
2019-04-11T04:13:28.259Z,73.18
2019-04-11T04:14:26.870Z,73.18
2019-04-11T04:15:47.134Z,73.18
2019-04-11T04:16:35.646Z,72.88
2019-04-11T04:17:27.854Z,73.49
2019-04-11T04:18:25.727Z,73.49
2019-04-11T04:19:27.080Z,73.39
2019-04-11T04:20:26.962Z,73.70
2019-04-11T04:21:26.554Z,73.60
2019-04-11T04:22:27.108Z,73.49
2019-04-11T04:23:27.314Z,73.60
2019-04-11T04:24:27.446Z,73.60
2019-04-11T04:25:26.173Z,73.80
2019-04-11T04:26:26.851Z,73.91
2019-04-11T04:27:27.939Z,73.80
2019-04-11T04:28:27.127Z,73.80
2019-04-11T04:29:27.626Z,74.32
2019-04-11T04:30:27.725Z,74.22
2019-04-11T04:31:26.676Z,74.11
2019-04-11T04:32:25.562Z,73.80
2019-04-11T04:33:26.584Z,74.01
2019-04-11T04:34:26.025Z,73.80
2019-04-11T04:35:27.392Z,73.98
2019-04-11T04:36:27.293Z,74.95
2019-04-11T04:37:26.720Z,74.63
2019-04-11T04:38:27.180Z,74.53
2019-04-11T04:39:27.207Z,74.43
2019-04-11T04:40:42.153Z,74.22
2019-04-11T04:41:36.646Z,74.74
2019-04-11T04:42:32.231Z,75.15
2019-04-11T04:43:27.511Z,74.95
2019-04-11T04:44:26.475Z,74.63
2019-04-11T04:45:25.449Z,74.84
2019-04-11T04:46:39.607Z,74.95
2019-04-11T04:47:37.026Z,75.05
2019-04-11T04:48:28.993Z,75.26
2019-04-11T04:49:25.382Z,75.15
2019-04-11T04:50:26.735Z,74.71
2019-04-11T04:51:26.754Z,74.29
2019-04-11T04:52:27.241Z,74.19
2019-04-11T04:53:27.715Z,74.50
2019-04-11T04:54:25.648Z,74.40
2019-04-11T04:55:25.981Z,74.81
2019-04-11T04:56:29.539Z,74.91
2019-04-11T04:57:26.796Z,74.81
2019-04-11T04:58:26.519Z,74.91
2019-04-11T04:59:25.298Z,74.71
2019-04-11T05:00:25.992Z,74.60
2019-04-11T05:01:26.623Z,74.71
2019-04-11T05:02:26.100Z,74.60
2019-04-11T05:03:26.787Z,75.02
2019-04-11T05:04:25.228Z,75.02
2019-04-11T05:05:26.653Z,75.32
2019-04-11T05:06:26.168Z,75.32
2019-04-11T05:07:27.513Z,75.12
2019-04-11T05:08:25.187Z,74.91
2019-04-11T05:09:25.643Z,74.81
2019-04-11T05:10:26.376Z,74.91
2019-04-11T05:11:26.234Z,74.81
2019-04-11T05:12:26.185Z,75.02
2019-04-11T05:13:25.385Z,74.81
2019-04-11T05:14:25.495Z,74.50
2019-04-11T05:15:26.118Z,74.29
2019-04-11T05:16:25.094Z,74.50
2019-04-11T05:17:26.327Z,74.91
2019-04-11T05:18:25.907Z,74.50
2019-04-11T05:19:25.546Z,74.46
2019-04-11T05:20:25.055Z,74.15
2019-04-11T05:21:25.439Z,74.36
2019-04-11T05:22:25.024Z,74.15
2019-04-11T05:23:25.515Z,74.05
2019-04-11T05:24:26.296Z,74.36
2019-04-11T05:25:25.022Z,74.12
2019-04-11T05:26:25.694Z,73.39
2019-04-11T05:27:25.161Z,72.77
2019-04-11T05:28:25.480Z,72.33
2019-04-11T05:29:25.050Z,71.47
2019-04-11T05:30:25.216Z,70.71
2019-04-11T05:31:24.931Z,69.88
2019-04-11T05:32:27.168Z,68.88
2019-04-11T05:33:25.317Z,67.51
2019-04-11T05:34:25.811Z,66.45
2019-04-11T05:35:24.977Z,64.95
2019-04-11T05:36:24.878Z,62.85
2019-04-11T05:37:24.966Z,61.63
2019-04-11T05:38:25.238Z,59.83
2019-04-11T05:39:25.530Z,58.11
2019-04-11T05:40:25.899Z,56.46
2019-04-11T05:41:26.091Z,56.13
2019-04-11T05:42:26.952Z,54.95
2019-04-11T05:43:29.280Z,53.33
2019-04-11T05:44:25.785Z,51.90
2019-04-11T05:45:26.053Z,52.13
2019-04-11T05:46:33.487Z,52.23
2019-04-11T05:47:25.753Z,53.00
2019-04-11T05:48:25.955Z,53.51
2019-04-11T05:49:24.733Z,52.54
2019-04-11T05:50:24.759Z,51.90
2019-04-11T05:51:25.232Z,51.12
2019-04-11T05:52:27.370Z,49.33
2019-04-11T05:53:25.701Z,49.40
2019-04-11T05:54:25.953Z,50.65
2019-04-11T05:55:25.854Z,51.08
2019-04-11T05:56:25.633Z,50.83
2019-04-11T05:57:31.323Z,49.13
2019-04-11T05:58:26.205Z,47.73
2019-04-11T05:59:25.590Z,46.92
2019-04-11T06:00:24.612Z,46.15
2019-04-11T06:01:24.618Z,45.24
2019-04-11T06:02:24.947Z,45.04
2019-04-11T06:03:24.588Z,46.30
2019-04-11T06:04:27.221Z,46.38
2019-04-11T06:05:29.607Z,46.41
2019-04-11T06:06:26.725Z,48.10
2019-04-11T06:07:25.141Z,48.92
2019-04-11T06:08:28.462Z,47.94
2019-04-11T06:09:30.278Z,46.26
2019-04-11T06:10:26.151Z,45.20
2019-04-11T06:11:24.515Z,43.61
2019-04-11T06:12:25.428Z,42.25
2019-04-11T06:13:24.651Z,41.21
2019-04-11T06:14:25.020Z,41.62
2019-04-11T06:15:24.994Z,41.88
2019-04-11T06:16:36.091Z,44.31
2019-04-11T06:17:25.966Z,45.30
2019-04-11T06:18:31.278Z,43.18
2019-04-11T06:19:25.402Z,41.50
2019-04-11T06:20:25.241Z,41.76
2019-04-11T06:21:24.441Z,43.32
2019-04-11T06:22:25.517Z,42.57
2019-04-11T06:23:25.459Z,42.19
2019-04-11T06:24:24.351Z,42.74
2019-04-11T06:25:25.796Z,43.43
2019-04-11T06:26:25.243Z,43.53
2019-04-11T06:27:24.340Z,42.23
2019-04-11T06:28:24.406Z,40.69
2019-04-11T06:29:26.514Z,40.95
2019-04-11T06:30:24.355Z,42.59
2019-04-11T06:31:24.794Z,42.39
2019-04-11T06:32:24.518Z,43.87
2019-04-11T06:33:24.752Z,43.87
2019-04-11T06:34:26.538Z,44.96
2019-04-11T06:35:24.249Z,47.80
2019-04-11T06:36:26.565Z,48.84
2019-04-11T06:37:24.217Z,51.10
2019-04-11T06:38:24.718Z,53.97
2019-04-11T06:39:24.233Z,55.10
2019-04-11T06:40:24.888Z,55.41
2019-04-11T06:41:24.418Z,55.51
2019-04-11T06:42:26.780Z,54.97
2019-04-11T06:43:24.181Z,55.08
2019-04-11T06:44:24.155Z,53.82
2019-04-11T06:45:24.125Z,55.10
2019-04-11T06:46:25.052Z,54.33
2019-04-11T06:47:25.021Z,53.36
2019-04-11T06:48:25.175Z,50.30
2019-04-11T06:49:24.646Z,48.06
2019-04-11T06:50:25.085Z,50.65
2019-04-11T06:51:24.075Z,49.82
2019-04-11T06:52:24.435Z,45.95
2019-04-11T06:53:24.045Z,46.36
2019-04-11T06:54:25.149Z,44.87
2019-04-11T06:55:24.041Z,43.29
2019-04-11T06:56:25.256Z,41.33
2019-04-11T06:57:23.991Z,42.07
2019-04-11T06:58:24.001Z,41.66
2019-04-11T06:59:24.034Z,41.42
2019-04-11T07:00:25.129Z,40.08
2019-04-11T07:01:23.993Z,40.79
2019-04-11T07:02:25.013Z,40.64
2019-04-11T07:03:26.285Z,44.67
2019-04-11T07:04:25.313Z,45.00
2019-04-11T07:05:24.702Z,42.82
2019-04-11T07:06:23.952Z,41.56
2019-04-11T07:07:27.000Z,40.26
2019-04-11T07:08:25.040Z,38.37
2019-04-11T07:09:24.416Z,37.77
2019-04-11T07:10:24.564Z,39.87
2019-04-11T07:11:23.884Z,38.59
2019-04-11T07:12:24.463Z,38.06
2019-04-11T07:13:24.837Z,40.68
2019-04-11T07:14:23.826Z,42.39
2019-04-11T07:15:24.877Z,40.08
2019-04-11T07:16:23.826Z,42.45
2019-04-11T07:17:24.636Z,43.65
2019-04-11T07:18:24.847Z,45.20
2019-04-11T07:19:23.844Z,48.68
2019-04-11T07:20:24.936Z,53.79
2019-04-11T07:21:23.765Z,57.26
2019-04-11T07:22:23.764Z,59.68
2019-04-11T07:23:24.321Z,60.02
2019-04-11T07:24:24.684Z,61.72
2019-04-11T07:25:23.779Z,62.44
2019-04-11T07:26:23.752Z,62.75
2019-04-11T07:27:23.831Z,62.60
2019-04-11T07:28:25.164Z,63.56
2019-04-11T07:29:23.995Z,64.31
2019-04-11T07:30:25.176Z,64.76
2019-04-11T07:31:23.631Z,64.00
2019-04-11T07:32:23.632Z,64.21
2019-04-11T07:33:24.522Z,64.83
2019-04-11T07:34:24.224Z,65.76
2019-04-11T07:35:24.901Z,65.76
2019-04-11T07:36:23.818Z,65.83
2019-04-11T07:37:23.702Z,65.18
2019-04-11T07:38:23.640Z,63.74
2019-04-11T07:39:24.603Z,64.77
2019-04-11T07:40:24.143Z,64.02
2019-04-11T07:41:23.895Z,62.25
2019-04-11T07:42:23.850Z,57.13
2019-04-11T07:43:24.764Z,52.78
2019-04-11T07:44:23.893Z,48.44
2019-04-11T07:45:23.488Z,46.59
2019-04-11T07:46:25.170Z,44.87
2019-04-11T07:47:26.340Z,42.68
2019-04-11T07:48:23.466Z,41.40
2019-04-11T07:49:24.443Z,40.47
2019-04-11T07:50:24.948Z,39.23
2019-04-11T07:51:23.435Z,40.64
2019-04-11T07:52:23.458Z,41.84
2019-04-11T07:53:24.038Z,39.73
2019-04-11T07:54:23.392Z,38.96
2019-04-11T07:55:23.471Z,41.25
2019-04-11T07:56:23.397Z,39.57
2019-04-11T07:57:23.352Z,39.19
2019-04-11T07:58:23.917Z,40.94
2019-04-11T07:59:23.329Z,39.24
2019-04-11T08:00:36.597Z,39.82
2019-04-11T08:01:24.920Z,40.74
2019-04-11T08:02:24.384Z,40.31
2019-04-11T08:03:23.529Z,41.61
2019-04-11T08:04:23.981Z,42.22
2019-04-11T08:05:23.606Z,41.61
2019-04-11T08:06:24.294Z,40.51
2019-04-11T08:07:24.376Z,39.84
2019-04-11T08:08:23.346Z,38.45
2019-04-11T08:09:24.396Z,38.07
2019-04-11T08:10:23.222Z,37.73
2019-04-11T08:11:23.497Z,37.04
2019-04-11T08:12:23.545Z,36.17
2019-04-11T08:13:23.288Z,36.24
2019-04-11T08:14:24.410Z,36.60
2019-04-11T08:15:23.774Z,35.38
2019-04-11T08:16:23.353Z,33.87
2019-04-11T08:17:32.083Z,33.35
2019-04-11T08:18:24.422Z,33.47
2019-04-11T08:19:23.139Z,34.61
2019-04-11T08:20:23.489Z,35.53
2019-04-11T08:21:23.096Z,34.78
2019-04-11T08:22:23.157Z,32.84
2019-04-11T08:23:23.470Z,35.16
2019-04-11T08:24:25.773Z,36.97
2019-04-11T08:25:23.111Z,39.03
2019-04-11T08:26:24.102Z,40.00
2019-04-11T08:27:23.241Z,39.57
2019-04-11T08:28:23.028Z,39.33
2019-04-11T08:29:24.222Z,37.93
2019-04-11T08:30:26.538Z,36.34
2019-04-11T08:31:23.019Z,34.91
2019-04-11T08:32:23.004Z,32.95
2019-04-11T08:33:22.963Z,33.16
2019-04-11T08:34:23.664Z,33.23
2019-04-11T08:35:23.985Z,33.10
2019-04-11T08:36:24.022Z,32.98
2019-04-11T08:37:23.318Z,32.97
2019-04-11T08:38:22.939Z,31.92
2019-04-11T08:39:22.930Z,32.71
2019-04-11T08:40:23.935Z,32.62
2019-04-11T08:41:23.191Z,31.90
2019-04-11T08:42:23.384Z,31.90
2019-04-11T08:43:23.409Z,31.81
2019-04-11T08:44:23.787Z,31.98
2019-04-11T08:45:23.697Z,34.67
2019-04-11T08:46:22.850Z,37.99
2019-04-11T08:47:22.820Z,40.50
2019-04-11T08:48:22.883Z,39.78
2019-04-11T08:49:23.739Z,36.19
2019-04-11T08:50:22.811Z,33.55
2019-04-11T08:51:23.189Z,32.31
2019-04-11T08:52:24.333Z,32.15
2019-04-11T08:53:22.760Z,32.51
2019-04-11T08:54:23.708Z,32.63
2019-04-11T08:55:23.228Z,33.58
2019-04-11T08:56:23.052Z,38.66
2019-04-11T08:57:23.440Z,40.50
2019-04-11T08:58:22.724Z,40.60
2019-04-11T08:59:22.727Z,41.19
2019-04-11T09:00:22.677Z,42.56
2019-04-11T09:01:22.667Z,43.65
2019-04-11T09:02:22.676Z,45.81
2019-04-11T09:03:23.896Z,45.50
2019-04-11T09:04:23.892Z,46.71
2019-04-11T09:05:23.297Z,46.38
2019-04-11T09:06:22.914Z,45.95
2019-04-11T09:07:23.285Z,44.82
2019-04-11T09:08:23.777Z,43.28
2019-04-11T09:09:23.328Z,44.74
2019-04-11T09:10:22.614Z,45.27
2019-04-11T09:11:22.643Z,45.27
2019-04-11T09:12:22.602Z,45.68
2019-04-11T09:13:22.982Z,44.35
2019-04-11T09:14:22.539Z,43.44
2019-04-11T09:15:22.610Z,44.18
2019-04-11T09:16:23.631Z,45.42
2019-04-11T09:17:23.382Z,47.06
2019-04-11T09:18:22.493Z,47.24
2019-04-11T09:19:23.032Z,46.32
2019-04-11T09:20:23.360Z,45.19
2019-04-11T09:21:22.482Z,46.26
2019-04-11T09:22:22.649Z,45.04
2019-04-11T09:23:22.458Z,46.61
2019-04-11T09:24:22.443Z,47.20
2019-04-11T09:25:23.288Z,46.47
2019-04-11T09:26:23.333Z,43.98
2019-04-11T09:27:22.630Z,43.61
2019-04-11T09:28:22.396Z,44.64
2019-04-11T09:29:22.394Z,44.56
2019-04-11T09:30:23.069Z,44.35
2019-04-11T09:31:22.365Z,44.23
2019-04-11T09:32:22.363Z,45.36
2019-04-11T09:33:22.677Z,45.15
2019-04-11T09:34:22.324Z,45.76
2019-04-11T09:35:22.303Z,45.04
2019-04-11T09:36:22.316Z,44.24
2019-04-11T09:37:22.287Z,44.24
2019-04-11T09:38:22.283Z,45.04
2019-04-11T09:39:23.258Z,44.62
2019-04-11T09:40:23.942Z,43.81
2019-04-11T09:41:22.674Z,42.80
2019-04-11T09:42:23.010Z,42.80
2019-04-11T09:43:22.309Z,43.63
2019-04-11T09:44:22.508Z,43.19
2019-04-11T09:45:22.231Z,41.14
2019-04-11T09:46:22.219Z,41.43
2019-04-11T09:47:22.497Z,41.63
2019-04-11T09:48:23.374Z,41.20
2019-04-11T09:49:22.744Z,40.17
2019-04-11T09:50:22.423Z,41.41
2019-04-11T09:51:23.366Z,42.13
2019-04-11T09:52:22.740Z,43.18
2019-04-11T09:53:22.757Z,42.66
2019-04-11T09:54:22.178Z,41.24
2019-04-11T09:55:23.298Z,39.41
2019-04-11T09:56:22.872Z,39.92
2019-04-11T09:57:22.851Z,41.36
2019-04-11T09:58:23.174Z,42.70
2019-04-11T09:59:23.014Z,44.24
2019-04-11T10:00:22.900Z,44.74
2019-04-11T10:01:22.421Z,43.38
2019-04-11T10:02:23.267Z,41.65
2019-04-11T10:03:23.367Z,42.27
2019-04-11T10:04:23.324Z,41.94
2019-04-11T10:05:22.316Z,38.78
2019-04-11T10:06:21.973Z,40.31
2019-04-11T10:07:21.972Z,40.31
2019-04-11T10:08:22.488Z,41.16
2019-04-11T10:09:22.037Z,40.13
2019-04-11T10:10:21.926Z,41.05
2019-04-11T10:11:22.021Z,42.41
2019-04-11T10:12:22.136Z,42.62
2019-04-11T10:13:21.897Z,42.72
2019-04-11T10:14:21.895Z,43.32
2019-04-11T10:15:23.151Z,42.37
2019-04-11T10:16:22.644Z,42.86
2019-04-11T10:17:24.533Z,40.40
2019-04-11T10:18:26.140Z,40.62
2019-04-11T10:19:24.210Z,40.95
2019-04-11T10:20:21.825Z,40.64
2019-04-11T10:21:23.013Z,41.24
2019-04-11T10:22:22.732Z,41.53
2019-04-11T10:23:22.818Z,41.33
2019-04-11T10:24:22.424Z,41.84
2019-04-11T10:25:23.133Z,42.25
2019-04-11T10:26:21.753Z,43.38
2019-04-11T10:27:22.588Z,42.46
2019-04-11T10:28:21.839Z,39.90
2019-04-11T10:29:21.753Z,40.15
2019-04-11T10:30:22.913Z,39.84
2019-04-11T10:31:22.398Z,40.13
2019-04-11T10:32:21.689Z,40.23
2019-04-11T10:33:22.600Z,41.47
2019-04-11T10:34:21.727Z,42.58
2019-04-11T10:35:22.050Z,41.86
2019-04-11T10:36:21.666Z,41.77
2019-04-11T10:37:21.676Z,42.58
2019-04-11T10:38:22.501Z,40.91
2019-04-11T10:39:21.651Z,41.12
2019-04-11T10:40:21.702Z,41.22
2019-04-11T10:41:21.617Z,41.51
2019-04-11T10:42:22.169Z,41.72
2019-04-11T10:43:22.450Z,41.60
2019-04-11T10:44:21.586Z,42.40
2019-04-11T10:45:22.589Z,40.34
2019-04-11T10:46:21.574Z,39.62
2019-04-11T10:47:22.815Z,39.34
2019-04-11T10:48:33.532Z,39.36
2019-04-11T10:49:22.503Z,39.46
2019-04-11T10:50:21.792Z,38.94
2019-04-11T10:51:22.548Z,39.97
2019-04-11T10:52:22.525Z,41.10
2019-04-11T10:53:22.813Z,42.02
2019-04-11T10:54:21.845Z,40.69
2019-04-11T10:55:21.838Z,40.79
2019-04-11T10:56:22.217Z,41.60
2019-04-11T10:57:22.500Z,42.00
2019-04-11T10:58:21.580Z,40.03
2019-04-11T10:59:21.618Z,38.90
2019-04-11T11:00:21.396Z,39.62
2019-04-11T11:01:21.951Z,39.94
2019-04-11T11:02:21.389Z,40.16
2019-04-11T11:03:22.246Z,39.95
2019-04-11T11:04:21.345Z,39.34
2019-04-11T11:05:22.173Z,40.26
2019-04-11T11:06:21.858Z,40.47
2019-04-11T11:07:21.348Z,39.25
2019-04-11T11:08:21.619Z,40.48
2019-04-11T11:09:21.862Z,40.17
2019-04-11T11:10:21.657Z,41.19
2019-04-11T11:11:21.972Z,40.86
2019-04-11T11:12:21.308Z,38.07
2019-04-11T11:13:21.631Z,37.66
2019-04-11T11:14:21.244Z,37.68
2019-04-11T11:15:23.184Z,38.41
2019-04-11T11:16:22.282Z,39.76
2019-04-11T11:17:43.855Z,40.28
2019-04-11T11:19:40.301Z,41.00
2019-04-11T11:20:28.447Z,40.91
2019-04-11T11:21:26.563Z,41.33
2019-04-11T11:22:23.751Z,42.35
2019-04-11T11:23:21.143Z,42.23
2019-04-11T11:24:23.895Z,41.90
2019-04-11T11:25:22.392Z,41.78
2019-04-11T11:26:22.835Z,42.40
2019-04-11T11:27:22.258Z,42.91
2019-04-11T11:28:21.507Z,43.42
2019-04-11T11:29:21.080Z,42.71
2019-04-11T11:30:21.150Z,42.91
2019-04-11T11:31:22.288Z,42.19
2019-04-11T11:32:21.172Z,42.32
2019-04-11T11:33:22.211Z,40.96
2019-04-11T11:34:22.101Z,41.28
2019-04-11T11:35:26.054Z,41.19
2019-04-11T11:36:22.015Z,41.72
2019-04-11T11:37:20.993Z,41.82
2019-04-11T11:38:21.943Z,41.72
2019-04-11T11:39:20.980Z,42.66
2019-04-11T11:40:21.808Z,43.69
2019-04-11T11:41:21.030Z,43.90
2019-04-11T11:42:22.279Z,43.67
2019-04-11T11:43:21.181Z,43.55
2019-04-11T11:44:20.918Z,43.13
2019-04-11T11:45:21.505Z,43.42
2019-04-11T11:46:25.607Z,43.84
2019-04-11T11:47:21.890Z,42.89
2019-04-11T11:48:22.326Z,42.99
2019-04-11T11:49:39.419Z,43.30
2019-04-11T11:50:23.673Z,41.37
2019-04-11T11:51:25.597Z,41.88
2019-04-11T11:52:22.801Z,41.78
2019-04-11T11:53:20.818Z,41.14
2019-04-11T11:54:21.913Z,40.75
2019-04-11T11:55:21.846Z,40.88
2019-04-11T11:56:22.008Z,40.96
2019-04-11T11:57:20.772Z,42.19
2019-04-11T11:58:21.579Z,42.48
2019-04-11T11:59:20.772Z,40.31
2019-04-11T12:00:21.086Z,39.90
2019-04-11T12:01:21.855Z,39.57
2019-04-11T12:02:22.385Z,40.08
2019-04-11T12:03:23.422Z,40.90
2019-04-11T12:04:24.056Z,42.13
2019-04-11T12:05:20.692Z,41.71
2019-04-11T12:06:22.245Z,41.19
2019-04-11T12:07:21.048Z,40.70
2019-04-11T12:08:20.667Z,38.97
2019-04-11T12:09:20.659Z,40.41
2019-04-11T12:10:22.493Z,40.90
2019-04-11T12:11:20.643Z,39.79
2019-04-11T12:12:21.835Z,39.20
2019-04-11T12:13:20.604Z,39.30
2019-04-11T12:14:20.624Z,41.37
2019-04-11T12:15:22.458Z,42.72
2019-04-11T12:16:21.927Z,43.13
2019-04-11T12:17:20.795Z,43.34
2019-04-11T12:18:21.634Z,42.72
2019-04-11T12:19:22.195Z,42.42
2019-04-11T12:20:20.831Z,43.05
2019-04-11T12:21:26.036Z,43.07
2019-04-11T12:22:21.505Z,41.94
2019-04-11T12:23:22.666Z,41.94
2019-04-11T12:24:20.501Z,41.33
2019-04-11T12:25:20.862Z,42.33
2019-04-11T12:26:20.522Z,43.26
2019-04-11T12:27:20.687Z,41.82
2019-04-11T12:28:21.330Z,42.97
2019-04-11T12:29:21.871Z,44.18
2019-04-11T12:30:23.448Z,42.62
2019-04-11T12:31:20.417Z,41.88
2019-04-11T12:32:20.398Z,42.81
2019-04-11T12:33:21.493Z,43.30
2019-04-11T12:34:20.389Z,41.37
2019-04-11T12:35:22.879Z,43.13
2019-04-11T12:36:21.042Z,42.91
2019-04-11T12:37:22.209Z,42.07
2019-04-11T12:38:20.439Z,41.35
2019-04-11T12:39:20.338Z,41.56
2019-04-11T12:40:20.314Z,41.46
2019-04-11T12:41:20.344Z,41.97
2019-04-11T12:42:20.310Z,41.56
2019-04-11T12:43:20.283Z,41.86
2019-04-11T12:44:20.283Z,42.46
2019-04-11T12:45:20.262Z,41.66
2019-04-11T12:46:29.556Z,42.42
2019-04-11T12:47:21.252Z,43.75
2019-04-11T12:48:20.231Z,43.03
2019-04-11T12:49:20.216Z,42.71
2019-04-11T12:50:20.220Z,42.71
2019-04-11T12:51:20.200Z,42.91
2019-04-11T12:52:20.205Z,41.68
2019-04-11T12:53:20.179Z,41.16
2019-04-11T12:54:20.189Z,42.81
2019-04-11T12:55:20.171Z,41.78
2019-04-11T12:56:20.179Z,42.19
2019-04-11T12:57:20.147Z,41.68
2019-04-11T12:58:20.120Z,42.29