createdAt,value
2022-10-12T00:00:06.540Z,70.80
2022-10-12T00:02:40.996Z,71.64
2022-10-12T00:05:08.780Z,71.70
2022-10-12T00:07:36.480Z,69.72
2022-10-12T00:10:04.568Z,69.65
2022-10-12T00:12:32.237Z,70.83
2022-10-12T00:14:59.560Z,71.07
2022-10-12T00:17:26.949Z,70.87
2022-10-12T00:19:54.579Z,70.90
2022-10-12T00:22:21.906Z,69.48
2022-10-12T00:24:49.249Z,68.53
2022-10-12T00:27:16.847Z,68.39
2022-10-12T00:29:44.177Z,68.31
2022-10-12T00:32:11.494Z,67.92
2022-10-12T00:34:39.105Z,67.91
2022-10-12T00:37:06.471Z,67.95
2022-10-12T00:39:33.790Z,67.90
2022-10-12T00:42:01.383Z,68.21
2022-10-12T00:44:43.815Z,68.70
2022-10-12T00:47:31.098Z,69.38
2022-10-12T00:50:01.160Z,68.58
2022-10-12T00:52:34.749Z,68.96
2022-10-12T00:55:02.960Z,68.48
2022-10-12T00:57:30.599Z,68.10
2022-10-12T01:00:05.409Z,68.64
2022-10-12T01:02:34.735Z,68.15
2022-10-12T01:05:03.120Z,68.40
2022-10-12T01:07:30.794Z,68.41
2022-10-12T01:09:58.400Z,68.03
2022-10-12T01:12:26.938Z,68.44
2022-10-12T01:14:54.467Z,69.58
2022-10-12T01:17:26.247Z,69.76
2022-10-12T01:20:35.175Z,71.13
2022-10-12T01:23:18.288Z,70.00
2022-10-12T01:26:17.050Z,69.92
2022-10-12T01:29:12.516Z,69.06
2022-10-12T01:31:44.859Z,70.17
2022-10-12T01:34:17.595Z,70.83
2022-10-12T01:36:48.890Z,71.10
2022-10-12T01:39:31.310Z,70.70
2022-10-12T01:42:01.321Z,69.83
2022-10-12T01:44:30.194Z,70.50
2022-10-12T01:46:57.513Z,71.28
2022-10-12T01:49:28.401Z,71.61
2022-10-12T01:52:30.585Z,71.87
2022-10-12T01:55:13.223Z,71.65
2022-10-12T01:57:57.485Z,71.19
2022-10-12T02:00:24.832Z,71.45
2022-10-12T02:03:13.513Z,71.46
2022-10-12T02:06:01.174Z,72.04
2022-10-12T02:08:41.060Z,71.58
2022-10-12T02:11:16.873Z,70.68
2022-10-12T02:13:47.287Z,69.96
2022-10-12T02:16:18.313Z,70.15
2022-10-12T02:18:48.262Z,70.95
2022-10-12T02:21:21.648Z,71.28
2022-10-12T02:23:51.035Z,71.28
2022-10-12T02:26:19.390Z,71.68
2022-10-12T02:28:47.813Z,71.56
2022-10-12T02:31:17.370Z,70.35
2022-10-12T02:33:56.740Z,70.51
2022-10-12T02:36:30.673Z,70.67
2022-10-12T02:39:08.221Z,71.67
2022-10-12T02:41:41.004Z,71.43
2022-10-12T02:44:11.150Z,72.16
2022-10-12T02:46:40.307Z,72.38
2022-10-12T02:49:09.271Z,70.20
2022-10-12T02:51:37.798Z,70.33
2022-10-12T02:54:05.171Z,70.00
2022-10-12T02:56:32.510Z,70.68
2022-10-12T02:59:00.105Z,70.59
2022-10-12T03:01:27.571Z,72.21
2022-10-12T03:03:54.940Z,71.81
2022-10-12T03:06:23.012Z,71.92
2022-10-12T03:08:51.734Z,71.99
2022-10-12T03:11:19.062Z,70.93
2022-10-12T03:13:46.690Z,70.44
2022-10-12T03:16:14.089Z,69.42
2022-10-12T03:18:41.546Z,69.01
2022-10-12T03:21:10.901Z,69.94
2022-10-12T03:23:38.482Z,69.75
2022-10-12T03:26:06.130Z,69.29
2022-10-12T03:28:33.991Z,68.92
2022-10-12T03:31:02.145Z,69.26
2022-10-12T03:33:29.486Z,68.71
2022-10-12T03:35:57.197Z,68.71
2022-10-12T03:38:24.604Z,68.95
2022-10-12T03:40:51.934Z,69.95
2022-10-12T03:43:19.694Z,69.16
2022-10-12T03:45:47.033Z,70.43
2022-10-12T03:48:14.450Z,70.98
2022-10-12T03:50:42.059Z,70.92
2022-10-12T03:53:10.423Z,71.42
2022-10-12T03:55:37.794Z,70.79
2022-10-12T03:58:05.400Z,70.64
2022-10-12T04:00:32.728Z,71.07
2022-10-12T04:03:02.144Z,72.13
2022-10-12T04:05:30.163Z,72.03
2022-10-12T04:07:57.675Z,71.94
2022-10-12T04:10:25.532Z,71.62
2022-10-12T04:12:52.975Z,72.40
2022-10-12T04:15:20.304Z,74.78
2022-10-12T04:17:47.897Z,73.67
2022-10-12T04:20:15.265Z,72.49
2022-10-12T04:22:42.611Z,73.40
2022-10-12T04:25:11.256Z,72.26
2022-10-12T04:27:38.836Z,72.03
2022-10-12T04:30:06.976Z,72.22
2022-10-12T04:32:34.570Z,72.68
2022-10-12T04:35:01.938Z,73.03
2022-10-12T04:37:29.588Z,72.64
2022-10-12T04:39:59.704Z,73.41
2022-10-12T04:42:30.139Z,72.17
2022-10-12T04:44:57.733Z,72.77
2022-10-12T04:47:25.219Z,72.08
2022-10-12T04:49:52.574Z,73.36
2022-10-12T04:52:20.445Z,74.01
2022-10-12T04:54:47.789Z,74.68
2022-10-12T04:57:15.115Z,74.92
2022-10-12T04:59:42.728Z,74.57
2022-10-12T05:02:10.055Z,74.57
2022-10-12T05:04:37.375Z,75.73
2022-10-12T05:07:04.950Z,75.39
2022-10-12T05:09:32.314Z,76.52
2022-10-12T05:11:59.626Z,76.64
2022-10-12T05:14:29.182Z,77.13
2022-10-12T05:16:58.422Z,75.60
2022-10-12T05:19:25.776Z,75.83
2022-10-12T05:21:54.681Z,74.81
2022-10-12T05:24:22.075Z,75.23
2022-10-12T05:26:49.434Z,75.40
2022-10-12T05:29:17.025Z,75.12
2022-10-12T05:31:44.356Z,74.26
2022-10-12T05:34:11.702Z,75.57
2022-10-12T05:36:39.287Z,74.63
2022-10-12T05:39:06.654Z,75.97
2022-10-12T05:41:33.964Z,75.11
2022-10-12T05:44:01.559Z,76.20
2022-10-12T05:46:28.917Z,76.83
2022-10-12T05:48:56.254Z,77.50
2022-10-12T05:51:28.544Z,77.73
2022-10-12T05:53:56.556Z,77.42
2022-10-12T05:56:24.144Z,75.96
2022-10-12T05:58:51.498Z,78.17
2022-10-12T06:01:18.844Z,76.87
2022-10-12T06:03:46.431Z,79.55
2022-10-12T06:06:13.821Z,76.54
2022-10-12T06:08:41.182Z,74.86
2022-10-12T06:11:08.822Z,79.63
2022-10-12T06:13:36.171Z,77.27
2022-10-12T06:16:03.598Z,74.19
2022-10-12T06:18:31.413Z,72.43
2022-10-12T06:23:46.491Z,69.74
2022-10-12T06:26:14.847Z,69.72
2022-10-12T06:28:43.543Z,67.36
2022-10-12T06:31:11.239Z,63.17
2022-10-12T06:33:38.598Z,63.12
2022-10-12T06:36:06.229Z,62.31
2022-10-12T06:38:33.847Z,61.37
2022-10-12T06:41:01.160Z,63.49
2022-10-12T06:43:28.486Z,62.99
2022-10-12T06:46:00.532Z,61.52
2022-10-12T06:48:27.921Z,62.34
2022-10-12T06:50:55.760Z,62.95
2022-10-12T06:53:23.120Z,60.86
2022-10-12T06:55:50.469Z,61.98
2022-10-12T06:58:18.063Z,61.93
2022-10-12T07:00:45.504Z,61.17
2022-10-12T07:03:13.765Z,59.60
2022-10-12T07:05:41.358Z,59.96
2022-10-12T07:08:08.690Z,61.08
2022-10-12T07:10:36.023Z,59.81
2022-10-12T07:13:03.759Z,61.15
2022-10-12T07:15:31.087Z,60.37
2022-10-12T07:17:58.481Z,59.54
2022-10-12T07:20:26.270Z,60.71
2022-10-12T07:22:53.657Z,59.53
2022-10-12T07:25:22.344Z,58.63
2022-10-12T07:27:50.200Z,59.17
2022-10-12T07:30:17.573Z,60.63
2022-10-12T07:32:46.403Z,58.97
2022-10-12T07:35:14.083Z,59.67
2022-10-12T07:37:41.716Z,59.11
2022-10-12T07:40:09.634Z,58.63
2022-10-12T07:42:48.912Z,57.26
2022-10-12T07:45:25.041Z,57.34
2022-10-12T07:47:52.651Z,56.65
2022-10-12T07:50:19.982Z,58.50
2022-10-12T07:52:47.295Z,56.57
2022-10-12T07:55:15.176Z,57.04
2022-10-12T07:57:44.342Z,54.13
2022-10-12T08:00:12.000Z,54.32
2022-10-12T08:02:39.225Z,55.88
2022-10-12T08:05:07.346Z,55.53
2022-10-12T08:07:34.727Z,53.92
2022-10-12T08:10:02.084Z,53.95
2022-10-12T08:12:29.687Z,53.56
2022-10-12T08:14:57.025Z,54.06
2022-10-12T08:17:24.498Z,53.29
2022-10-12T08:19:52.160Z,54.60
2022-10-12T08:22:19.509Z,54.77
2022-10-12T08:24:46.906Z,52.98
2022-10-12T08:27:14.497Z,53.96
2022-10-12T08:29:41.896Z,52.79
2022-10-12T08:32:09.271Z,52.28
2022-10-12T08:34:36.895Z,53.66
2022-10-12T08:37:04.338Z,57.33
2022-10-12T08:39:31.690Z,55.59
2022-10-12T08:42:24.163Z,54.69
2022-10-12T08:45:22.449Z,52.02
2022-10-12T08:47:52.866Z,55.97
2022-10-12T08:50:52.364Z,53.95
2022-10-12T08:53:27.048Z,52.07
2022-10-12T08:55:56.472Z,52.26
2022-10-12T08:58:27.936Z,52.08
2022-10-12T09:01:05.525Z,52.52
2022-10-12T09:03:39.240Z,51.79
2022-10-12T09:06:40.271Z,50.61
2022-10-12T09:09:13.614Z,50.65
2022-10-12T09:11:53.868Z,52.90
2022-10-12T09:14:25.226Z,52.35
2022-10-12T09:16:55.825Z,52.22
2022-10-12T09:19:34.846Z,53.03
2022-10-12T09:22:03.132Z,51.27
2022-10-12T09:24:35.419Z,51.69
2022-10-12T09:27:14.228Z,50.05
2022-10-12T09:29:48.628Z,51.41
2022-10-12T09:32:31.547Z,51.17
2022-10-12T09:34:59.855Z,51.36
2022-10-12T09:37:32.111Z,49.91
2022-10-12T09:39:59.905Z,52.68
2022-10-12T09:42:27.388Z,51.99
2022-10-12T09:45:02.167Z,51.92
2022-10-12T09:47:31.698Z,51.65
2022-10-12T09:50:02.160Z,50.91
2022-10-12T09:52:39.740Z,50.96
2022-10-12T09:55:14.596Z,50.95
2022-10-12T09:57:44.824Z,51.93
2022-10-12T10:00:38.438Z,51.26
2022-10-12T10:03:06.049Z,53.06
2022-10-12T10:05:35.520Z,53.06
2022-10-12T10:08:14.797Z,54.56
2022-10-12T10:11:16.167Z,52.21
2022-10-12T10:13:47.470Z,52.99
2022-10-12T10:16:16.621Z,52.20
2022-10-12T10:18:48.639Z,51.20
2022-10-12T10:21:25.958Z,51.43
2022-10-12T10:24:04.956Z,51.10
2022-10-12T10:26:59.912Z,50.10
2022-10-12T10:29:41.520Z,47.49
2022-10-12T10:32:28.879Z,48.31
2022-10-12T10:35:04.040Z,48.99
2022-10-12T10:37:32.161Z,49.43
2022-10-12T10:39:59.809Z,48.01
2022-10-12T10:42:31.587Z,47.79
2022-10-12T10:45:02.368Z,48.79
2022-10-12T10:47:32.409Z,50.05
2022-10-12T10:50:01.654Z,50.56
2022-10-12T10:52:34.891Z,50.33
2022-10-12T10:55:19.106Z,50.38
2022-10-12T10:58:06.500Z,48.33
2022-10-12T11:00:41.166Z,48.88
2022-10-12T11:06:15.318Z,48.60
2022-10-12T11:08:43.643Z,47.12
2022-10-12T11:11:20.616Z,46.95
2022-10-12T11:14:11.821Z,47.18
2022-10-12T11:16:49.627Z,45.90
2022-10-12T11:19:34.224Z,46.35
2022-10-12T11:22:10.847Z,47.78
2022-10-12T11:24:43.837Z,46.30
2022-10-12T11:27:13.642Z,47.27
2022-10-12T11:29:41.639Z,46.14
2022-10-12T11:32:22.920Z,45.61
2022-10-12T11:34:56.312Z,46.60
2022-10-12T11:37:33.657Z,45.51
2022-10-12T11:40:03.818Z,44.88
2022-10-12T11:42:43.216Z,48.07
2022-10-12T11:45:34.420Z,46.11
2022-10-12T11:48:07.067Z,43.99
2022-10-12T11:50:39.834Z,44.84
2022-10-12T11:53:12.752Z,43.94
2022-10-12T11:55:52.305Z,44.52
2022-10-12T11:58:36.288Z,44.71
2022-10-12T12:01:24.007Z,43.21
2022-10-12T12:04:29.095Z,43.61
2022-10-12T12:06:59.173Z,44.86
2022-10-12T12:09:45.315Z,44.25
2022-10-12T12:12:18.922Z,45.00
2022-10-12T12:14:55.374Z,47.17
2022-10-12T12:17:22.678Z,43.74
2022-10-12T12:19:54.798Z,43.90
2022-10-12T12:22:48.305Z,45.01
2022-10-12T12:25:20.427Z,44.38
2022-10-12T12:27:59.085Z,44.85
2022-10-12T12:30:33.042Z,45.85
2022-10-12T12:33:20.660Z,44.62
2022-10-12T12:35:58.854Z,45.51
2022-10-12T12:38:31.281Z,46.15
2022-10-12T12:41:04.705Z,46.14
2022-10-12T12:43:31.914Z,46.15
2022-10-12T12:46:00.342Z,45.36
2022-10-12T12:48:39.717Z,45.57
2022-10-12T12:51:19.186Z,45.10
2022-10-12T12:53:57.858Z,44.49
2022-10-12T12:56:41.251Z,46.57
2022-10-12T12:59:21.976Z,46.00
2022-10-12T13:02:15.171Z,46.92
2022-10-12T13:05:01.427Z,45.71
2022-10-12T13:07:52.631Z,46.09
2022-10-12T13:10:43.077Z,46.26
2022-10-12T13:13:16.765Z,45.59
2022-10-12T13:15:44.001Z,47.13
2022-10-12T13:18:34.502Z,44.92
2022-10-12T13:21:06.646Z,46.56
2022-10-12T13:23:34.632Z,45.32
2022-10-12T13:26:07.581Z,45.77
2022-10-12T13:28:38.192Z,46.26
2022-10-12T13:31:14.571Z,46.07
2022-10-12T13:33:58.491Z,45.69
2022-10-12T13:36:26.697Z,44.86
2022-10-12T13:39:08.772Z,45.28
2022-10-12T13:41:36.180Z,46.35
2022-10-12T13:44:07.685Z,45.26
2022-10-12T13:46:41.872Z,45.26
2022-10-12T13:49:12.562Z,46.29
2022-10-12T13:51:39.860Z,45.30
2022-10-12T13:54:42.400Z,44.74
2022-10-12T13:57:38.051Z,44.45
2022-10-12T14:00:19.060Z,44.15
2022-10-12T14:03:02.209Z,44.56
2022-10-12T14:05:33.911Z,42.65
2022-10-12T14:08:07.170Z,42.70
2022-10-12T14:10:36.599Z,42.37
2022-10-12T14:13:05.094Z,43.99
2022-10-12T14:15:35.650Z,45.50
2022-10-12T14:18:03.395Z,43.68
2022-10-12T14:20:33.191Z,45.41
2022-10-12T14:23:02.210Z,43.14
2022-10-12T14:25:30.936Z,44.58
2022-10-12T14:28:00.821Z,44.75
2022-10-12T14:30:36.766Z,44.41
2022-10-12T14:33:13.180Z,45.91
2022-10-12T14:35:43.778Z,45.00
2022-10-12T14:38:37.230Z,44.52
2022-10-12T14:41:29.386Z,46.41
2022-10-12T14:44:09.661Z,46.67
2022-10-12T14:46:43.090Z,47.00
2022-10-12T14:49:17.216Z,46.19
2022-10-12T14:51:44.607Z,45.92
2022-10-12T14:54:12.560Z,47.06
2022-10-12T14:56:40.035Z,45.96
2022-10-12T14:59:07.409Z,46.39
2022-10-12T15:01:39.384Z,46.83
2022-10-12T15:04:12.623Z,47.92
2022-10-12T15:06:41.107Z,49.93
2022-10-12T15:09:08.949Z,50.45
2022-10-12T15:11:36.300Z,50.76
2022-10-12T15:14:03.901Z,51.30
2022-10-12T15:16:33.254Z,51.82
2022-10-12T15:19:00.598Z,51.40
2022-10-12T15:21:28.198Z,50.62
2022-10-12T15:23:57.076Z,50.71
2022-10-12T15:26:24.502Z,51.74
2022-10-12T15:28:52.722Z,52.46
2022-10-12T15:31:20.171Z,51.82
2022-10-12T15:33:47.678Z,53.21
2022-10-12T15:36:15.263Z,53.35
2022-10-12T15:38:42.643Z,52.83
2022-10-12T15:41:18.108Z,52.65
2022-10-12T15:43:45.702Z,52.74
2022-10-12T15:46:13.047Z,53.11
2022-10-12T15:48:40.531Z,54.40
2022-10-12T15:51:16.209Z,54.74
2022-10-12T15:53:44.971Z,54.19
2022-10-12T15:56:14.363Z,54.42
2022-10-12T15:58:41.716Z,55.10
2022-10-12T16:01:17.559Z,55.36
2022-10-12T16:03:45.969Z,55.41
2022-10-12T16:06:13.697Z,55.49
2022-10-12T16:08:41.111Z,55.92
2022-10-12T16:11:12.578Z,56.22
2022-10-12T16:13:46.861Z,56.58
2022-10-12T16:16:17.879Z,57.37
2022-10-12T16:18:45.330Z,58.76
2022-10-12T16:21:13.133Z,57.98
2022-10-12T16:23:41.121Z,57.51
2022-10-12T16:26:11.661Z,57.47
2022-10-12T16:28:39.494Z,57.63
2022-10-12T16:31:16.142Z,58.21
2022-10-12T16:33:44.729Z,58.93
2022-10-12T16:36:15.226Z,58.68
2022-10-12T16:38:43.243Z,58.19
2022-10-12T16:41:12.838Z,58.13
2022-10-12T16:43:40.543Z,58.34
2022-10-12T16:46:08.614Z,58.33
2022-10-12T16:48:36.951Z,59.11
2022-10-12T16:51:08.881Z,60.07
2022-10-12T16:53:36.329Z,59.49
2022-10-12T16:56:04.304Z,59.95
2022-10-12T16:58:32.028Z,60.08
2022-10-12T17:01:13.362Z,59.17
2022-10-12T17:03:41.562Z,60.76
2022-10-12T17:06:09.382Z,60.56
2022-10-12T17:08:39.118Z,60.42
2022-10-12T17:11:08.949Z,59.89
2022-10-12T17:13:38.520Z,60.66
2022-10-12T17:16:25.674Z,61.20
2022-10-12T17:18:58.961Z,61.40
2022-10-12T17:21:27.412Z,61.84
2022-10-12T17:23:59.234Z,61.30
2022-10-12T17:26:26.633Z,60.81
2022-10-12T17:28:54.034Z,61.59
2022-10-12T17:31:22.075Z,62.28
2022-10-12T17:33:49.501Z,61.55
2022-10-12T17:36:17.527Z,61.56
2022-10-12T17:38:48.868Z,63.00
2022-10-12T17:41:16.365Z,62.67
2022-10-12T17:43:44.110Z,62.11
2022-10-12T17:46:12.208Z,61.59
2022-10-12T17:48:39.647Z,61.30
2022-10-12T17:51:09.886Z,61.34
2022-10-12T17:53:38.159Z,61.36
2022-10-12T17:56:06.576Z,60.88
2022-10-12T17:58:34.828Z,61.45
2022-10-12T18:01:11.164Z,62.35
2022-10-12T18:03:41.300Z,61.88
2022-10-12T18:06:12.268Z,62.75
2022-10-12T18:08:40.218Z,63.20
2022-10-12T18:11:07.950Z,63.03
2022-10-12T18:13:36.565Z,62.70
2022-10-12T18:16:10.496Z,62.73
2022-10-12T18:18:38.704Z,62.46
2022-10-12T18:21:07.263Z,63.28
2022-10-12T18:23:35.069Z,64.12
2022-10-12T18:26:07.778Z,65.21
2022-10-12T18:28:36.339Z,64.78
2022-10-12T18:31:04.399Z,64.22
2022-10-12T18:33:33.011Z,63.51
2022-10-12T18:36:05.950Z,63.34
2022-10-12T18:38:34.128Z,63.92
2022-10-12T18:41:06.390Z,63.53
2022-10-12T18:43:34.165Z,65.05
2022-10-12T18:46:09.147Z,64.53
2022-10-12T18:48:36.730Z,65.17
2022-10-12T18:51:15.331Z,64.52
2022-10-12T18:53:43.223Z,64.58
2022-10-12T18:56:11.269Z,65.33
2022-10-12T18:58:39.115Z,66.56
2022-10-12T19:01:24.483Z,66.00
2022-10-12T19:03:54.524Z,65.07
2022-10-12T19:06:25.052Z,64.09
2022-10-12T19:08:55.022Z,64.59
2022-10-12T19:11:24.522Z,66.54
2022-10-12T19:13:57.703Z,66.05
2022-10-12T19:16:26.653Z,66.32
2022-10-12T19:18:59.449Z,66.68
2022-10-12T19:21:27.873Z,66.66
2022-10-12T19:23:55.845Z,66.21
2022-10-12T19:26:27.076Z,67.24
2022-10-12T19:28:56.166Z,66.94
2022-10-12T19:34:14.122Z,65.50
2022-10-12T19:36:42.129Z,64.96
2022-10-12T19:39:17.259Z,66.86
2022-10-12T19:41:45.928Z,66.44
2022-10-12T19:44:13.746Z,67.66
2022-10-12T19:46:42.722Z,68.20
2022-10-12T19:49:13.547Z,68.38
2022-10-12T19:51:41.277Z,67.66
2022-10-12T19:54:15.066Z,66.47
2022-10-12T19:56:43.256Z,65.40
2022-10-12T19:59:10.934Z,67.09
2022-10-12T20:01:40.141Z,67.53
2022-10-12T20:04:10.471Z,66.66
2022-10-12T20:06:38.270Z,67.21
2022-10-12T20:09:07.117Z,66.69
2022-10-12T20:11:35.696Z,66.33
2022-10-12T20:14:03.381Z,65.97
2022-10-12T20:16:34.866Z,65.45
2022-10-12T20:19:04.659Z,65.50
2022-10-12T20:21:32.107Z,66.66
2022-10-12T20:23:59.453Z,66.78
2022-10-12T20:26:27.343Z,66.58
2022-10-12T20:28:54.896Z,65.75
2022-10-12T20:31:27.505Z,65.96
2022-10-12T20:33:56.109Z,66.46
2022-10-12T20:36:29.142Z,67.23
2022-10-12T20:39:00.065Z,68.61
2022-10-12T20:41:27.863Z,67.52
2022-10-12T20:43:59.259Z,67.37
2022-10-12T20:46:27.903Z,67.98
2022-10-12T20:48:58.806Z,67.88
2022-10-12T20:51:29.512Z,67.22
2022-10-12T20:54:00.362Z,67.15
2022-10-12T20:56:29.236Z,66.49
2022-10-12T20:58:58.053Z,66.04
2022-10-12T21:01:26.253Z,66.19
2022-10-12T21:03:54.343Z,67.22
2022-10-12T21:06:23.604Z,67.45
2022-10-12T21:08:55.587Z,66.96
2022-10-12T21:11:25.053Z,66.87
2022-10-12T21:13:52.611Z,66.69
2022-10-12T21:16:20.069Z,66.62
2022-10-12T21:18:47.955Z,67.50
2022-10-12T21:21:17.552Z,67.71
2022-10-12T21:23:51.005Z,67.87
2022-10-12T21:26:21.013Z,68.54
2022-10-12T21:28:48.507Z,68.37
2022-10-12T21:31:16.361Z,70.50
2022-10-12T21:33:44.363Z,70.12
2022-10-12T21:36:15.844Z,70.68
2022-10-12T21:38:43.691Z,71.43
2022-10-12T21:41:12.433Z,70.80
2022-10-12T21:43:41.571Z,69.60
2022-10-12T21:46:12.063Z,69.16
2022-10-12T21:48:39.676Z,71.08
2022-10-12T21:51:08.987Z,70.79
2022-10-12T21:53:37.342Z,68.43
2022-10-12T21:56:06.861Z,69.14
2022-10-12T21:58:34.450Z,68.91
2022-10-12T22:01:11.613Z,70.20
2022-10-12T22:03:40.169Z,70.56
2022-10-12T22:06:11.284Z,69.48
2022-10-12T22:08:38.887Z,68.33
2022-10-12T22:11:12.042Z,67.83
2022-10-12T22:13:40.194Z,68.61
2022-10-12T22:16:11.474Z,69.26
2022-10-12T22:18:39.482Z,71.02
2022-10-12T22:21:11.061Z,71.14
2022-10-12T22:23:38.411Z,69.80
2022-10-12T22:26:09.013Z,67.94
2022-10-12T22:28:36.700Z,69.08
2022-10-12T22:31:08.347Z,68.20
2022-10-12T22:33:36.195Z,68.35
2022-10-12T22:36:05.556Z,68.31
2022-10-12T22:38:33.054Z,69.01
2022-10-12T22:41:05.925Z,71.33
2022-10-12T22:43:34.738Z,71.30
2022-10-12T22:46:02.889Z,70.26
2022-10-12T22:48:30.528Z,69.68
2022-10-12T22:50:58.129Z,68.97
2022-10-12T22:53:26.502Z,68.96
2022-10-12T22:56:02.460Z,68.95
2022-10-12T22:58:30.189Z,71.33
2022-10-12T23:01:11.962Z,71.18
2022-10-12T23:03:40.079Z,72.02
2022-10-12T23:06:11.371Z,71.69
2022-10-12T23:08:38.791Z,71.05
2022-10-12T23:11:08.947Z,71.05
2022-10-12T23:13:37.454Z,69.24
2022-10-12T23:16:10.341Z,71.42
2022-10-12T23:18:39.158Z,72.38
2022-10-12T23:21:14.792Z,72.52
2022-10-12T23:23:43.505Z,72.62
2022-10-12T23:26:14.031Z,72.35
2022-10-12T23:28:41.933Z,71.55
2022-10-12T23:31:13.324Z,69.29
2022-10-12T23:33:40.934Z,68.67
2022-10-12T23:36:11.826Z,69.93
2022-10-12T23:38:40.992Z,72.03
2022-10-12T23:41:09.193Z,72.05
2022-10-12T23:43:36.758Z,71.57
2022-10-12T23:46:05.228Z,71.61
2022-10-12T23:48:33.263Z,71.44
2022-10-12T23:51:00.859Z,68.99
2022-10-12T23:53:28.617Z,68.42
2022-10-12T23:55:56.360Z,68.80
2022-10-12T23:58:23.740Z,68.64
