createdAt,value
2018-12-26T00:00:34.901Z,1031.37
2018-12-26T00:01:34.931Z,1031.33
2018-12-26T00:02:34.721Z,1031.30
2018-12-26T00:03:34.640Z,1031.33
2018-12-26T00:04:34.543Z,1031.34
2018-12-26T00:05:34.462Z,1031.34
2018-12-26T00:06:34.359Z,1031.32
2018-12-26T00:07:34.271Z,1031.32
2018-12-26T00:08:34.201Z,1031.31
2018-12-26T00:09:34.096Z,1031.28
2018-12-26T00:10:34.000Z,1031.25
2018-12-26T00:11:33.911Z,1031.28
2018-12-26T00:12:33.832Z,1031.23
2018-12-26T00:13:33.744Z,1031.29
2018-12-26T00:14:33.646Z,1031.29
2018-12-26T00:15:33.557Z,1031.32
2018-12-26T00:16:33.471Z,1031.31
2018-12-26T00:17:33.377Z,1031.36
2018-12-26T00:18:33.334Z,1031.36
2018-12-26T00:19:33.218Z,1031.41
2018-12-26T00:20:33.118Z,1031.34
2018-12-26T00:21:33.014Z,1031.37
2018-12-26T00:22:32.931Z,1031.34
2018-12-26T00:23:32.878Z,1031.29
2018-12-26T00:24:32.746Z,1031.27
2018-12-26T00:25:32.655Z,1031.29
2018-12-26T00:26:32.572Z,1031.29
2018-12-26T00:27:32.475Z,1031.31
2018-12-26T00:28:32.394Z,1031.29
2018-12-26T00:29:32.314Z,1031.25
2018-12-26T00:30:32.214Z,1031.17
2018-12-26T00:31:32.120Z,1031.19
2018-12-26T00:32:32.037Z,1031.16
2018-12-26T00:33:31.942Z,1031.10
2018-12-26T00:34:31.870Z,1031.15
2018-12-26T00:35:31.765Z,1031.16
2018-12-26T00:36:31.671Z,1031.19
2018-12-26T00:37:31.593Z,1031.16
2018-12-26T00:38:31.496Z,1031.22
2018-12-26T00:39:31.415Z,1031.16
2018-12-26T00:40:31.325Z,1031.13
2018-12-26T00:41:31.224Z,1031.14
2018-12-26T00:42:31.132Z,1031.10
2018-12-26T00:43:31.052Z,1031.11
2018-12-26T00:44:30.974Z,1031.08
2018-12-26T00:45:30.871Z,1031.07
2018-12-26T00:46:30.779Z,1031.07
2018-12-26T00:47:30.690Z,1031.04
2018-12-26T00:48:30.600Z,1031.05
2018-12-26T00:49:30.525Z,1031.07
2018-12-26T00:50:30.417Z,1031.09
2018-12-26T00:51:30.335Z,1031.15
2018-12-26T00:52:30.241Z,1031.14
2018-12-26T00:53:30.154Z,1031.11
2018-12-26T00:54:30.083Z,1031.13
2018-12-26T00:55:29.975Z,1031.12
2018-12-26T00:56:29.879Z,1031.04
2018-12-26T00:57:29.802Z,1031.04
2018-12-26T00:58:29.701Z,1030.99
2018-12-26T00:59:29.616Z,1030.98
2018-12-26T01:00:29.536Z,1030.93
2018-12-26T01:01:29.437Z,1030.94
2018-12-26T01:02:29.340Z,1030.95
2018-12-26T01:03:29.267Z,1030.94
2018-12-26T01:04:29.166Z,1030.97
2018-12-26T01:05:29.112Z,1030.98
2018-12-26T01:06:28.981Z,1030.96
2018-12-26T01:07:28.899Z,1031.01
2018-12-26T01:08:28.813Z,1031.05
2018-12-26T01:09:28.715Z,1031.01
2018-12-26T01:10:28.636Z,1031.04
2018-12-26T01:11:28.543Z,1031.01
2018-12-26T01:12:28.448Z,1030.98
2018-12-26T01:13:28.367Z,1031.02
2018-12-26T01:14:28.271Z,1031.00
2018-12-26T01:15:28.195Z,1031.04
2018-12-26T01:16:28.089Z,1031.05
2018-12-26T01:17:27.998Z,1031.05
2018-12-26T01:18:27.913Z,1031.01
2018-12-26T01:19:27.816Z,1030.98
2018-12-26T01:20:27.799Z,1031.02
2018-12-26T01:21:27.644Z,1030.95
2018-12-26T01:22:27.548Z,1030.94
2018-12-26T01:23:27.469Z,1030.88
2018-12-26T01:24:27.376Z,1030.88
2018-12-26T01:25:27.305Z,1030.84
2018-12-26T01:26:27.198Z,1030.88
2018-12-26T01:27:27.107Z,1030.84
2018-12-26T01:28:27.012Z,1030.88
2018-12-26T01:29:26.928Z,1030.88
2018-12-26T01:30:26.858Z,1030.85
2018-12-26T01:31:26.746Z,1030.84
2018-12-26T01:32:26.658Z,1030.81
2018-12-26T01:33:26.567Z,1030.81
2018-12-26T01:34:26.471Z,1030.82
2018-12-26T01:35:26.395Z,1030.84
2018-12-26T01:36:26.310Z,1030.84
2018-12-26T01:37:26.209Z,1030.80
2018-12-26T01:38:26.119Z,1030.82
2018-12-26T01:39:26.028Z,1030.81
2018-12-26T01:40:25.935Z,1030.81
2018-12-26T01:41:25.862Z,1030.78
2018-12-26T01:42:25.754Z,1030.80
2018-12-26T01:43:25.663Z,1030.81
2018-12-26T01:44:25.585Z,1030.80
2018-12-26T01:45:25.487Z,1030.72
2018-12-26T01:46:25.407Z,1030.78
2018-12-26T01:47:25.310Z,1030.80
2018-12-26T01:48:25.214Z,1030.81
2018-12-26T01:49:25.133Z,1030.83
2018-12-26T01:50:25.040Z,1030.79
2018-12-26T01:51:24.965Z,1030.82
2018-12-26T01:52:24.856Z,1030.82
2018-12-26T01:53:24.765Z,1030.80
2018-12-26T01:54:25.679Z,1030.78
2018-12-26T01:55:24.586Z,1030.81
2018-12-26T01:56:28.090Z,1030.78
2018-12-26T01:57:24.421Z,1030.82
2018-12-26T01:58:24.317Z,1030.77
2018-12-26T01:59:24.232Z,1030.79
2018-12-26T02:00:24.145Z,1030.79
2018-12-26T02:01:24.080Z,1030.76
2018-12-26T02:02:23.958Z,1030.72
2018-12-26T02:03:23.870Z,1030.75
2018-12-26T02:04:23.778Z,1030.74
2018-12-26T02:05:23.692Z,1030.64
2018-12-26T02:06:23.607Z,1030.69
2018-12-26T02:07:23.527Z,1030.66
2018-12-26T02:08:23.423Z,1030.63
2018-12-26T02:09:23.329Z,1030.69
2018-12-26T02:10:23.245Z,1030.67
2018-12-26T02:11:23.147Z,1030.68
2018-12-26T02:12:23.081Z,1030.68
2018-12-26T02:13:22.971Z,1030.66
2018-12-26T02:14:22.904Z,1030.69
2018-12-26T02:15:22.791Z,1030.64
2018-12-26T02:16:22.706Z,1030.62
2018-12-26T02:17:22.624Z,1030.64
2018-12-26T02:18:22.518Z,1030.61
2018-12-26T02:19:22.436Z,1030.55
2018-12-26T02:20:22.342Z,1030.53
2018-12-26T02:21:22.254Z,1030.52
2018-12-26T02:22:22.179Z,1030.54
2018-12-26T02:23:22.070Z,1030.58
2018-12-26T02:24:21.987Z,1030.58
2018-12-26T02:25:21.901Z,1030.57
2018-12-26T02:26:21.798Z,1030.63
2018-12-26T02:27:21.723Z,1030.61
2018-12-26T02:28:21.628Z,1030.63
2018-12-26T02:29:21.534Z,1030.60
2018-12-26T02:30:21.451Z,1030.61
2018-12-26T02:31:21.356Z,1030.63
2018-12-26T02:32:21.279Z,1030.64
2018-12-26T02:33:21.173Z,1030.61
2018-12-26T02:34:21.089Z,1030.63
2018-12-26T02:35:20.991Z,1030.60
2018-12-26T02:36:20.908Z,1030.56
2018-12-26T02:37:20.826Z,1030.59
2018-12-26T02:38:20.728Z,1030.60
2018-12-26T02:39:20.636Z,1030.61
2018-12-26T02:40:20.551Z,1030.60
2018-12-26T02:41:20.453Z,1030.64
2018-12-26T02:42:20.384Z,1030.60
2018-12-26T02:43:20.279Z,1030.53
2018-12-26T02:44:20.182Z,1030.57
2018-12-26T02:45:20.093Z,1030.58
2018-12-26T02:46:20.006Z,1030.54
2018-12-26T02:47:19.928Z,1030.55
2018-12-26T02:48:19.824Z,1030.58
2018-12-26T02:49:19.742Z,1030.54
2018-12-26T02:50:19.642Z,1030.54
2018-12-26T02:51:19.561Z,1030.48
2018-12-26T02:52:19.491Z,1030.53
2018-12-26T02:53:19.381Z,1030.49
2018-12-26T02:54:19.284Z,1030.50
2018-12-26T02:55:19.199Z,1030.50
2018-12-26T02:56:19.104Z,1030.48
2018-12-26T02:57:19.022Z,1030.55
2018-12-26T02:58:18.946Z,1030.51
2018-12-26T02:59:18.836Z,1030.52
2018-12-26T03:00:18.757Z,1030.50
2018-12-26T03:01:18.661Z,1030.51
2018-12-26T03:02:18.564Z,1030.48
2018-12-26T03:03:18.502Z,1030.50
2018-12-26T03:04:18.393Z,1030.47
2018-12-26T03:05:18.296Z,1030.42
2018-12-26T03:06:18.211Z,1030.41
2018-12-26T03:07:18.114Z,1030.39
2018-12-26T03:08:18.046Z,1030.42
2018-12-26T03:09:17.940Z,1030.40
2018-12-26T03:10:17.845Z,1030.41
2018-12-26T03:11:17.757Z,1030.41
2018-12-26T03:12:17.675Z,1030.42
2018-12-26T03:13:17.604Z,1030.42
2018-12-26T03:14:17.496Z,1030.43
2018-12-26T03:15:17.402Z,1030.44
2018-12-26T03:16:17.316Z,1030.43
2018-12-26T03:17:17.223Z,1030.40
2018-12-26T03:18:17.132Z,1030.41
2018-12-26T03:19:17.056Z,1030.42
2018-12-26T03:20:16.963Z,1030.41
2018-12-26T03:21:16.862Z,1030.36
2018-12-26T03:22:16.773Z,1030.32
2018-12-26T03:23:16.676Z,1030.36
2018-12-26T03:24:16.617Z,1030.32
2018-12-26T03:25:16.503Z,1030.31
2018-12-26T03:26:16.414Z,1030.33
2018-12-26T03:27:16.323Z,1030.29
2018-12-26T03:28:16.228Z,1030.25
2018-12-26T03:29:16.160Z,1030.22
2018-12-26T03:30:16.053Z,1030.25
2018-12-26T03:31:15.960Z,1030.28
2018-12-26T03:32:15.876Z,1030.24
2018-12-26T03:33:15.785Z,1030.26
2018-12-26T03:34:15.715Z,1030.25
2018-12-26T03:35:15.599Z,1030.27
2018-12-26T03:36:15.523Z,1030.21
2018-12-26T03:37:15.419Z,1030.27
2018-12-26T03:38:15.332Z,1030.25
2018-12-26T03:39:15.256Z,1030.16
2018-12-26T03:40:15.155Z,1030.18
2018-12-26T03:41:15.061Z,1030.18
2018-12-26T03:42:15.038Z,1030.16
2018-12-26T03:43:14.886Z,1030.14
2018-12-26T03:44:14.838Z,1030.16
2018-12-26T03:45:14.702Z,1030.13
2018-12-26T03:46:14.625Z,1030.10
2018-12-26T03:47:14.519Z,1030.12
2018-12-26T03:48:14.435Z,1030.11
2018-12-26T03:49:14.341Z,1030.16
2018-12-26T03:50:14.274Z,1030.15
2018-12-26T03:51:14.166Z,1030.14
2018-12-26T03:52:14.079Z,1030.12
2018-12-26T03:53:13.986Z,1030.09
2018-12-26T03:54:13.900Z,1030.13
2018-12-26T03:55:13.815Z,1030.09
2018-12-26T03:56:13.718Z,1030.09
2018-12-26T03:57:13.627Z,1030.07
2018-12-26T03:58:13.535Z,1030.07
2018-12-26T03:59:13.447Z,1030.04
2018-12-26T04:00:13.367Z,1030.07
2018-12-26T04:01:13.264Z,1030.09
2018-12-26T04:02:13.180Z,1030.10
2018-12-26T04:03:13.083Z,1030.10
2018-12-26T04:04:12.994Z,1030.11
2018-12-26T04:05:12.924Z,1030.10
2018-12-26T04:06:12.813Z,1030.10
2018-12-26T04:07:12.724Z,1030.13
2018-12-26T04:08:12.640Z,1030.13
2018-12-26T04:09:12.544Z,1030.14
2018-12-26T04:10:12.480Z,1030.15
2018-12-26T04:11:12.375Z,1030.14
2018-12-26T04:12:12.344Z,1030.11
2018-12-26T04:13:12.183Z,1030.13
2018-12-26T04:14:12.100Z,1030.17
2018-12-26T04:15:12.027Z,1030.19
2018-12-26T04:16:11.923Z,1030.19
2018-12-26T04:17:11.833Z,1030.17
2018-12-26T04:18:11.737Z,1030.23
2018-12-26T04:19:11.652Z,1030.23
2018-12-26T04:20:11.577Z,1030.21
2018-12-26T04:21:11.473Z,1030.26
2018-12-26T04:22:11.382Z,1030.25
2018-12-26T04:23:11.288Z,1030.21
2018-12-26T04:24:11.202Z,1030.19
2018-12-26T04:25:11.116Z,1030.16
2018-12-26T04:26:11.030Z,1030.18
2018-12-26T04:27:15.459Z,1030.16
2018-12-26T04:28:10.847Z,1030.14
2018-12-26T04:29:10.757Z,1030.14
2018-12-26T04:30:10.662Z,1030.11
2018-12-26T04:31:10.587Z,1030.10
2018-12-26T04:32:10.487Z,1030.09
2018-12-26T04:33:10.391Z,1030.04
2018-12-26T04:34:10.300Z,1030.00
2018-12-26T04:35:10.217Z,1030.02
2018-12-26T04:36:10.137Z,1029.99
2018-12-26T04:37:10.030Z,1029.98
2018-12-26T04:38:09.951Z,1029.92
2018-12-26T04:39:09.850Z,1029.92
2018-12-26T04:40:09.766Z,1029.85
2018-12-26T04:41:09.685Z,1029.84
2018-12-26T04:42:09.589Z,1029.88
2018-12-26T04:43:09.492Z,1029.86
2018-12-26T04:44:09.407Z,1029.87
2018-12-26T04:45:09.312Z,1029.83
2018-12-26T04:46:09.248Z,1029.83
2018-12-26T04:47:09.132Z,1029.78
2018-12-26T04:48:09.047Z,1029.82
2018-12-26T04:49:08.967Z,1029.85
2018-12-26T04:50:08.887Z,1029.82
2018-12-26T04:51:08.953Z,1029.83
2018-12-26T04:52:08.694Z,1029.85
2018-12-26T04:53:08.600Z,1029.86
2018-12-26T04:54:08.508Z,1029.85
2018-12-26T04:55:08.414Z,1029.82
2018-12-26T04:56:08.333Z,1029.82
2018-12-26T04:57:08.248Z,1029.84
2018-12-26T04:58:08.150Z,1029.83
2018-12-26T04:59:08.053Z,1029.83
2018-12-26T05:00:07.969Z,1029.86
2018-12-26T05:01:07.882Z,1029.87
2018-12-26T05:02:07.801Z,1029.85
2018-12-26T05:03:07.695Z,1029.87
2018-12-26T05:04:07.611Z,1029.92
2018-12-26T05:05:07.517Z,1029.91
2018-12-26T05:06:07.430Z,1029.94
2018-12-26T05:07:07.361Z,1029.99
2018-12-26T05:08:07.246Z,1029.98
2018-12-26T05:09:07.159Z,1030.00
2018-12-26T05:10:07.073Z,1029.99
2018-12-26T05:11:06.976Z,1029.94
2018-12-26T05:12:06.904Z,1029.96
2018-12-26T05:13:06.811Z,1030.00
2018-12-26T05:14:06.708Z,1029.98
2018-12-26T05:15:06.623Z,1030.01
2018-12-26T05:16:06.528Z,1030.00
2018-12-26T05:17:06.459Z,1030.02
2018-12-26T05:18:06.351Z,1030.03
2018-12-26T05:19:06.267Z,1030.06
2018-12-26T05:20:06.219Z,1030.08
2018-12-26T05:21:06.089Z,1030.08
2018-12-26T05:22:06.003Z,1030.06
2018-12-26T05:23:05.899Z,1030.11
2018-12-26T05:24:05.810Z,1030.09
2018-12-26T05:25:05.730Z,1030.08
2018-12-26T05:26:05.631Z,1030.11
2018-12-26T05:27:05.569Z,1030.07
2018-12-26T05:28:05.452Z,1030.07
2018-12-26T05:29:05.364Z,1030.06
2018-12-26T05:30:05.277Z,1030.07
2018-12-26T05:31:05.191Z,1030.09
2018-12-26T05:32:05.114Z,1030.08
2018-12-26T05:33:05.012Z,1030.09
2018-12-26T05:34:04.916Z,1030.06
2018-12-26T05:35:04.824Z,1030.02
2018-12-26T05:36:04.741Z,1030.08
2018-12-26T05:37:04.679Z,1030.13
2018-12-26T05:38:04.555Z,1030.14
2018-12-26T05:39:04.471Z,1030.13
2018-12-26T05:40:04.377Z,1030.13
2018-12-26T05:41:04.295Z,1030.10
2018-12-26T05:42:04.197Z,1030.13
2018-12-26T05:43:04.128Z,1030.11
2018-12-26T05:44:04.021Z,1030.11
2018-12-26T05:45:03.933Z,1030.14
2018-12-26T05:46:03.853Z,1030.15
2018-12-26T05:47:03.747Z,1030.16
2018-12-26T05:48:03.687Z,1030.13
2018-12-26T05:49:03.577Z,1030.20
2018-12-26T05:50:03.481Z,1030.21
2018-12-26T05:51:03.398Z,1030.22
2018-12-26T05:52:03.321Z,1030.18
2018-12-26T05:53:03.223Z,1030.23
2018-12-26T05:54:03.122Z,1030.19
2018-12-26T05:55:03.038Z,1030.19
2018-12-26T05:56:02.952Z,1030.20
2018-12-26T05:57:02.861Z,1030.19
2018-12-26T05:58:02.778Z,1030.14
2018-12-26T05:59:02.681Z,1030.18
2018-12-26T06:00:02.591Z,1030.16
2018-12-26T06:01:02.502Z,1030.14
2018-12-26T06:02:02.410Z,1030.13
2018-12-26T06:03:02.347Z,1030.17
2018-12-26T06:04:02.235Z,1030.15
2018-12-26T06:05:02.142Z,1030.20
2018-12-26T06:06:02.060Z,1030.19
2018-12-26T06:07:01.965Z,1030.13
2018-12-26T06:08:01.876Z,1030.17
2018-12-26T06:09:01.806Z,1030.17
2018-12-26T06:10:01.708Z,1030.19
2018-12-26T06:11:01.611Z,1030.21
2018-12-26T06:12:01.526Z,1030.10
2018-12-26T06:13:01.428Z,1030.18
2018-12-26T06:14:01.358Z,1030.18
2018-12-26T06:15:01.260Z,1030.14
2018-12-26T06:16:01.161Z,1030.17
2018-12-26T06:17:01.094Z,1030.17
2018-12-26T06:18:00.982Z,1030.20
2018-12-26T06:19:00.920Z,1030.17
2018-12-26T06:20:00.807Z,1030.21
2018-12-26T06:21:00.724Z,1030.21
2018-12-26T06:22:00.634Z,1030.18
2018-12-26T06:23:00.545Z,1030.19
2018-12-26T06:24:00.467Z,1030.16
2018-12-26T06:25:00.367Z,1030.23
2018-12-26T06:26:00.281Z,1030.21
2018-12-26T06:27:00.222Z,1030.22
2018-12-26T06:28:00.096Z,1030.22
2018-12-26T06:29:00.030Z,1030.26
2018-12-26T06:29:59.922Z,1030.24
2018-12-26T06:30:59.831Z,1030.20
2018-12-26T06:31:59.761Z,1030.18
2018-12-26T06:32:59.664Z,1030.18
2018-12-26T06:33:59.582Z,1030.20
2018-12-26T06:34:59.487Z,1030.21
2018-12-26T06:35:59.402Z,1030.22
2018-12-26T06:36:59.306Z,1030.18
2018-12-26T06:38:01.427Z,1030.16
2018-12-26T06:38:59.143Z,1030.17
2018-12-26T06:39:59.034Z,1030.17
2018-12-26T06:40:58.953Z,1030.20
2018-12-26T06:41:58.858Z,1030.15
2018-12-26T06:42:58.777Z,1030.18
2018-12-26T06:43:58.728Z,1030.18
2018-12-26T06:44:58.593Z,1030.17
2018-12-26T06:45:58.509Z,1030.05
2018-12-26T06:46:58.415Z,1030.08
2018-12-26T06:47:58.327Z,1030.08
2018-12-26T06:48:58.245Z,1030.10
2018-12-26T06:49:58.160Z,1030.12
2018-12-26T06:50:58.074Z,1030.11
2018-12-26T06:51:57.974Z,1030.15
2018-12-26T06:52:57.890Z,1030.15
2018-12-26T06:53:57.794Z,1030.13
2018-12-26T06:54:57.733Z,1030.15
2018-12-26T06:55:57.690Z,1030.15
2018-12-26T06:56:57.538Z,1030.14
2018-12-26T06:58:00.144Z,1030.12
2018-12-26T06:58:57.351Z,1030.10
2018-12-26T06:59:57.286Z,1030.13
2018-12-26T07:00:57.175Z,1030.19
2018-12-26T07:01:57.084Z,1030.16
2018-12-26T07:02:57.006Z,1030.16
2018-12-26T07:03:56.910Z,1030.14
2018-12-26T07:04:56.832Z,1030.18
2018-12-26T07:05:56.735Z,1030.17
2018-12-26T07:06:56.651Z,1030.17
2018-12-26T07:07:56.568Z,1030.15
2018-12-26T07:08:56.465Z,1030.18
2018-12-26T07:09:56.399Z,1030.20
2018-12-26T07:10:56.285Z,1030.23
2018-12-26T07:11:56.204Z,1030.18
2018-12-26T07:12:56.109Z,1030.15
2018-12-26T07:13:56.026Z,1030.18
2018-12-26T07:14:55.960Z,1030.18
2018-12-26T07:15:55.847Z,1030.17
2018-12-26T07:16:55.753Z,1030.23
2018-12-26T07:17:55.676Z,1030.21
2018-12-26T07:18:55.577Z,1030.24
2018-12-26T07:19:55.492Z,1030.25
2018-12-26T07:20:55.411Z,1030.30
2018-12-26T07:21:55.312Z,1030.31
2018-12-26T07:22:55.222Z,1030.35
2018-12-26T07:23:55.152Z,1030.30
2018-12-26T07:24:55.049Z,1030.36
2018-12-26T07:25:54.970Z,1030.34
2018-12-26T07:26:54.871Z,1030.32
2018-12-26T07:27:54.774Z,1030.28
2018-12-26T07:28:54.688Z,1030.29
2018-12-26T07:29:54.605Z,1030.28
2018-12-26T07:30:54.529Z,1030.26
2018-12-26T07:31:54.427Z,1030.29
2018-12-26T07:32:54.336Z,1030.30
2018-12-26T07:33:54.251Z,1030.28
2018-12-26T07:34:54.154Z,1030.32
2018-12-26T07:35:54.084Z,1030.32
2018-12-26T07:36:53.975Z,1030.33
2018-12-26T07:37:53.895Z,1030.32
2018-12-26T07:38:53.806Z,1030.29
2018-12-26T07:39:53.713Z,1030.30
2018-12-26T07:40:53.649Z,1030.31
2018-12-26T07:41:53.534Z,1030.33
2018-12-26T07:42:53.445Z,1030.29
2018-12-26T07:43:53.362Z,1030.27
2018-12-26T07:44:53.267Z,1030.26
2018-12-26T07:45:53.192Z,1030.22
2018-12-26T07:46:53.100Z,1030.26
2018-12-26T07:47:53.005Z,1030.25
2018-12-26T07:48:52.920Z,1030.31
2018-12-26T07:49:52.830Z,1030.31
2018-12-26T07:50:52.917Z,1030.29
2018-12-26T07:51:52.662Z,1030.35
2018-12-26T07:52:52.558Z,1030.31
2018-12-26T07:53:52.487Z,1030.31
2018-12-26T07:54:52.388Z,1030.36
2018-12-26T07:55:52.293Z,1030.39
2018-12-26T07:56:52.246Z,1030.41
2018-12-26T07:57:52.118Z,1030.41
2018-12-26T07:58:52.028Z,1030.41
2018-12-26T07:59:51.950Z,1030.46
2018-12-26T08:00:51.862Z,1030.42
2018-12-26T08:01:51.775Z,1030.46
2018-12-26T08:02:51.688Z,1030.43
2018-12-26T08:03:51.590Z,1030.44
2018-12-26T08:04:51.503Z,1030.43
2018-12-26T08:05:51.412Z,1030.47
2018-12-26T08:06:51.337Z,1030.50
2018-12-26T08:07:51.239Z,1030.51
2018-12-26T08:08:51.151Z,1030.51
2018-12-26T08:09:51.054Z,1030.54
2018-12-26T08:10:50.964Z,1030.55
2018-12-26T08:11:50.897Z,1030.58
2018-12-26T08:12:50.903Z,1030.56
2018-12-26T08:13:50.699Z,1030.59
2018-12-26T08:14:50.623Z,1030.57
2018-12-26T08:15:50.521Z,1030.59
2018-12-26T08:16:50.462Z,1030.63
2018-12-26T08:17:50.353Z,1030.56
2018-12-26T08:18:50.262Z,1030.58
2018-12-26T08:19:50.166Z,1030.57
2018-12-26T08:20:50.114Z,1030.54
2018-12-26T08:21:49.990Z,1030.55
2018-12-26T08:22:49.920Z,1030.55
2018-12-26T08:23:49.926Z,1030.61
2018-12-26T08:24:49.723Z,1030.62
2018-12-26T08:25:49.636Z,1030.63
2018-12-26T08:26:49.552Z,1030.61
2018-12-26T08:27:49.472Z,1030.61
2018-12-26T08:28:49.374Z,1030.62
2018-12-26T08:29:49.280Z,1030.62
2018-12-26T08:30:49.221Z,1030.63
2018-12-26T08:31:49.129Z,1030.66
2018-12-26T08:32:49.028Z,1030.68
2018-12-26T08:33:48.931Z,1030.60
2018-12-26T08:34:48.975Z,1030.64
2018-12-26T08:35:48.755Z,1030.66
2018-12-26T08:36:48.670Z,1030.60
2018-12-26T08:37:48.600Z,1030.62
2018-12-26T08:38:48.486Z,1030.62
2018-12-26T08:39:48.403Z,1030.64
2018-12-26T08:40:48.446Z,1030.68
2018-12-26T08:41:48.217Z,1030.64
2018-12-26T08:42:48.236Z,1030.65
2018-12-26T08:43:48.043Z,1030.72
2018-12-26T08:44:47.954Z,1030.69
2018-12-26T08:45:48.022Z,1030.73
2018-12-26T08:46:47.774Z,1030.72
2018-12-26T08:47:47.699Z,1030.69
2018-12-26T08:48:47.633Z,1030.67
2018-12-26T08:49:47.510Z,1030.66
2018-12-26T08:50:47.419Z,1030.75
2018-12-26T08:51:47.452Z,1030.79
2018-12-26T08:52:47.258Z,1030.84
2018-12-26T08:53:47.157Z,1030.86
2018-12-26T08:54:47.265Z,1030.85
2018-12-26T08:55:46.978Z,1030.86
2018-12-26T08:56:47.073Z,1030.86
2018-12-26T08:57:46.819Z,1030.84
2018-12-26T08:58:46.878Z,1030.81
2018-12-26T08:59:46.628Z,1030.84
2018-12-26T09:00:46.686Z,1030.86
2018-12-26T09:01:46.455Z,1030.88
2018-12-26T09:02:46.526Z,1030.87
2018-12-26T09:03:46.286Z,1030.89
2018-12-26T09:04:46.191Z,1030.92
2018-12-26T09:05:46.311Z,1030.84
2018-12-26T09:06:46.013Z,1030.87
2018-12-26T09:07:45.959Z,1030.87
2018-12-26T09:08:45.920Z,1030.85
2018-12-26T09:09:45.758Z,1030.83
2018-12-26T09:10:45.662Z,1030.84
2018-12-26T09:11:45.624Z,1030.84
2018-12-26T09:12:45.493Z,1030.85
2018-12-26T09:13:45.412Z,1030.86
2018-12-26T09:14:45.335Z,1030.86
2018-12-26T09:15:45.225Z,1030.86
2018-12-26T09:16:51.800Z,1030.92
2018-12-26T09:17:45.052Z,1030.92
2018-12-26T09:18:47.123Z,1030.93
2018-12-26T09:19:46.128Z,1030.93
2018-12-26T09:20:44.791Z,1030.93
2018-12-26T09:21:44.870Z,1030.96
2018-12-26T09:22:44.618Z,1030.93
2018-12-26T09:23:44.541Z,1030.94
2018-12-26T09:24:44.486Z,1030.90
2018-12-26T09:25:44.360Z,1030.91
2018-12-26T09:26:44.292Z,1030.94
2018-12-26T09:27:44.213Z,1030.89
2018-12-26T09:28:44.193Z,1030.89
2018-12-26T09:29:44.007Z,1030.93
2018-12-26T09:30:43.920Z,1030.92
2018-12-26T09:31:44.124Z,1030.91
2018-12-26T09:32:43.749Z,1030.93
2018-12-26T09:33:43.677Z,1030.91
2018-12-26T09:34:43.633Z,1030.92
2018-12-26T09:35:43.487Z,1030.91
2018-12-26T09:36:43.410Z,1030.95
2018-12-26T09:37:43.550Z,1030.91
2018-12-26T09:38:43.245Z,1030.91
2018-12-26T09:39:43.147Z,1030.92
2018-12-26T09:40:43.366Z,1030.91
2018-12-26T09:41:42.971Z,1030.92
2018-12-26T09:42:43.173Z,1030.93
2018-12-26T09:43:42.842Z,1030.92
2018-12-26T09:44:43.096Z,1030.93
2018-12-26T09:45:42.627Z,1030.96
2018-12-26T09:46:42.792Z,1030.89
2018-12-26T09:47:42.458Z,1030.93
2018-12-26T09:48:42.601Z,1030.92
2018-12-26T09:49:42.293Z,1030.92
2018-12-26T09:50:42.196Z,1030.93
2018-12-26T09:51:42.415Z,1030.93
2018-12-26T09:52:42.019Z,1030.96
2018-12-26T09:53:41.933Z,1030.92
2018-12-26T09:54:41.957Z,1030.92
2018-12-26T09:55:41.759Z,1030.89
2018-12-26T09:56:41.683Z,1030.90
2018-12-26T09:57:41.593Z,1030.90
2018-12-26T09:58:41.544Z,1030.91
2018-12-26T09:59:41.431Z,1030.91
2018-12-26T10:00:41.329Z,1030.93
2018-12-26T10:01:41.250Z,1030.91
2018-12-26T10:02:41.264Z,1030.92
2018-12-26T10:03:41.078Z,1030.88
2018-12-26T10:04:41.092Z,1030.89
2018-12-26T10:05:41.080Z,1030.90
2018-12-26T10:06:40.810Z,1030.94
2018-12-26T10:07:40.889Z,1030.93
2018-12-26T10:08:40.639Z,1030.98
2018-12-26T10:09:40.747Z,1030.96
2018-12-26T10:10:40.471Z,1030.96
2018-12-26T10:11:40.406Z,1030.95
2018-12-26T10:12:40.301Z,1030.93
2018-12-26T10:13:40.422Z,1030.92
2018-12-26T10:14:40.145Z,1030.94
2018-12-26T10:15:40.044Z,1030.93
2018-12-26T10:16:40.037Z,1030.93
2018-12-26T10:17:39.865Z,1030.89
2018-12-26T10:18:39.792Z,1030.87
2018-12-26T10:19:39.868Z,1030.84
2018-12-26T10:20:39.607Z,1030.88
2018-12-26T10:21:39.520Z,1030.86
2018-12-26T10:22:40.481Z,1030.82
2018-12-26T10:23:39.349Z,1030.82
2018-12-26T10:24:39.314Z,1030.82
2018-12-26T10:25:39.287Z,1030.86
2018-12-26T10:26:39.097Z,1030.85
2018-12-26T10:27:39.088Z,1030.88
2018-12-26T10:28:38.939Z,1030.84
2018-12-26T10:29:38.896Z,1030.79
2018-12-26T10:30:38.762Z,1030.76
2018-12-26T10:31:38.700Z,1030.74
2018-12-26T10:32:38.577Z,1030.64
2018-12-26T10:33:39.532Z,1030.58
2018-12-26T10:34:38.408Z,1030.56
2018-12-26T10:35:38.566Z,1030.56
2018-12-26T10:36:38.258Z,1030.55
2018-12-26T10:37:38.320Z,1030.61
2018-12-26T10:38:40.018Z,1030.60
2018-12-26T10:39:38.126Z,1030.61
2018-12-26T10:40:37.904Z,1030.64
2018-12-26T10:41:37.802Z,1030.70
2018-12-26T10:42:37.747Z,1030.70
2018-12-26T10:43:37.632Z,1030.75
2018-12-26T10:44:37.553Z,1030.73
2018-12-26T10:45:37.599Z,1030.78
2018-12-26T10:46:37.393Z,1030.79
2018-12-26T10:47:37.293Z,1030.78
2018-12-26T10:48:38.409Z,1030.79
2018-12-26T10:49:37.635Z,1030.79
2018-12-26T10:50:37.053Z,1030.76
2018-12-26T10:51:36.955Z,1030.77
2018-12-26T10:52:37.001Z,1030.73
2018-12-26T10:53:36.781Z,1030.70
2018-12-26T10:54:36.693Z,1030.68
2018-12-26T10:55:36.631Z,1030.63
2018-12-26T10:56:36.605Z,1030.64
2018-12-26T10:57:36.441Z,1030.64
2018-12-26T10:58:36.460Z,1030.63
2018-12-26T10:59:36.455Z,1030.58
2018-12-26T11:00:37.351Z,1030.59
2018-12-26T11:01:36.112Z,1030.61
2018-12-26T11:02:36.027Z,1030.53
2018-12-26T11:03:35.974Z,1030.56
2018-12-26T11:04:36.039Z,1030.53
2018-12-26T11:05:38.661Z,1030.52
2018-12-26T11:06:36.646Z,1030.50
2018-12-26T11:07:35.602Z,1030.50
2018-12-26T11:08:39.653Z,1030.50
2018-12-26T11:09:35.432Z,1030.47
2018-12-26T11:10:35.332Z,1030.44
2018-12-26T11:11:36.324Z,1030.41
2018-12-26T11:12:35.174Z,1030.40
2018-12-26T11:13:35.076Z,1030.36
2018-12-26T11:14:36.648Z,1030.36
2018-12-26T11:15:34.913Z,1030.35
2018-12-26T11:16:34.865Z,1030.32
2018-12-26T11:17:34.907Z,1030.32
2018-12-26T11:18:34.657Z,1030.28
2018-12-26T11:19:34.568Z,1030.29
2018-12-26T11:20:34.507Z,1030.28
2018-12-26T11:21:34.413Z,1030.31
2018-12-26T11:22:34.520Z,1030.27
2018-12-26T11:23:34.229Z,1030.23
2018-12-26T11:24:34.329Z,1030.28
2018-12-26T11:25:34.059Z,1030.27
2018-12-26T11:26:33.987Z,1030.23
2018-12-26T11:27:33.938Z,1030.21
2018-12-26T11:28:33.811Z,1030.19
2018-12-26T11:29:33.719Z,1030.15
2018-12-26T11:30:33.825Z,1030.10
2018-12-26T11:31:33.784Z,1030.11
2018-12-26T11:32:33.466Z,1030.10
2018-12-26T11:33:33.573Z,1030.07
2018-12-26T11:34:33.296Z,1030.12
2018-12-26T11:35:33.219Z,1030.12
2018-12-26T11:36:33.139Z,1030.17
2018-12-26T11:37:33.187Z,1030.15
2018-12-26T11:38:32.958Z,1030.15
2018-12-26T11:39:32.870Z,1030.13
2018-12-26T11:40:35.144Z,1030.08
2018-12-26T11:41:32.731Z,1030.09
2018-12-26T11:42:32.623Z,1030.11
2018-12-26T11:43:32.612Z,1030.08
2018-12-26T11:44:32.461Z,1030.11
2018-12-26T11:45:32.369Z,1030.13
2018-12-26T11:46:32.431Z,1030.10
2018-12-26T11:47:32.212Z,1030.08
2018-12-26T11:48:32.239Z,1030.09
2018-12-26T11:49:32.030Z,1030.06
2018-12-26T11:50:32.049Z,1030.05
2018-12-26T11:51:31.919Z,1030.03
2018-12-26T11:52:34.196Z,1030.00
2018-12-26T11:53:31.698Z,1030.01
2018-12-26T11:54:31.661Z,1029.96
2018-12-26T11:55:31.524Z,1029.97
2018-12-26T11:56:31.443Z,1029.97
2018-12-26T11:57:31.515Z,1029.98
2018-12-26T11:58:31.266Z,1029.91
2018-12-26T11:59:31.235Z,1029.94
2018-12-26T12:00:31.293Z,1029.90
2018-12-26T12:01:31.017Z,1029.94
2018-12-26T12:02:30.951Z,1029.94
2018-12-26T12:03:30.909Z,1029.93
2018-12-26T12:04:30.767Z,1029.96