createdAt,value
2022-12-11T00:00:19.134Z,23.69
2022-12-11T00:00:49.225Z,23.71
2022-12-11T00:01:19.297Z,23.69
2022-12-11T00:01:49.440Z,23.68
2022-12-11T00:02:19.395Z,23.68
2022-12-11T00:02:49.569Z,23.69
2022-12-11T00:03:19.596Z,23.69
2022-12-11T00:03:49.566Z,23.68
2022-12-11T00:04:19.620Z,23.66
2022-12-11T00:04:49.705Z,23.66
2022-12-11T00:05:19.789Z,23.69
2022-12-11T00:05:49.866Z,23.68
2022-12-11T00:06:19.956Z,23.69
2022-12-11T00:06:50.034Z,23.66
2022-12-11T00:07:20.111Z,23.66
2022-12-11T00:07:50.215Z,23.68
2022-12-11T00:08:20.367Z,23.68
2022-12-11T00:08:50.320Z,23.66
2022-12-11T00:09:20.438Z,23.66
2022-12-11T00:09:50.453Z,23.69
2022-12-11T00:10:20.443Z,23.66
2022-12-11T00:10:50.444Z,23.68
2022-12-11T00:11:20.438Z,23.68
2022-12-11T00:11:50.552Z,23.66
2022-12-11T00:12:20.674Z,23.66
2022-12-11T00:12:50.792Z,23.68
2022-12-11T00:13:20.915Z,23.68
2022-12-11T00:13:50.906Z,23.69
2022-12-11T00:14:21.023Z,23.65
2022-12-11T00:14:51.160Z,23.66
2022-12-11T00:15:21.157Z,23.68
2022-12-11T00:15:51.154Z,23.66
2022-12-11T00:16:25.383Z,23.66
2022-12-11T00:16:51.323Z,23.68
2022-12-11T00:17:21.322Z,23.66
2022-12-11T00:17:51.316Z,23.68
2022-12-11T00:18:21.314Z,23.68
2022-12-11T00:18:51.309Z,23.66
2022-12-11T00:19:21.347Z,23.66
2022-12-11T00:19:51.448Z,23.68
2022-12-11T00:20:21.441Z,23.66
2022-12-11T00:20:51.436Z,23.66
2022-12-11T00:21:21.564Z,23.66
2022-12-11T00:21:51.674Z,23.66
2022-12-11T00:22:21.722Z,23.66
2022-12-11T00:22:51.746Z,23.68
2022-12-11T00:23:21.745Z,23.66
2022-12-11T00:23:51.709Z,23.69
2022-12-11T00:24:21.826Z,23.66
2022-12-11T00:24:51.836Z,23.68
2022-12-11T00:25:21.833Z,23.68
2022-12-11T00:25:51.947Z,23.66
2022-12-11T00:26:22.066Z,23.66
2022-12-11T00:26:52.061Z,23.68
2022-12-11T00:27:22.183Z,23.68
2022-12-11T00:27:52.178Z,23.68
2022-12-11T00:28:22.301Z,23.66
2022-12-11T00:28:52.412Z,23.65
2022-12-11T00:29:22.412Z,23.68
2022-12-11T00:29:52.408Z,23.66
2022-12-11T00:30:22.525Z,23.68
2022-12-11T00:30:52.523Z,23.65
2022-12-11T00:31:22.579Z,23.69
2022-12-11T00:31:52.618Z,23.68
2022-12-11T00:32:22.586Z,23.69
2022-12-11T00:32:52.577Z,23.69
2022-12-11T00:33:22.573Z,23.68
2022-12-11T00:33:52.570Z,23.69
2022-12-11T00:34:22.688Z,23.69
2022-12-11T00:34:52.729Z,23.68
2022-12-11T00:35:22.701Z,23.69
2022-12-11T00:35:52.692Z,23.68
2022-12-11T00:36:22.689Z,23.66
2022-12-11T00:36:52.685Z,23.68
2022-12-11T00:37:22.880Z,23.69
2022-12-11T00:37:52.858Z,23.68
2022-12-11T00:38:22.977Z,23.66
2022-12-11T00:38:53.094Z,23.66
2022-12-11T00:39:23.089Z,23.65
2022-12-11T00:39:53.227Z,23.68
2022-12-11T00:40:23.223Z,23.66
2022-12-11T00:40:53.344Z,23.66
2022-12-11T00:41:23.463Z,23.68
2022-12-11T00:41:53.453Z,23.66
2022-12-11T00:42:23.448Z,23.68
2022-12-11T00:42:53.562Z,23.69
2022-12-11T00:43:23.562Z,23.68
2022-12-11T00:43:53.682Z,23.66
2022-12-11T00:44:23.800Z,23.69
2022-12-11T00:44:53.801Z,23.66
2022-12-11T00:45:23.801Z,23.68
2022-12-11T00:45:53.808Z,23.68
2022-12-11T00:46:23.860Z,23.68
2022-12-11T00:46:53.834Z,23.68
2022-12-11T00:47:23.831Z,23.65
2022-12-11T00:47:53.823Z,23.68
2022-12-11T00:48:23.947Z,23.68
2022-12-11T00:48:53.944Z,23.68
2022-12-11T00:49:24.059Z,23.66
2022-12-11T00:49:54.055Z,23.68
2022-12-11T00:50:24.082Z,23.68
2022-12-11T00:50:54.169Z,23.68
2022-12-11T00:51:24.168Z,23.66
2022-12-11T00:51:54.289Z,23.69
2022-12-11T00:52:24.409Z,23.65
2022-12-11T00:52:54.403Z,23.69
2022-12-11T00:53:24.402Z,23.66
2022-12-11T00:53:54.513Z,23.69
2022-12-11T00:54:24.507Z,23.68
2022-12-11T00:54:54.623Z,23.66
2022-12-11T00:55:24.626Z,23.66
2022-12-11T00:55:54.620Z,23.68
2022-12-11T00:56:24.735Z,23.66
2022-12-11T00:56:54.733Z,23.66
2022-12-11T00:57:24.851Z,23.68
2022-12-11T00:57:54.964Z,23.68
2022-12-11T00:58:24.964Z,23.69
2022-12-11T00:58:55.082Z,23.68
2022-12-11T00:59:25.171Z,23.68
2022-12-11T00:59:55.258Z,23.68
2022-12-11T01:00:25.340Z,23.65
2022-12-11T01:00:55.523Z,23.66
2022-12-11T01:01:25.538Z,23.68
2022-12-11T01:01:55.525Z,23.68
2022-12-11T01:02:25.670Z,23.68
2022-12-11T01:02:55.766Z,23.69
2022-12-11T01:03:25.745Z,23.66
2022-12-11T01:03:55.829Z,23.66
2022-12-11T01:04:25.915Z,23.66
2022-12-11T01:04:55.993Z,23.65
2022-12-11T01:05:26.107Z,23.65
2022-12-11T01:05:56.159Z,23.68
2022-12-11T01:06:26.238Z,23.66
2022-12-11T01:06:56.321Z,23.69
2022-12-11T01:07:26.400Z,23.65
2022-12-11T01:07:56.512Z,23.66
2022-12-11T01:08:26.658Z,23.66
2022-12-11T01:08:56.613Z,23.68
2022-12-11T01:09:26.725Z,23.66
2022-12-11T01:09:56.719Z,23.66
2022-12-11T01:10:26.936Z,23.64
2022-12-11T01:10:56.856Z,23.66
2022-12-11T01:11:26.852Z,23.68
2022-12-11T01:11:56.972Z,23.66
2022-12-11T01:12:26.967Z,23.66
2022-12-11T01:12:57.087Z,23.68
2022-12-11T01:13:27.097Z,23.65
2022-12-11T01:13:57.079Z,23.65
2022-12-11T01:14:27.197Z,23.68
2022-12-11T01:14:57.194Z,23.66
2022-12-11T01:15:27.194Z,23.65
2022-12-11T01:15:57.192Z,23.68
2022-12-11T01:16:27.231Z,23.66
2022-12-11T01:16:57.297Z,23.65
2022-12-11T01:17:27.295Z,23.65
2022-12-11T01:17:57.293Z,23.66
2022-12-11T01:18:27.287Z,23.65
2022-12-11T01:18:57.282Z,23.66
2022-12-11T01:19:27.278Z,23.65
2022-12-11T01:19:57.269Z,23.65
2022-12-11T01:20:27.278Z,23.65
2022-12-11T01:20:57.296Z,23.66
2022-12-11T01:21:27.385Z,23.65
2022-12-11T01:21:57.507Z,23.65
2022-12-11T01:22:27.502Z,23.64
2022-12-11T01:22:57.617Z,23.65
2022-12-11T01:23:27.735Z,23.65
2022-12-11T01:23:57.854Z,23.64
2022-12-11T01:24:27.856Z,23.65
2022-12-11T01:24:57.969Z,23.66
2022-12-11T01:25:27.968Z,23.65
2022-12-11T01:25:57.960Z,23.66
2022-12-11T01:26:27.953Z,23.64
2022-12-11T01:26:58.073Z,23.65
2022-12-11T01:27:28.073Z,23.65
2022-12-11T01:27:58.066Z,23.65
2022-12-11T01:28:28.061Z,23.66
2022-12-11T01:28:58.179Z,23.66
2022-12-11T01:29:28.296Z,23.64
2022-12-11T01:29:58.294Z,23.66
2022-12-11T01:30:28.462Z,23.65
2022-12-11T01:30:58.501Z,23.62
2022-12-11T01:31:28.496Z,23.66
2022-12-11T01:31:58.613Z,23.64
2022-12-11T01:32:28.607Z,23.64
2022-12-11T01:32:58.726Z,23.66
2022-12-11T01:33:28.719Z,23.64
2022-12-11T01:33:58.838Z,23.65
2022-12-11T01:34:28.953Z,23.65
2022-12-11T01:34:59.073Z,23.65
2022-12-11T01:35:29.075Z,23.65
2022-12-11T01:35:59.093Z,23.62
2022-12-11T01:36:29.067Z,23.65
2022-12-11T01:36:59.192Z,23.64
2022-12-11T01:37:29.310Z,23.66
2022-12-11T01:37:59.424Z,23.64
2022-12-11T01:38:29.422Z,23.64
2022-12-11T01:38:59.539Z,23.66
2022-12-11T01:39:29.535Z,23.65
2022-12-11T01:39:59.534Z,23.64
2022-12-11T01:40:29.663Z,23.65
2022-12-11T01:40:59.660Z,23.65
2022-12-11T01:41:29.652Z,23.64
2022-12-11T01:41:59.770Z,23.66
2022-12-11T01:42:29.891Z,23.65
2022-12-11T01:42:59.887Z,23.64
2022-12-11T01:43:29.882Z,23.64
2022-12-11T01:43:59.878Z,23.64
2022-12-11T01:44:29.873Z,23.62
2022-12-11T01:44:59.866Z,23.65
2022-12-11T01:45:30.005Z,23.64
2022-12-11T01:46:00.022Z,23.64
2022-12-11T01:46:30.051Z,23.62
2022-12-11T01:47:00.041Z,23.65
2022-12-11T01:47:30.038Z,23.66
2022-12-11T01:48:00.042Z,23.64
2022-12-11T01:48:30.165Z,23.64
2022-12-11T01:49:00.152Z,23.65
2022-12-11T01:49:30.158Z,23.65
2022-12-11T01:50:00.154Z,23.64
2022-12-11T01:50:30.159Z,23.65
2022-12-11T01:51:00.148Z,23.65
2022-12-11T01:51:30.161Z,23.65
2022-12-11T01:52:00.261Z,23.65
2022-12-11T01:52:30.254Z,23.62
2022-12-11T01:53:00.248Z,23.64
2022-12-11T01:53:30.243Z,23.62
2022-12-11T01:54:00.248Z,23.62
2022-12-11T01:54:30.248Z,23.64
2022-12-11T01:55:00.368Z,23.65
2022-12-11T01:55:30.382Z,23.64
2022-12-11T01:56:00.377Z,23.64
2022-12-11T01:56:30.494Z,23.65
2022-12-11T01:57:00.491Z,23.66
2022-12-11T01:57:30.489Z,23.65
2022-12-11T01:58:00.606Z,23.64
2022-12-11T01:58:30.605Z,23.64
2022-12-11T01:59:00.721Z,23.64
2022-12-11T01:59:30.808Z,23.64
2022-12-11T02:00:00.889Z,23.65
2022-12-11T02:00:30.973Z,23.65
2022-12-11T02:01:01.124Z,23.64
2022-12-11T02:01:31.136Z,23.65
2022-12-11T02:02:01.303Z,23.66
2022-12-11T02:02:31.359Z,23.65
2022-12-11T02:03:01.310Z,23.64
2022-12-11T02:03:31.380Z,23.65
2022-12-11T02:04:01.467Z,23.61
2022-12-11T02:04:31.555Z,23.64
2022-12-11T02:05:01.633Z,23.64
2022-12-11T02:05:32.028Z,23.64
2022-12-11T02:06:01.736Z,23.62
2022-12-11T02:06:31.819Z,23.66
2022-12-11T02:07:01.920Z,23.64
2022-12-11T02:07:31.984Z,23.66
2022-12-11T02:08:02.147Z,23.64
2022-12-11T02:08:32.119Z,23.65
2022-12-11T02:09:02.202Z,23.65
2022-12-11T02:09:32.316Z,23.65
2022-12-11T02:10:02.313Z,23.65
2022-12-11T02:10:32.311Z,23.65
2022-12-11T02:11:02.305Z,23.62
2022-12-11T02:11:32.301Z,23.65
2022-12-11T02:12:02.293Z,23.62
2022-12-11T02:12:32.289Z,23.65
2022-12-11T02:13:02.413Z,23.65
2022-12-11T02:13:32.537Z,23.65
2022-12-11T02:14:02.525Z,23.65
2022-12-11T02:14:32.522Z,23.65
2022-12-11T02:15:02.656Z,23.65
2022-12-11T02:15:32.637Z,23.64
2022-12-11T02:16:02.811Z,23.65
2022-12-11T02:16:32.872Z,23.65
2022-12-11T02:17:02.847Z,23.64
2022-12-11T02:17:32.838Z,23.64
2022-12-11T02:18:02.963Z,23.65
2022-12-11T02:18:32.954Z,23.65
2022-12-11T02:19:03.072Z,23.65
2022-12-11T02:19:33.190Z,23.64
2022-12-11T02:20:03.188Z,23.64
2022-12-11T02:20:33.308Z,23.64
2022-12-11T02:21:03.302Z,23.64
2022-12-11T02:21:33.300Z,23.66
2022-12-11T02:22:03.443Z,23.64
2022-12-11T02:22:33.421Z,23.65
2022-12-11T02:23:03.418Z,23.65
2022-12-11T02:23:33.530Z,23.66
2022-12-11T02:24:03.650Z,23.66
2022-12-11T02:24:33.646Z,23.64
2022-12-11T02:25:03.762Z,23.62
2022-12-11T02:25:33.766Z,23.64
2022-12-11T02:26:03.758Z,23.64
2022-12-11T02:26:33.752Z,23.65
2022-12-11T02:27:03.751Z,23.65
2022-12-11T02:27:33.741Z,23.62
2022-12-11T02:28:03.743Z,23.65
2022-12-11T02:28:33.736Z,23.64
2022-12-11T02:29:03.851Z,23.64
2022-12-11T02:29:33.852Z,23.64
2022-12-11T02:30:03.848Z,23.65
2022-12-11T02:30:33.839Z,23.64
2022-12-11T02:31:04.025Z,23.65
2022-12-11T02:31:34.094Z,23.64
2022-12-11T02:32:04.042Z,23.62
2022-12-11T02:32:34.035Z,23.61
2022-12-11T02:33:04.149Z,23.64
2022-12-11T02:33:34.148Z,23.64
2022-12-11T02:34:04.263Z,23.64
2022-12-11T02:34:34.379Z,23.65
2022-12-11T02:35:04.376Z,23.64
2022-12-11T02:35:34.372Z,23.65
2022-12-11T02:36:04.367Z,23.62
2022-12-11T02:36:34.364Z,23.65
2022-12-11T02:37:04.480Z,23.64
2022-12-11T02:37:34.627Z,23.62
2022-12-11T02:38:04.594Z,23.64
2022-12-11T02:38:34.588Z,23.62
2022-12-11T02:39:04.707Z,23.64
2022-12-11T02:39:34.702Z,23.64
2022-12-11T02:40:04.819Z,23.64
2022-12-11T02:40:34.816Z,23.62
2022-12-11T02:41:04.819Z,23.64
2022-12-11T02:41:34.928Z,23.64
2022-12-11T02:42:05.051Z,23.62
2022-12-11T02:42:35.166Z,23.62
2022-12-11T02:43:05.284Z,23.62
2022-12-11T02:43:35.281Z,23.62
2022-12-11T02:44:05.402Z,23.62
2022-12-11T02:44:35.516Z,23.62
2022-12-11T02:45:05.514Z,23.62
2022-12-11T02:45:35.751Z,23.65
2022-12-11T02:46:05.730Z,23.64
2022-12-11T02:46:35.752Z,23.64
2022-12-11T02:47:05.748Z,23.64
2022-12-11T02:47:35.863Z,23.61
2022-12-11T02:48:05.861Z,23.62
2022-12-11T02:48:35.853Z,23.61
2022-12-11T02:49:05.853Z,23.64
2022-12-11T02:49:35.844Z,23.61
2022-12-11T02:50:05.956Z,23.61
2022-12-11T02:50:35.959Z,23.60
2022-12-11T02:51:05.952Z,23.61
2022-12-11T02:51:36.067Z,23.61
2022-12-11T02:52:06.188Z,23.61
2022-12-11T02:52:36.182Z,23.64
2022-12-11T02:53:06.430Z,23.61
2022-12-11T02:53:36.383Z,23.61
2022-12-11T02:54:06.502Z,23.62
2022-12-11T02:54:36.619Z,23.62
2022-12-11T02:55:06.737Z,23.62
2022-12-11T02:55:36.858Z,23.62
2022-12-11T02:56:06.857Z,23.58
2022-12-11T02:56:36.850Z,23.62
2022-12-11T02:57:06.970Z,23.62
2022-12-11T02:57:36.961Z,23.60
2022-12-11T02:58:07.081Z,23.62
2022-12-11T02:58:37.074Z,23.61
2022-12-11T02:59:07.191Z,23.61
2022-12-11T02:59:37.272Z,23.62
2022-12-11T03:00:07.346Z,23.61
2022-12-11T03:00:37.431Z,23.61
2022-12-11T03:01:07.560Z,23.60
2022-12-11T03:01:37.849Z,23.61
2022-12-11T03:02:07.735Z,23.60
2022-12-11T03:02:37.815Z,23.58
2022-12-11T03:03:07.883Z,23.61
2022-12-11T03:03:37.968Z,23.60
2022-12-11T03:04:08.049Z,23.58
2022-12-11T03:04:38.125Z,23.61
2022-12-11T03:05:08.654Z,23.61
2022-12-11T03:05:38.291Z,23.62
2022-12-11T03:06:08.372Z,23.62
2022-12-11T03:06:38.448Z,23.61
2022-12-11T03:07:08.535Z,23.62
2022-12-11T03:07:38.612Z,23.60
2022-12-11T03:08:08.799Z,23.61
2022-12-11T03:08:38.761Z,23.60
2022-12-11T03:09:08.841Z,23.61
2022-12-11T03:09:38.847Z,23.60
2022-12-11T03:10:08.838Z,23.60
2022-12-11T03:10:38.841Z,23.60
2022-12-11T03:11:08.839Z,23.61
2022-12-11T03:11:38.956Z,23.61
2022-12-11T03:12:09.073Z,23.60
2022-12-11T03:12:39.069Z,23.61
2022-12-11T03:13:09.067Z,23.64
2022-12-11T03:13:39.063Z,23.60
2022-12-11T03:14:09.051Z,23.60
2022-12-11T03:14:39.163Z,23.62
2022-12-11T03:15:09.627Z,23.61
2022-12-11T03:15:39.212Z,23.58
2022-12-11T03:16:09.384Z,23.61
2022-12-11T03:16:39.460Z,23.62
2022-12-11T03:17:09.464Z,23.61
2022-12-11T03:17:39.595Z,23.61
2022-12-11T03:18:09.603Z,23.60
2022-12-11T03:18:39.598Z,23.61
2022-12-11T03:19:09.713Z,23.61
2022-12-11T03:19:39.834Z,23.61
2022-12-11T03:20:09.835Z,23.62
2022-12-11T03:20:39.825Z,23.61
2022-12-11T03:21:09.827Z,23.62
2022-12-11T03:21:39.821Z,23.62
2022-12-11T03:22:09.813Z,23.62
2022-12-11T03:22:39.942Z,23.62
2022-12-11T03:23:09.994Z,23.62
2022-12-11T03:23:39.966Z,23.61
2022-12-11T03:24:09.956Z,23.62
2022-12-11T03:24:40.071Z,23.61
2022-12-11T03:25:10.463Z,23.61
2022-12-11T03:25:40.212Z,23.64
2022-12-11T03:26:10.195Z,23.62
2022-12-11T03:26:40.315Z,23.62
2022-12-11T03:27:11.317Z,23.61
2022-12-11T03:27:40.478Z,23.60
2022-12-11T03:28:10.593Z,23.62
2022-12-11T03:28:40.713Z,23.61
2022-12-11T03:29:10.827Z,23.61
2022-12-11T03:29:40.951Z,23.60
2022-12-11T03:30:11.075Z,23.62
2022-12-11T03:30:41.123Z,23.62
2022-12-11T03:31:11.120Z,23.62
2022-12-11T03:31:41.101Z,23.61
2022-12-11T03:32:11.243Z,23.62
2022-12-11T03:32:41.241Z,23.61
2022-12-11T03:33:11.230Z,23.62
2022-12-11T03:33:41.344Z,23.61
2022-12-11T03:34:11.462Z,23.62
2022-12-11T03:34:41.579Z,23.61
2022-12-11T03:35:12.068Z,23.61
2022-12-11T03:35:41.732Z,23.61
2022-12-11T03:36:11.731Z,23.61
2022-12-11T03:36:41.843Z,23.61
2022-12-11T03:37:11.907Z,23.62
2022-12-11T03:37:41.901Z,23.62
2022-12-11T03:38:12.016Z,23.61
2022-12-11T03:38:42.172Z,23.61
2022-12-11T03:39:12.256Z,23.61
2022-12-11T03:39:42.379Z,23.60
2022-12-11T03:40:12.500Z,23.60
2022-12-11T03:40:42.493Z,23.64
2022-12-11T03:41:12.608Z,23.61
2022-12-11T03:41:42.732Z,23.60
2022-12-11T03:42:12.742Z,23.62
2022-12-11T03:42:42.735Z,23.62
2022-12-11T03:43:12.728Z,23.61
2022-12-11T03:43:42.854Z,23.64
2022-12-11T03:44:12.964Z,23.60
2022-12-11T03:44:43.088Z,23.61
2022-12-11T03:45:13.389Z,23.60
2022-12-11T03:45:43.253Z,23.62
2022-12-11T03:46:13.327Z,23.60
2022-12-11T03:46:43.331Z,23.62
2022-12-11T03:47:13.442Z,23.62
2022-12-11T03:47:43.563Z,23.61
2022-12-11T03:48:13.569Z,23.62
2022-12-11T03:48:43.675Z,23.61
2022-12-11T03:49:13.789Z,23.60
2022-12-11T03:49:43.911Z,23.61
2022-12-11T03:50:13.913Z,23.62
2022-12-11T03:50:43.899Z,23.58
2022-12-11T03:51:13.891Z,23.62
2022-12-11T03:51:44.011Z,23.61
2022-12-11T03:52:14.122Z,23.61
2022-12-11T03:52:46.163Z,23.60
2022-12-11T03:53:14.285Z,23.61
2022-12-11T03:53:50.392Z,23.61
2022-12-11T03:54:14.439Z,23.60
2022-12-11T03:54:44.414Z,23.60
2022-12-11T03:55:14.528Z,23.60
2022-12-11T03:55:44.644Z,23.61
2022-12-11T03:56:14.638Z,23.62
2022-12-11T03:56:44.755Z,23.61
2022-12-11T03:57:14.873Z,23.61
2022-12-11T03:57:44.879Z,23.61
2022-12-11T03:58:14.986Z,23.58
2022-12-11T03:58:45.100Z,23.58
2022-12-11T03:59:15.202Z,23.61
2022-12-11T04:00:24.292Z,23.57
2022-12-11T04:00:54.371Z,23.58
2022-12-11T04:01:24.546Z,23.55
2022-12-11T04:01:54.535Z,23.58
2022-12-11T04:02:24.599Z,23.54
2022-12-11T04:02:54.686Z,23.57
2022-12-11T04:03:24.762Z,23.55
2022-12-11T04:03:54.863Z,23.57
2022-12-11T04:04:24.989Z,23.55
2022-12-11T04:04:54.935Z,23.55
2022-12-11T04:05:25.009Z,23.58
2022-12-11T04:05:55.090Z,23.57
2022-12-11T04:06:25.167Z,23.55
2022-12-11T04:06:55.248Z,23.55
2022-12-11T04:07:25.366Z,23.57
2022-12-11T04:07:55.521Z,23.57
2022-12-11T04:08:25.579Z,23.58
2022-12-11T04:08:55.546Z,23.55
2022-12-11T04:09:25.652Z,23.55
2022-12-11T04:09:55.721Z,23.58
2022-12-11T04:10:25.710Z,23.57
2022-12-11T04:10:55.828Z,23.57
2022-12-11T04:11:25.823Z,23.55
2022-12-11T04:11:55.938Z,23.58
2022-12-11T04:12:25.979Z,23.55
2022-12-11T04:12:55.972Z,23.55
2022-12-11T04:13:26.087Z,23.55
2022-12-11T04:13:56.082Z,23.55
2022-12-11T04:14:26.083Z,23.57
2022-12-11T04:14:56.079Z,23.55
2022-12-11T04:15:26.072Z,23.58
2022-12-11T04:15:56.231Z,23.57
2022-12-11T04:16:26.204Z,23.54
2022-12-11T04:16:56.325Z,23.57
2022-12-11T04:17:26.492Z,23.57
2022-12-11T04:17:56.485Z,23.53
2022-12-11T04:18:26.601Z,23.55
2022-12-11T04:18:56.720Z,23.58
2022-12-11T04:19:26.710Z,23.55
2022-12-11T04:19:56.831Z,23.55
2022-12-11T04:20:26.949Z,23.55
2022-12-11T04:20:56.946Z,23.57
2022-12-11T04:21:27.069Z,23.55
2022-12-11T04:21:57.099Z,23.57
2022-12-11T04:22:27.127Z,23.57
2022-12-11T04:22:57.109Z,23.54
2022-12-11T04:23:27.106Z,23.57
2022-12-11T04:23:57.225Z,23.58
2022-12-11T04:24:27.354Z,23.58
2022-12-11T04:24:57.372Z,23.57
2022-12-11T04:25:27.344Z,23.55
2022-12-11T04:25:57.461Z,23.58
2022-12-11T04:26:27.454Z,23.55
2022-12-11T04:26:57.571Z,23.57
2022-12-11T04:27:27.567Z,23.58
2022-12-11T04:27:57.566Z,23.54
2022-12-11T04:28:27.557Z,23.55
2022-12-11T04:28:57.561Z,23.58
2022-12-11T04:29:27.673Z,23.58
2022-12-11T04:29:57.796Z,23.60
2022-12-11T04:30:33.791Z,23.55
2022-12-11T04:30:57.988Z,23.57
2022-12-11T04:31:27.996Z,23.57
2022-12-11T04:31:57.963Z,23.55
2022-12-11T04:32:28.076Z,23.58
2022-12-11T04:32:58.200Z,23.57
2022-12-11T04:33:28.194Z,23.57
2022-12-11T04:33:58.305Z,23.58
2022-12-11T04:34:28.299Z,23.58
2022-12-11T04:34:58.436Z,23.57
2022-12-11T04:35:28.427Z,23.57
2022-12-11T04:35:58.425Z,23.58
2022-12-11T04:36:28.539Z,23.58
2022-12-11T04:36:58.657Z,23.57
2022-12-11T04:37:28.775Z,23.57
2022-12-11T04:37:58.890Z,23.57
2022-12-11T04:38:28.882Z,23.57
2022-12-11T04:38:58.999Z,23.55
2022-12-11T04:39:29.132Z,23.57
2022-12-11T04:39:59.211Z,23.55
2022-12-11T04:40:29.171Z,23.60
2022-12-11T04:40:59.285Z,23.55
2022-12-11T04:41:29.281Z,23.57
2022-12-11T04:41:59.280Z,23.58
2022-12-11T04:42:29.270Z,23.57
2022-12-11T04:42:59.394Z,23.57
2022-12-11T04:43:29.384Z,23.58
2022-12-11T04:43:59.503Z,23.57
2022-12-11T04:44:29.500Z,23.57
2022-12-11T04:44:59.618Z,23.57
2022-12-11T04:45:29.610Z,23.55
2022-12-11T04:45:59.799Z,23.57
2022-12-11T04:46:29.852Z,23.57
2022-12-11T04:46:59.848Z,23.57
2022-12-11T04:47:29.965Z,23.57
2022-12-11T04:47:59.970Z,23.58
2022-12-11T04:48:29.966Z,23.58
2022-12-11T04:49:00.085Z,23.57
2022-12-11T04:49:30.201Z,23.57
2022-12-11T04:50:00.324Z,23.55
2022-12-11T04:50:30.316Z,23.57
2022-12-11T04:51:00.313Z,23.57
2022-12-11T04:51:30.307Z,23.57
2022-12-11T04:52:00.303Z,23.54
2022-12-11T04:52:30.301Z,23.57
2022-12-11T04:53:00.412Z,23.55
2022-12-11T04:53:30.528Z,23.58
2022-12-11T04:54:00.646Z,23.55
2022-12-11T04:54:30.637Z,23.55
2022-12-11T04:55:00.757Z,23.57
2022-12-11T04:55:30.770Z,23.57
2022-12-11T04:56:00.742Z,23.57
2022-12-11T04:56:30.860Z,23.58
2022-12-11T04:57:00.855Z,23.58
2022-12-11T04:57:30.973Z,23.57
2022-12-11T04:58:00.967Z,23.58
2022-12-11T04:58:30.959Z,23.58
2022-12-11T04:59:01.079Z,23.58
2022-12-11T04:59:31.069Z,23.58
2022-12-11T05:00:01.185Z,23.57
2022-12-11T05:00:31.263Z,23.57
2022-12-11T05:01:01.345Z,23.58
2022-12-11T05:01:31.464Z,23.54
2022-12-11T05:02:01.559Z,23.58
2022-12-11T05:02:31.642Z,23.57
2022-12-11T05:03:01.806Z,23.57
2022-12-11T05:03:31.753Z,23.57
2022-12-11T05:04:01.833Z,23.58
2022-12-11T05:04:31.915Z,23.57
2022-12-11T05:05:01.995Z,23.55
2022-12-11T05:05:32.075Z,23.57
2022-12-11T05:06:02.154Z,23.57
2022-12-11T05:06:32.236Z,23.57
2022-12-11T05:07:02.317Z,23.57
2022-12-11T05:07:32.399Z,23.58
2022-12-11T05:08:02.548Z,23.55
2022-12-11T05:08:32.491Z,23.58
2022-12-11T05:09:02.577Z,23.58
2022-12-11T05:09:32.658Z,23.57
2022-12-11T05:10:02.757Z,23.57
2022-12-11T05:10:32.757Z,23.57
2022-12-11T05:11:02.897Z,23.57
2022-12-11T05:11:32.915Z,23.57
2022-12-11T05:12:02.924Z,23.58
2022-12-11T05:12:32.909Z,23.58
2022-12-11T05:13:02.912Z,23.55
2022-12-11T05:13:32.907Z,23.57
2022-12-11T05:14:03.026Z,23.58
2022-12-11T05:14:33.034Z,23.58
2022-12-11T05:15:03.021Z,23.60
2022-12-11T05:15:33.017Z,23.57
2022-12-11T05:16:03.108Z,23.57
2022-12-11T05:16:33.088Z,23.60
2022-12-11T05:17:03.107Z,23.57
2022-12-11T05:17:33.082Z,23.57
2022-12-11T05:18:03.198Z,23.60
2022-12-11T05:18:33.205Z,23.57
2022-12-11T05:19:03.205Z,23.58
2022-12-11T05:19:33.323Z,23.58
2022-12-11T05:20:03.324Z,23.57
2022-12-11T05:20:33.311Z,23.57
2022-12-11T05:21:03.432Z,23.57
2022-12-11T05:21:35.328Z,23.57
2022-12-11T05:22:03.552Z,23.57
2022-12-11T05:22:33.666Z,23.58
2022-12-11T05:23:03.662Z,23.55
2022-12-11T05:23:33.782Z,23.57
2022-12-11T05:24:03.903Z,23.60
2022-12-11T05:24:33.896Z,23.55
2022-12-11T05:25:04.015Z,23.57
2022-12-11T05:25:34.127Z,23.57
2022-12-11T05:26:04.125Z,23.57
2022-12-11T05:26:34.154Z,23.57
2022-12-11T05:27:04.241Z,23.57
2022-12-11T05:27:34.237Z,23.58
2022-12-11T05:28:04.358Z,23.58
2022-12-11T05:28:34.348Z,23.58
2022-12-11T05:29:04.481Z,23.58
2022-12-11T05:29:34.476Z,23.57
2022-12-11T05:30:04.593Z,23.57
2022-12-11T05:30:34.586Z,23.54
2022-12-11T05:31:04.756Z,23.55
2022-12-11T05:31:34.939Z,23.57
2022-12-11T05:32:04.858Z,23.57
2022-12-11T05:32:34.975Z,23.57
2022-12-11T05:33:04.964Z,23.58
2022-12-11T05:33:34.979Z,23.55
2022-12-11T05:34:04.968Z,23.55
2022-12-11T05:34:34.966Z,23.55
2022-12-11T05:35:04.960Z,23.57
2022-12-11T05:35:34.956Z,23.54
2022-12-11T05:36:05.070Z,23.57
2022-12-11T05:36:35.187Z,23.58
2022-12-11T05:37:05.304Z,23.54
2022-12-11T05:37:35.297Z,23.57
2022-12-11T05:38:05.422Z,23.55
2022-12-11T05:38:35.414Z,23.54
2022-12-11T05:39:05.532Z,23.57
2022-12-11T05:39:35.657Z,23.57
2022-12-11T05:40:05.649Z,23.54
2022-12-11T05:40:35.645Z,23.55
2022-12-11T05:41:05.760Z,23.58
2022-12-11T05:41:35.898Z,23.55
2022-12-11T05:42:05.997Z,23.55
2022-12-11T05:42:36.113Z,23.55
2022-12-11T05:43:06.234Z,23.54
2022-12-11T05:43:36.224Z,23.55
2022-12-11T05:44:06.350Z,23.54
2022-12-11T05:44:36.340Z,23.54
2022-12-11T05:45:06.338Z,23.54
2022-12-11T05:45:36.457Z,23.54
2022-12-11T05:46:06.578Z,23.55
2022-12-11T05:46:36.635Z,23.55
2022-12-11T05:47:06.626Z,23.55
2022-12-11T05:47:36.626Z,23.54
2022-12-11T05:48:06.744Z,23.58
2022-12-11T05:48:36.771Z,23.57
2022-12-11T05:49:06.905Z,23.55
2022-12-11T05:49:36.891Z,23.53
2022-12-11T05:50:07.012Z,23.54
2022-12-11T05:50:37.026Z,23.55
2022-12-11T05:51:07.025Z,23.54
2022-12-11T05:51:37.010Z,23.55
2022-12-11T05:52:07.004Z,23.55
2022-12-11T05:52:37.117Z,23.53
2022-12-11T05:53:07.115Z,23.55
2022-12-11T05:53:37.110Z,23.54
2022-12-11T05:54:07.242Z,23.54
2022-12-11T05:54:37.231Z,23.55
2022-12-11T05:55:07.354Z,23.54
2022-12-11T05:55:37.354Z,23.55
2022-12-11T05:56:07.349Z,23.53
2022-12-11T05:56:37.474Z,23.54
2022-12-11T05:57:07.497Z,23.54
2022-12-11T05:57:37.473Z,23.57
2022-12-11T05:58:07.464Z,23.57
2022-12-11T05:58:37.459Z,23.53
2022-12-11T05:59:07.580Z,23.54
2022-12-11T05:59:37.690Z,23.55
2022-12-11T06:00:07.791Z,23.54
2022-12-11T06:00:37.869Z,23.54
2022-12-11T06:01:07.945Z,23.55
2022-12-11T06:01:38.102Z,23.55
2022-12-11T06:02:08.217Z,23.55
2022-12-11T06:02:38.206Z,23.55
2022-12-11T06:03:08.170Z,23.54
2022-12-11T06:03:38.074Z,23.54
2022-12-11T06:04:08.160Z,23.55
2022-12-11T06:04:38.241Z,23.54
2022-12-11T06:05:08.527Z,23.55
2022-12-11T06:05:38.410Z,23.53
2022-12-11T06:06:08.497Z,23.54
2022-12-11T06:06:38.582Z,23.55
2022-12-11T06:07:08.654Z,23.55
2022-12-11T06:07:38.740Z,23.54
2022-12-11T06:08:08.921Z,23.53
2022-12-11T06:08:38.879Z,23.54
2022-12-11T06:09:08.955Z,23.53
2022-12-11T06:09:39.055Z,23.54
2022-12-11T06:10:09.139Z,23.55
2022-12-11T06:10:39.132Z,23.54
2022-12-11T06:11:09.129Z,23.53
2022-12-11T06:11:39.246Z,23.54
2022-12-11T06:12:09.238Z,23.54
2022-12-11T06:12:39.382Z,23.54
2022-12-11T06:13:09.350Z,23.55
2022-12-11T06:13:39.472Z,23.54
2022-12-11T06:14:09.465Z,23.54
2022-12-11T06:14:39.461Z,23.54
2022-12-11T06:15:09.893Z,23.54
2022-12-11T06:15:39.593Z,23.54
2022-12-11T06:16:09.632Z,23.53
2022-12-11T06:16:39.780Z,23.53
2022-12-11T06:17:09.672Z,23.54
2022-12-11T06:17:39.789Z,23.54
2022-12-11T06:18:09.903Z,23.55
2022-12-11T06:18:39.902Z,23.54
2022-12-11T06:19:10.018Z,23.54
2022-12-11T06:19:40.015Z,23.57
2022-12-11T06:20:10.005Z,23.55
2022-12-11T06:20:40.124Z,23.55
2022-12-11T06:21:10.116Z,23.53
2022-12-11T06:21:40.327Z,23.55
2022-12-11T06:22:10.288Z,23.54
2022-12-11T06:22:40.412Z,23.55
2022-12-11T06:23:10.402Z,23.55
2022-12-11T06:23:40.523Z,23.55
2022-12-11T06:24:10.526Z,23.54
2022-12-11T06:24:40.526Z,23.54
2022-12-11T06:25:11.045Z,23.54
2022-12-11T06:25:40.569Z,23.55
2022-12-11T06:26:10.560Z,23.55
2022-12-11T06:26:40.678Z,23.54
2022-12-11T06:27:10.674Z,23.54
2022-12-11T06:27:40.793Z,23.55