createdAt,value
2023-03-15T00:07:11.319Z,15.2
2023-03-15T00:17:20.247Z,15
2023-03-15T00:27:21.512Z,14.9
2023-03-15T00:37:29.490Z,14.4
2023-03-15T00:47:37.496Z,14.2
2023-03-15T00:57:45.425Z,13.6
2023-03-15T01:07:53.324Z,14
2023-03-15T01:18:01.185Z,13.9
2023-03-15T01:28:09.246Z,13.6
2023-03-15T01:38:17.215Z,13.3
2023-03-15T01:48:25.173Z,13
2023-03-15T01:58:33.054Z,12.9
2023-03-15T02:08:40.970Z,13.1
2023-03-15T02:18:48.791Z,13.3
2023-03-15T02:28:56.674Z,12.6
2023-03-15T02:39:04.660Z,12.9
2023-03-15T02:49:12.597Z,12.7
2023-03-15T02:59:20.572Z,12.5
2023-03-15T03:09:28.487Z,12.4
2023-03-15T03:19:36.477Z,12.4
2023-03-15T03:29:44.375Z,12.6
2023-03-15T03:39:52.427Z,12.3
2023-03-15T03:50:00.396Z,12.1
2023-03-15T04:00:08.214Z,12.1
2023-03-15T04:10:16.176Z,12
2023-03-15T04:20:24.509Z,11.9
2023-03-15T04:30:32.516Z,12.2
2023-03-15T04:40:40.371Z,12.2
2023-03-15T04:50:48.264Z,12.1
2023-03-15T05:00:56.393Z,12.1
2023-03-15T05:11:04.769Z,11.8
2023-03-15T05:21:12.641Z,11.8
2023-03-15T05:31:20.596Z,11.7
2023-03-15T05:41:26.362Z,11.4
2023-03-15T05:51:34.234Z,11.4
2023-03-15T06:01:42.155Z,11.5
2023-03-15T06:11:50.319Z,11.7
2023-03-15T06:21:59.448Z,11.8
2023-03-15T06:32:07.470Z,11.9
2023-03-15T06:42:15.449Z,12.1
2023-03-15T06:52:23.721Z,12.9
2023-03-15T07:02:26.950Z,13.1
2023-03-15T07:12:27.610Z,12.4
2023-03-15T07:22:36.099Z,12.5
2023-03-15T07:32:36.054Z,12.6
2023-03-15T07:42:36.176Z,12.8
2023-03-15T07:52:46.293Z,12.7
2023-03-15T08:02:54.638Z,12.9
2023-03-15T08:22:57.418Z,15.3
2023-03-15T08:32:59.045Z,16.1
2023-03-15T08:43:09.553Z,16.3
2023-03-15T08:53:09.242Z,16.3
2023-03-15T09:03:11.132Z,17.3
2023-03-15T09:13:20.640Z,17.1
2023-03-15T09:23:28.663Z,17.8
2023-03-15T09:33:29.860Z,18.1
2023-03-15T09:43:39.215Z,18.1
2023-03-15T09:53:47.440Z,18.8
2023-03-15T10:03:57.872Z,19
2023-03-15T10:13:56.347Z,18.8
2023-03-15T10:24:04.321Z,19.7
2023-03-15T10:34:13.619Z,20.6
2023-03-15T10:44:13.916Z,20.8
2023-03-15T10:54:13.849Z,20.5
2023-03-15T11:04:21.904Z,20.6
2023-03-15T11:14:31.801Z,21
2023-03-15T11:24:39.944Z,21.8
2023-03-15T11:34:48.241Z,21.5
2023-03-15T11:44:56.517Z,21.8
2023-03-15T11:55:04.809Z,21.7
2023-03-15T12:05:18.252Z,20
2023-03-15T12:15:20.330Z,19.1
2023-03-15T12:25:28.533Z,19.4
2023-03-15T12:35:35.176Z,19.7
2023-03-15T12:45:44.651Z,18.9
2023-03-15T12:55:47.630Z,19.3
2023-03-15T13:06:03.142Z,19.2
2023-03-15T13:16:01.234Z,19.9
2023-03-15T13:26:10.470Z,19.7
2023-03-15T13:36:18.768Z,19.7
2023-03-15T13:46:29.279Z,19.6
2023-03-15T13:56:48.742Z,19.7
2023-03-15T14:06:51.075Z,19.5
2023-03-15T14:17:04.655Z,19.5
2023-03-15T14:27:02.426Z,20.1
2023-03-15T14:37:09.810Z,19.5
2023-03-15T14:47:09.783Z,19.8
2023-03-15T14:57:15.053Z,20
2023-03-15T15:07:18.710Z,19.9
2023-03-15T15:17:19.291Z,19.6
2023-03-15T15:27:28.307Z,19
2023-03-15T15:37:37.082Z,19.6
2023-03-15T15:47:45.866Z,19.5
2023-03-15T15:57:49.328Z,19.4
2023-03-15T16:07:47.820Z,19.6
2023-03-15T16:17:56.420Z,19.2
2023-03-15T16:28:04.910Z,19.3
2023-03-15T16:38:07.796Z,19.3
2023-03-15T16:48:06.920Z,18.8
2023-03-15T16:58:08.591Z,19
2023-03-15T17:08:17.018Z,18.5
2023-03-15T17:18:25.575Z,18.1
2023-03-15T17:28:34.013Z,18
2023-03-15T17:38:42.173Z,17.7
2023-03-15T17:48:51.525Z,18
2023-03-15T17:59:01.445Z,17.8
2023-03-15T18:09:01.813Z,17.4
2023-03-15T18:19:18.688Z,17.2
2023-03-15T18:29:19.165Z,17.2
2023-03-15T18:39:20.612Z,16.9
2023-03-15T18:49:22.562Z,17.1
2023-03-15T18:59:25.512Z,16.7
2023-03-15T19:09:31.878Z,16.5
2023-03-15T19:19:40.863Z,16.6
2023-03-15T19:29:48.894Z,16.5
2023-03-15T19:39:59.387Z,16.4
2023-03-15T19:50:06.040Z,16.4
2023-03-15T20:00:09.714Z,16.3
2023-03-15T20:10:15.112Z,16.1
2023-03-15T20:20:25.228Z,16
2023-03-15T20:30:26.519Z,15.8
2023-03-15T20:40:26.519Z,15.9
2023-03-15T20:50:34.721Z,16.1
2023-03-15T21:00:44.729Z,15.3
2023-03-15T21:10:54.227Z,15
2023-03-15T21:21:03.885Z,14.9
2023-03-15T21:31:11.966Z,14.7
2023-03-15T21:41:20.048Z,14.5
2023-03-15T21:51:28.161Z,14.3
2023-03-15T22:01:36.281Z,14.2
2023-03-15T22:11:44.531Z,14.1
2023-03-15T22:21:52.424Z,14
2023-03-15T22:32:02.616Z,13.9
2023-03-15T22:42:10.510Z,13.9
2023-03-15T22:52:12.024Z,13.8
2023-03-15T23:02:19.909Z,13.7
2023-03-15T23:12:35.771Z,13.5
2023-03-15T23:22:34.339Z,13.4
2023-03-15T23:32:42.892Z,13.4
2023-03-15T23:42:50.785Z,13.3
2023-03-15T23:53:00.439Z,13.2
