createdAt,value
2023-03-24T00:01:35.036Z,28.10
2023-03-24T00:04:01.943Z,32.95
2023-03-24T00:06:28.790Z,28.50
2023-03-24T00:08:55.734Z,34.13
2023-03-24T00:11:22.641Z,28.08
2023-03-24T00:13:50.919Z,29.95
2023-03-24T00:16:19.596Z,36.65
2023-03-24T00:18:50.600Z,28.17
2023-03-24T00:21:18.562Z,26.55
2023-03-24T00:23:47.894Z,26.33
2023-03-24T00:26:15.731Z,28.48
2023-03-24T00:28:44.189Z,27.02
2023-03-24T00:31:11.210Z,28.02
2023-03-24T00:33:38.210Z,27.90
2023-03-24T00:36:07.038Z,30.17
2023-03-24T00:38:34.760Z,26.13
2023-03-24T00:41:02.070Z,30.63
2023-03-24T00:43:29.466Z,26.58
2023-03-24T00:46:08.226Z,27.65
2023-03-24T00:48:35.050Z,29.07
2023-03-24T00:51:03.039Z,28.25
2023-03-24T00:53:30.080Z,34.20
2023-03-24T00:55:57.034Z,36.63
2023-03-24T00:58:23.837Z,24.05
2023-03-24T01:00:52.535Z,26.02
2023-03-24T01:03:22.126Z,24.27
2023-03-24T01:05:49.128Z,25.08
2023-03-24T01:08:20.374Z,25.48
2023-03-24T01:10:57.591Z,32.33
2023-03-24T01:13:27.060Z,22.85
2023-03-24T01:15:54.140Z,24.25
2023-03-24T01:18:21.432Z,25.65
2023-03-24T01:20:49.310Z,24.05
2023-03-24T01:23:22.666Z,28.40
2023-03-24T01:25:50.200Z,28.23
2023-03-24T01:28:21.793Z,24.88
2023-03-24T01:30:49.841Z,24.17
2023-03-24T01:33:16.658Z,34.90
2023-03-24T01:35:43.645Z,22.92
2023-03-24T01:38:11.995Z,25.80
2023-03-24T01:40:40.815Z,24.38
2023-03-24T01:43:08.986Z,29.27
2023-03-24T01:45:39.192Z,28.88
2023-03-24T01:48:14.102Z,25.55
2023-03-24T01:50:40.906Z,26.13
2023-03-24T01:53:07.656Z,28.02
2023-03-24T01:55:34.412Z,27.80
2023-03-24T01:58:02.141Z,30.58
2023-03-24T02:00:28.998Z,28.33
2023-03-24T02:02:58.804Z,32.50
2023-03-24T02:05:31.851Z,27.73
2023-03-24T02:08:22.620Z,33.15
2023-03-24T02:10:49.680Z,28.38
2023-03-24T02:13:16.489Z,26.55
2023-03-24T02:16:12.268Z,26.95
2023-03-24T02:18:46.601Z,26.27
2023-03-24T02:21:17.027Z,30.75
2023-03-24T02:24:07.799Z,29.23
2023-03-24T02:26:58.754Z,32.92
2023-03-24T02:30:04.333Z,26.42
2023-03-24T02:33:09.639Z,27.90
2023-03-24T02:35:59.722Z,27.73
2023-03-24T02:38:41.421Z,27.95
2023-03-24T02:41:28.565Z,29.73
2023-03-24T02:44:35.166Z,30.30
2023-03-24T02:47:04.013Z,33.38
2023-03-24T02:49:37.082Z,30.60
2023-03-24T02:52:23.987Z,41.95
2023-03-24T02:55:01.067Z,30.75
2023-03-24T02:57:36.910Z,34.58
2023-03-24T03:00:28.618Z,26.52
2023-03-24T03:03:03.061Z,27.00
2023-03-24T03:05:37.807Z,27.67
2023-03-24T03:08:06.246Z,26.80
2023-03-24T03:10:36.039Z,31.55
2023-03-24T03:15:33.162Z,31.20
2023-03-24T03:18:17.986Z,30.92
2023-03-24T03:20:51.050Z,31.40
2023-03-24T03:23:21.476Z,31.67
2023-03-24T03:25:51.148Z,32.40
2023-03-24T03:28:22.185Z,32.60
2023-03-24T03:30:53.439Z,32.85
2023-03-24T03:33:25.450Z,33.20
2023-03-24T03:36:17.019Z,30.45
2023-03-24T03:39:06.884Z,32.45
2023-03-24T03:41:33.578Z,29.88
2023-03-24T03:44:00.750Z,31.40
2023-03-24T03:46:27.717Z,33.17
2023-03-24T03:48:54.520Z,33.38
2023-03-24T03:51:21.365Z,32.28
2023-03-24T03:53:56.658Z,33.75
2023-03-24T03:56:25.989Z,33.75
2023-03-24T03:58:53.668Z,31.30
2023-03-24T04:01:21.979Z,32.35
2023-03-24T04:03:59.424Z,31.48
2023-03-24T04:06:36.269Z,31.67
2023-03-24T04:09:15.015Z,33.92
2023-03-24T04:12:19.265Z,34.95
2023-03-24T04:14:50.045Z,34.72
2023-03-24T04:17:25.899Z,33.10
2023-03-24T04:20:15.938Z,34.85
2023-03-24T04:23:09.747Z,31.23
2023-03-24T04:26:01.666Z,32.40
2023-03-24T04:28:48.258Z,32.95
2023-03-24T04:31:24.586Z,35.83
2023-03-24T04:33:53.021Z,34.28
2023-03-24T04:36:28.293Z,36.53
2023-03-24T04:38:55.256Z,33.95
2023-03-24T04:41:22.063Z,33.65
2023-03-24T04:43:49.116Z,33.97
2023-03-24T04:46:18.483Z,33.72
2023-03-24T04:48:48.233Z,33.75
2023-03-24T04:53:42.371Z,32.00
2023-03-24T04:56:30.961Z,31.73
2023-03-24T04:58:58.816Z,31.38
2023-03-24T05:01:30.311Z,32.22
2023-03-24T05:03:58.626Z,31.65
2023-03-24T05:06:26.047Z,32.00
2023-03-24T05:08:52.970Z,31.67
2023-03-24T05:11:20.802Z,32.17
2023-03-24T05:13:47.770Z,33.35
2023-03-24T05:16:14.649Z,32.53
2023-03-24T05:18:41.615Z,33.05
2023-03-24T05:21:08.360Z,32.38
2023-03-24T05:23:35.441Z,31.88
2023-03-24T05:26:02.432Z,32.70
2023-03-24T05:28:29.273Z,33.55
2023-03-24T05:30:56.289Z,59.53
2023-03-24T05:33:23.272Z,33.40
2023-03-24T05:35:50.043Z,32.65
2023-03-24T05:38:16.896Z,34.05
2023-03-24T05:40:43.792Z,35.65
2023-03-24T05:43:12.363Z,32.60
2023-03-24T05:45:39.339Z,32.35
2023-03-24T05:48:06.472Z,32.90
2023-03-24T05:50:33.685Z,31.00
2023-03-24T05:53:01.046Z,30.60
2023-03-24T05:55:28.021Z,31.58
2023-03-24T05:57:55.786Z,34.67
2023-03-24T06:00:23.531Z,34.50
2023-03-24T06:02:50.968Z,34.10
2023-03-24T06:05:17.988Z,35.15
2023-03-24T06:07:44.828Z,35.30
2023-03-24T06:10:11.899Z,33.35
2023-03-24T06:12:38.898Z,37.20
2023-03-24T06:15:06.175Z,36.75
2023-03-24T06:17:33.050Z,36.83
2023-03-24T06:20:06.121Z,37.00
2023-03-24T06:22:33.364Z,36.90
2023-03-24T06:25:00.131Z,34.22
2023-03-24T06:27:30.345Z,50.78
2023-03-24T06:29:57.825Z,36.00
2023-03-24T06:32:25.588Z,32.55
2023-03-24T06:34:52.925Z,32.78
2023-03-24T06:37:21.378Z,32.80
2023-03-24T06:39:48.423Z,30.27
2023-03-24T06:42:15.306Z,30.88
2023-03-24T06:44:42.258Z,31.38
2023-03-24T06:47:08.974Z,34.75
2023-03-24T06:49:37.279Z,35.28
2023-03-24T06:52:04.989Z,30.20
2023-03-24T06:54:31.865Z,29.77
2023-03-24T06:56:58.740Z,30.80
2023-03-24T06:59:25.761Z,29.30
2023-03-24T07:01:53.411Z,28.88
2023-03-24T07:04:25.849Z,26.73
2023-03-24T07:07:05.590Z,26.98
2023-03-24T07:09:40.771Z,29.83
2023-03-24T07:12:07.660Z,26.67
2023-03-24T07:14:34.406Z,28.05
2023-03-24T07:17:02.231Z,26.92
2023-03-24T07:19:29.072Z,26.80
2023-03-24T07:21:56.020Z,26.75
2023-03-24T07:24:23.128Z,38.25
2023-03-24T07:26:49.918Z,25.80
2023-03-24T07:29:16.666Z,25.10
2023-03-24T07:31:43.572Z,25.73
2023-03-24T07:34:10.460Z,25.90
2023-03-24T07:36:37.245Z,24.30
2023-03-24T07:39:05.203Z,26.23
2023-03-24T07:41:32.763Z,25.40
2023-03-24T07:43:59.615Z,23.80
2023-03-24T07:46:26.672Z,23.55
2023-03-24T07:48:53.471Z,27.83
2023-03-24T07:51:20.346Z,34.85
2023-03-24T07:53:47.898Z,27.70
2023-03-24T07:56:15.999Z,26.65
2023-03-24T07:58:42.809Z,24.65
2023-03-24T08:01:13.083Z,21.65
2023-03-24T08:03:41.115Z,22.20
2023-03-24T08:06:08.799Z,23.05
2023-03-24T08:08:35.874Z,22.40
2023-03-24T08:11:03.651Z,22.77
2023-03-24T08:13:30.697Z,23.33
2023-03-24T08:15:57.499Z,22.50
2023-03-24T08:18:25.316Z,34.30
2023-03-24T08:20:56.024Z,20.73
2023-03-24T08:23:22.971Z,17.85
2023-03-24T08:25:50.327Z,20.90
2023-03-24T08:28:17.287Z,20.48
2023-03-24T08:30:44.243Z,44.63
2023-03-24T08:33:12.696Z,18.65
2023-03-24T08:35:39.953Z,23.20
2023-03-24T08:38:08.214Z,22.15
2023-03-24T08:40:35.859Z,15.57
2023-03-24T08:43:04.449Z,18.30
2023-03-24T08:45:32.539Z,13.65
2023-03-24T08:48:00.543Z,15.43
2023-03-24T08:50:29.440Z,13.88
2023-03-24T08:52:56.772Z,15.55
2023-03-24T08:55:24.051Z,22.38
2023-03-24T08:57:51.162Z,24.85
2023-03-24T09:00:18.852Z,25.20
2023-03-24T09:02:46.806Z,18.35
2023-03-24T09:05:13.965Z,16.90
2023-03-24T09:07:40.770Z,14.90
2023-03-24T09:10:08.839Z,15.13
2023-03-24T09:12:36.468Z,15.48
2023-03-24T09:15:03.909Z,11.50
2023-03-24T09:17:32.689Z,10.95
2023-03-24T09:20:01.411Z,9.70
2023-03-24T09:22:29.097Z,10.90
2023-03-24T09:24:55.910Z,10.55
2023-03-24T09:27:23.537Z,10.98
2023-03-24T09:29:50.932Z,10.68
2023-03-24T09:32:17.795Z,11.60
2023-03-24T09:34:44.608Z,9.00
2023-03-24T09:37:11.517Z,14.65
2023-03-24T09:39:38.698Z,10.43
2023-03-24T09:42:06.255Z,10.10
2023-03-24T09:44:44.441Z,10.38
2023-03-24T09:47:26.381Z,13.02
2023-03-24T09:49:53.262Z,11.20
2023-03-24T09:52:23.573Z,10.82
2023-03-24T09:54:50.300Z,11.05
2023-03-24T09:57:21.371Z,12.77
2023-03-24T09:59:48.330Z,11.52
2023-03-24T10:02:16.839Z,10.65
2023-03-24T10:04:43.722Z,11.75
2023-03-24T10:07:30.944Z,15.13
2023-03-24T10:09:59.607Z,19.05
2023-03-24T10:12:32.842Z,12.63
2023-03-24T10:15:27.512Z,11.40
2023-03-24T10:18:37.255Z,10.15
2023-03-24T10:21:10.353Z,15.57
2023-03-24T10:23:46.328Z,20.50
2023-03-24T10:26:49.798Z,15.50
2023-03-24T10:29:25.990Z,15.25
2023-03-24T10:31:57.941Z,17.00
2023-03-24T10:34:29.283Z,20.50
2023-03-24T10:36:58.522Z,15.25
2023-03-24T10:42:28.858Z,18.95
2023-03-24T10:44:56.073Z,16.23
2023-03-24T10:47:27.820Z,20.92
2023-03-24T10:50:11.944Z,13.38
2023-03-24T10:52:40.839Z,13.77
2023-03-24T10:55:08.213Z,14.80
2023-03-24T10:57:35.253Z,20.77
2023-03-24T11:00:19.197Z,22.63
2023-03-24T11:02:46.466Z,31.02
2023-03-24T11:05:20.719Z,20.17
2023-03-24T11:07:49.076Z,16.10
2023-03-24T11:10:19.891Z,11.90
2023-03-24T11:12:58.128Z,12.40
2023-03-24T11:15:29.227Z,12.65
2023-03-24T11:17:57.857Z,11.93
2023-03-24T11:20:33.341Z,16.27
2023-03-24T11:23:01.841Z,13.13
2023-03-24T11:25:34.405Z,17.38
2023-03-24T11:28:04.311Z,15.82
2023-03-24T11:30:35.715Z,15.18
2023-03-24T11:33:04.085Z,15.82
2023-03-24T11:35:41.378Z,18.33
2023-03-24T11:38:08.846Z,15.48
2023-03-24T11:40:36.024Z,14.73
2023-03-24T11:43:04.357Z,18.45
2023-03-24T11:45:41.544Z,13.48
2023-03-24T11:48:19.827Z,12.25
2023-03-24T11:50:46.585Z,12.80
2023-03-24T11:53:19.284Z,17.58
2023-03-24T11:56:08.298Z,16.83
2023-03-24T11:59:19.789Z,19.65
2023-03-24T12:02:36.453Z,18.85
2023-03-24T12:05:23.269Z,10.68
2023-03-24T12:08:01.358Z,10.30
2023-03-24T12:10:34.044Z,19.30
2023-03-24T12:13:22.025Z,10.75
2023-03-24T12:16:14.525Z,13.10
2023-03-24T12:18:56.694Z,15.13
2023-03-24T12:21:26.518Z,11.30
2023-03-24T12:24:00.142Z,14.02
2023-03-24T12:26:30.900Z,9.52
2023-03-24T12:29:16.566Z,14.52
2023-03-24T12:32:12.462Z,11.80
2023-03-24T12:35:10.328Z,10.35
2023-03-24T12:38:02.293Z,10.23
2023-03-24T12:40:51.594Z,28.52
2023-03-24T12:43:47.580Z,17.02
2023-03-24T12:46:20.808Z,12.25
2023-03-24T12:49:02.841Z,11.73
2023-03-24T12:51:45.523Z,19.55
2023-03-24T12:54:37.256Z,12.68
2023-03-24T12:57:13.340Z,11.02
2023-03-24T12:59:45.857Z,13.18
2023-03-24T13:02:35.755Z,16.35
2023-03-24T13:05:05.801Z,10.40
2023-03-24T13:07:35.402Z,10.43
2023-03-24T13:10:14.049Z,13.55
2023-03-24T13:15:36.622Z,12.30
2023-03-24T13:18:09.667Z,11.02
2023-03-24T13:20:43.960Z,11.80
2023-03-24T13:23:31.507Z,13.50
2023-03-24T13:26:06.777Z,11.98
2023-03-24T13:28:48.858Z,14.60
2023-03-24T13:31:15.720Z,13.00
2023-03-24T13:33:44.965Z,12.23
2023-03-24T13:38:44.099Z,16.80
2023-03-24T13:41:14.283Z,15.68
2023-03-24T13:43:48.149Z,17.80
2023-03-24T13:46:14.989Z,17.02
2023-03-24T13:48:43.497Z,14.20
2023-03-24T13:51:20.348Z,16.27
2023-03-24T13:53:51.409Z,12.63
2023-03-24T13:56:32.800Z,18.98
2023-03-24T13:58:59.558Z,50.42
2023-03-24T14:01:35.031Z,31.20
2023-03-24T14:04:20.151Z,17.95
2023-03-24T14:06:48.717Z,14.10
2023-03-24T14:09:24.590Z,14.97
2023-03-24T14:11:57.402Z,16.15
2023-03-24T14:14:26.020Z,15.10
2023-03-24T14:17:11.171Z,25.02
2023-03-24T14:20:02.227Z,21.75
2023-03-24T14:22:35.508Z,24.48
2023-03-24T14:25:05.182Z,16.10
2023-03-24T14:27:41.169Z,20.92
2023-03-24T14:30:14.101Z,15.40
2023-03-24T14:32:45.226Z,14.90
2023-03-24T14:35:27.383Z,18.48
2023-03-24T14:37:56.536Z,16.42
2023-03-24T14:40:29.833Z,14.70
2023-03-24T14:43:02.400Z,15.63
2023-03-24T14:45:41.020Z,13.57
2023-03-24T14:48:23.186Z,16.30
2023-03-24T14:50:50.785Z,15.52
2023-03-24T14:53:21.200Z,15.38
2023-03-24T14:55:48.555Z,27.67
2023-03-24T14:58:30.506Z,19.50
2023-03-24T15:01:07.060Z,14.60
2023-03-24T15:03:50.521Z,12.63
2023-03-24T15:06:19.253Z,16.55
2023-03-24T15:08:53.256Z,32.50
2023-03-24T15:11:31.095Z,18.67
2023-03-24T15:13:59.018Z,11.73
2023-03-24T15:16:27.999Z,14.43
2023-03-24T15:19:01.988Z,18.45
2023-03-24T15:21:36.989Z,13.80
2023-03-24T15:24:25.080Z,13.10
2023-03-24T15:26:56.067Z,18.85
2023-03-24T15:29:23.528Z,21.27
2023-03-24T15:31:50.498Z,20.90
2023-03-24T15:34:36.274Z,20.85
2023-03-24T15:37:05.713Z,29.95
2023-03-24T15:39:37.485Z,25.50
2023-03-24T15:42:10.584Z,21.95
2023-03-24T15:44:38.965Z,14.07
2023-03-24T15:47:11.528Z,22.65
2023-03-24T15:49:45.886Z,13.35
2023-03-24T15:52:26.160Z,14.00
2023-03-24T15:55:07.557Z,13.20
2023-03-24T15:57:39.503Z,14.88
2023-03-24T16:00:12.179Z,14.50
2023-03-24T16:02:53.724Z,30.02
2023-03-24T16:05:27.180Z,26.33
2023-03-24T16:08:08.038Z,19.33
2023-03-24T16:10:39.696Z,15.73
2023-03-24T16:13:18.692Z,17.00
2023-03-24T16:15:56.203Z,20.45
2023-03-24T16:18:34.399Z,22.02
2023-03-24T16:21:02.465Z,22.55
2023-03-24T16:23:30.621Z,26.65
2023-03-24T16:25:57.552Z,19.20
2023-03-24T16:28:25.260Z,26.13
2023-03-24T16:31:03.241Z,14.55
2023-03-24T16:33:33.221Z,28.63
2023-03-24T16:36:00.917Z,25.73
2023-03-24T16:38:27.907Z,15.52
2023-03-24T16:40:56.281Z,12.85
2023-03-24T16:43:23.122Z,14.45
2023-03-24T16:45:50.291Z,16.25
2023-03-24T16:48:17.651Z,15.90
2023-03-24T16:50:45.684Z,13.75
2023-03-24T16:53:12.570Z,18.52
2023-03-24T16:55:41.463Z,12.45
2023-03-24T16:58:08.504Z,13.38
2023-03-24T17:00:37.246Z,13.57
2023-03-24T17:03:04.898Z,15.77
2023-03-24T17:05:47.019Z,15.70
2023-03-24T17:08:14.714Z,18.83
2023-03-24T17:10:42.286Z,21.33
2023-03-24T17:13:10.003Z,16.58
2023-03-24T17:15:36.736Z,12.73
2023-03-24T17:18:04.462Z,16.00
2023-03-24T17:20:31.475Z,15.80
2023-03-24T17:22:58.627Z,12.48
2023-03-24T17:25:29.339Z,18.48
2023-03-24T17:27:57.643Z,12.43
2023-03-24T17:30:26.276Z,13.38
2023-03-24T17:32:54.816Z,14.48
2023-03-24T17:35:22.853Z,17.73
2023-03-24T17:37:49.692Z,12.45
2023-03-24T17:40:17.851Z,11.80
2023-03-24T17:42:46.674Z,12.75
2023-03-24T17:45:15.864Z,17.13
2023-03-24T17:47:42.759Z,18.30
2023-03-24T17:50:10.114Z,13.27
2023-03-24T17:52:41.475Z,22.00
2023-03-24T17:55:08.710Z,12.55
2023-03-24T17:57:35.566Z,12.75
2023-03-24T18:00:02.409Z,14.90
2023-03-24T18:02:29.261Z,13.90
2023-03-24T18:04:56.232Z,12.40
2023-03-24T18:07:23.249Z,13.57
2023-03-24T18:09:50.280Z,13.23
2023-03-24T18:12:18.164Z,15.07
2023-03-24T18:14:45.550Z,9.82
2023-03-24T18:17:12.552Z,14.32
2023-03-24T18:19:40.467Z,21.88
2023-03-24T18:22:07.383Z,12.80
2023-03-24T18:24:34.422Z,10.05
2023-03-24T18:27:01.504Z,15.95
2023-03-24T18:29:28.483Z,16.02
2023-03-24T18:31:55.242Z,11.88
2023-03-24T18:34:23.308Z,12.40
2023-03-24T18:36:50.240Z,12.23
2023-03-24T18:39:17.637Z,11.80
2023-03-24T18:41:44.568Z,10.05
2023-03-24T18:44:12.697Z,14.40
2023-03-24T18:46:39.651Z,17.92
2023-03-24T18:49:07.357Z,15.75
2023-03-24T18:51:35.667Z,11.88
2023-03-24T18:54:02.610Z,14.25
2023-03-24T18:56:29.608Z,12.90
2023-03-24T18:58:56.399Z,19.48
2023-03-24T19:01:23.375Z,13.70
2023-03-24T19:03:50.985Z,12.80
2023-03-24T19:06:18.121Z,14.25
2023-03-24T19:08:46.259Z,13.60
2023-03-24T19:11:14.055Z,15.40
2023-03-24T19:13:41.198Z,16.63
2023-03-24T19:16:09.165Z,13.77
2023-03-24T19:18:36.675Z,22.42
2023-03-24T19:21:04.004Z,14.98
2023-03-24T19:23:30.971Z,13.07
2023-03-24T19:25:57.804Z,11.10
2023-03-24T19:28:27.255Z,12.20
2023-03-24T19:30:54.038Z,16.90
2023-03-24T19:33:21.046Z,13.30
2023-03-24T19:35:51.831Z,14.38
2023-03-24T19:38:21.268Z,13.02
2023-03-24T19:40:48.113Z,13.73
2023-03-24T19:43:14.844Z,15.50
2023-03-24T19:45:43.143Z,9.73
2023-03-24T19:48:10.865Z,13.52
2023-03-24T19:50:37.918Z,19.38
2023-03-24T19:53:04.787Z,19.60
2023-03-24T19:55:31.626Z,13.68
2023-03-24T19:57:59.714Z,14.35
2023-03-24T20:00:26.633Z,15.00
2023-03-24T20:02:53.701Z,13.23
2023-03-24T20:05:20.660Z,16.45
2023-03-24T20:07:48.066Z,18.80
2023-03-24T20:10:14.925Z,22.27
2023-03-24T20:12:41.779Z,20.88
2023-03-24T20:15:08.916Z,14.18
2023-03-24T20:17:37.869Z,18.63
2023-03-24T20:20:07.446Z,12.88
2023-03-24T20:22:34.842Z,18.25
2023-03-24T20:25:01.777Z,14.95
2023-03-24T20:27:28.632Z,18.05
2023-03-24T20:29:55.525Z,21.15
2023-03-24T20:32:25.546Z,39.28
2023-03-24T20:34:52.443Z,21.38
2023-03-24T20:37:19.152Z,14.98
2023-03-24T20:39:45.970Z,16.80
2023-03-24T20:42:12.853Z,18.00
2023-03-24T20:44:39.673Z,26.33
2023-03-24T20:47:06.607Z,18.55
2023-03-24T20:49:33.348Z,32.30
2023-03-24T20:52:00.222Z,22.17
2023-03-24T20:54:27.164Z,25.52
2023-03-24T20:56:54.230Z,26.48
2023-03-24T20:59:21.858Z,23.63
2023-03-24T21:01:51.481Z,30.88
2023-03-24T21:04:19.158Z,28.73
2023-03-24T21:06:46.155Z,38.95
2023-03-24T21:09:13.584Z,24.02
2023-03-24T21:11:40.544Z,21.02
2023-03-24T21:14:07.361Z,20.05
2023-03-24T21:16:34.375Z,19.73
2023-03-24T21:19:01.971Z,21.02
2023-03-24T21:21:29.269Z,19.63
2023-03-24T21:23:57.728Z,20.45
2023-03-24T21:26:25.461Z,17.65
2023-03-24T21:28:53.100Z,17.40
2023-03-24T21:31:24.802Z,17.85
2023-03-24T21:33:51.577Z,22.42
2023-03-24T21:36:18.422Z,16.98
2023-03-24T21:38:49.978Z,18.58
2023-03-24T21:41:17.817Z,17.67
2023-03-24T21:43:47.008Z,20.88
2023-03-24T21:46:20.764Z,22.63
2023-03-24T21:48:51.858Z,19.33
2023-03-24T21:51:26.311Z,21.80
2023-03-24T21:53:55.868Z,17.27
2023-03-24T21:56:23.347Z,17.92
2023-03-24T21:58:50.180Z,19.08
2023-03-24T22:01:17.336Z,25.25
2023-03-24T22:03:44.237Z,23.63
2023-03-24T22:06:11.860Z,17.98
2023-03-24T22:08:39.174Z,22.02
2023-03-24T22:11:06.349Z,26.25
2023-03-24T22:13:33.807Z,21.70
2023-03-24T22:16:02.424Z,17.00
2023-03-24T22:18:30.760Z,18.85
2023-03-24T22:21:01.287Z,18.88
2023-03-24T22:23:32.874Z,25.67
2023-03-24T22:26:10.071Z,22.75
2023-03-24T22:28:36.838Z,27.20
2023-03-24T22:31:07.970Z,19.30
2023-03-24T22:33:35.142Z,27.85
2023-03-24T22:36:02.383Z,24.48
2023-03-24T22:38:29.450Z,18.30
2023-03-24T22:41:00.831Z,30.45
2023-03-24T22:43:27.981Z,21.13
2023-03-24T22:45:54.738Z,24.27
2023-03-24T22:48:21.810Z,20.67
2023-03-24T22:50:48.830Z,21.05
2023-03-24T22:53:15.748Z,21.23
2023-03-24T22:55:44.874Z,21.08
2023-03-24T22:58:13.375Z,23.60
2023-03-24T23:00:45.208Z,20.70
2023-03-24T23:03:12.314Z,18.00
2023-03-24T23:05:46.028Z,19.02
2023-03-24T23:08:14.636Z,19.27
2023-03-24T23:10:42.757Z,26.10
2023-03-24T23:13:10.645Z,23.00
2023-03-24T23:15:42.927Z,34.17
2023-03-24T23:18:11.041Z,16.00
2023-03-24T23:20:37.883Z,34.50
2023-03-24T23:23:06.739Z,23.20
2023-03-24T23:25:34.765Z,22.65
2023-03-24T23:28:01.657Z,29.08
2023-03-24T23:30:28.617Z,32.88
2023-03-24T23:32:57.534Z,30.70
2023-03-24T23:35:24.432Z,23.52
2023-03-24T23:37:52.768Z,29.17
2023-03-24T23:40:19.753Z,28.70
2023-03-24T23:42:47.328Z,26.10
2023-03-24T23:45:15.861Z,26.17
2023-03-24T23:47:43.124Z,20.27
2023-03-24T23:50:10.745Z,24.23
2023-03-24T23:52:37.838Z,23.50
2023-03-24T23:55:05.004Z,23.38
2023-03-24T23:57:31.897Z,26.58
