createdAt,value
2022-12-18T00:01:34.101Z,-0.70
2022-12-18T00:04:04.878Z,-0.70
2022-12-18T00:06:33.631Z,-0.80
2022-12-18T00:09:02.042Z,-0.80
2022-12-18T00:11:31.535Z,-0.90
2022-12-18T00:14:00.835Z,-0.90
2022-12-18T00:16:30.974Z,-1.00
2022-12-18T00:19:01.437Z,-1.00
2022-12-18T00:21:30.746Z,-1.00
2022-12-18T00:23:58.727Z,-1.10
2022-12-18T00:26:31.893Z,-1.10
2022-12-18T00:29:09.392Z,-1.10
2022-12-18T00:31:37.728Z,-1.10
2022-12-18T00:36:35.315Z,-1.10
2022-12-18T00:39:05.111Z,-1.10
2022-12-18T00:44:19.260Z,-1.10
2022-12-18T00:46:48.608Z,-1.00
2022-12-18T00:49:19.125Z,-1.10
2022-12-18T00:51:46.665Z,-1.10
2022-12-18T00:54:14.206Z,-1.20
2022-12-18T00:56:48.455Z,-1.20
2022-12-18T00:59:16.519Z,-1.20
2022-12-18T01:01:43.623Z,-1.30
2022-12-18T01:04:10.692Z,-1.30
2022-12-18T01:06:37.624Z,-1.30
2022-12-18T01:09:04.566Z,-1.30
2022-12-18T01:11:33.415Z,-1.40
2022-12-18T01:14:00.114Z,-1.30
2022-12-18T01:16:26.960Z,-1.40
2022-12-18T01:18:55.507Z,-1.30
2022-12-18T01:21:24.057Z,-1.30
2022-12-18T01:23:57.475Z,-1.30
2022-12-18T01:26:26.420Z,-1.30
2022-12-18T01:28:55.204Z,-1.30
2022-12-18T01:31:29.114Z,-1.30
2022-12-18T01:33:56.781Z,-1.30
2022-12-18T01:36:35.639Z,-1.40
2022-12-18T01:39:10.475Z,-1.40
2022-12-18T01:41:56.224Z,-1.40
2022-12-18T01:45:06.450Z,-1.60
2022-12-18T01:47:46.262Z,-1.50
2022-12-18T01:50:18.496Z,-1.50
2022-12-18T01:52:52.484Z,-1.60
2022-12-18T01:55:24.428Z,-1.60
2022-12-18T01:57:55.971Z,-1.60
2022-12-18T02:00:24.468Z,-1.60
2022-12-18T02:02:52.017Z,-1.60
2022-12-18T02:05:36.880Z,-1.70
2022-12-18T02:08:22.871Z,-1.70
2022-12-18T02:11:05.315Z,-1.70
2022-12-18T02:13:58.202Z,-1.70
2022-12-18T02:16:58.814Z,-1.80
2022-12-18T02:20:20.034Z,-1.80
2022-12-18T02:23:33.469Z,-1.80
2022-12-18T02:26:22.999Z,-1.80
2022-12-18T02:29:02.621Z,-1.80
2022-12-18T02:31:40.801Z,-1.70
2022-12-18T02:34:11.146Z,-1.70
2022-12-18T02:36:42.695Z,-1.70
2022-12-18T02:39:13.548Z,-1.70
2022-12-18T02:41:41.200Z,-1.70
2022-12-18T02:44:13.528Z,-1.70
2022-12-18T02:46:49.810Z,-1.60
2022-12-18T02:49:58.887Z,-1.70
2022-12-18T02:53:01.245Z,-1.70
2022-12-18T02:55:52.696Z,-1.60
2022-12-18T02:59:01.293Z,-1.60
2022-12-18T03:01:47.756Z,-1.60
2022-12-18T03:04:40.215Z,-1.70
2022-12-18T03:07:19.761Z,-1.70
2022-12-18T03:09:51.924Z,-1.70
2022-12-18T03:12:31.044Z,-1.70
2022-12-18T03:15:17.424Z,-1.70
2022-12-18T03:17:53.988Z,-1.70
2022-12-18T03:20:26.017Z,-1.80
2022-12-18T03:23:00.905Z,-1.80
2022-12-18T03:25:29.166Z,-1.80
2022-12-18T03:28:01.313Z,-1.90
2022-12-18T03:30:31.432Z,-1.80
2022-12-18T03:33:14.386Z,-1.90
2022-12-18T03:35:43.901Z,-1.80
2022-12-18T03:38:11.796Z,-1.90
2022-12-18T03:41:03.851Z,-1.90
2022-12-18T03:43:40.176Z,-1.90
2022-12-18T03:46:38.709Z,-1.90
2022-12-18T03:49:24.393Z,-1.90
2022-12-18T03:52:04.425Z,-1.90
2022-12-18T03:54:33.902Z,-1.90
2022-12-18T03:57:18.960Z,-2.00
2022-12-18T03:59:50.411Z,-1.90
2022-12-18T04:02:18.885Z,-1.90
2022-12-18T04:04:48.183Z,-1.80
2022-12-18T04:07:17.011Z,-1.90
2022-12-18T04:09:46.909Z,-1.90
2022-12-18T04:12:13.624Z,-1.90
2022-12-18T04:14:40.645Z,-1.90
2022-12-18T04:17:07.536Z,-1.90
2022-12-18T04:19:34.296Z,-1.90
2022-12-18T04:22:01.056Z,-1.90
2022-12-18T04:24:27.886Z,-1.90
2022-12-18T04:26:54.828Z,-1.90
2022-12-18T04:29:21.522Z,-1.90
2022-12-18T04:31:48.251Z,-1.90
2022-12-18T04:34:15.715Z,-2.00
2022-12-18T04:36:42.493Z,-2.00
2022-12-18T04:39:09.298Z,-2.00
2022-12-18T04:41:36.263Z,-2.10
2022-12-18T04:44:02.987Z,-2.10
2022-12-18T04:46:29.860Z,-2.20
2022-12-18T04:48:56.667Z,-2.10
2022-12-18T04:51:26.644Z,-2.20
2022-12-18T04:53:54.651Z,-2.20
2022-12-18T04:56:21.790Z,-2.30
2022-12-18T04:58:48.492Z,-2.40
2022-12-18T05:01:18.142Z,-2.20
2022-12-18T05:03:45.541Z,-2.30
2022-12-18T05:06:12.455Z,-2.20
2022-12-18T05:08:39.251Z,-2.30
2022-12-18T05:11:11.121Z,-2.30
2022-12-18T05:13:39.550Z,-2.30
2022-12-18T05:16:07.881Z,-2.30
2022-12-18T05:18:35.515Z,-2.30
2022-12-18T05:21:02.960Z,-2.20
2022-12-18T05:23:30.479Z,-2.20
2022-12-18T05:26:02.595Z,-2.30
2022-12-18T05:28:31.699Z,-2.20
2022-12-18T05:31:01.424Z,-2.20
2022-12-18T05:33:32.423Z,-2.20
2022-12-18T05:36:02.002Z,-2.10
2022-12-18T05:38:30.744Z,-2.10
2022-12-18T05:40:58.835Z,-2.10
2022-12-18T05:43:28.769Z,-2.00
2022-12-18T05:45:56.692Z,-2.10
2022-12-18T05:48:23.904Z,-2.00
2022-12-18T05:50:51.887Z,-1.90
2022-12-18T05:53:21.434Z,-1.90
2022-12-18T05:55:49.278Z,-1.90
2022-12-18T05:58:16.757Z,-1.90
2022-12-18T06:00:46.830Z,-1.90
2022-12-18T06:03:14.906Z,-1.90
2022-12-18T06:05:46.002Z,-1.90
2022-12-18T06:08:14.247Z,-1.90
2022-12-18T06:10:42.415Z,-1.90
2022-12-18T06:13:09.566Z,-2.00
2022-12-18T06:15:39.353Z,-1.90
2022-12-18T06:18:06.100Z,-1.90
2022-12-18T06:20:33.922Z,-1.90
2022-12-18T06:23:01.086Z,-1.90
2022-12-18T06:25:27.798Z,-1.80
2022-12-18T06:27:54.524Z,-1.80
2022-12-18T06:30:21.469Z,-1.70
2022-12-18T06:32:53.201Z,-1.70
2022-12-18T06:35:23.262Z,-1.70
2022-12-18T06:37:50.024Z,-1.70
2022-12-18T06:40:17.364Z,-1.70
2022-12-18T06:42:44.602Z,-1.70
2022-12-18T06:45:12.344Z,-1.70
2022-12-18T06:47:39.091Z,-1.80
2022-12-18T06:50:06.591Z,-1.70
2022-12-18T06:52:34.504Z,-1.70
2022-12-18T06:55:01.699Z,-1.80
2022-12-18T06:57:28.431Z,-1.80
2022-12-18T06:59:55.413Z,-1.80
2022-12-18T07:02:22.278Z,-1.80
2022-12-18T07:04:52.175Z,-1.80
2022-12-18T07:07:19.047Z,-1.80
2022-12-18T07:09:45.781Z,-1.80
2022-12-18T07:12:12.567Z,-1.90
2022-12-18T07:14:39.280Z,-1.90
2022-12-18T07:17:06.638Z,-1.90
2022-12-18T07:19:33.996Z,-1.90
2022-12-18T07:22:01.367Z,-1.90
2022-12-18T07:24:28.524Z,-1.90
2022-12-18T07:26:55.257Z,-2.00
2022-12-18T07:29:22.329Z,-1.80
2022-12-18T07:31:49.139Z,-1.80
2022-12-18T07:34:16.316Z,-1.80
2022-12-18T07:36:43.370Z,-1.80
2022-12-18T07:39:12.551Z,-1.80
2022-12-18T07:41:46.691Z,-1.80
2022-12-18T07:44:14.226Z,-1.80
2022-12-18T07:46:41.371Z,-1.80
2022-12-18T07:49:09.729Z,-1.70
2022-12-18T07:51:36.472Z,-1.80
2022-12-18T07:54:03.220Z,-1.80
2022-12-18T07:56:31.202Z,-1.80
2022-12-18T07:59:00.102Z,-1.70
2022-12-18T08:01:27.457Z,-1.80
2022-12-18T08:03:54.511Z,-1.70
2022-12-18T08:06:22.620Z,-1.70
2022-12-18T08:08:56.211Z,-1.70
2022-12-18T08:11:25.997Z,-1.70
2022-12-18T08:13:53.415Z,-1.70
2022-12-18T08:16:21.676Z,-1.70
2022-12-18T08:18:49.564Z,-1.60
2022-12-18T08:21:24.896Z,-1.60
2022-12-18T08:23:53.450Z,-1.60
2022-12-18T08:26:21.296Z,-1.60
2022-12-18T08:28:49.390Z,-1.60
2022-12-18T08:31:18.118Z,-1.60
2022-12-18T08:33:44.953Z,-1.60
2022-12-18T08:36:12.041Z,-1.60
2022-12-18T08:38:39.044Z,-1.60
2022-12-18T08:41:12.694Z,-1.00
2022-12-18T08:43:58.331Z,-1.60
2022-12-18T08:46:27.993Z,-1.60
2022-12-18T08:48:56.827Z,-1.60
2022-12-18T08:51:23.905Z,-1.50
2022-12-18T08:53:51.736Z,-1.50
2022-12-18T08:56:18.445Z,-1.50
2022-12-18T08:58:45.335Z,-1.50
2022-12-18T09:01:13.424Z,-1.50
2022-12-18T09:03:41.106Z,-1.50
2022-12-18T09:06:09.376Z,-1.40
2022-12-18T09:08:37.804Z,-1.40
2022-12-18T09:11:05.217Z,-1.40
2022-12-18T09:13:32.188Z,-1.30
2022-12-18T09:15:59.301Z,-1.30
2022-12-18T09:18:26.144Z,-1.20
2022-12-18T09:20:53.814Z,-1.20
2022-12-18T09:23:21.809Z,-1.20
2022-12-18T09:25:49.618Z,-1.10
2022-12-18T09:28:19.365Z,-1.10
2022-12-18T09:30:50.096Z,-1.00
2022-12-18T09:33:17.852Z,-1.00
2022-12-18T09:35:46.155Z,-0.90
2022-12-18T09:38:17.601Z,-0.80
2022-12-18T09:40:52.038Z,-0.80
2022-12-18T09:43:28.135Z,-0.70
2022-12-18T09:46:13.004Z,-0.60
2022-12-18T09:48:45.377Z,-0.60
2022-12-18T09:51:25.913Z,-0.60
2022-12-18T09:54:01.690Z,-0.50
2022-12-18T09:56:35.832Z,-0.50
2022-12-18T09:59:05.229Z,-0.50
2022-12-18T10:01:43.113Z,-0.50
2022-12-18T10:04:11.315Z,-0.40
2022-12-18T10:07:07.286Z,-0.40
2022-12-18T10:10:05.552Z,-0.40
2022-12-18T10:13:04.504Z,-0.40
2022-12-18T10:15:46.345Z,-0.40
2022-12-18T10:18:52.708Z,-0.40
2022-12-18T10:21:27.667Z,-0.30
2022-12-18T10:24:40.695Z,-0.20
2022-12-18T10:27:23.068Z,-0.20
2022-12-18T10:29:50.197Z,0.00
2022-12-18T10:32:28.951Z,0.00
2022-12-18T10:35:00.689Z,0.00
2022-12-18T10:37:30.573Z,0.10
2022-12-18T10:40:21.964Z,0.10
2022-12-18T10:43:13.786Z,0.20
2022-12-18T10:45:41.667Z,0.20
2022-12-18T10:48:23.326Z,0.20
2022-12-18T10:53:43.660Z,0.30
2022-12-18T10:56:10.909Z,2.20
2022-12-18T10:58:40.701Z,0.40
2022-12-18T11:01:14.380Z,0.40
2022-12-18T11:04:00.334Z,0.40
2022-12-18T11:06:29.963Z,0.50
2022-12-18T11:09:13.351Z,0.50
2022-12-18T11:11:42.016Z,0.50
2022-12-18T11:14:23.545Z,0.50
2022-12-18T11:19:41.893Z,0.50
2022-12-18T11:22:27.267Z,0.60
2022-12-18T11:25:34.131Z,0.60
2022-12-18T11:28:06.725Z,0.60
2022-12-18T11:30:37.292Z,0.60
2022-12-18T11:33:20.293Z,0.60
2022-12-18T11:35:59.552Z,0.60
2022-12-18T11:38:32.189Z,0.70
2022-12-18T11:41:45.425Z,0.60
2022-12-18T11:44:23.774Z,0.70
2022-12-18T11:47:04.064Z,0.60
2022-12-18T11:49:35.708Z,0.60
2022-12-18T11:52:39.152Z,0.60
2022-12-18T11:55:16.562Z,0.60
2022-12-18T11:58:02.465Z,0.60
2022-12-18T12:00:29.569Z,0.60
2022-12-18T12:03:23.109Z,0.60
2022-12-18T12:06:44.160Z,0.50
2022-12-18T12:09:57.672Z,0.50
2022-12-18T12:12:55.716Z,0.50
2022-12-18T12:15:47.220Z,0.50
2022-12-18T12:18:38.668Z,0.50
2022-12-18T12:21:17.558Z,0.60
2022-12-18T12:24:26.956Z,0.60
2022-12-18T12:27:37.295Z,0.60
2022-12-18T12:30:10.370Z,0.50
2022-12-18T12:33:13.554Z,0.50
2022-12-18T12:36:09.465Z,0.50
2022-12-18T12:38:52.254Z,0.50
2022-12-18T12:41:46.024Z,0.50
2022-12-18T12:44:23.103Z,0.50
2022-12-18T12:46:53.256Z,0.60
2022-12-18T12:49:28.611Z,0.60
2022-12-18T12:52:40.790Z,0.60
2022-12-18T12:55:19.828Z,0.60
2022-12-18T12:58:37.779Z,0.60
2022-12-18T13:01:26.067Z,0.60
2022-12-18T13:04:05.112Z,0.60
2022-12-18T13:07:11.031Z,0.60
2022-12-18T13:10:27.257Z,0.60
2022-12-18T13:13:03.952Z,0.60
2022-12-18T13:15:41.341Z,0.60
2022-12-18T13:18:11.094Z,0.70
2022-12-18T13:20:58.538Z,0.70
2022-12-18T13:23:40.751Z,0.70
2022-12-18T13:26:08.959Z,0.70
2022-12-18T13:28:47.766Z,0.60
2022-12-18T13:31:41.843Z,0.60
2022-12-18T13:34:28.446Z,0.70
2022-12-18T13:37:18.867Z,0.70
2022-12-18T13:39:46.014Z,0.70
2022-12-18T13:42:32.670Z,0.60
2022-12-18T13:44:59.629Z,0.60
2022-12-18T13:47:34.968Z,0.70
2022-12-18T13:50:20.796Z,0.70
2022-12-18T13:55:20.852Z,0.70
2022-12-18T13:57:48.338Z,0.70
2022-12-18T14:00:31.642Z,0.70
2022-12-18T14:03:00.489Z,0.70
2022-12-18T14:05:37.083Z,0.70
2022-12-18T14:08:15.952Z,0.70
2022-12-18T14:10:48.286Z,0.70
2022-12-18T14:13:34.921Z,0.70
2022-12-18T14:16:05.865Z,0.70
2022-12-18T14:18:56.908Z,0.80
2022-12-18T14:21:31.073Z,0.80
2022-12-18T14:24:09.687Z,0.80
2022-12-18T14:26:36.423Z,0.60
2022-12-18T14:29:28.811Z,0.80
2022-12-18T14:32:19.613Z,0.70
2022-12-18T14:34:52.478Z,0.70
2022-12-18T14:37:26.324Z,0.70
2022-12-18T14:40:08.649Z,0.70
2022-12-18T14:42:38.118Z,0.60
2022-12-18T14:45:41.583Z,0.60
2022-12-18T14:48:41.254Z,0.60
2022-12-18T14:51:20.096Z,0.60
2022-12-18T14:53:55.531Z,0.50
2022-12-18T14:56:32.744Z,0.50
2022-12-18T14:59:06.820Z,1.70
2022-12-18T15:01:46.733Z,0.40
2022-12-18T15:04:36.178Z,0.40
2022-12-18T15:07:11.780Z,0.40
2022-12-18T15:09:41.260Z,0.40
2022-12-18T15:12:41.839Z,0.40
2022-12-18T15:15:40.554Z,0.40
2022-12-18T15:18:11.308Z,0.40
2022-12-18T15:20:50.463Z,0.30
2022-12-18T15:23:25.521Z,0.30
2022-12-18T15:26:11.494Z,0.30
2022-12-18T15:28:46.667Z,0.30
2022-12-18T15:31:13.445Z,0.30
2022-12-18T15:34:06.548Z,0.40
2022-12-18T15:36:37.260Z,0.40
2022-12-18T15:39:06.840Z,0.40
2022-12-18T15:41:37.144Z,0.40
2022-12-18T15:44:22.989Z,0.40
2022-12-18T15:46:49.969Z,0.40
2022-12-18T15:49:16.678Z,0.40
2022-12-18T15:51:43.598Z,0.40
2022-12-18T15:54:17.080Z,0.40
2022-12-18T15:57:02.309Z,0.40
2022-12-18T15:59:29.424Z,0.40
2022-12-18T16:01:57.595Z,0.30
2022-12-18T16:04:25.604Z,0.30
2022-12-18T16:09:41.927Z,0.20
2022-12-18T16:12:19.107Z,0.20
2022-12-18T16:14:46.393Z,0.20
2022-12-18T16:17:15.014Z,0.10
2022-12-18T16:19:46.319Z,0.10
2022-12-18T16:22:28.070Z,0.10
2022-12-18T16:24:56.717Z,0.10
2022-12-18T16:27:25.330Z,0.10
2022-12-18T16:29:52.212Z,0.10
2022-12-18T16:32:22.351Z,0.20
2022-12-18T16:34:51.097Z,0.10
2022-12-18T16:37:17.976Z,0.00
2022-12-18T16:39:45.553Z,0.20
2022-12-18T16:42:19.620Z,0.20
2022-12-18T16:44:48.316Z,0.10
2022-12-18T16:47:15.784Z,0.10
2022-12-18T16:49:45.201Z,0.10
2022-12-18T16:52:13.015Z,0.10
2022-12-18T16:54:39.748Z,0.00
2022-12-18T16:57:06.546Z,0.10
2022-12-18T16:59:33.370Z,0.00
2022-12-18T17:02:01.021Z,0.10
2022-12-18T17:04:27.888Z,0.10
2022-12-18T17:06:54.625Z,0.00
2022-12-18T17:09:25.061Z,0.00
2022-12-18T17:11:53.290Z,0.10
2022-12-18T17:14:23.199Z,0.00
2022-12-18T17:17:07.463Z,0.00
2022-12-18T17:19:37.027Z,0.00
2022-12-18T17:22:04.817Z,0.00
2022-12-18T17:24:35.201Z,0.00
2022-12-18T17:27:03.754Z,-0.10
2022-12-18T17:29:30.830Z,-0.10
2022-12-18T17:31:58.050Z,-0.10
2022-12-18T17:34:27.972Z,-0.10
2022-12-18T17:36:55.083Z,-0.10
2022-12-18T17:39:23.060Z,-0.20
2022-12-18T17:41:50.529Z,-0.20
2022-12-18T17:44:18.515Z,-0.20
2022-12-18T17:46:46.200Z,-0.20
2022-12-18T17:49:14.066Z,-0.30
2022-12-18T17:54:10.631Z,-0.30
2022-12-18T17:56:40.418Z,-0.20
2022-12-18T17:59:08.010Z,-0.30
2022-12-18T18:01:38.399Z,-0.30
2022-12-18T18:04:07.896Z,-0.30
2022-12-18T18:06:34.748Z,-0.30
2022-12-18T18:09:05.429Z,-0.30
2022-12-18T18:11:52.663Z,-0.30
2022-12-18T18:14:21.307Z,-0.30
2022-12-18T18:16:51.938Z,-0.30
2022-12-18T18:19:22.962Z,-0.30
2022-12-18T18:21:52.011Z,-0.40
2022-12-18T18:24:23.457Z,-0.40
2022-12-18T18:26:50.754Z,-0.40
2022-12-18T18:29:27.075Z,-0.40
2022-12-18T18:31:55.396Z,-0.40
2022-12-18T18:34:26.650Z,-0.50
2022-12-18T18:36:53.575Z,-0.50
2022-12-18T18:39:20.944Z,-0.50
2022-12-18T18:41:48.746Z,-0.60
2022-12-18T18:44:17.931Z,-0.50
2022-12-18T18:46:45.299Z,-0.60
2022-12-18T18:49:13.746Z,-0.60
2022-12-18T18:51:42.104Z,-0.60
2022-12-18T18:57:04.062Z,-0.60
2022-12-18T18:59:31.435Z,-0.60
2022-12-18T19:01:59.888Z,-0.70
2022-12-18T19:04:30.916Z,-0.70
2022-12-18T19:06:57.773Z,-0.70
2022-12-18T19:09:24.970Z,-0.70
2022-12-18T19:12:11.244Z,-0.70
2022-12-18T19:14:38.146Z,-0.70
2022-12-18T19:17:06.297Z,-0.70
2022-12-18T19:19:33.471Z,-0.70
2022-12-18T19:22:00.506Z,-0.80
2022-12-18T19:24:27.625Z,-0.80
2022-12-18T19:26:56.777Z,-0.80
2022-12-18T19:29:26.751Z,-0.90
2022-12-18T19:31:53.552Z,-0.80
2022-12-18T19:34:20.392Z,-0.90
2022-12-18T19:36:47.347Z,-0.80
2022-12-18T19:39:19.254Z,-0.80
2022-12-18T19:41:46.792Z,-0.80
2022-12-18T19:44:16.963Z,-0.80
2022-12-18T19:46:48.307Z,-0.80
2022-12-18T19:49:18.187Z,-0.80
2022-12-18T19:51:45.676Z,-0.80
2022-12-18T19:54:16.629Z,-0.80
2022-12-18T19:56:45.671Z,-0.80
2022-12-18T19:59:13.200Z,-0.70
2022-12-18T20:01:40.649Z,-0.80
2022-12-18T20:04:07.966Z,-0.70
2022-12-18T20:06:54.036Z,-0.70
2022-12-18T20:09:21.480Z,-0.70
2022-12-18T20:11:48.963Z,-0.80
2022-12-18T20:14:22.598Z,-0.80
2022-12-18T20:16:51.130Z,-0.80
2022-12-18T20:19:18.582Z,-0.80
2022-12-18T20:21:45.874Z,-0.70
2022-12-18T20:26:40.639Z,-0.80
2022-12-18T20:29:07.625Z,-0.80
2022-12-18T20:31:34.592Z,-0.80
2022-12-18T20:34:04.856Z,-0.80
2022-12-18T20:36:35.193Z,-0.80
2022-12-18T20:39:05.275Z,-0.80
2022-12-18T20:41:37.965Z,-0.80
2022-12-18T20:44:21.613Z,-0.80
2022-12-18T20:46:58.008Z,-0.80
2022-12-18T20:49:26.934Z,-0.70
2022-12-18T20:51:57.180Z,-0.70
2022-12-18T20:54:27.189Z,-0.70
2022-12-18T20:56:54.863Z,-0.70
2022-12-18T21:01:52.083Z,-0.70
2022-12-18T21:04:19.355Z,-0.70
2022-12-18T21:07:00.668Z,-0.70
2022-12-18T21:09:32.852Z,-0.70
2022-12-18T21:12:29.701Z,-0.70
2022-12-18T21:15:02.460Z,-0.70
2022-12-18T21:17:29.342Z,-0.70
2022-12-18T21:22:24.583Z,-0.70
2022-12-18T21:24:51.516Z,-0.70
2022-12-18T21:27:19.566Z,-0.70
2022-12-18T21:29:47.212Z,-0.70
2022-12-18T21:32:14.082Z,-0.60
2022-12-18T21:34:46.202Z,-0.60
2022-12-18T21:37:16.134Z,-0.60
2022-12-18T21:39:42.831Z,-0.60
2022-12-18T21:42:30.885Z,-0.60
2022-12-18T21:44:57.751Z,-0.60
2022-12-18T21:47:24.452Z,-0.60
2022-12-18T21:49:52.875Z,-0.60
2022-12-18T21:52:27.224Z,-0.60
2022-12-18T21:55:09.071Z,-0.50
2022-12-18T21:57:39.821Z,-0.70
2022-12-18T22:00:12.500Z,-0.50
2022-12-18T22:02:46.725Z,-0.50
2022-12-18T22:05:13.700Z,-0.50
2022-12-18T22:07:40.471Z,-0.50
2022-12-18T22:10:07.903Z,-0.50
2022-12-18T22:12:43.237Z,-0.50
2022-12-18T22:15:18.652Z,-0.50
2022-12-18T22:17:50.695Z,-0.50
2022-12-18T22:20:20.131Z,-0.50
2022-12-18T22:22:48.169Z,-0.50
2022-12-18T22:25:15.025Z,-0.50
2022-12-18T22:27:42.366Z,-0.50
2022-12-18T22:30:11.270Z,-0.50
2022-12-18T22:32:37.982Z,-0.50
2022-12-18T22:35:12.692Z,-0.50
2022-12-18T22:37:42.997Z,-0.50
2022-12-18T22:40:23.902Z,-0.40
2022-12-18T22:42:52.652Z,-0.40
2022-12-18T22:45:20.056Z,-0.40
2022-12-18T22:47:46.782Z,-0.40
2022-12-18T22:50:14.831Z,-0.40
2022-12-18T22:52:42.015Z,-0.40
2022-12-18T22:55:09.222Z,-0.40
2022-12-18T22:57:36.106Z,-0.40
2022-12-18T23:00:06.345Z,-0.40
2022-12-18T23:02:33.193Z,-0.40
2022-12-18T23:05:00.037Z,-0.30
2022-12-18T23:07:26.755Z,-0.40
2022-12-18T23:10:00.752Z,-0.40
2022-12-18T23:12:28.067Z,-0.40
2022-12-18T23:14:54.879Z,-0.40
2022-12-18T23:17:21.756Z,-0.40
2022-12-18T23:19:49.401Z,-0.40
2022-12-18T23:22:17.436Z,-0.50
2022-12-18T23:24:44.355Z,-0.30
2022-12-18T23:27:11.988Z,-0.40
2022-12-18T23:29:40.147Z,-0.40
2022-12-18T23:32:07.593Z,-0.40
2022-12-18T23:34:34.408Z,-0.50
2022-12-18T23:37:01.188Z,-0.40
2022-12-18T23:39:29.752Z,-0.40
2022-12-18T23:42:01.586Z,-0.40
2022-12-18T23:44:28.735Z,-0.40
2022-12-18T23:46:55.755Z,-0.40
2022-12-18T23:49:23.031Z,-0.40
2022-12-18T23:51:50.100Z,-0.50
2022-12-18T23:54:17.072Z,-0.40
2022-12-18T23:56:47.824Z,-0.40
2022-12-18T23:59:14.541Z,-0.40
