createdAt,value
2022-08-26T00:01:57.423Z,24.94
2022-08-26T00:05:00.247Z,24.88
2022-08-26T00:08:02.764Z,24.81
2022-08-26T00:11:05.745Z,24.75
2022-08-26T00:14:07.887Z,24.63
2022-08-26T00:17:10.404Z,24.63
2022-08-26T00:20:15.184Z,24.69
2022-08-26T00:23:20.422Z,24.75
2022-08-26T00:26:29.193Z,24.56
2022-08-26T00:29:35.541Z,24.44
2022-08-26T00:32:39.991Z,24.50
2022-08-26T00:35:47.641Z,24.38
2022-08-26T00:38:49.987Z,24.31
2022-08-26T00:41:52.178Z,24.31
2022-08-26T00:44:54.860Z,24.50
2022-08-26T00:48:01.585Z,24.44
2022-08-26T00:51:18.557Z,24.38
2022-08-26T00:54:26.936Z,24.38
2022-08-26T00:57:29.643Z,24.38
2022-08-26T01:00:32.903Z,24.38
2022-08-26T01:03:36.885Z,24.25
2022-08-26T01:06:39.339Z,24.25
2022-08-26T01:09:41.484Z,24.19
2022-08-26T01:12:53.134Z,24.19
2022-08-26T01:15:58.702Z,24.13
2022-08-26T01:19:13.292Z,24.06
2022-08-26T01:22:52.334Z,24.06
2022-08-26T01:26:06.657Z,24.13
2022-08-26T01:29:14.186Z,24.06
2022-08-26T01:32:22.200Z,24.06
2022-08-26T01:35:25.884Z,24.00
2022-08-26T01:38:27.985Z,23.94
2022-08-26T01:41:35.031Z,23.94
2022-08-26T01:45:01.860Z,23.88
2022-08-26T01:48:11.614Z,23.81
2022-08-26T01:51:15.056Z,23.88
2022-08-26T01:54:17.842Z,24.00
2022-08-26T01:57:24.583Z,23.88
2022-08-26T02:00:27.238Z,23.88
2022-08-26T02:03:29.976Z,23.75
2022-08-26T02:06:33.072Z,23.81
2022-08-26T02:09:42.461Z,23.81
2022-08-26T02:12:44.605Z,23.81
2022-08-26T02:15:47.543Z,23.81
2022-08-26T02:18:52.818Z,23.75
2022-08-26T02:21:57.767Z,23.81
2022-08-26T02:25:08.580Z,23.63
2022-08-26T02:28:12.844Z,24.06
2022-08-26T02:31:15.071Z,24.19
2022-08-26T02:34:21.771Z,24.25
2022-08-26T02:37:28.359Z,24.38
2022-08-26T02:40:36.204Z,24.31
2022-08-26T02:43:38.296Z,24.31
2022-08-26T02:46:40.585Z,24.38
2022-08-26T02:49:44.449Z,24.31
2022-08-26T02:52:49.523Z,24.31
2022-08-26T02:55:52.563Z,24.31
2022-08-26T02:58:54.875Z,24.31
2022-08-26T03:01:57.095Z,24.31
2022-08-26T03:05:01.958Z,24.38
2022-08-26T03:08:05.102Z,24.31
2022-08-26T03:11:07.180Z,24.31
2022-08-26T03:14:09.236Z,24.38
2022-08-26T03:17:11.385Z,24.25
2022-08-26T03:20:13.807Z,24.25
2022-08-26T03:23:18.518Z,24.19
2022-08-26T03:26:21.087Z,24.25
2022-08-26T03:29:42.317Z,24.31
2022-08-26T03:32:44.728Z,24.31
2022-08-26T03:35:50.553Z,24.25
2022-08-26T03:38:52.991Z,24.25
2022-08-26T03:41:55.397Z,24.19
2022-08-26T03:44:57.432Z,24.06
2022-08-26T03:48:00.249Z,24.06
2022-08-26T03:51:05.423Z,23.94
2022-08-26T03:54:08.415Z,24.06
2022-08-26T03:57:10.682Z,24.13
2022-08-26T04:00:18.539Z,24.19
2022-08-26T04:03:40.771Z,24.19
2022-08-26T04:06:44.720Z,24.25
2022-08-26T04:09:47.439Z,24.19
2022-08-26T04:12:50.175Z,24.06
2022-08-26T04:15:52.249Z,24.19
2022-08-26T04:18:54.627Z,24.13
2022-08-26T04:21:56.694Z,24.00
2022-08-26T04:24:58.863Z,23.75
2022-08-26T04:28:00.897Z,23.69
2022-08-26T04:31:03.081Z,23.63
2022-08-26T04:34:06.001Z,23.63
2022-08-26T04:37:08.735Z,23.63
2022-08-26T04:40:11.989Z,23.56
2022-08-26T04:43:15.295Z,23.63
2022-08-26T04:46:22.790Z,23.50
2022-08-26T04:49:26.084Z,23.75
2022-08-26T04:52:29.672Z,23.88
2022-08-26T04:55:38.781Z,23.94
2022-08-26T04:58:42.162Z,23.94
2022-08-26T05:01:46.845Z,23.94
2022-08-26T05:04:51.810Z,23.69
2022-08-26T05:07:54.020Z,23.75
2022-08-26T05:10:56.549Z,23.75
2022-08-26T05:14:02.176Z,23.69
2022-08-26T05:17:04.860Z,23.75
2022-08-26T05:20:07.266Z,22.63
2022-08-26T05:23:09.593Z,21.38
2022-08-26T05:26:12.139Z,21.69
2022-08-26T05:29:18.600Z,21.69
2022-08-26T05:32:21.961Z,21.69
2022-08-26T05:35:28.403Z,21.69
2022-08-26T05:38:33.569Z,21.50
2022-08-26T05:41:38.642Z,21.75
2022-08-26T05:44:54.135Z,21.88
2022-08-26T05:47:58.267Z,21.69
2022-08-26T05:51:06.599Z,21.69
2022-08-26T05:54:10.484Z,22.06
2022-08-26T05:57:13.973Z,21.88
2022-08-26T06:00:16.312Z,21.94
2022-08-26T06:03:19.014Z,22.38
2022-08-26T06:06:29.046Z,22.31
2022-08-26T06:09:31.476Z,22.88
2022-08-26T06:12:34.832Z,22.63
2022-08-26T06:15:46.116Z,22.69
2022-08-26T06:18:50.564Z,22.88
2022-08-26T06:21:54.178Z,22.88
2022-08-26T06:25:15.688Z,23.00
2022-08-26T06:28:17.841Z,22.69
2022-08-26T06:31:20.339Z,22.63
2022-08-26T06:34:23.381Z,23.13
2022-08-26T06:37:31.745Z,23.31
2022-08-26T06:40:45.520Z,23.31
2022-08-26T06:43:48.487Z,23.19
2022-08-26T06:46:51.471Z,23.38
2022-08-26T06:49:53.686Z,23.38
2022-08-26T06:52:55.792Z,23.19
2022-08-26T06:55:58.812Z,23.44
2022-08-26T06:59:01.231Z,23.63
2022-08-26T07:02:03.650Z,23.69
2022-08-26T07:05:06.488Z,23.69
2022-08-26T07:08:09.869Z,23.81
2022-08-26T07:11:13.039Z,23.88
2022-08-26T07:14:16.145Z,23.81
2022-08-26T07:17:18.965Z,24.06
2022-08-26T07:20:22.662Z,23.94
2022-08-26T07:23:24.932Z,23.94
2022-08-26T07:26:29.793Z,24.06
2022-08-26T07:29:32.371Z,24.06
2022-08-26T07:32:34.665Z,24.31
2022-08-26T07:35:37.008Z,24.44
2022-08-26T07:38:40.916Z,24.63
2022-08-26T07:41:47.145Z,24.63
2022-08-26T07:44:49.232Z,24.63
2022-08-26T07:47:52.528Z,24.94
2022-08-26T07:50:54.701Z,24.56
2022-08-26T07:53:57.775Z,24.56
2022-08-26T07:56:59.815Z,24.69
2022-08-26T08:00:05.915Z,24.69
2022-08-26T08:03:09.170Z,24.38
2022-08-26T08:06:11.457Z,24.81
2022-08-26T08:09:16.033Z,24.94
2022-08-26T08:12:19.461Z,25.13
2022-08-26T08:15:26.473Z,24.88
2022-08-26T08:18:28.762Z,25.13
2022-08-26T08:21:31.167Z,25.44
2022-08-26T08:24:33.574Z,25.44
2022-08-26T08:27:37.258Z,25.31
2022-08-26T08:30:40.446Z,25.25
2022-08-26T08:33:42.719Z,25.31
2022-08-26T08:36:46.355Z,25.69
2022-08-26T08:39:49.003Z,25.88
2022-08-26T08:43:02.014Z,25.94
2022-08-26T08:46:16.282Z,25.88
2022-08-26T08:49:19.361Z,25.69
2022-08-26T08:52:37.678Z,25.56
2022-08-26T08:55:56.256Z,25.44
2022-08-26T08:59:14.020Z,25.56
2022-08-26T09:02:34.483Z,25.50
2022-08-26T09:05:48.533Z,25.63
2022-08-26T09:08:51.759Z,25.88
2022-08-26T09:11:56.411Z,26.06
2022-08-26T09:15:19.180Z,26.19
2022-08-26T09:18:52.698Z,25.88
2022-08-26T09:21:59.827Z,25.81
2022-08-26T09:25:05.327Z,25.88
2022-08-26T09:28:15.152Z,26.00
2022-08-26T09:31:20.324Z,26.19
2022-08-26T09:34:26.868Z,26.25
2022-08-26T09:37:39.923Z,26.13
2022-08-26T09:40:56.215Z,26.13
2022-08-26T09:44:20.278Z,26.19
2022-08-26T09:47:38.396Z,26.38
2022-08-26T09:50:59.875Z,26.38
2022-08-26T09:54:05.687Z,26.38
2022-08-26T09:57:19.070Z,26.31
2022-08-26T10:00:39.264Z,26.31
2022-08-26T10:03:41.700Z,26.38
2022-08-26T10:06:56.853Z,26.44
2022-08-26T10:10:00.572Z,26.44
2022-08-26T10:13:16.237Z,26.31
2022-08-26T10:16:23.760Z,26.25
2022-08-26T10:19:41.820Z,26.44
2022-08-26T10:23:14.878Z,26.44
2022-08-26T10:26:37.382Z,26.38
2022-08-26T10:29:45.625Z,26.50
2022-08-26T10:33:22.844Z,26.56
2022-08-26T10:37:13.661Z,26.50
2022-08-26T10:40:14.689Z,26.44
2022-08-26T10:43:36.940Z,26.50
2022-08-26T10:46:50.108Z,26.69
2022-08-26T10:50:00.028Z,26.69
2022-08-26T10:53:25.185Z,26.75
2022-08-26T10:56:34.017Z,26.75
2022-08-26T10:59:41.228Z,26.69
2022-08-26T11:02:49.837Z,26.69
2022-08-26T11:06:16.083Z,26.81
2022-08-26T11:09:45.172Z,26.81
2022-08-26T11:13:03.456Z,26.75
2022-08-26T11:16:06.596Z,26.75
2022-08-26T11:19:11.595Z,26.63
2022-08-26T11:22:36.224Z,26.69
2022-08-26T11:26:05.325Z,26.81
2022-08-26T11:29:12.352Z,26.94
2022-08-26T11:32:45.426Z,26.75
2022-08-26T11:35:51.797Z,26.56
2022-08-26T11:38:54.926Z,26.88
2022-08-26T11:42:20.148Z,26.88
2022-08-26T11:45:26.838Z,26.88
2022-08-26T11:48:34.761Z,27.00
2022-08-26T11:51:40.484Z,27.06
2022-08-26T11:55:01.275Z,27.13
2022-08-26T11:58:05.028Z,27.19
2022-08-26T12:01:09.893Z,27.00
2022-08-26T12:04:29.953Z,26.88
2022-08-26T12:07:32.645Z,27.06
2022-08-26T12:10:37.123Z,27.06
2022-08-26T12:13:39.431Z,27.19
2022-08-26T12:16:42.145Z,27.31
2022-08-26T12:19:44.860Z,27.44
2022-08-26T12:22:47.189Z,27.50
2022-08-26T12:25:52.373Z,27.50
2022-08-26T12:28:58.279Z,27.63
2022-08-26T12:32:13.424Z,27.69
2022-08-26T12:35:18.840Z,27.50
2022-08-26T12:38:21.433Z,27.50
2022-08-26T12:41:52.031Z,27.56
2022-08-26T12:45:03.701Z,27.69
2022-08-26T12:48:21.705Z,27.63
2022-08-26T12:51:31.099Z,27.44
2022-08-26T12:54:56.143Z,27.50
2022-08-26T12:58:31.559Z,27.31
2022-08-26T13:01:44.433Z,27.31
2022-08-26T13:04:46.677Z,27.38
2022-08-26T13:08:08.264Z,27.38
2022-08-26T13:11:22.916Z,27.19
2022-08-26T13:14:25.084Z,27.25
2022-08-26T13:17:29.181Z,27.25
2022-08-26T13:20:32.188Z,27.31
2022-08-26T13:23:34.313Z,27.19
2022-08-26T13:26:36.465Z,27.25
2022-08-26T13:29:39.140Z,27.25
2022-08-26T13:32:41.735Z,27.25
2022-08-26T13:35:45.807Z,27.25
2022-08-26T13:38:52.076Z,27.13
2022-08-26T13:41:54.737Z,27.00
2022-08-26T13:44:58.111Z,27.00
2022-08-26T13:48:00.527Z,26.94
2022-08-26T13:51:03.655Z,26.88
2022-08-26T13:54:11.026Z,26.88
2022-08-26T13:57:13.230Z,26.88
2022-08-26T14:00:16.283Z,26.81
2022-08-26T14:03:18.569Z,26.81
2022-08-26T14:06:21.541Z,26.88
2022-08-26T14:09:23.628Z,26.81
2022-08-26T14:12:25.774Z,26.81
2022-08-26T14:15:28.266Z,26.94
2022-08-26T14:18:41.811Z,26.94
2022-08-26T14:21:45.156Z,27.00
2022-08-26T14:24:47.576Z,27.00
2022-08-26T14:27:50.453Z,27.00
2022-08-26T14:30:55.603Z,26.94
2022-08-26T14:34:00.045Z,27.00
2022-08-26T14:37:07.354Z,26.94
2022-08-26T14:40:10.927Z,26.88
2022-08-26T14:43:15.316Z,26.81
2022-08-26T14:46:18.320Z,26.75
2022-08-26T14:49:22.044Z,26.75
2022-08-26T14:52:24.217Z,26.38
2022-08-26T14:55:27.006Z,26.50
2022-08-26T14:58:33.755Z,26.44
2022-08-26T15:01:37.282Z,26.50
2022-08-26T15:04:40.512Z,25.81
2022-08-26T15:07:42.606Z,25.31
2022-08-26T15:10:44.771Z,25.81
2022-08-26T15:13:47.442Z,26.06
2022-08-26T15:16:52.151Z,25.88
2022-08-26T15:19:54.391Z,25.94
2022-08-26T15:22:57.557Z,26.00
2022-08-26T15:26:04.269Z,26.06
2022-08-26T15:29:06.532Z,26.00
2022-08-26T15:32:08.808Z,25.00
2022-08-26T15:35:11.013Z,24.81
2022-08-26T15:38:13.448Z,24.88
2022-08-26T15:41:15.496Z,25.00
2022-08-26T15:44:17.588Z,25.69
2022-08-26T15:47:19.885Z,26.00
2022-08-26T15:50:22.079Z,26.13
2022-08-26T15:53:24.903Z,26.13
2022-08-26T15:56:29.462Z,26.19
2022-08-26T15:59:31.552Z,26.19
2022-08-26T16:02:33.693Z,26.13
2022-08-26T16:05:43.258Z,26.19
2022-08-26T16:08:45.626Z,26.19
2022-08-26T16:11:47.702Z,26.25
2022-08-26T16:14:51.428Z,26.25
2022-08-26T16:17:54.858Z,26.25
2022-08-26T16:21:12.879Z,26.25
2022-08-26T16:24:16.101Z,26.31
2022-08-26T16:27:18.200Z,26.31
2022-08-26T16:30:22.049Z,26.38
2022-08-26T16:33:29.734Z,26.31
2022-08-26T16:36:32.692Z,26.31
2022-08-26T16:39:34.782Z,26.31
2022-08-26T16:42:44.687Z,26.38
2022-08-26T16:45:46.727Z,26.38
2022-08-26T16:48:48.954Z,26.31
2022-08-26T16:51:51.184Z,26.31
2022-08-26T16:54:53.687Z,26.25
2022-08-26T16:57:55.958Z,26.19
2022-08-26T17:00:58.043Z,26.25
2022-08-26T17:04:00.274Z,26.19
2022-08-26T17:07:02.337Z,26.19
2022-08-26T17:10:07.282Z,26.13
2022-08-26T17:13:09.485Z,26.13
2022-08-26T17:16:13.041Z,26.13
2022-08-26T17:19:17.350Z,26.13
2022-08-26T17:22:19.676Z,26.06
2022-08-26T17:25:31.592Z,25.75
2022-08-26T17:28:34.048Z,25.88
2022-08-26T17:31:36.137Z,25.69
2022-08-26T17:34:38.362Z,25.31
2022-08-26T17:37:40.723Z,25.63
2022-08-26T17:40:42.781Z,25.81
2022-08-26T17:43:45.183Z,25.81
2022-08-26T17:46:47.355Z,25.81
2022-08-26T17:49:49.853Z,25.75
2022-08-26T17:52:52.047Z,25.75
2022-08-26T17:55:54.155Z,25.88
2022-08-26T17:59:02.437Z,25.94
2022-08-26T18:02:06.223Z,25.81
2022-08-26T18:05:11.772Z,25.75
2022-08-26T18:08:13.868Z,25.69
2022-08-26T18:11:20.848Z,25.69
2022-08-26T18:14:24.623Z,25.75
2022-08-26T18:17:26.723Z,25.75
2022-08-26T18:20:28.800Z,25.88
2022-08-26T18:23:31.372Z,25.81
2022-08-26T18:26:36.448Z,25.69
2022-08-26T18:29:45.624Z,25.69
2022-08-26T18:32:49.245Z,25.63
2022-08-26T18:35:51.350Z,25.63
2022-08-26T18:38:54.523Z,25.69
2022-08-26T18:41:56.662Z,25.69
2022-08-26T18:44:58.732Z,25.69
2022-08-26T18:48:03.184Z,25.56
2022-08-26T18:51:06.698Z,25.56
2022-08-26T18:54:09.103Z,25.50
2022-08-26T18:57:12.065Z,25.56
2022-08-26T19:00:14.693Z,25.56
2022-08-26T19:03:18.733Z,25.56
2022-08-26T19:06:23.431Z,25.56
2022-08-26T19:09:26.358Z,25.50
2022-08-26T19:12:29.536Z,25.56
2022-08-26T19:15:40.158Z,25.44
2022-08-26T19:18:42.207Z,25.50
2022-08-26T19:21:44.507Z,25.50
2022-08-26T19:24:46.907Z,25.44
2022-08-26T19:27:48.995Z,25.50
2022-08-26T19:30:53.102Z,25.50
2022-08-26T19:33:57.873Z,25.44
2022-08-26T19:36:59.970Z,25.44
2022-08-26T19:40:02.339Z,25.44
2022-08-26T19:43:04.858Z,25.44
2022-08-26T19:46:16.740Z,25.44
2022-08-26T19:49:18.822Z,25.44
2022-08-26T19:52:23.170Z,25.44
2022-08-26T19:55:32.327Z,25.44
2022-08-26T19:58:34.743Z,25.38
2022-08-26T20:01:36.852Z,25.38
2022-08-26T20:04:39.743Z,25.44
2022-08-26T20:07:42.108Z,25.38
2022-08-26T20:10:46.369Z,25.25
2022-08-26T20:13:48.639Z,25.38
2022-08-26T20:16:50.741Z,25.38
2022-08-26T20:20:28.416Z,25.44
2022-08-26T20:23:35.839Z,25.38
2022-08-26T20:26:40.379Z,25.38
2022-08-26T20:29:43.020Z,25.44
2022-08-26T20:32:45.137Z,25.38
2022-08-26T20:35:47.679Z,25.44
2022-08-26T20:38:50.560Z,25.44
2022-08-26T20:41:53.222Z,25.38
2022-08-26T20:44:55.307Z,25.44
2022-08-26T20:47:57.383Z,25.44
2022-08-26T20:51:00.376Z,25.31
2022-08-26T20:54:03.655Z,25.38
2022-08-26T20:57:06.305Z,25.31
2022-08-26T21:00:09.614Z,25.38
2022-08-26T21:03:13.240Z,25.31
2022-08-26T21:06:15.370Z,25.38
2022-08-26T21:09:18.259Z,25.44
2022-08-26T21:12:20.324Z,25.44
2022-08-26T21:15:22.526Z,25.38
2022-08-26T21:18:25.099Z,25.38
2022-08-26T21:21:27.564Z,25.50
2022-08-26T21:24:29.862Z,25.31
2022-08-26T21:27:32.179Z,25.31
2022-08-26T21:30:38.297Z,25.25
2022-08-26T21:33:40.394Z,25.38
2022-08-26T21:36:42.708Z,25.31
2022-08-26T21:39:45.030Z,25.31
2022-08-26T21:42:47.285Z,25.31
2022-08-26T21:45:50.382Z,25.31
2022-08-26T21:49:04.595Z,25.31
2022-08-26T21:52:06.798Z,25.25
2022-08-26T21:55:11.597Z,25.25
2022-08-26T21:58:14.547Z,25.25
2022-08-26T22:01:21.435Z,25.31
2022-08-26T22:04:24.041Z,25.31
2022-08-26T22:07:26.116Z,25.50
2022-08-26T22:10:28.200Z,25.25
2022-08-26T22:13:33.218Z,25.25
2022-08-26T22:16:35.414Z,25.25
2022-08-26T22:19:45.746Z,25.25
2022-08-26T22:22:48.722Z,25.25
2022-08-26T22:25:51.020Z,25.19
2022-08-26T22:28:55.645Z,25.25
2022-08-26T22:32:01.875Z,25.19
2022-08-26T22:35:28.350Z,25.19
2022-08-26T22:38:26.723Z,25.19
2022-08-26T22:41:28.846Z,25.19
2022-08-26T22:44:37.399Z,25.13
2022-08-26T22:47:39.950Z,25.19
2022-08-26T22:50:43.628Z,25.19
2022-08-26T22:53:45.740Z,25.19
2022-08-26T22:56:47.874Z,25.19
2022-08-26T22:59:50.107Z,25.19
2022-08-26T23:02:52.241Z,25.19
2022-08-26T23:05:55.500Z,25.13
2022-08-26T23:08:57.786Z,25.19
2022-08-26T23:11:59.947Z,25.13
2022-08-26T23:15:02.139Z,25.13
2022-08-26T23:18:04.642Z,25.13
2022-08-26T23:21:07.385Z,25.13
2022-08-26T23:24:10.245Z,25.13
2022-08-26T23:27:12.349Z,25.13
2022-08-26T23:30:19.982Z,25.13
2022-08-26T23:33:22.079Z,25.13
2022-08-26T23:36:24.188Z,25.06
2022-08-26T23:39:27.019Z,25.06
2022-08-26T23:42:29.065Z,25.19
2022-08-26T23:45:33.034Z,25.19
2022-08-26T23:48:35.156Z,25.06
2022-08-26T23:51:56.864Z,25.06
2022-08-26T23:54:58.912Z,25.06
2022-08-26T23:58:01.343Z,25.06
