createdAt,value
2018-12-18T00:01:11.437Z,339.53
2018-12-18T00:03:42.573Z,378.43
2018-12-18T00:06:13.625Z,389.13
2018-12-18T00:08:42.795Z,400.27
2018-12-18T00:11:11.881Z,370.63
2018-12-18T00:13:41.965Z,367.00
2018-12-18T00:16:11.046Z,366.77
2018-12-18T00:18:40.071Z,361.13
2018-12-18T00:21:09.128Z,406.07
2018-12-18T00:23:38.438Z,360.97
2018-12-18T00:26:07.480Z,377.93
2018-12-18T00:28:36.616Z,383.97
2018-12-18T00:31:05.657Z,356.03
2018-12-18T00:33:34.647Z,368.57
2018-12-18T00:36:03.716Z,348.67
2018-12-18T00:38:32.787Z,372.53
2018-12-18T00:41:01.976Z,343.20
2018-12-18T00:43:31.202Z,344.43
2018-12-18T00:46:00.269Z,359.53
2018-12-18T00:48:29.398Z,343.87
2018-12-18T00:50:58.462Z,365.40
2018-12-18T00:53:27.577Z,347.90
2018-12-18T00:55:56.789Z,372.23
2018-12-18T00:58:25.888Z,359.93
2018-12-18T01:00:55.016Z,356.30
2018-12-18T01:03:24.603Z,357.47
2018-12-18T01:05:53.697Z,370.70
2018-12-18T01:08:22.742Z,378.77
2018-12-18T01:10:51.748Z,354.67
2018-12-18T01:13:20.789Z,347.33
2018-12-18T01:15:50.057Z,346.10
2018-12-18T01:18:19.135Z,348.97
2018-12-18T01:20:48.147Z,352.23
2018-12-18T01:23:17.218Z,343.83
2018-12-18T01:25:47.240Z,339.77
2018-12-18T01:28:16.338Z,332.10
2018-12-18T01:30:45.435Z,317.83
2018-12-18T01:33:14.594Z,329.80
2018-12-18T01:35:43.686Z,350.07
2018-12-18T01:38:12.706Z,325.70
2018-12-18T01:40:41.743Z,331.37
2018-12-18T01:43:10.772Z,338.10
2018-12-18T01:45:39.816Z,328.13
2018-12-18T01:48:08.958Z,329.83
2018-12-18T01:50:38.049Z,333.70
2018-12-18T01:53:07.101Z,337.07
2018-12-18T01:55:36.178Z,347.83
2018-12-18T01:58:05.248Z,350.53
2018-12-18T02:00:34.328Z,333.73
2018-12-18T02:03:03.478Z,360.77
2018-12-18T02:05:32.494Z,359.93
2018-12-18T02:08:01.526Z,362.60
2018-12-18T02:10:30.612Z,375.30
2018-12-18T02:12:59.726Z,363.57
2018-12-18T02:15:28.905Z,368.80
2018-12-18T02:17:57.957Z,386.40
2018-12-18T02:20:27.046Z,353.10
2018-12-18T02:22:56.118Z,361.43
2018-12-18T02:25:25.169Z,368.63
2018-12-18T02:27:54.242Z,352.30
2018-12-18T02:30:23.310Z,340.47
2018-12-18T02:32:52.474Z,357.33
2018-12-18T02:35:21.584Z,332.87
2018-12-18T02:37:50.591Z,335.13
2018-12-18T02:40:19.735Z,335.60
2018-12-18T02:42:49.021Z,348.13
2018-12-18T02:45:18.169Z,347.97
2018-12-18T02:47:47.254Z,343.23
2018-12-18T02:50:16.282Z,330.53
2018-12-18T02:52:45.393Z,348.10
2018-12-18T02:55:15.730Z,359.33
2018-12-18T02:57:45.069Z,346.70
2018-12-18T03:00:14.137Z,336.87
2018-12-18T03:02:43.170Z,319.30
2018-12-18T03:05:12.260Z,307.83
2018-12-18T03:07:41.384Z,315.00
2018-12-18T03:10:10.453Z,299.67
2018-12-18T03:12:40.572Z,310.40
2018-12-18T03:15:09.720Z,302.97
2018-12-18T03:17:38.807Z,315.37
2018-12-18T03:20:08.634Z,303.73
2018-12-18T03:22:37.770Z,308.63
2018-12-18T03:25:07.044Z,311.23
2018-12-18T03:27:36.086Z,304.50
2018-12-18T03:30:05.620Z,305.87
2018-12-18T03:32:46.559Z,311.57
2018-12-18T03:35:15.561Z,285.60
2018-12-18T03:37:44.601Z,281.30
2018-12-18T03:40:14.348Z,292.83
2018-12-18T03:42:43.403Z,307.47
2018-12-18T03:45:12.546Z,299.93
2018-12-18T03:47:41.574Z,290.87
2018-12-18T03:50:10.849Z,285.40
2018-12-18T03:52:39.989Z,283.53
2018-12-18T03:55:09.000Z,290.77
2018-12-18T03:57:38.108Z,285.80
2018-12-18T04:00:09.406Z,285.13
2018-12-18T04:02:38.697Z,275.97
2018-12-18T04:05:07.986Z,273.70
2018-12-18T04:07:37.707Z,264.13
2018-12-18T04:10:07.059Z,278.70
2018-12-18T04:12:36.122Z,273.27
2018-12-18T04:15:05.457Z,295.23
2018-12-18T04:17:34.544Z,320.70
2018-12-18T04:20:03.959Z,315.37
2018-12-18T04:22:33.026Z,311.37
2018-12-18T04:25:02.073Z,303.83
2018-12-18T04:27:31.190Z,315.70
2018-12-18T04:30:00.243Z,286.50
2018-12-18T04:32:29.329Z,281.20
2018-12-18T04:35:00.407Z,267.70
2018-12-18T04:37:29.487Z,291.17
2018-12-18T04:39:58.561Z,278.67
2018-12-18T04:42:27.630Z,253.73
2018-12-18T04:44:56.775Z,262.27
2018-12-18T04:47:25.802Z,270.23
2018-12-18T04:49:55.932Z,295.23
2018-12-18T04:52:24.987Z,296.70
2018-12-18T04:54:54.070Z,278.73
2018-12-18T04:57:23.286Z,275.40
2018-12-18T04:59:52.349Z,271.80
2018-12-18T05:02:21.369Z,278.00
2018-12-18T05:04:50.771Z,268.47
2018-12-18T05:07:19.970Z,271.93
2018-12-18T05:09:49.013Z,285.03
2018-12-18T05:12:18.146Z,270.57
2018-12-18T05:14:47.141Z,295.63
2018-12-18T05:17:16.291Z,295.57
2018-12-18T05:19:45.365Z,318.77
2018-12-18T05:22:14.410Z,303.10
2018-12-18T05:24:43.421Z,299.57
2018-12-18T05:27:12.501Z,270.90
2018-12-18T05:29:41.588Z,271.03
2018-12-18T05:32:10.629Z,273.17
2018-12-18T05:34:39.788Z,276.17
2018-12-18T05:37:08.826Z,264.73
2018-12-18T05:39:38.204Z,276.97
2018-12-18T05:42:07.396Z,267.27
2018-12-18T05:44:36.410Z,272.23
2018-12-18T05:47:05.470Z,277.27
2018-12-18T05:49:34.553Z,279.13
2018-12-18T05:52:03.624Z,273.23
2018-12-18T05:54:32.645Z,280.90
2018-12-18T05:57:01.786Z,271.70
2018-12-18T05:59:30.847Z,257.90
2018-12-18T06:01:59.845Z,252.73
2018-12-18T06:04:28.857Z,255.33
2018-12-18T06:06:58.020Z,249.73
2018-12-18T06:09:27.094Z,236.67
2018-12-18T06:11:56.105Z,253.60
2018-12-18T06:14:25.109Z,253.67
2018-12-18T06:16:54.114Z,277.20
2018-12-18T06:19:23.161Z,300.37
2018-12-18T06:21:52.217Z,277.50
2018-12-18T06:24:21.236Z,319.37
2018-12-18T06:26:50.294Z,548.80
2018-12-18T06:29:19.334Z,361.07
2018-12-18T06:31:48.330Z,281.13
2018-12-18T06:34:17.394Z,287.73
2018-12-18T06:36:46.471Z,284.00
2018-12-18T06:39:15.541Z,286.63
2018-12-18T06:41:44.636Z,296.33
2018-12-18T06:44:13.658Z,277.50
2018-12-18T06:46:42.737Z,263.23
2018-12-18T06:49:11.805Z,238.07
2018-12-18T06:51:40.834Z,288.93
2018-12-18T06:54:09.973Z,265.03
2018-12-18T06:56:39.154Z,265.63
2018-12-18T06:59:08.382Z,238.97
2018-12-18T07:01:37.536Z,236.20
2018-12-18T07:04:06.656Z,247.70
2018-12-18T07:06:35.864Z,254.23
2018-12-18T07:09:07.862Z,252.93
2018-12-18T07:11:36.964Z,250.73
2018-12-18T07:14:05.979Z,257.00
2018-12-18T07:16:35.146Z,264.37
2018-12-18T07:19:04.219Z,279.47
2018-12-18T07:21:33.394Z,294.77
2018-12-18T07:24:02.484Z,292.37
2018-12-18T07:26:31.548Z,286.07
2018-12-18T07:29:00.550Z,281.17
2018-12-18T07:31:29.724Z,277.87
2018-12-18T07:33:58.814Z,272.97
2018-12-18T07:36:27.863Z,300.47
2018-12-18T07:38:56.957Z,291.73
2018-12-18T07:41:26.864Z,279.40
2018-12-18T07:43:56.120Z,278.23
2018-12-18T07:46:25.242Z,282.83
2018-12-18T07:48:55.277Z,273.60
2018-12-18T07:51:24.562Z,285.80
2018-12-18T07:53:53.697Z,288.27
2018-12-18T07:56:22.721Z,263.47
2018-12-18T07:58:51.754Z,279.80
2018-12-18T08:01:20.900Z,287.17
2018-12-18T08:03:49.921Z,284.93
2018-12-18T08:06:19.050Z,278.57
2018-12-18T08:08:48.085Z,261.93
2018-12-18T08:11:17.188Z,274.37
2018-12-18T08:13:46.234Z,291.50
2018-12-18T08:16:15.254Z,294.90
2018-12-18T08:18:44.430Z,286.53
2018-12-18T08:21:13.552Z,339.03
2018-12-18T08:23:42.675Z,324.87
2018-12-18T08:26:11.782Z,338.70
2018-12-18T08:28:40.810Z,323.60
2018-12-18T08:31:09.854Z,296.00
2018-12-18T08:33:38.870Z,303.43
2018-12-18T08:36:07.972Z,336.70
2018-12-18T08:38:37.090Z,329.50
2018-12-18T08:41:06.140Z,316.20
2018-12-18T08:43:35.249Z,338.30
2018-12-18T08:46:10.058Z,360.93
2018-12-18T08:48:35.867Z,306.73
2018-12-18T08:51:04.887Z,365.63
2018-12-18T08:53:35.128Z,395.07
2018-12-18T08:56:04.446Z,479.10
2018-12-18T08:58:33.542Z,378.73
2018-12-18T09:01:02.555Z,331.20
2018-12-18T09:03:31.679Z,343.43
2018-12-18T09:06:00.759Z,344.33
2018-12-18T09:08:29.790Z,670.30
2018-12-18T09:10:58.913Z,411.67
2018-12-18T09:13:28.020Z,296.80
2018-12-18T09:15:58.197Z,285.60
2018-12-18T09:18:27.396Z,291.93
2018-12-18T09:20:56.492Z,298.87
2018-12-18T09:23:25.548Z,277.13
2018-12-18T09:25:54.581Z,291.83
2018-12-18T09:28:23.721Z,264.40
2018-12-18T09:30:52.718Z,284.00
2018-12-18T09:33:23.881Z,300.13
2018-12-18T09:35:52.897Z,284.70
2018-12-18T09:38:27.393Z,277.90
2018-12-18T09:41:01.809Z,272.87
2018-12-18T09:43:36.302Z,260.13
2018-12-18T09:46:05.349Z,278.67
2018-12-18T09:48:34.368Z,245.53
2018-12-18T09:51:03.520Z,251.20
2018-12-18T09:53:32.516Z,236.43
2018-12-18T09:56:01.705Z,240.20
2018-12-18T09:58:30.978Z,248.30
2018-12-18T10:01:00.214Z,358.33
2018-12-18T10:03:33.473Z,402.93
2018-12-18T10:06:00.447Z,394.33
2018-12-18T10:08:29.516Z,252.83
2018-12-18T10:10:58.540Z,321.97
2018-12-18T10:13:27.670Z,244.50
2018-12-18T10:15:56.712Z,245.50
2018-12-18T10:18:25.924Z,222.63
2018-12-18T10:20:55.057Z,244.97
2018-12-18T10:23:24.305Z,243.60
2018-12-18T10:25:53.353Z,216.43
2018-12-18T10:28:22.461Z,211.93
2018-12-18T10:30:51.512Z,220.37
2018-12-18T10:33:20.828Z,205.00
2018-12-18T10:35:50.097Z,219.20
2018-12-18T10:38:19.236Z,234.03
2018-12-18T10:40:48.385Z,227.53
2018-12-18T10:43:17.919Z,231.17
2018-12-18T10:45:46.974Z,217.17
2018-12-18T10:48:16.102Z,221.90
2018-12-18T10:50:45.144Z,225.23
2018-12-18T10:53:14.292Z,212.43
2018-12-18T10:55:43.432Z,222.37
2018-12-18T10:58:12.519Z,209.77
2018-12-18T11:00:46.960Z,218.07
2018-12-18T11:03:16.178Z,223.50
2018-12-18T11:05:45.184Z,208.30
2018-12-18T11:08:14.222Z,211.33
2018-12-18T11:10:43.381Z,225.37
2018-12-18T11:13:17.972Z,234.67
2018-12-18T11:15:47.205Z,227.07
2018-12-18T11:18:16.681Z,243.13
2018-12-18T11:20:45.790Z,232.33
2018-12-18T11:23:14.827Z,229.40
2018-12-18T11:25:43.811Z,220.73
2018-12-18T11:28:12.905Z,262.43
2018-12-18T11:30:41.940Z,236.40
2018-12-18T11:33:10.978Z,242.63
2018-12-18T11:35:40.005Z,238.00
2018-12-18T11:38:09.098Z,229.43
2018-12-18T11:40:38.197Z,214.23
2018-12-18T11:43:07.220Z,216.00
2018-12-18T11:45:36.297Z,216.33
2018-12-18T11:48:05.362Z,218.93
2018-12-18T11:50:34.457Z,214.30
2018-12-18T11:53:03.569Z,201.63
2018-12-18T11:55:32.590Z,171.60
2018-12-18T11:58:01.708Z,172.53
2018-12-18T12:00:30.991Z,180.93
2018-12-18T12:03:00.163Z,178.37
2018-12-18T12:05:31.254Z,178.77
2018-12-18T12:08:00.306Z,180.63
2018-12-18T12:10:29.394Z,173.17
2018-12-18T12:12:59.490Z,169.53
2018-12-18T12:15:28.544Z,181.27
2018-12-18T12:17:57.851Z,177.27
2018-12-18T12:20:26.955Z,207.80
2018-12-18T12:22:56.050Z,214.27
2018-12-18T12:25:25.033Z,208.80
2018-12-18T12:27:59.553Z,228.97
2018-12-18T12:30:28.649Z,217.63
2018-12-18T12:32:57.726Z,219.63
2018-12-18T12:35:26.834Z,252.57
2018-12-18T12:37:55.961Z,235.50
2018-12-18T12:40:25.052Z,234.33
2018-12-18T12:42:54.301Z,234.33
2018-12-18T12:45:23.533Z,212.40
2018-12-18T12:47:53.371Z,233.13
2018-12-18T12:50:22.414Z,230.03
2018-12-18T12:52:51.521Z,206.60
2018-12-18T12:55:20.619Z,216.33
2018-12-18T12:57:50.060Z,214.27
2018-12-18T13:00:19.121Z,182.03
2018-12-18T13:02:48.134Z,175.57
2018-12-18T13:05:17.180Z,178.20
2018-12-18T13:07:46.198Z,173.77
2018-12-18T13:10:15.395Z,182.90
2018-12-18T13:12:44.651Z,194.50
2018-12-18T13:15:13.805Z,169.73
2018-12-18T13:17:42.873Z,173.87
2018-12-18T13:20:12.055Z,183.53
2018-12-18T13:22:41.146Z,199.97
2018-12-18T13:25:10.197Z,179.67
2018-12-18T13:27:39.219Z,192.53
2018-12-18T13:30:08.358Z,183.00
2018-12-18T13:32:37.538Z,150.23
2018-12-18T13:35:06.777Z,176.07
2018-12-18T13:37:35.801Z,212.83
2018-12-18T13:40:04.899Z,215.93
2018-12-18T13:42:33.988Z,182.03
2018-12-18T13:45:04.394Z,167.33
2018-12-18T13:47:33.482Z,167.83
2018-12-18T13:50:02.589Z,160.70
2018-12-18T13:52:31.721Z,159.53
2018-12-18T13:55:00.855Z,159.13
2018-12-18T13:57:30.063Z,158.33
2018-12-18T13:59:59.126Z,167.30
2018-12-18T14:02:28.217Z,181.30
2018-12-18T14:04:57.378Z,169.03
2018-12-18T14:07:26.386Z,146.93
2018-12-18T14:09:55.635Z,151.80
2018-12-18T14:12:24.694Z,157.37
2018-12-18T14:14:53.762Z,164.97
2018-12-18T14:17:22.792Z,159.10
2018-12-18T14:19:51.942Z,162.67
2018-12-18T14:22:21.013Z,151.33
2018-12-18T14:24:50.050Z,150.27
2018-12-18T14:27:19.155Z,153.20
2018-12-18T14:29:48.189Z,160.27
2018-12-18T14:32:17.288Z,159.50
2018-12-18T14:34:46.384Z,166.57
2018-12-18T14:37:15.437Z,168.97
2018-12-18T14:39:44.477Z,158.87
2018-12-18T14:42:13.617Z,142.97
2018-12-18T14:44:42.693Z,142.87
2018-12-18T14:47:12.015Z,140.87
2018-12-18T14:49:41.134Z,150.23
2018-12-18T14:52:10.240Z,164.90
2018-12-18T14:54:39.553Z,160.63
2018-12-18T14:57:08.681Z,148.80
2018-12-18T14:59:37.952Z,154.07
2018-12-18T15:02:07.134Z,202.87
2018-12-18T15:04:36.241Z,220.90
2018-12-18T15:07:05.304Z,152.23
2018-12-18T15:09:34.385Z,162.60
2018-12-18T15:12:03.508Z,153.47
2018-12-18T15:14:32.643Z,161.23
2018-12-18T15:17:01.718Z,193.27
2018-12-18T15:19:30.766Z,229.60
2018-12-18T15:21:59.770Z,227.47
2018-12-18T15:24:28.805Z,180.67
2018-12-18T15:26:57.847Z,211.07
2018-12-18T15:29:27.018Z,193.73
2018-12-18T15:31:56.027Z,200.57
2018-12-18T15:34:25.083Z,215.67
2018-12-18T15:36:54.280Z,214.03
2018-12-18T15:39:23.300Z,214.90
2018-12-18T15:41:52.332Z,227.33
2018-12-18T15:44:21.374Z,244.47
2018-12-18T15:46:50.356Z,221.10
2018-12-18T15:49:19.428Z,232.80
2018-12-18T15:51:48.658Z,227.33
2018-12-18T15:54:17.742Z,225.27
2018-12-18T15:56:46.838Z,243.90
2018-12-18T15:59:16.010Z,314.70
2018-12-18T16:01:45.133Z,315.87
2018-12-18T16:04:14.204Z,340.57
2018-12-18T16:06:43.541Z,340.17
2018-12-18T16:09:12.610Z,379.07
2018-12-18T16:11:41.657Z,289.43
2018-12-18T16:14:10.767Z,287.03
2018-12-18T16:16:40.007Z,277.30
2018-12-18T16:19:09.269Z,276.97
2018-12-18T16:21:38.904Z,303.03
2018-12-18T16:24:08.031Z,433.97
2018-12-18T16:26:37.078Z,286.83
2018-12-18T16:29:06.268Z,269.63
2018-12-18T16:31:35.460Z,258.60
2018-12-18T16:34:04.497Z,261.87
2018-12-18T16:36:33.647Z,290.20
2018-12-18T16:39:03.345Z,267.83
2018-12-18T16:41:34.483Z,280.77
2018-12-18T16:44:03.549Z,276.00
2018-12-18T16:46:32.678Z,271.57
2018-12-18T16:49:01.769Z,274.53
2018-12-18T16:51:30.858Z,314.27
2018-12-18T16:54:00.240Z,285.93
2018-12-18T16:56:29.425Z,289.23
2018-12-18T16:58:58.528Z,279.03
2018-12-18T17:01:27.565Z,290.10
2018-12-18T17:03:56.617Z,296.00
2018-12-18T17:06:26.258Z,291.93
2018-12-18T17:08:55.371Z,278.93
2018-12-18T17:11:24.524Z,281.53
2018-12-18T17:13:53.925Z,288.13
2018-12-18T17:16:23.094Z,296.20
2018-12-18T17:18:52.241Z,288.63
2018-12-18T17:21:21.285Z,278.17
2018-12-18T17:23:50.431Z,294.73
2018-12-18T17:26:19.567Z,310.10
2018-12-18T17:28:48.713Z,297.97
2018-12-18T17:31:17.750Z,284.67
2018-12-18T17:33:47.006Z,296.50
2018-12-18T17:36:16.135Z,272.63
2018-12-18T17:38:45.152Z,294.80
2018-12-18T17:41:14.245Z,295.87
2018-12-18T17:43:43.874Z,321.00
2018-12-18T17:46:13.217Z,325.73
2018-12-18T17:48:42.421Z,292.27
2018-12-18T17:51:11.669Z,312.27
2018-12-18T17:53:40.742Z,301.97
2018-12-18T17:56:10.955Z,294.70
2018-12-18T17:58:40.018Z,297.37
2018-12-18T18:01:09.247Z,290.93
2018-12-18T18:03:38.263Z,319.10
2018-12-18T18:06:07.377Z,314.50
2018-12-18T18:08:36.601Z,309.57
2018-12-18T18:11:05.941Z,300.17
2018-12-18T18:13:35.028Z,312.90
2018-12-18T18:16:04.216Z,294.33
2018-12-18T18:18:33.334Z,317.63
2018-12-18T18:21:02.510Z,316.33
2018-12-18T18:23:31.524Z,314.93
2018-12-18T18:26:00.853Z,296.17
2018-12-18T18:28:31.556Z,304.87
2018-12-18T18:31:00.693Z,314.37
2018-12-18T18:33:29.934Z,311.23
2018-12-18T18:35:59.011Z,322.00
2018-12-18T18:38:28.068Z,315.10
2018-12-18T18:40:57.192Z,321.83
2018-12-18T18:43:26.409Z,330.17
2018-12-18T18:45:55.733Z,345.30
2018-12-18T18:48:24.753Z,337.43
2018-12-18T18:50:53.929Z,373.07
2018-12-18T18:53:23.003Z,402.00
2018-12-18T18:55:53.162Z,387.10
2018-12-18T18:58:22.266Z,350.73
2018-12-18T19:00:51.653Z,350.47
2018-12-18T19:03:21.873Z,344.77
2018-12-18T19:05:51.147Z,326.13
2018-12-18T19:08:20.149Z,325.23
2018-12-18T19:10:49.302Z,480.80
2018-12-18T19:13:18.329Z,502.23
2018-12-18T19:15:47.382Z,407.60
2018-12-18T19:18:16.478Z,393.70
2018-12-18T19:20:45.555Z,648.47
2018-12-18T19:23:14.767Z,609.33
2018-12-18T19:25:43.944Z,594.60
2018-12-18T19:28:13.034Z,413.33
2018-12-18T19:30:42.134Z,340.23
2018-12-18T19:33:11.323Z,372.73
2018-12-18T19:35:40.509Z,384.73
2018-12-18T19:38:10.872Z,376.90
2018-12-18T19:40:40.163Z,365.93
2018-12-18T19:43:09.390Z,349.33
2018-12-18T19:45:38.605Z,345.83
2018-12-18T19:48:07.729Z,363.67
2018-12-18T19:50:36.755Z,357.90
2018-12-18T19:53:05.918Z,374.03
2018-12-18T19:55:35.062Z,369.87
2018-12-18T19:58:05.282Z,372.97
2018-12-18T20:00:34.588Z,498.30
2018-12-18T20:03:05.113Z,557.67
2018-12-18T20:05:34.264Z,569.37
2018-12-18T20:08:09.856Z,498.43
2018-12-18T20:10:34.397Z,550.37
2018-12-18T20:13:05.462Z,445.67
2018-12-18T20:15:34.512Z,366.20
2018-12-18T20:18:04.581Z,442.40
2018-12-18T20:20:33.821Z,551.67
2018-12-18T20:23:02.905Z,651.80
2018-12-18T20:25:32.058Z,498.00
2018-12-18T20:28:01.222Z,529.53
2018-12-18T20:30:30.414Z,521.50
2018-12-18T20:32:59.614Z,527.93
2018-12-18T20:35:28.717Z,508.30
2018-12-18T20:37:58.055Z,580.80
2018-12-18T20:40:27.196Z,587.10
2018-12-18T20:42:56.262Z,592.90
2018-12-18T20:45:25.350Z,592.27
2018-12-18T20:47:54.422Z,560.13
2018-12-18T20:50:23.554Z,552.80
2018-12-18T20:52:52.707Z,528.40
2018-12-18T20:55:21.749Z,539.17
2018-12-18T20:57:51.035Z,512.33
2018-12-18T21:00:20.154Z,524.50
2018-12-18T21:02:49.331Z,520.53
2018-12-18T21:05:18.516Z,518.63
2018-12-18T21:07:47.821Z,529.50
2018-12-18T21:10:19.005Z,523.70
2018-12-18T21:12:48.169Z,517.40
2018-12-18T21:15:17.299Z,566.40
2018-12-18T21:17:46.490Z,537.07
2018-12-18T21:20:15.765Z,551.33
2018-12-18T21:22:44.875Z,541.70
2018-12-18T21:25:18.876Z,546.97
2018-12-18T21:27:45.349Z,554.73
2018-12-18T21:30:14.589Z,555.63
2018-12-18T21:32:43.711Z,547.80
2018-12-18T21:35:12.941Z,531.30
2018-12-18T21:37:42.139Z,562.63
2018-12-18T21:40:11.225Z,552.17
2018-12-18T21:42:40.426Z,545.47
2018-12-18T21:45:09.453Z,518.97
2018-12-18T21:47:38.496Z,489.17
2018-12-18T21:50:07.874Z,496.03
2018-12-18T21:52:37.045Z,515.30
2018-12-18T21:55:06.102Z,466.60
2018-12-18T21:57:35.267Z,505.63
2018-12-18T22:00:05.477Z,490.10
2018-12-18T22:02:36.593Z,484.70
2018-12-18T22:05:05.778Z,503.77
2018-12-18T22:07:34.979Z,499.77
2018-12-18T22:10:05.186Z,487.43
2018-12-18T22:12:34.490Z,492.80
2018-12-18T22:15:03.769Z,493.00
2018-12-18T22:17:32.814Z,490.77
2018-12-18T22:20:01.952Z,460.60
2018-12-18T22:22:31.123Z,459.47
2018-12-18T22:25:00.197Z,450.10
2018-12-18T22:27:29.335Z,436.00
2018-12-18T22:29:59.392Z,424.53
2018-12-18T22:32:28.514Z,410.23
2018-12-18T22:34:57.653Z,461.13
2018-12-18T22:37:26.766Z,496.83
2018-12-18T22:39:55.814Z,501.63
2018-12-18T22:42:24.869Z,510.27
2018-12-18T22:44:53.968Z,469.97
2018-12-18T22:47:23.065Z,490.60
2018-12-18T22:49:52.121Z,486.93
2018-12-18T22:52:21.277Z,459.30
2018-12-18T22:54:50.345Z,463.23
2018-12-18T22:57:19.485Z,472.70
2018-12-18T22:59:48.657Z,472.93
2018-12-18T23:02:17.806Z,466.07
2018-12-18T23:04:47.079Z,435.47
2018-12-18T23:07:16.343Z,462.57
2018-12-18T23:09:45.498Z,441.57
2018-12-18T23:12:14.698Z,439.83
2018-12-18T23:14:44.877Z,429.97
2018-12-18T23:17:13.911Z,397.40
2018-12-18T23:19:43.005Z,409.83
2018-12-18T23:22:12.050Z,376.93
2018-12-18T23:24:41.134Z,372.63
2018-12-18T23:27:12.146Z,359.70
2018-12-18T23:29:41.257Z,363.20
2018-12-18T23:32:10.400Z,340.60
2018-12-18T23:34:39.459Z,320.83
2018-12-18T23:37:08.547Z,322.50
2018-12-18T23:39:37.790Z,301.70
2018-12-18T23:42:06.850Z,303.20
2018-12-18T23:44:35.973Z,342.97
2018-12-18T23:47:05.036Z,375.23
2018-12-18T23:49:34.193Z,359.63
2018-12-18T23:52:03.326Z,317.33
2018-12-18T23:54:32.446Z,323.30
2018-12-18T23:57:01.684Z,306.43
2018-12-18T23:59:30.846Z,286.80
