createdAt,value
2023-01-03T00:00:01.306Z,221.6
2023-01-03T00:05:01.592Z,194.1
2023-01-03T00:10:01.514Z,200.1
2023-01-03T00:15:07.415Z,200.5
2023-01-03T00:20:01.397Z,187.2
2023-01-03T00:25:01.438Z,189.8
2023-01-03T00:30:02.405Z,191.4
2023-01-03T00:35:05.891Z,179.2
2023-01-03T00:40:01.298Z,172.4
2023-01-03T00:45:01.430Z,176.3
2023-01-03T00:50:01.490Z,195.1
2023-01-03T00:55:01.439Z,199.6
2023-01-03T01:00:01.433Z,216.2
2023-01-03T01:05:01.366Z,206.7
2023-01-03T01:10:01.677Z,198.1
2023-01-03T01:15:01.431Z,177.2
2023-01-03T01:20:01.377Z,180.1
2023-01-03T01:25:06.467Z,192.8
2023-01-03T01:30:01.312Z,207.8
2023-01-03T01:35:01.358Z,213.9
2023-01-03T01:40:01.298Z,214.8
2023-01-03T01:45:01.657Z,227.8
2023-01-03T01:50:01.411Z,222.8
2023-01-03T01:55:01.432Z,216.9
2023-01-03T02:00:01.300Z,217.8
2023-01-03T02:05:06.475Z,244.9
2023-01-03T02:10:01.588Z,256.7
2023-01-03T02:15:01.389Z,288.2
2023-01-03T02:20:06.329Z,277.8
2023-01-03T02:40:01.866Z,195.0
2023-01-03T03:00:01.312Z,357.0
2023-01-03T03:05:01.487Z,275.8
2023-01-03T03:10:01.227Z,267.6
2023-01-03T03:15:01.366Z,251.5
2023-01-03T03:20:07.095Z,242.4
2023-01-03T03:25:01.282Z,216.3
2023-01-03T03:30:01.141Z,264.4
2023-01-03T03:35:01.219Z,257.0
2023-01-03T03:40:01.279Z,269.3
2023-01-03T03:45:02.563Z,270.5
2023-01-03T03:50:01.144Z,271.8
2023-01-03T03:55:01.522Z,258.1
2023-01-03T04:00:02.248Z,256.9
2023-01-03T04:05:06.308Z,256.6
2023-01-03T04:10:01.231Z,265.5
2023-01-03T04:15:01.290Z,256.2
2023-01-03T04:20:01.192Z,248.4
2023-01-03T04:25:01.599Z,249.7
2023-01-03T04:30:01.235Z,239.8
2023-01-03T04:35:01.206Z,234.2
2023-01-03T04:40:01.175Z,247.2
2023-01-03T04:45:01.427Z,230.1
2023-01-03T04:50:01.156Z,234.8
2023-01-03T04:55:06.363Z,246.5
2023-01-03T05:00:01.283Z,237.9
2023-01-03T05:05:01.232Z,231.9
2023-01-03T05:10:02.241Z,240.2
2023-01-03T05:15:01.373Z,227.5
2023-01-03T05:20:01.161Z,210.7
2023-01-03T05:25:01.247Z,212.2
2023-01-03T05:30:02.603Z,218.9
2023-01-03T05:35:01.282Z,209.4
2023-01-03T05:40:06.277Z,215.7
2023-01-03T05:45:01.337Z,221.0
2023-01-03T05:50:01.239Z,239.1
2023-01-03T05:55:01.478Z,226.0
2023-01-03T06:00:01.884Z,225.6
2023-01-03T06:05:06.328Z,238.0
2023-01-03T06:10:01.158Z,259.8
2023-01-03T06:15:01.896Z,251.5
2023-01-03T06:20:01.168Z,271.0
2023-01-03T06:25:07.247Z,286.8
2023-01-03T06:30:01.324Z,297.1
2023-01-03T06:35:01.244Z,290.1
2023-01-03T06:40:01.154Z,300.9
2023-01-03T06:45:01.299Z,302.3
2023-01-03T06:50:01.155Z,302.1
2023-01-03T06:55:01.298Z,297.4
2023-01-03T07:05:01.590Z,290.2
2023-01-03T07:10:01.212Z,291.0
2023-01-03T07:20:01.136Z,305.6
2023-01-03T07:25:01.274Z,308.6
2023-01-03T07:35:02.387Z,298.4
2023-01-03T07:40:01.115Z,260.2
2023-01-03T07:45:01.229Z,243.0
2023-01-03T07:50:01.146Z,228.6
2023-01-03T07:55:01.295Z,220.4
2023-01-03T08:05:01.381Z,225.2
2023-01-03T08:10:06.508Z,232.4
2023-01-03T08:20:01.154Z,207.9
2023-01-03T08:25:06.227Z,202.1
2023-01-03T08:30:01.408Z,195.4
2023-01-03T08:35:01.278Z,178.5
2023-01-03T08:40:01.223Z,168.3
2023-01-03T08:45:01.279Z,215.2
2023-01-03T08:50:01.244Z,228.8
2023-01-03T09:05:01.326Z,236.0
2023-01-03T09:15:01.301Z,200.4
2023-01-03T09:25:01.293Z,186.1
2023-01-03T09:40:01.349Z,186.2
2023-01-03T10:15:01.736Z,233.9
2023-01-03T10:20:01.428Z,238.8
2023-01-03T10:25:01.547Z,223.3
2023-01-03T10:35:01.648Z,225.3
2023-01-03T10:50:01.282Z,279.2
2023-01-03T10:55:01.312Z,304.8
2023-01-03T11:00:01.183Z,296.6
2023-01-03T11:20:01.949Z,359.2
2023-01-03T11:25:01.780Z,304.6
2023-01-03T11:30:01.709Z,264.2
2023-01-03T12:00:01.627Z,205.0
2023-01-03T12:20:01.979Z,158.2
2023-01-03T12:25:06.059Z,172.3
2023-01-03T12:35:01.900Z,200.4
2023-01-03T12:40:01.932Z,194.4
2023-01-03T13:20:01.265Z,284.6
2023-01-03T13:45:01.607Z,277.5
2023-01-03T14:00:01.075Z,91.4
2023-01-03T14:05:07.113Z,123.9
2023-01-03T14:20:01.484Z,249.0
2023-01-03T14:30:02.456Z,219.8
2023-01-03T14:45:01.648Z,266.8
2023-01-03T14:50:01.494Z,305.1
2023-01-03T15:00:02.637Z,344.7
2023-01-03T15:05:01.913Z,381.9
2023-01-03T15:10:01.395Z,364.3
2023-01-03T15:15:01.504Z,405.4
2023-01-03T15:30:14.730Z,410.9
2023-01-03T15:35:01.672Z,416.4
2023-01-03T15:45:01.642Z,415.5
2023-01-03T15:50:01.754Z,423.8
2023-01-03T16:00:01.445Z,415.6
2023-01-03T16:05:01.639Z,435.4
2023-01-03T16:10:01.472Z,462.4
2023-01-03T16:20:01.469Z,366.2
2023-01-03T16:25:03.582Z,394.1
2023-01-03T16:30:01.481Z,407.6
2023-01-03T16:35:01.482Z,375.8
2023-01-03T16:40:01.835Z,384.4
2023-01-03T17:00:02.028Z,420.2
2023-01-03T17:05:01.708Z,274.0
2023-01-03T17:10:01.291Z,317.8
2023-01-03T17:15:07.303Z,329.3
2023-01-03T17:20:05.825Z,353.4
2023-01-03T17:25:01.157Z,364.2
2023-01-03T17:30:06.474Z,420.8
2023-01-03T17:35:01.245Z,436.7
2023-01-03T17:40:01.167Z,473.1
2023-01-03T17:45:02.316Z,486.6
2023-01-03T17:50:01.192Z,475.5
2023-01-03T17:55:01.167Z,497.9
2023-01-03T18:00:01.429Z,512.1
2023-01-03T18:10:01.567Z,464.4
2023-01-03T18:15:06.327Z,499.2
2023-01-03T18:20:01.577Z,471.4
2023-01-03T18:25:01.202Z,460.4
2023-01-03T18:30:01.190Z,486.2
2023-01-03T18:35:01.234Z,500.6
2023-01-03T18:40:01.238Z,474.0
2023-01-03T18:45:01.232Z,490.6
2023-01-03T18:50:01.126Z,448.4
2023-01-03T18:55:01.300Z,413.6
2023-01-03T19:00:06.260Z,409.1
2023-01-03T19:05:01.300Z,373.1
2023-01-03T19:10:01.139Z,343.0
2023-01-03T19:30:02.132Z,255.8
2023-01-03T19:35:06.781Z,240.5
2023-01-03T19:40:01.805Z,244.7
2023-01-03T19:45:02.796Z,241.1
2023-01-03T20:00:01.639Z,187.2
2023-01-03T20:05:06.650Z,184.8
2023-01-03T20:10:02.325Z,184.3
2023-01-03T20:15:07.710Z,186.5
2023-01-03T20:30:01.961Z,233.2
2023-01-03T20:40:02.203Z,213.5
2023-01-03T20:45:01.334Z,212.4
2023-01-03T20:50:00.929Z,208.7
2023-01-03T20:55:01.229Z,213.8
2023-01-03T21:00:01.136Z,203.1
2023-01-03T21:05:00.987Z,201.8
2023-01-03T21:10:00.989Z,196.2
2023-01-03T21:15:01.329Z,192.5
2023-01-03T21:20:01.332Z,175.8
2023-01-03T21:25:01.273Z,190.6
2023-01-03T21:30:01.110Z,206.0
2023-01-03T21:35:02.198Z,198.3
2023-01-03T21:40:01.423Z,258.1
2023-01-03T21:45:01.338Z,251.0
2023-01-03T21:50:01.197Z,236.9
2023-01-03T21:55:01.027Z,218.4
2023-01-03T22:00:00.975Z,224.8
2023-01-03T22:05:06.027Z,179.8
2023-01-03T22:10:00.941Z,173.7
2023-01-03T22:15:01.485Z,171.7
2023-01-03T22:20:06.286Z,159.4
2023-01-03T22:25:01.050Z,179.1
2023-01-03T22:30:01.364Z,159.6
2023-01-03T22:35:00.997Z,168.8
2023-01-03T22:40:00.970Z,168.3
2023-01-03T22:45:01.167Z,184.5
2023-01-03T22:50:00.956Z,151.8
2023-01-03T22:55:01.239Z,146.0
2023-01-03T23:00:00.951Z,138.9
2023-01-03T23:05:01.062Z,134.6
2023-01-03T23:10:00.942Z,120.0
2023-01-03T23:15:01.119Z,124.0
2023-01-03T23:20:00.946Z,125.6
2023-01-03T23:25:01.153Z,125.7
2023-01-03T23:30:01.185Z,126.7
2023-01-03T23:35:01.063Z,128.8
2023-01-03T23:40:00.958Z,130.0
2023-01-03T23:45:01.144Z,132.7
2023-01-03T23:50:00.990Z,139.3
2023-01-03T23:55:12.515Z,139.5
