createdAt,value
2022-08-26T00:01:10.549Z,20
2022-08-26T00:11:12.856Z,19.8
2022-08-26T00:21:15.205Z,19.6
2022-08-26T00:31:16.980Z,19.5
2022-08-26T00:41:19.326Z,19.4
2022-08-26T00:51:21.245Z,19.5
2022-08-26T01:01:23.326Z,19.5
2022-08-26T01:11:25.696Z,19.5
2022-08-26T01:21:28.031Z,19.3
2022-08-26T01:31:29.968Z,18.9
2022-08-26T01:41:32.580Z,18.8
2022-08-26T01:51:35.194Z,18.8
2022-08-26T02:01:36.936Z,18.7
2022-08-26T02:21:41.171Z,18.3
2022-08-26T02:31:43.515Z,18.1
2022-08-26T02:51:47.345Z,18.2
2022-08-26T03:21:53.651Z,18.3
2022-08-26T03:31:56.270Z,18.1
2022-08-26T03:41:58.080Z,18.1
2022-08-26T03:52:00.444Z,17.7
2022-08-26T04:02:02.677Z,17.7
2022-08-26T04:12:04.490Z,17.7
2022-08-26T04:22:06.607Z,17.7
2022-08-26T04:32:08.790Z,17.7
2022-08-26T04:42:10.994Z,17.8
2022-08-26T04:52:12.991Z,18
2022-08-26T05:02:14.987Z,18.2
2022-08-26T05:12:16.949Z,18.2
2022-08-26T05:22:19.273Z,18.6
2022-08-26T05:32:21.839Z,18.8
2022-08-26T05:42:23.930Z,19
2022-08-26T05:52:26.346Z,19.2
2022-08-26T06:02:28.635Z,19.4
2022-08-26T06:12:30.666Z,19.5
2022-08-26T06:22:32.764Z,19.6
2022-08-26T06:42:37.143Z,19.9
2022-08-26T06:52:38.906Z,19.8
2022-08-26T07:02:40.878Z,20
2022-08-26T07:22:44.363Z,20.3
2022-08-26T07:32:46.301Z,20.2
2022-08-26T07:42:48.723Z,20.5
2022-08-26T07:52:50.545Z,20.6
2022-08-26T08:32:59.875Z,20.6
2022-08-26T08:43:02.226Z,20.7
2022-08-26T09:03:06.633Z,21.1
2022-08-26T09:13:08.699Z,21
2022-08-26T09:23:10.868Z,21
2022-08-26T09:33:13.338Z,21
2022-08-26T09:43:15.332Z,21.1
2022-08-26T09:53:25.160Z,21.1
2022-08-26T10:03:19.636Z,21.1
2022-08-26T10:13:21.419Z,21.5
2022-08-26T10:23:23.265Z,21.5
2022-08-26T10:33:25.444Z,21.8
2022-08-26T10:43:27.480Z,22
2022-08-26T10:53:29.514Z,21.9
2022-08-26T11:03:31.312Z,22
2022-08-26T11:13:33.050Z,21.9
2022-08-26T11:23:35.177Z,22.5
2022-08-26T11:33:36.831Z,22.4
2022-08-26T11:43:38.963Z,22.5
2022-08-26T11:53:40.663Z,22.4
2022-08-26T12:03:43.255Z,22.4
2022-08-26T12:13:45.088Z,22.6
2022-08-26T12:23:47.641Z,22.8
2022-08-26T12:33:50.201Z,22.7
2022-08-26T12:43:52.802Z,22.8
2022-08-26T12:53:55.360Z,22.9
2022-08-26T13:03:57.766Z,23.1
2022-08-26T13:13:59.756Z,22.8
2022-08-26T13:24:01.791Z,22.8
2022-08-26T13:34:04.254Z,23.5
2022-08-26T13:44:06.590Z,23.2
2022-08-26T13:54:08.974Z,22.9
2022-08-26T14:04:10.938Z,23
2022-08-26T14:14:12.717Z,22.7
2022-08-26T14:24:14.372Z,22.7
2022-08-26T14:34:16.802Z,22.6
2022-08-26T14:44:18.909Z,22.7
2022-08-26T14:54:20.906Z,22.7
2022-08-26T15:04:23.431Z,22.3
2022-08-26T15:14:26.037Z,22.3
2022-08-26T15:24:27.609Z,22.1
2022-08-26T15:34:29.392Z,22.2
2022-08-26T15:44:31.110Z,21.7
2022-08-26T15:54:33.232Z,21.6
2022-08-26T16:04:35.007Z,21.5
2022-08-26T16:14:37.233Z,21.5
2022-08-26T16:24:39.854Z,21
2022-08-26T16:34:47.025Z,20.9
2022-08-26T16:44:43.735Z,21
2022-08-26T16:54:45.823Z,20.9
2022-08-26T17:04:47.807Z,20.9
2022-08-26T17:14:49.815Z,20.9
2022-08-26T17:24:51.577Z,21
2022-08-26T17:34:54.063Z,20.9
2022-08-26T17:54:58.633Z,20.8
2022-08-26T18:05:00.970Z,20.7
2022-08-26T18:15:02.977Z,20.7
2022-08-26T18:25:12.300Z,20.6
2022-08-26T18:35:14.741Z,20.6
2022-08-26T18:55:19.240Z,20.4
2022-08-26T19:05:20.995Z,20.3
2022-08-26T19:15:23.505Z,20.2
2022-08-26T19:25:25.534Z,20
2022-08-26T19:45:29.821Z,19.7
2022-08-26T19:55:31.746Z,19.6
2022-08-26T20:05:33.684Z,19.4
2022-08-26T20:15:35.682Z,19.3
2022-08-26T20:25:37.919Z,19.2
2022-08-26T20:35:40.184Z,19.1
2022-08-26T20:55:44.397Z,18.8
2022-08-26T21:05:46.664Z,18.5
2022-08-26T21:15:48.589Z,18.2
2022-08-26T21:35:52.467Z,17.6
2022-08-26T21:45:55.178Z,17.5
2022-08-26T21:55:57.322Z,17.2
2022-08-26T22:05:59.075Z,17.2
2022-08-26T22:16:01.259Z,17
2022-08-26T22:26:03.028Z,17
2022-08-26T22:36:05.632Z,16.8
2022-08-26T22:46:07.918Z,16.8
2022-08-26T22:56:09.895Z,16.8
2022-08-26T23:06:12.378Z,16.8
2022-08-26T23:16:14.695Z,16.8
2022-08-26T23:26:17.822Z,16.6
2022-08-26T23:36:22.675Z,16.6
2022-08-26T23:46:21.640Z,16.6
