createdAt,value
2019-04-14T00:02:01.114Z,5.25
2019-04-14T00:04:35.579Z,5.21
2019-04-14T00:07:05.844Z,5.00
2019-04-14T00:09:35.850Z,4.98
2019-04-14T00:12:07.564Z,4.99
2019-04-14T00:14:38.318Z,5.04
2019-04-14T00:17:10.725Z,5.12
2019-04-14T00:19:41.305Z,4.97
2019-04-14T00:22:11.715Z,5.11
2019-04-14T00:24:42.426Z,5.15
2019-04-14T00:27:12.843Z,5.15
2019-04-14T00:29:45.794Z,5.08
2019-04-14T00:32:22.709Z,5.15
2019-04-14T00:35:03.868Z,4.95
2019-04-14T00:37:40.972Z,5.08
2019-04-14T00:40:19.329Z,5.08
2019-04-14T00:43:22.075Z,5.12
2019-04-14T00:46:00.525Z,5.12
2019-04-14T00:48:30.146Z,5.16
2019-04-14T00:51:04.788Z,5.05
2019-04-14T00:53:36.103Z,5.01
2019-04-14T00:56:06.195Z,5.00
2019-04-14T00:58:36.793Z,4.95
2019-04-14T01:01:07.231Z,5.01
2019-04-14T01:03:37.339Z,4.83
2019-04-14T01:06:07.680Z,4.86
2019-04-14T01:08:40.223Z,4.94
2019-04-14T01:11:11.750Z,4.95
2019-04-14T01:13:42.033Z,4.84
2019-04-14T01:16:17.617Z,4.83
2019-04-14T01:18:45.170Z,4.84
2019-04-14T01:21:17.346Z,4.76
2019-04-14T01:23:48.652Z,4.81
2019-04-14T01:26:20.286Z,4.74
2019-04-14T01:28:54.795Z,4.62
2019-04-14T01:31:25.203Z,4.54
2019-04-14T01:33:55.535Z,4.61
2019-04-14T01:36:27.689Z,4.51
2019-04-14T01:38:58.148Z,4.55
2019-04-14T01:41:28.201Z,4.51
2019-04-14T01:43:58.240Z,4.43
2019-04-14T01:46:32.679Z,4.43
2019-04-14T01:49:03.192Z,4.42
2019-04-14T01:51:44.242Z,4.30
2019-04-14T01:54:36.417Z,4.30
2019-04-14T01:57:26.357Z,4.30
2019-04-14T01:59:56.755Z,4.28
2019-04-14T02:02:27.581Z,4.28
2019-04-14T02:04:59.631Z,4.19
2019-04-14T02:07:29.759Z,4.15
2019-04-14T02:09:59.597Z,4.16
2019-04-14T02:12:30.250Z,4.22
2019-04-14T02:15:00.433Z,4.19
2019-04-14T02:17:30.744Z,4.24
2019-04-14T02:20:01.229Z,4.01
2019-04-14T02:22:31.708Z,4.02
2019-04-14T02:25:03.630Z,3.96
2019-04-14T02:27:33.984Z,3.98
2019-04-14T02:30:04.745Z,4.09
2019-04-14T02:33:05.440Z,4.08
2019-04-14T02:35:37.191Z,4.11
2019-04-14T02:38:14.491Z,4.10
2019-04-14T02:43:12.818Z,4.02
2019-04-14T02:45:46.175Z,3.95
2019-04-14T02:48:27.530Z,4.01
2019-04-14T02:50:48.081Z,4.08
2019-04-14T02:55:59.452Z,4.07
2019-04-14T02:58:28.545Z,4.16
2019-04-14T03:00:58.422Z,4.34
2019-04-14T03:06:05.652Z,4.47
2019-04-14T03:16:15.615Z,4.74
2019-04-14T03:19:20.563Z,4.76
2019-04-14T03:22:28.977Z,4.80
2019-04-14T03:25:15.223Z,4.88
2019-04-14T03:28:14.383Z,4.79
2019-04-14T03:30:58.855Z,4.90
2019-04-14T03:36:20.941Z,4.85
2019-04-14T03:38:21.423Z,4.85
2019-04-14T03:40:50.717Z,4.93
2019-04-14T03:43:18.824Z,4.94
2019-04-14T03:45:55.135Z,4.98
2019-04-14T03:50:55.647Z,5.10
2019-04-14T03:53:37.665Z,5.10
2019-04-14T03:56:14.242Z,5.20
2019-04-14T03:58:45.004Z,5.20
2019-04-14T04:01:17.186Z,5.28
2019-04-14T04:03:50.335Z,5.20
2019-04-14T04:06:20.358Z,5.16
2019-04-14T04:08:50.949Z,5.19
2019-04-14T04:11:23.729Z,5.16
2019-04-14T04:13:56.422Z,5.20
2019-04-14T04:16:35.522Z,5.24
2019-04-14T04:19:15.536Z,5.23
2019-04-14T04:22:08.559Z,5.28
2019-04-14T04:24:55.024Z,5.28
2019-04-14T04:27:46.167Z,5.27
2019-04-14T04:30:36.811Z,5.21
2019-04-14T04:33:34.800Z,5.34
2019-04-14T04:36:11.818Z,5.34
2019-04-14T04:39:06.681Z,5.36
2019-04-14T04:41:36.461Z,5.30
2019-04-14T04:44:07.123Z,5.42
2019-04-14T04:46:37.350Z,5.44
2019-04-14T04:49:16.480Z,5.53
2019-04-14T04:51:42.194Z,5.57
2019-04-14T04:54:12.531Z,5.63
2019-04-14T04:56:44.789Z,5.65
2019-04-14T04:59:15.486Z,5.65
2019-04-14T05:01:45.203Z,5.69
2019-04-14T05:04:15.428Z,5.66
2019-04-14T05:07:03.361Z,5.74
2019-04-14T05:09:49.103Z,5.67
2019-04-14T05:12:36.990Z,5.73
2019-04-14T05:15:29.841Z,5.71
2019-04-14T05:18:00.434Z,5.74
2019-04-14T05:20:29.891Z,5.64
2019-04-14T05:22:59.410Z,5.70
2019-04-14T05:25:29.722Z,5.52
2019-04-14T05:28:00.373Z,5.45
2019-04-14T05:30:30.700Z,5.55
2019-04-14T05:33:00.982Z,5.69
2019-04-14T05:35:31.281Z,5.76
2019-04-14T05:38:02.359Z,5.75
2019-04-14T05:40:32.146Z,5.67
2019-04-14T05:43:02.502Z,5.65
2019-04-14T05:45:32.776Z,5.74
2019-04-14T05:48:03.266Z,5.93
2019-04-14T05:50:33.517Z,6.15
2019-04-14T05:53:04.354Z,6.28
2019-04-14T05:55:35.093Z,6.28
2019-04-14T05:58:06.485Z,6.26
2019-04-14T06:00:36.832Z,6.44
2019-04-14T06:03:06.304Z,6.45
2019-04-14T06:05:36.144Z,6.56
2019-04-14T06:08:05.975Z,6.63
2019-04-14T06:10:35.576Z,6.69
2019-04-14T06:13:04.966Z,6.71
2019-04-14T06:15:35.088Z,6.84
2019-04-14T06:18:04.469Z,6.91
2019-04-14T06:20:34.341Z,6.89
2019-04-14T06:23:03.875Z,6.85
2019-04-14T06:25:36.202Z,6.76
2019-04-14T06:28:04.465Z,6.83
2019-04-14T06:30:52.666Z,6.83
2019-04-14T06:33:37.878Z,6.82
2019-04-14T06:36:29.000Z,6.76
2019-04-14T06:39:07.682Z,6.84
2019-04-14T06:41:37.066Z,7.12
2019-04-14T06:44:06.482Z,7.16
2019-04-14T06:46:35.893Z,7.43
2019-04-14T06:49:05.395Z,7.47
2019-04-14T06:51:34.856Z,7.66
2019-04-14T06:54:04.226Z,7.69
2019-04-14T06:56:33.624Z,7.75
2019-04-14T06:59:03.045Z,7.95
2019-04-14T07:01:32.423Z,7.78
2019-04-14T07:04:01.808Z,7.86
2019-04-14T07:06:31.596Z,7.97
2019-04-14T07:09:00.957Z,8.06
2019-04-14T07:11:30.365Z,8.21
2019-04-14T07:13:59.956Z,8.29
2019-04-14T07:16:29.410Z,8.32
2019-04-14T07:18:58.785Z,8.29
2019-04-14T07:21:28.355Z,8.59
2019-04-14T07:23:58.933Z,9.15
2019-04-14T07:26:28.376Z,9.44
2019-04-14T07:28:58.200Z,9.92
2019-04-14T07:31:40.650Z,10.33
2019-04-14T07:34:29.693Z,10.67
2019-04-14T07:37:09.377Z,10.85
2019-04-14T07:39:47.704Z,10.68
2019-04-14T07:42:35.968Z,10.55
2019-04-14T07:45:29.301Z,10.75
2019-04-14T07:48:04.740Z,10.99
2019-04-14T07:50:54.934Z,11.24
2019-04-14T07:53:42.887Z,10.94
2019-04-14T07:56:38.207Z,11.05
2019-04-14T07:59:13.844Z,10.62
2019-04-14T08:02:08.734Z,10.47
2019-04-14T08:04:42.340Z,10.78
2019-04-14T08:07:12.626Z,10.86
2019-04-14T08:09:42.678Z,11.17
2019-04-14T08:12:12.438Z,11.17
2019-04-14T08:14:42.468Z,11.08
2019-04-14T08:17:14.461Z,11.29
2019-04-14T08:19:44.004Z,10.91
2019-04-14T08:22:13.656Z,10.98
2019-04-14T08:24:44.331Z,10.73
2019-04-14T08:27:13.836Z,10.54
2019-04-14T08:29:43.261Z,10.47
2019-04-14T08:32:12.767Z,10.62
2019-04-14T08:34:42.832Z,10.87
2019-04-14T08:37:12.766Z,10.65
2019-04-14T08:39:44.582Z,10.58
2019-04-14T08:42:49.796Z,10.42
2019-04-14T08:45:38.386Z,10.42
2019-04-14T08:48:16.083Z,10.35
2019-04-14T08:51:01.568Z,10.33
2019-04-14T08:53:45.475Z,10.19
2019-04-14T08:56:29.137Z,10.24
2019-04-14T08:59:07.794Z,10.05
2019-04-14T09:01:53.765Z,9.73
2019-04-14T09:04:48.474Z,9.53
2019-04-14T09:07:28.100Z,9.47
2019-04-14T09:10:01.702Z,9.56
2019-04-14T09:12:34.254Z,9.75
2019-04-14T09:15:04.143Z,9.75
2019-04-14T09:17:33.547Z,9.69
2019-04-14T09:20:03.178Z,9.56
2019-04-14T09:22:32.946Z,9.72
2019-04-14T09:25:02.738Z,9.72
2019-04-14T09:27:32.109Z,9.79
2019-04-14T09:30:01.551Z,9.81
2019-04-14T09:32:31.337Z,10.11
2019-04-14T09:35:00.720Z,10.22
2019-04-14T09:37:30.718Z,9.96
2019-04-14T09:40:00.314Z,9.89
2019-04-14T09:42:33.176Z,9.40
2019-04-14T09:45:02.717Z,9.20
2019-04-14T09:47:32.326Z,9.09
2019-04-14T09:50:01.769Z,9.00
2019-04-14T09:52:31.386Z,9.12
2019-04-14T09:55:00.891Z,9.26
2019-04-14T09:57:31.725Z,9.48
2019-04-14T10:00:01.169Z,9.43
2019-04-14T10:02:30.574Z,9.26
2019-04-14T10:05:01.988Z,9.23
2019-04-14T10:07:31.444Z,9.30
2019-04-14T10:10:00.938Z,9.39
2019-04-14T10:12:30.352Z,9.58
2019-04-14T10:15:00.139Z,9.70
2019-04-14T10:17:30.575Z,9.52
2019-04-14T10:20:00.058Z,9.41
2019-04-14T10:22:34.326Z,9.34
2019-04-14T10:25:01.591Z,9.25
2019-04-14T10:27:30.953Z,9.38
2019-04-14T10:30:00.510Z,9.26
2019-04-14T10:32:31.351Z,9.03
2019-04-14T10:35:05.907Z,8.95
2019-04-14T10:37:36.969Z,8.98
2019-04-14T10:40:08.086Z,8.97
2019-04-14T10:42:37.756Z,9.15
2019-04-14T10:45:08.288Z,9.44
2019-04-14T10:47:37.930Z,9.59
2019-04-14T10:50:07.576Z,9.78
2019-04-14T10:52:37.013Z,9.91
2019-04-14T10:55:07.858Z,10.10
2019-04-14T10:57:37.314Z,9.98
2019-04-14T11:00:12.644Z,9.97
2019-04-14T11:02:42.865Z,9.95
2019-04-14T11:05:13.002Z,9.72
2019-04-14T11:07:42.933Z,9.43
2019-04-14T11:10:13.196Z,9.54
2019-04-14T11:12:42.788Z,9.65
2019-04-14T11:15:15.482Z,9.71
2019-04-14T11:17:44.736Z,9.74
2019-04-14T11:20:14.197Z,9.83
2019-04-14T11:22:43.630Z,9.76
2019-04-14T11:25:13.017Z,9.64
2019-04-14T11:27:42.770Z,9.39
2019-04-14T11:30:19.061Z,9.39
2019-04-14T11:32:56.385Z,9.41
2019-04-14T11:35:39.119Z,9.33
2019-04-14T11:38:33.444Z,9.20
2019-04-14T11:41:04.890Z,9.17
2019-04-14T11:43:34.391Z,9.57
2019-04-14T11:46:04.367Z,9.65
2019-04-14T11:48:33.926Z,9.64
2019-04-14T11:51:03.305Z,9.48
2019-04-14T11:53:32.694Z,9.28
2019-04-14T11:56:03.048Z,9.38
2019-04-14T11:58:32.458Z,9.32
2019-04-14T12:01:39.881Z,9.47
2019-04-14T12:04:19.370Z,9.48
2019-04-14T12:07:06.161Z,9.40
2019-04-14T12:09:38.899Z,9.25
2019-04-14T12:12:10.637Z,8.95
2019-04-14T12:14:41.357Z,8.98
2019-04-14T12:17:14.251Z,8.98
2019-04-14T12:19:43.620Z,9.11
2019-04-14T12:22:13.366Z,9.24
2019-04-14T12:24:45.668Z,9.33
2019-04-14T12:27:15.044Z,9.15
2019-04-14T12:29:45.692Z,9.22
2019-04-14T12:32:15.394Z,9.10
2019-04-14T12:34:44.975Z,9.33
2019-04-14T12:37:14.709Z,9.35
2019-04-14T12:40:02.757Z,9.21
2019-04-14T12:42:38.905Z,9.47
2019-04-14T12:45:37.923Z,9.49
2019-04-14T12:48:22.340Z,9.83
2019-04-14T12:51:07.597Z,10.00
2019-04-14T12:53:40.237Z,10.02
2019-04-14T12:56:09.560Z,9.95
2019-04-14T12:58:58.025Z,9.94
2019-04-14T13:01:32.148Z,9.86
2019-04-14T13:04:02.679Z,9.65
2019-04-14T13:06:33.674Z,9.58
2019-04-14T13:09:03.602Z,9.59
2019-04-14T13:11:36.193Z,9.72
2019-04-14T13:14:05.839Z,9.73
2019-04-14T13:16:35.224Z,9.81
2019-04-14T13:19:05.970Z,9.94
2019-04-14T13:21:40.466Z,9.92
2019-04-14T13:24:10.126Z,9.92
2019-04-14T13:26:42.223Z,9.99
2019-04-14T13:29:11.894Z,9.92
2019-04-14T13:31:41.261Z,9.86
2019-04-14T13:34:10.684Z,9.85
2019-04-14T13:36:45.143Z,9.88
2019-04-14T13:39:14.509Z,9.94
2019-04-14T13:41:43.979Z,9.78
2019-04-14T13:44:13.870Z,9.72
2019-04-14T13:46:46.228Z,9.80
2019-04-14T13:49:15.621Z,9.78
2019-04-14T13:51:46.931Z,9.82
2019-04-14T13:54:18.897Z,9.72
2019-04-14T13:56:54.254Z,9.69
2019-04-14T13:59:26.973Z,9.62
2019-04-14T14:01:56.350Z,9.69
2019-04-14T14:04:28.762Z,9.71
2019-04-14T14:06:58.167Z,9.78
2019-04-14T14:09:41.870Z,9.76
2019-04-14T14:12:39.667Z,9.80
2019-04-14T14:15:36.926Z,9.82
2019-04-14T14:18:40.463Z,9.78
2019-04-14T14:21:33.023Z,9.94
2019-04-14T14:24:33.192Z,9.73
2019-04-14T14:27:14.384Z,9.72
2019-04-14T14:29:43.788Z,9.82
2019-04-14T14:32:40.714Z,9.55
2019-04-14T14:35:10.298Z,9.68
2019-04-14T14:37:39.680Z,9.64
2019-04-14T14:40:10.496Z,9.71
2019-04-14T14:42:44.361Z,9.75
2019-04-14T14:45:40.121Z,9.87
2019-04-14T14:48:19.846Z,9.87
2019-04-14T14:50:54.787Z,9.86
2019-04-14T14:53:24.272Z,10.14
2019-04-14T14:55:55.461Z,10.14
2019-04-14T14:58:28.329Z,10.33
2019-04-14T15:00:59.178Z,10.35
2019-04-14T15:03:30.520Z,10.30
2019-04-14T15:06:00.063Z,10.49
2019-04-14T15:08:29.518Z,10.38
2019-04-14T15:10:58.930Z,10.54
2019-04-14T15:13:28.618Z,10.51
2019-04-14T15:15:59.907Z,10.47
2019-04-14T15:18:29.298Z,10.51
2019-04-14T15:20:58.734Z,10.46
2019-04-14T15:23:28.133Z,10.43
2019-04-14T15:25:57.511Z,10.47
2019-04-14T15:28:26.973Z,10.39
2019-04-14T15:30:56.381Z,10.45
2019-04-14T15:33:26.786Z,10.41
2019-04-14T15:35:56.543Z,10.31
2019-04-14T15:38:25.918Z,10.26
2019-04-14T15:40:55.506Z,10.14
2019-04-14T15:43:24.995Z,10.09
2019-04-14T15:45:54.372Z,10.15
2019-04-14T15:48:23.774Z,10.13
2019-04-14T15:50:53.320Z,10.07
2019-04-14T15:53:22.727Z,10.20
2019-04-14T15:55:52.141Z,10.19
2019-04-14T15:58:48.367Z,10.20
2019-04-14T16:01:51.999Z,10.27
2019-04-14T16:04:52.540Z,10.14
2019-04-14T16:07:30.945Z,10.21
2019-04-14T16:10:22.386Z,10.32
2019-04-14T16:13:09.355Z,10.28
2019-04-14T16:16:01.313Z,10.20
2019-04-14T16:18:48.282Z,10.04
2019-04-14T16:21:17.766Z,10.08
2019-04-14T16:23:50.601Z,10.05
2019-04-14T16:26:23.340Z,10.21
2019-04-14T16:29:02.645Z,10.29
2019-04-14T16:31:47.267Z,10.25
2019-04-14T16:34:38.944Z,10.23
2019-04-14T16:37:10.132Z,10.20
2019-04-14T16:39:39.534Z,10.28
2019-04-14T16:42:09.009Z,10.25
2019-04-14T16:44:38.558Z,10.19
2019-04-14T16:47:09.467Z,10.11
2019-04-14T16:49:40.144Z,9.93
2019-04-14T16:52:32.445Z,9.93
2019-04-14T16:55:33.393Z,9.82
2019-04-14T16:58:25.242Z,9.94
2019-04-14T17:01:00.111Z,9.78
2019-04-14T17:03:32.121Z,9.76
2019-04-14T17:06:03.347Z,9.52
2019-04-14T17:08:33.082Z,9.52
2019-04-14T17:11:04.994Z,9.63
2019-04-14T17:13:37.135Z,9.66
2019-04-14T17:16:23.676Z,9.47
2019-04-14T17:19:16.288Z,9.57
2019-04-14T17:21:55.405Z,9.50
2019-04-14T17:24:49.557Z,9.52
2019-04-14T17:27:45.855Z,9.55
2019-04-14T17:30:24.695Z,9.48
2019-04-14T17:33:12.093Z,9.34
2019-04-14T17:35:49.868Z,9.48
2019-04-14T17:38:41.120Z,9.50
2019-04-14T17:41:29.389Z,9.60
2019-04-14T17:44:03.833Z,9.61
2019-04-14T17:46:50.829Z,9.56
2019-04-14T17:49:42.048Z,9.45
2019-04-14T17:52:45.744Z,9.40
2019-04-14T17:55:33.061Z,9.42
2019-04-14T17:58:08.908Z,9.29
2019-04-14T18:01:06.986Z,9.27
2019-04-14T18:04:07.456Z,9.36
2019-04-14T18:06:47.294Z,9.35
2019-04-14T18:09:39.685Z,9.22
2019-04-14T18:12:26.567Z,9.08
2019-04-14T18:15:06.607Z,9.15
2019-04-14T18:18:12.046Z,9.09
2019-04-14T18:20:44.445Z,9.04
2019-04-14T18:23:13.809Z,9.13
2019-04-14T18:25:43.691Z,9.18
2019-04-14T18:28:35.530Z,9.23
2019-04-14T18:31:19.995Z,9.26
2019-04-14T18:34:12.304Z,9.22
2019-04-14T18:37:00.293Z,9.09
2019-04-14T18:39:54.683Z,9.16
2019-04-14T18:42:43.101Z,9.11
2019-04-14T18:45:47.872Z,9.15
2019-04-14T18:48:40.132Z,9.24
2019-04-14T18:51:31.469Z,9.23
2019-04-14T18:57:18.928Z,9.22
2019-04-14T19:00:01.334Z,9.15
2019-04-14T19:02:30.824Z,9.21
2019-04-14T19:05:00.175Z,9.12
2019-04-14T19:07:32.778Z,9.09
2019-04-14T19:10:05.111Z,9.17
2019-04-14T19:12:40.696Z,9.19
2019-04-14T19:15:21.908Z,9.07
2019-04-14T19:17:58.244Z,9.18
2019-04-14T19:20:27.748Z,9.17
2019-04-14T19:22:58.234Z,9.27
2019-04-14T19:25:28.905Z,9.14
2019-04-14T19:28:00.092Z,9.20
2019-04-14T19:30:29.653Z,9.32
2019-04-14T19:32:59.097Z,9.24
2019-04-14T19:35:28.614Z,9.33
2019-04-14T19:37:58.115Z,9.33
2019-04-14T19:40:29.705Z,9.47
2019-04-14T19:43:00.544Z,9.49
2019-04-14T19:45:31.415Z,9.57
2019-04-14T19:48:00.956Z,9.59
2019-04-14T19:50:32.267Z,9.60
2019-04-14T19:53:01.770Z,9.71
2019-04-14T19:55:32.685Z,9.67
2019-04-14T19:58:02.211Z,9.62
2019-04-14T20:00:33.489Z,9.64
2019-04-14T20:03:04.212Z,9.63
2019-04-14T20:05:33.670Z,9.55
2019-04-14T20:08:04.565Z,9.59
2019-04-14T20:10:34.148Z,9.55
2019-04-14T20:13:04.708Z,9.53
2019-04-14T20:15:39.750Z,9.50
2019-04-14T20:18:14.784Z,9.56
2019-04-14T20:21:00.276Z,9.64
2019-04-14T20:23:40.400Z,9.65
2019-04-14T20:26:25.746Z,9.56
2019-04-14T20:29:03.208Z,9.58
2019-04-14T20:31:40.432Z,9.52
2019-04-14T20:34:11.180Z,9.59
2019-04-14T20:36:43.311Z,9.32
2019-04-14T20:39:15.813Z,9.35
2019-04-14T20:41:45.353Z,9.48
2019-04-14T20:44:15.465Z,9.44
2019-04-14T20:46:45.497Z,9.57
2019-04-14T20:49:15.206Z,9.46
2019-04-14T20:51:45.289Z,9.44
2019-04-14T20:54:15.244Z,9.41
2019-04-14T20:56:46.589Z,9.48
2019-04-14T20:59:18.037Z,9.48
2019-04-14T21:01:58.956Z,9.39
2019-04-14T21:04:36.506Z,9.40
2019-04-14T21:07:30.901Z,9.43
2019-04-14T21:10:08.502Z,9.37
2019-04-14T21:12:53.440Z,9.43
2019-04-14T21:15:34.032Z,9.49
2019-04-14T21:18:16.083Z,9.39
2019-04-14T21:21:10.110Z,9.37
2019-04-14T21:24:12.543Z,9.33
2019-04-14T21:26:49.395Z,9.25
2019-04-14T21:29:40.632Z,9.32
2019-04-14T21:32:20.739Z,9.23
2019-04-14T21:35:11.942Z,9.25
2019-04-14T21:37:57.894Z,9.22
2019-04-14T21:40:41.564Z,9.28
2019-04-14T21:43:11.349Z,9.30
2019-04-14T21:45:40.691Z,9.28
2019-04-14T21:48:10.077Z,9.20
2019-04-14T21:50:39.813Z,9.22
2019-04-14T21:53:09.215Z,9.23
2019-04-14T21:55:38.654Z,9.16
2019-04-14T21:58:32.970Z,9.17
2019-04-14T22:01:50.199Z,9.11
2019-04-14T22:04:38.395Z,9.06
2019-04-14T22:07:20.723Z,9.16
2019-04-14T22:09:50.613Z,9.12
2019-04-14T22:12:20.512Z,9.13
2019-04-14T22:14:49.921Z,9.10
2019-04-14T22:17:19.400Z,9.07
2019-04-14T22:19:48.845Z,9.09
2019-04-14T22:22:20.345Z,8.97
2019-04-14T22:24:49.743Z,9.13
2019-04-14T22:27:19.325Z,9.04
2019-04-14T22:29:48.712Z,9.08
2019-04-14T22:32:21.035Z,9.09
2019-04-14T22:34:50.852Z,9.18
2019-04-14T22:37:20.266Z,9.16
2019-04-14T22:39:49.679Z,9.09
2019-04-14T22:42:19.186Z,9.02
2019-04-14T22:44:48.583Z,9.06
2019-04-14T22:47:18.013Z,8.95
2019-04-14T22:49:47.523Z,9.04
2019-04-14T22:52:16.949Z,9.06
2019-04-14T22:54:46.339Z,8.97
2019-04-14T22:57:16.248Z,8.90
2019-04-14T22:59:45.662Z,8.81
2019-04-14T23:02:35.708Z,8.98
2019-04-14T23:05:23.165Z,8.95
2019-04-14T23:08:19.150Z,8.90
2019-04-14T23:11:12.384Z,8.85
2019-04-14T23:13:49.682Z,8.83
2019-04-14T23:16:32.653Z,8.84
2019-04-14T23:19:07.491Z,8.79
2019-04-14T23:21:41.414Z,8.77
2019-04-14T23:24:20.040Z,8.87
2019-04-14T23:26:52.811Z,8.90
2019-04-14T23:29:22.546Z,8.79
2019-04-14T23:31:52.052Z,8.74
2019-04-14T23:34:24.030Z,8.63
2019-04-14T23:36:53.427Z,8.68
2019-04-14T23:39:24.107Z,8.60
2019-04-14T23:41:53.777Z,8.65
2019-04-14T23:44:23.166Z,8.61
2019-04-14T23:46:52.588Z,8.59
2019-04-14T23:49:22.142Z,8.50
2019-04-14T23:51:51.531Z,8.54
2019-04-14T23:54:21.017Z,8.48
2019-04-14T23:57:04.758Z,8.41
2019-04-14T23:59:25.022Z,8.51
