createdAt,value
2016-09-23T00:00:03.306Z,16
2016-09-23T00:00:13.298Z,16
2016-09-23T00:00:23.297Z,16
2016-09-23T00:00:33.291Z,16
2016-09-23T00:00:43.286Z,16
2016-09-23T00:00:53.280Z,16
2016-09-23T00:01:03.276Z,16
2016-09-23T00:01:13.282Z,16
2016-09-23T00:01:23.267Z,16
2016-09-23T00:01:33.262Z,16
2016-09-23T00:01:43.263Z,16
2016-09-23T00:01:53.252Z,16
2016-09-23T00:02:03.247Z,16
2016-09-23T00:02:13.241Z,16
2016-09-23T00:02:23.235Z,16
2016-09-23T00:02:33.231Z,16
2016-09-23T00:02:43.226Z,16
2016-09-23T00:02:53.219Z,16
2016-09-23T00:03:03.219Z,16
2016-09-23T00:03:13.221Z,16
2016-09-23T00:03:23.208Z,16
2016-09-23T00:03:33.201Z,16
2016-09-23T00:03:43.195Z,16
2016-09-23T00:03:53.194Z,16
2016-09-23T00:04:03.187Z,16
2016-09-23T00:04:13.184Z,16
2016-09-23T00:04:23.175Z,16
2016-09-23T00:04:33.171Z,16
2016-09-23T00:04:43.164Z,16
2016-09-23T00:04:53.160Z,16
2016-09-23T00:05:03.155Z,16
2016-09-23T00:05:13.151Z,16
2016-09-23T00:05:23.159Z,16
2016-09-23T00:05:33.142Z,16
2016-09-23T00:05:43.137Z,16
2016-09-23T00:05:53.131Z,16
2016-09-23T00:06:03.126Z,16
2016-09-23T00:06:13.120Z,16
2016-09-23T00:06:23.117Z,16
2016-09-23T00:06:33.111Z,16
2016-09-23T00:06:43.113Z,16
2016-09-23T00:06:53.100Z,16
2016-09-23T00:07:03.099Z,16
2016-09-23T00:07:13.093Z,16
2016-09-23T00:07:23.088Z,16
2016-09-23T00:07:33.080Z,16
2016-09-23T00:07:43.077Z,16
2016-09-23T00:07:53.069Z,16
2016-09-23T00:08:03.064Z,16
2016-09-23T00:08:13.060Z,16
2016-09-23T00:08:23.058Z,16
2016-09-23T00:08:33.057Z,16
2016-09-23T00:08:43.047Z,16
2016-09-23T00:08:53.042Z,16
2016-09-23T00:09:03.037Z,16
2016-09-23T00:09:13.031Z,16
2016-09-23T00:09:23.028Z,16
2016-09-23T00:09:33.023Z,16
2016-09-23T00:09:43.018Z,16
2016-09-23T00:09:53.011Z,16
2016-09-23T00:10:03.007Z,16
2016-09-23T00:10:13.009Z,16
2016-09-23T00:10:22.995Z,16
2016-09-23T00:10:32.991Z,16
2016-09-23T00:10:42.986Z,16
2016-09-23T00:10:52.980Z,16
2016-09-23T00:11:02.975Z,16
2016-09-23T00:11:12.972Z,16
2016-09-23T00:11:22.976Z,16
2016-09-23T00:11:32.961Z,16
2016-09-23T00:11:42.956Z,16
2016-09-23T00:11:52.951Z,16
2016-09-23T00:12:02.946Z,16
2016-09-23T00:12:12.940Z,15.9
2016-09-23T00:12:22.942Z,15.9
2016-09-23T00:12:32.931Z,16
2016-09-23T00:12:42.927Z,15.9
2016-09-23T00:12:52.931Z,16
2016-09-23T00:13:02.917Z,16
2016-09-23T00:13:12.911Z,16
2016-09-23T00:13:22.905Z,15.9
2016-09-23T00:13:32.900Z,15.9
2016-09-23T00:13:42.897Z,15.9
2016-09-23T00:13:52.890Z,15.9
2016-09-23T00:14:02.888Z,15.9
2016-09-23T00:14:12.881Z,15.9
2016-09-23T00:14:22.878Z,15.9
2016-09-23T00:14:32.873Z,15.9
2016-09-23T00:14:42.868Z,15.9
2016-09-23T00:14:52.863Z,15.9
2016-09-23T00:15:02.859Z,15.9
2016-09-23T00:15:12.850Z,15.9
2016-09-23T00:15:22.847Z,15.9
2016-09-23T00:15:32.841Z,15.9
2016-09-23T00:15:42.834Z,15.9
2016-09-23T00:15:52.831Z,15.9
2016-09-23T00:16:02.825Z,15.9
2016-09-23T00:16:12.823Z,15.9
2016-09-23T00:16:22.819Z,15.9
2016-09-23T00:16:32.812Z,15.9
2016-09-23T00:16:42.805Z,15.9
2016-09-23T00:16:52.800Z,15.9
2016-09-23T00:17:02.796Z,15.9
2016-09-23T00:17:12.792Z,15.9
2016-09-23T00:17:22.785Z,15.9
2016-09-23T00:17:32.795Z,15.9
2016-09-23T00:17:42.777Z,15.9
2016-09-23T00:17:52.770Z,15.9
2016-09-23T00:18:02.768Z,15.9
2016-09-23T00:18:12.759Z,15.9
2016-09-23T00:18:22.760Z,15.9
2016-09-23T00:18:32.751Z,15.9
2016-09-23T00:18:42.746Z,15.9
2016-09-23T00:18:52.739Z,15.9
2016-09-23T00:19:02.734Z,15.9
2016-09-23T00:19:12.732Z,15.9
2016-09-23T00:19:22.726Z,15.9
2016-09-23T00:19:32.719Z,15.9
2016-09-23T00:19:42.717Z,15.8
2016-09-23T00:19:52.713Z,15.8
2016-09-23T00:20:02.706Z,15.8
2016-09-23T00:20:12.704Z,15.9
2016-09-23T00:20:22.706Z,15.9
2016-09-23T00:20:32.691Z,15.9
2016-09-23T00:20:42.686Z,15.8
2016-09-23T00:20:52.678Z,15.9
2016-09-23T00:21:02.676Z,15.8
2016-09-23T00:21:12.670Z,15.8
2016-09-23T00:21:22.663Z,15.8
2016-09-23T00:21:32.660Z,15.8
2016-09-23T00:21:42.656Z,15.8
2016-09-23T00:21:52.660Z,15.8
2016-09-23T00:22:02.646Z,15.8
2016-09-23T00:22:12.641Z,15.8
2016-09-23T00:22:22.636Z,15.8
2016-09-23T00:22:32.634Z,15.8
2016-09-23T00:22:42.626Z,15.8
2016-09-23T00:22:52.623Z,15.8
2016-09-23T00:23:02.618Z,15.9
2016-09-23T00:23:12.613Z,15.8
2016-09-23T00:23:22.606Z,15.9
2016-09-23T00:23:32.602Z,15.9
2016-09-23T00:23:42.597Z,15.9
2016-09-23T00:23:52.589Z,15.9
2016-09-23T00:24:02.585Z,15.9
2016-09-23T00:24:12.586Z,15.9
2016-09-23T00:24:22.577Z,15.9
2016-09-23T00:24:32.570Z,15.9
2016-09-23T00:24:42.564Z,15.9
2016-09-23T00:24:52.560Z,15.9
2016-09-23T00:25:02.556Z,15.9
2016-09-23T00:25:12.553Z,15.9
2016-09-23T00:25:22.546Z,15.9
2016-09-23T00:25:32.541Z,15.9
2016-09-23T00:25:42.537Z,15.9
2016-09-23T00:25:52.530Z,15.9
2016-09-23T00:26:02.526Z,15.9
2016-09-23T00:26:12.521Z,15.9
2016-09-23T00:26:22.515Z,15.9
2016-09-23T00:26:32.509Z,15.9
2016-09-23T00:26:42.503Z,15.9
2016-09-23T00:26:52.499Z,15.9
2016-09-23T00:27:02.496Z,15.9
2016-09-23T00:27:12.488Z,15.9
2016-09-23T00:27:22.487Z,15.9
2016-09-23T00:27:32.480Z,15.9
2016-09-23T00:27:42.474Z,15.9
2016-09-23T00:27:52.469Z,15.9
2016-09-23T00:28:02.465Z,15.9
2016-09-23T00:28:12.460Z,15.8
2016-09-23T00:28:22.455Z,15.8
2016-09-23T00:28:32.452Z,15.8
2016-09-23T00:28:42.447Z,15.8
2016-09-23T00:28:52.439Z,15.8
2016-09-23T00:29:02.437Z,15.8
2016-09-23T00:29:12.429Z,15.8
2016-09-23T00:29:22.434Z,15.8
2016-09-23T00:29:32.421Z,15.8
2016-09-23T00:29:42.414Z,15.8
2016-09-23T00:29:52.409Z,15.8
2016-09-23T00:30:02.414Z,15.8
2016-09-23T00:30:12.400Z,15.8
2016-09-23T00:30:22.394Z,15.8
2016-09-23T00:30:32.391Z,15.8
2016-09-23T00:30:42.385Z,15.8
2016-09-23T00:30:52.382Z,15.8
2016-09-23T00:31:02.381Z,15.8
2016-09-23T00:31:12.371Z,15.8
2016-09-23T00:31:22.364Z,15.8
2016-09-23T00:31:32.359Z,15.8
2016-09-23T00:31:42.356Z,15.8
2016-09-23T00:31:52.348Z,15.8
2016-09-23T00:32:02.346Z,15.8
2016-09-23T00:32:12.352Z,15.8
2016-09-23T00:32:22.336Z,15.8
2016-09-23T00:32:32.329Z,15.8
2016-09-23T00:32:42.325Z,15.8
2016-09-23T00:32:52.319Z,15.8
2016-09-23T00:33:02.313Z,15.7
2016-09-23T00:33:12.308Z,15.7
2016-09-23T00:33:22.305Z,15.7
2016-09-23T00:33:32.298Z,15.7
2016-09-23T00:33:42.295Z,15.7
2016-09-23T00:33:52.291Z,15.7
2016-09-23T00:34:02.285Z,15.7
2016-09-23T00:34:12.282Z,15.8
2016-09-23T00:34:22.276Z,15.8
2016-09-23T00:34:32.270Z,15.8
2016-09-23T00:34:42.263Z,15.8
2016-09-23T00:34:52.256Z,15.8
2016-09-23T00:35:02.258Z,15.8
2016-09-23T00:35:12.248Z,15.8
2016-09-23T00:35:22.242Z,15.8
2016-09-23T00:35:32.238Z,15.8
2016-09-23T00:35:42.233Z,15.8
2016-09-23T00:35:52.231Z,15.8
2016-09-23T00:36:02.225Z,15.8
2016-09-23T00:36:12.220Z,15.7
2016-09-23T00:36:22.217Z,15.8
2016-09-23T00:36:32.210Z,15.8
2016-09-23T00:36:42.205Z,15.8
2016-09-23T00:36:52.198Z,15.7
2016-09-23T00:37:02.194Z,15.7
2016-09-23T00:37:12.189Z,15.7
2016-09-23T00:37:22.185Z,15.8
2016-09-23T00:37:32.191Z,15.7
2016-09-23T00:37:42.174Z,15.7
2016-09-23T00:37:52.169Z,15.7
2016-09-23T00:38:02.163Z,15.7
2016-09-23T00:38:12.167Z,15.7
2016-09-23T00:38:22.152Z,15.7
2016-09-23T00:38:32.148Z,15.7
2016-09-23T00:38:42.151Z,15.7
2016-09-23T00:38:52.140Z,15.7
2016-09-23T00:39:02.135Z,15.7
2016-09-23T00:39:12.128Z,15.7
2016-09-23T00:39:22.126Z,15.6
2016-09-23T00:39:32.118Z,15.6
2016-09-23T00:39:42.114Z,15.6
2016-09-23T00:39:52.109Z,15.6
2016-09-23T00:40:02.101Z,15.6
2016-09-23T00:40:12.100Z,15.6
2016-09-23T00:40:22.097Z,15.6
2016-09-23T00:40:32.088Z,15.6
2016-09-23T00:40:42.083Z,15.6
2016-09-23T00:40:52.085Z,15.6
2016-09-23T00:41:02.073Z,15.6
2016-09-23T00:41:12.068Z,15.6
2016-09-23T00:41:22.064Z,15.6
2016-09-23T00:41:32.059Z,15.6
2016-09-23T00:41:42.056Z,15.6
2016-09-23T00:41:52.049Z,15.6
2016-09-23T00:42:02.043Z,15.6
2016-09-23T00:42:12.039Z,15.6
2016-09-23T00:42:22.035Z,15.6
2016-09-23T00:42:32.033Z,15.6
2016-09-23T00:42:42.023Z,15.5
2016-09-23T00:42:52.017Z,15.5
2016-09-23T00:43:02.015Z,15.5
2016-09-23T00:43:12.014Z,15.5
2016-09-23T00:43:22.004Z,15.5
2016-09-23T00:43:31.997Z,15.5
2016-09-23T00:43:41.992Z,15.5
2016-09-23T00:43:51.988Z,15.5
2016-09-23T00:44:01.985Z,15.5
2016-09-23T00:44:11.978Z,15.5
2016-09-23T00:44:21.975Z,15.5
2016-09-23T00:44:31.968Z,15.5
2016-09-23T00:44:41.974Z,15.5
2016-09-23T00:44:51.959Z,15.5
2016-09-23T00:45:01.954Z,15.5
2016-09-23T00:45:11.950Z,15.5
2016-09-23T00:45:21.944Z,15.5
2016-09-23T00:45:31.936Z,15.5
2016-09-23T00:45:41.933Z,15.5
2016-09-23T00:45:51.927Z,15.5
2016-09-23T00:46:01.921Z,15.5
2016-09-23T00:46:11.916Z,15.6
2016-09-23T00:46:21.913Z,15.6
2016-09-23T00:46:31.909Z,15.6
2016-09-23T00:46:41.901Z,15.6
2016-09-23T00:46:51.898Z,15.5
2016-09-23T00:47:01.899Z,15.6
2016-09-23T00:47:11.888Z,15.5
2016-09-23T00:47:21.882Z,15.5
2016-09-23T00:47:31.878Z,15.5
2016-09-23T00:47:41.875Z,15.5
2016-09-23T00:47:51.864Z,15.5
2016-09-23T00:48:01.870Z,15.5
2016-09-23T00:48:11.857Z,15.5
2016-09-23T00:48:21.855Z,15.5
2016-09-23T00:48:31.847Z,15.5
2016-09-23T00:48:41.842Z,15.5
2016-09-23T00:48:51.835Z,15.5
2016-09-23T00:49:01.832Z,15.5
2016-09-23T00:49:11.827Z,15.5
2016-09-23T00:49:21.823Z,15.5
2016-09-23T00:49:31.818Z,15.5
2016-09-23T00:49:41.812Z,15.5
2016-09-23T00:49:51.807Z,15.5
2016-09-23T00:50:01.803Z,15.5
2016-09-23T00:50:11.798Z,15.5
2016-09-23T00:50:21.792Z,15.4
2016-09-23T00:50:31.788Z,15.4
2016-09-23T00:50:41.796Z,15.4
2016-09-23T00:50:51.775Z,15.4
2016-09-23T00:51:01.770Z,15.4
2016-09-23T00:51:11.765Z,15.4
2016-09-23T00:51:21.762Z,15.4
2016-09-23T00:51:31.757Z,15.4
2016-09-23T00:51:41.753Z,15.4
2016-09-23T00:51:51.748Z,15.4
2016-09-23T00:52:01.741Z,15.4
2016-09-23T00:52:11.739Z,15.4
2016-09-23T00:52:21.732Z,15.4
2016-09-23T00:52:31.727Z,15.4
2016-09-23T00:52:41.722Z,15.4
2016-09-23T00:52:51.715Z,15.4
2016-09-23T00:53:01.718Z,15.5
2016-09-23T00:53:11.705Z,15.5
2016-09-23T00:53:21.699Z,15.5
2016-09-23T00:53:31.694Z,15.5
2016-09-23T00:53:41.693Z,15.5
2016-09-23T00:53:51.685Z,15.5
2016-09-23T00:54:01.682Z,15.5
2016-09-23T00:54:11.683Z,15.5
2016-09-23T00:54:21.673Z,15.5
2016-09-23T00:54:31.666Z,15.5
2016-09-23T00:54:41.661Z,15.5
2016-09-23T00:54:51.657Z,15.5
2016-09-23T00:55:01.651Z,15.5
2016-09-23T00:55:11.647Z,15.5
2016-09-23T00:55:21.642Z,15.5
2016-09-23T00:55:31.637Z,15.5
2016-09-23T00:55:41.639Z,15.5
2016-09-23T00:55:51.626Z,15.5
2016-09-23T00:56:01.621Z,15.5
2016-09-23T00:56:11.615Z,15.4
2016-09-23T00:56:21.944Z,15.4
2016-09-23T00:56:31.604Z,15.4
2016-09-23T00:56:41.599Z,15.4
2016-09-23T00:56:51.593Z,15.4
2016-09-23T00:57:01.925Z,15.5
2016-09-23T00:57:11.587Z,15.4
2016-09-23T00:57:21.579Z,15.5
2016-09-23T00:57:31.576Z,15.5
2016-09-23T00:57:41.570Z,15.5
2016-09-23T00:57:51.565Z,15.5
2016-09-23T00:58:01.560Z,15.5
2016-09-23T00:58:11.554Z,15.5
2016-09-23T00:58:21.554Z,15.5
2016-09-23T00:58:31.545Z,15.5
2016-09-23T00:58:41.544Z,15.5
2016-09-23T00:58:51.536Z,15.5
2016-09-23T00:59:01.529Z,15.5
2016-09-23T00:59:11.523Z,15.5
2016-09-23T00:59:21.517Z,15.5
2016-09-23T00:59:31.513Z,15.5
2016-09-23T00:59:41.516Z,15.5
2016-09-23T00:59:51.505Z,15.5
2016-09-23T01:00:01.500Z,15.5
2016-09-23T01:00:11.495Z,15.5
2016-09-23T01:00:21.489Z,15.5
2016-09-23T01:00:31.484Z,15.5
2016-09-23T01:00:41.481Z,15.5
2016-09-23T01:00:51.475Z,15.5
2016-09-23T01:01:01.469Z,15.5
2016-09-23T01:01:11.466Z,15.4
2016-09-23T01:01:21.458Z,15.5
2016-09-23T01:01:31.453Z,15.4
2016-09-23T01:01:41.451Z,15.4
2016-09-23T01:01:51.444Z,15.4
2016-09-23T01:02:01.438Z,15.4
2016-09-23T01:02:11.433Z,15.4
2016-09-23T01:02:21.428Z,15.4
2016-09-23T01:02:31.425Z,15.4
2016-09-23T01:02:41.423Z,15.4
2016-09-23T01:02:51.415Z,15.4
2016-09-23T01:03:01.414Z,15.4
2016-09-23T01:03:11.404Z,15.4
2016-09-23T01:03:21.394Z,15.4
2016-09-23T01:03:31.397Z,15.4
2016-09-23T01:03:41.390Z,15.4
2016-09-23T01:03:51.384Z,15.4
2016-09-23T01:04:01.376Z,15.4
2016-09-23T01:04:11.375Z,15.4
2016-09-23T01:04:21.369Z,15.4
2016-09-23T01:04:31.370Z,15.4
2016-09-23T01:04:41.357Z,15.4
2016-09-23T01:04:51.351Z,15.4
2016-09-23T01:05:01.347Z,15.4
2016-09-23T01:05:11.344Z,15.4
2016-09-23T01:05:21.337Z,15.4
2016-09-23T01:05:31.333Z,15.4
2016-09-23T01:05:41.330Z,15.4
2016-09-23T01:05:51.320Z,15.4
2016-09-23T01:06:01.329Z,15.4
2016-09-23T01:06:11.310Z,15.4
2016-09-23T01:06:21.310Z,15.4
2016-09-23T01:06:31.305Z,15.4
2016-09-23T01:06:41.297Z,15.4
2016-09-23T01:06:51.303Z,15.4
2016-09-23T01:07:01.288Z,15.3
2016-09-23T01:07:11.281Z,15.3
2016-09-23T01:07:21.278Z,15.3
2016-09-23T01:07:31.270Z,15.4
2016-09-23T01:07:41.268Z,15.4
2016-09-23T01:07:51.263Z,15.4
2016-09-23T01:08:01.254Z,15.4
2016-09-23T01:08:11.253Z,15.4
2016-09-23T01:08:21.248Z,15.4
2016-09-23T01:08:31.242Z,15.3
2016-09-23T01:08:41.237Z,15.3
2016-09-23T01:08:51.229Z,15.3
2016-09-23T01:09:01.229Z,15.3
2016-09-23T01:09:11.222Z,15.3
2016-09-23T01:09:21.214Z,15.3
2016-09-23T01:09:31.211Z,15.3
2016-09-23T01:09:41.206Z,15.3
2016-09-23T01:09:51.201Z,15.3
2016-09-23T01:10:01.196Z,15.3
2016-09-23T01:10:11.191Z,15.2
2016-09-23T01:10:21.188Z,15.2
2016-09-23T01:10:31.181Z,15.3
2016-09-23T01:10:41.173Z,15.3
2016-09-23T01:10:51.173Z,15.3
2016-09-23T01:11:01.169Z,15.3
2016-09-23T01:11:11.163Z,15.3
2016-09-23T01:11:21.159Z,15.3
2016-09-23T01:11:31.163Z,15.3
2016-09-23T01:11:41.146Z,15.3
2016-09-23T01:11:51.152Z,15.3
2016-09-23T01:12:01.134Z,15.3
2016-09-23T01:12:11.143Z,15.3
2016-09-23T01:12:21.123Z,15.3
2016-09-23T01:12:31.119Z,15.3
2016-09-23T01:12:41.117Z,15.3
2016-09-23T01:12:51.108Z,15.3
2016-09-23T01:13:01.106Z,15.3
2016-09-23T01:13:11.100Z,15.3
2016-09-23T01:13:21.093Z,15.3
2016-09-23T01:13:31.432Z,15.3
2016-09-23T01:13:41.087Z,15.3
2016-09-23T01:13:51.082Z,15.2
2016-09-23T01:14:01.076Z,15.2
2016-09-23T01:14:11.067Z,15.2
2016-09-23T01:14:21.065Z,15.2
2016-09-23T01:14:31.066Z,15.2
2016-09-23T01:14:41.054Z,15.2
2016-09-23T01:14:51.047Z,15.2
2016-09-23T01:15:01.058Z,15.1
2016-09-23T01:15:11.039Z,15.1
2016-09-23T01:15:21.037Z,15.1
2016-09-23T01:15:31.030Z,15.1
2016-09-23T01:15:41.026Z,15.1
2016-09-23T01:15:51.019Z,15.1
2016-09-23T01:16:01.014Z,15.1
2016-09-23T01:16:11.009Z,15.1
2016-09-23T01:16:21.006Z,15.1
2016-09-23T01:16:31.000Z,15.1
2016-09-23T01:16:40.996Z,15.1
2016-09-23T01:16:50.988Z,15.1
2016-09-23T01:17:00.982Z,15.2
2016-09-23T01:17:10.980Z,15.2
2016-09-23T01:17:20.973Z,15.1
2016-09-23T01:17:30.967Z,15.2
2016-09-23T01:17:40.962Z,15.1
2016-09-23T01:17:50.959Z,15.1
2016-09-23T01:18:00.954Z,15.1
2016-09-23T01:18:10.949Z,15.1
2016-09-23T01:18:20.944Z,15.2
2016-09-23T01:18:30.939Z,15.1
2016-09-23T01:18:40.935Z,15.1
2016-09-23T01:18:50.930Z,15.1
2016-09-23T01:19:00.924Z,15.1
2016-09-23T01:19:10.919Z,15.1
2016-09-23T01:19:20.913Z,15.1
2016-09-23T01:19:30.904Z,15.1
2016-09-23T01:19:40.901Z,15.1
2016-09-23T01:19:50.897Z,15.2
2016-09-23T01:20:00.894Z,15.1
2016-09-23T01:20:10.887Z,15.2
2016-09-23T01:20:20.881Z,15.1
2016-09-23T01:20:30.877Z,15.1
2016-09-23T01:20:40.872Z,15.1
2016-09-23T01:20:50.865Z,15.1
2016-09-23T01:21:00.862Z,15.1
2016-09-23T01:21:10.858Z,15.1
2016-09-23T01:21:20.851Z,15.1
2016-09-23T01:21:30.848Z,15.1
2016-09-23T01:21:40.844Z,15.1
2016-09-23T01:21:50.839Z,15.1
2016-09-23T01:22:00.832Z,15.1
2016-09-23T01:22:10.827Z,15.1
2016-09-23T01:22:20.819Z,15.1
2016-09-23T01:22:30.817Z,15.1
2016-09-23T01:22:40.812Z,15.1
2016-09-23T01:22:50.806Z,15.1
2016-09-23T01:23:00.801Z,15.1
2016-09-23T01:23:10.801Z,15.2
2016-09-23T01:23:20.791Z,15.1
2016-09-23T01:23:30.786Z,15.1
2016-09-23T01:23:41.117Z,15.1
2016-09-23T01:23:50.776Z,15.1
2016-09-23T01:24:00.784Z,15.1
2016-09-23T01:24:10.764Z,15.1
2016-09-23T01:24:20.770Z,15.1
2016-09-23T01:24:30.753Z,15.1
2016-09-23T01:24:40.752Z,15.1
2016-09-23T01:24:50.742Z,15.1
2016-09-23T01:25:00.741Z,15.1
2016-09-23T01:25:10.739Z,15.1
2016-09-23T01:25:20.727Z,15.1
2016-09-23T01:25:30.724Z,15.1
2016-09-23T01:25:40.721Z,15.1
2016-09-23T01:25:50.716Z,15.1
2016-09-23T01:26:00.711Z,15.1
2016-09-23T01:26:10.706Z,15.1
2016-09-23T01:26:20.699Z,15.1
2016-09-23T01:26:30.695Z,15.1
2016-09-23T01:26:40.694Z,15.1
2016-09-23T01:26:50.686Z,15.1
2016-09-23T01:27:00.680Z,15.1
2016-09-23T01:27:10.677Z,15.1
2016-09-23T01:27:20.671Z,15.1
2016-09-23T01:27:30.664Z,15.1
2016-09-23T01:27:40.657Z,15.1
2016-09-23T01:27:50.652Z,15.1
2016-09-23T01:28:00.650Z,15.1
2016-09-23T01:28:10.644Z,15.1
2016-09-23T01:28:20.639Z,15.1
2016-09-23T01:28:30.635Z,15.1
2016-09-23T01:28:40.630Z,15.1
2016-09-23T01:28:50.626Z,15.1
2016-09-23T01:29:00.618Z,15.1
2016-09-23T01:29:10.614Z,15.1
2016-09-23T01:29:20.611Z,15.1
2016-09-23T01:29:30.605Z,15.1
2016-09-23T01:29:40.598Z,15.1
2016-09-23T01:29:50.594Z,15.1
2016-09-23T01:30:00.591Z,15.1
2016-09-23T01:30:10.582Z,15.1
2016-09-23T01:30:20.576Z,15.1
2016-09-23T01:30:30.574Z,15.1
2016-09-23T01:30:40.567Z,15.1
2016-09-23T01:30:50.563Z,15.1
2016-09-23T01:31:00.559Z,15.1
2016-09-23T01:31:10.553Z,15.1
2016-09-23T01:31:20.549Z,15.1
2016-09-23T01:31:30.543Z,15.1
2016-09-23T01:31:40.540Z,15.1
2016-09-23T01:31:50.535Z,15.1
2016-09-23T01:32:00.528Z,15.1
2016-09-23T01:32:10.523Z,15.1
2016-09-23T01:32:20.517Z,15.1
2016-09-23T01:32:30.511Z,15.1
2016-09-23T01:32:40.508Z,15.1
2016-09-23T01:32:50.504Z,15.1
2016-09-23T01:33:00.497Z,15.1
2016-09-23T01:33:10.827Z,15.2
2016-09-23T01:33:20.487Z,15.2
2016-09-23T01:33:30.483Z,15.2
2016-09-23T01:33:40.476Z,15.2
2016-09-23T01:33:50.484Z,15.2
2016-09-23T01:34:00.467Z,15.1
2016-09-23T01:34:10.463Z,15.2
2016-09-23T01:34:20.468Z,15.2
2016-09-23T01:34:30.458Z,15.2
2016-09-23T01:34:40.446Z,15.2
2016-09-23T01:34:50.444Z,15.2
2016-09-23T01:35:00.438Z,15.2
2016-09-23T01:35:10.430Z,15.2
2016-09-23T01:35:20.424Z,15.2
2016-09-23T01:35:30.419Z,15.2
2016-09-23T01:35:40.421Z,15.2
2016-09-23T01:35:50.409Z,15.2
2016-09-23T01:36:00.406Z,15.2
2016-09-23T01:36:10.400Z,15.2
2016-09-23T01:36:20.396Z,15.1
2016-09-23T01:36:30.391Z,15.1
2016-09-23T01:36:40.389Z,15.1
2016-09-23T01:36:50.383Z,15.1
2016-09-23T01:37:00.377Z,15.2
2016-09-23T01:37:10.370Z,15.2
2016-09-23T01:37:20.365Z,15.2
2016-09-23T01:37:30.362Z,15.2
2016-09-23T01:37:40.356Z,15.2
2016-09-23T01:37:50.350Z,15.2
2016-09-23T01:38:00.346Z,15.2
2016-09-23T01:38:10.338Z,15.2
2016-09-23T01:38:20.334Z,15.2
2016-09-23T01:38:30.342Z,15.2
2016-09-23T01:38:40.324Z,15.2
2016-09-23T01:38:50.330Z,15.1
2016-09-23T01:39:00.315Z,15.1
2016-09-23T01:39:10.312Z,15.2
2016-09-23T01:39:20.306Z,15.2
2016-09-23T01:39:30.300Z,15.1
2016-09-23T01:39:40.297Z,15.1
2016-09-23T01:39:50.291Z,15.1
2016-09-23T01:40:00.284Z,15.1
2016-09-23T01:40:10.279Z,15.1
2016-09-23T01:40:20.285Z,15.1
2016-09-23T01:40:30.269Z,15.1
2016-09-23T01:40:40.264Z,15.1
2016-09-23T01:40:50.256Z,15.1
2016-09-23T01:41:00.253Z,15.1
2016-09-23T01:41:10.249Z,15.1
2016-09-23T01:41:20.242Z,15.1
2016-09-23T01:41:30.238Z,15.1
2016-09-23T01:41:40.234Z,15.1
2016-09-23T01:41:50.567Z,15.1
2016-09-23T01:42:00.228Z,15.1
2016-09-23T01:42:10.220Z,15.1
2016-09-23T01:42:20.210Z,15.1
2016-09-23T01:42:30.210Z,15.1
2016-09-23T01:42:40.204Z,15.1
2016-09-23T01:42:50.196Z,15.1
2016-09-23T01:43:00.194Z,15.1
2016-09-23T01:43:10.186Z,15.1
2016-09-23T01:43:20.183Z,15.1
2016-09-23T01:43:30.177Z,15.1
2016-09-23T01:43:40.171Z,15.1
2016-09-23T01:43:50.168Z,15.1
2016-09-23T01:44:00.164Z,15.1
2016-09-23T01:44:10.157Z,15.1
2016-09-23T01:44:20.157Z,15
2016-09-23T01:44:30.148Z,15
2016-09-23T01:44:40.142Z,15
2016-09-23T01:44:50.135Z,15.1
2016-09-23T01:45:00.134Z,15.1
2016-09-23T01:45:10.159Z,15.1
2016-09-23T01:45:20.119Z,15
2016-09-23T01:45:30.116Z,15.1
2016-09-23T01:45:40.112Z,15
2016-09-23T01:45:50.107Z,15.1
2016-09-23T01:46:00.100Z,15.1
2016-09-23T01:46:10.093Z,15.1
2016-09-23T01:46:20.091Z,15.1
2016-09-23T01:46:30.084Z,15.1
2016-09-23T01:46:40.081Z,15.1
2016-09-23T01:46:50.078Z,15
2016-09-23T01:47:00.073Z,15
2016-09-23T01:47:10.063Z,15.1
2016-09-23T01:47:20.060Z,15.1
2016-09-23T01:47:30.057Z,15.1
2016-09-23T01:47:40.051Z,15.1
2016-09-23T01:47:50.046Z,15.1
2016-09-23T01:48:00.039Z,15
2016-09-23T01:48:10.037Z,15
2016-09-23T01:48:20.031Z,15
2016-09-23T01:48:30.023Z,15
2016-09-23T01:48:40.021Z,15
2016-09-23T01:48:50.015Z,15
2016-09-23T01:49:00.011Z,15
2016-09-23T01:49:10.006Z,15
2016-09-23T01:49:20.001Z,15
2016-09-23T01:49:30.004Z,15
2016-09-23T01:49:39.991Z,15
2016-09-23T01:49:49.984Z,15
2016-09-23T01:49:59.984Z,15
2016-09-23T01:50:09.974Z,15
2016-09-23T01:50:19.968Z,14.9
2016-09-23T01:50:29.961Z,14.9
2016-09-23T01:50:39.958Z,14.9
2016-09-23T01:50:49.951Z,14.9
2016-09-23T01:50:59.948Z,14.9
2016-09-23T01:51:09.943Z,14.9
2016-09-23T01:51:19.938Z,14.9
2016-09-23T01:51:29.932Z,14.9
2016-09-23T01:51:39.930Z,14.9
2016-09-23T01:51:50.598Z,14.9
2016-09-23T01:51:59.919Z,14.9
2016-09-23T01:52:09.914Z,14.9
2016-09-23T01:52:19.910Z,14.9
2016-09-23T01:52:29.903Z,14.9
2016-09-23T01:52:39.905Z,14.9
2016-09-23T01:52:49.890Z,14.9
2016-09-23T01:52:59.887Z,14.9
2016-09-23T01:53:09.882Z,14.9
2016-09-23T01:53:19.877Z,14.9
2016-09-23T01:53:29.873Z,14.9
2016-09-23T01:53:39.868Z,14.9
2016-09-23T01:53:49.862Z,14.9
2016-09-23T01:53:59.859Z,14.9
2016-09-23T01:54:09.850Z,14.9
2016-09-23T01:54:19.863Z,14.9
2016-09-23T01:54:29.843Z,14.9
2016-09-23T01:54:39.839Z,14.9
2016-09-23T01:54:49.832Z,14.9
2016-09-23T01:54:59.828Z,14.9
2016-09-23T01:55:09.823Z,14.9
2016-09-23T01:55:19.819Z,14.9
2016-09-23T01:55:29.812Z,14.9
2016-09-23T01:55:39.805Z,14.9
2016-09-23T01:55:49.812Z,14.9
2016-09-23T01:55:59.795Z,14.9
2016-09-23T01:56:09.788Z,14.9
2016-09-23T01:56:19.786Z,14.9
2016-09-23T01:56:29.779Z,14.9
2016-09-23T01:56:39.776Z,14.9
2016-09-23T01:56:50.114Z,14.9
2016-09-23T01:56:59.767Z,14.9
2016-09-23T01:57:09.761Z,14.9
2016-09-23T01:57:19.759Z,14.9
2016-09-23T01:57:29.770Z,14.9
2016-09-23T01:57:39.747Z,14.9
2016-09-23T01:57:49.739Z,14.9
2016-09-23T01:57:59.735Z,14.9
2016-09-23T01:58:09.746Z,14.9
2016-09-23T01:58:19.722Z,14.9
2016-09-23T01:58:29.718Z,14.8
2016-09-23T01:58:39.715Z,14.9
2016-09-23T01:58:49.710Z,14.8
2016-09-23T01:58:59.705Z,14.9
2016-09-23T01:59:09.699Z,14.8
2016-09-23T01:59:19.694Z,14.9
2016-09-23T01:59:29.691Z,14.8
2016-09-23T01:59:39.683Z,14.9
2016-09-23T01:59:49.683Z,14.9
2016-09-23T01:59:59.673Z,14.9
2016-09-23T02:00:09.668Z,14.8
2016-09-23T02:00:19.664Z,14.9
2016-09-23T02:00:29.659Z,14.9
2016-09-23T02:00:39.655Z,14.8
2016-09-23T02:00:49.646Z,14.8
2016-09-23T02:00:59.641Z,14.8
2016-09-23T02:01:09.636Z,14.8
2016-09-23T02:01:19.631Z,14.8
2016-09-23T02:01:29.630Z,14.8
2016-09-23T02:01:39.625Z,14.8
2016-09-23T02:01:49.616Z,14.8
2016-09-23T02:01:59.613Z,14.8
2016-09-23T02:02:09.607Z,14.8
2016-09-23T02:02:19.605Z,14.8
2016-09-23T02:02:29.600Z,14.8
2016-09-23T02:02:39.594Z,14.8
2016-09-23T02:02:49.588Z,14.8
2016-09-23T02:02:59.587Z,14.8
2016-09-23T02:03:09.575Z,14.8
2016-09-23T02:03:19.580Z,14.8
2016-09-23T02:03:29.565Z,14.8
2016-09-23T02:03:39.561Z,14.8
2016-09-23T02:03:49.557Z,14.8
2016-09-23T02:03:59.551Z,14.8
2016-09-23T02:04:09.546Z,14.8
2016-09-23T02:04:19.542Z,14.8
2016-09-23T02:04:29.538Z,14.8
2016-09-23T02:04:39.533Z,14.8
2016-09-23T02:04:49.527Z,14.8
2016-09-23T02:04:59.520Z,14.8
2016-09-23T02:05:09.516Z,14.8
2016-09-23T02:05:19.512Z,14.8
2016-09-23T02:05:29.512Z,14.8
2016-09-23T02:05:39.498Z,14.8
2016-09-23T02:05:49.494Z,14.8
2016-09-23T02:05:59.492Z,14.8
2016-09-23T02:06:09.486Z,14.8
2016-09-23T02:06:19.479Z,14.8
2016-09-23T02:06:29.473Z,14.8
2016-09-23T02:06:39.468Z,14.8
2016-09-23T02:06:49.465Z,14.8
2016-09-23T02:06:59.461Z,14.8
2016-09-23T02:07:09.453Z,14.9
2016-09-23T02:07:19.450Z,14.8
2016-09-23T02:07:29.451Z,14.8
2016-09-23T02:07:39.441Z,14.8
2016-09-23T02:07:49.437Z,14.8
2016-09-23T02:07:59.427Z,14.8
2016-09-23T02:08:09.430Z,14.8
2016-09-23T02:08:19.418Z,14.8
2016-09-23T02:08:29.412Z,14.8
2016-09-23T02:08:39.407Z,14.8
2016-09-23T02:08:49.404Z,14.8
2016-09-23T02:08:59.397Z,14.8
2016-09-23T02:09:09.394Z,14.8
2016-09-23T02:09:19.388Z,14.8
2016-09-23T02:09:29.383Z,14.8
2016-09-23T02:09:39.377Z,14.8
2016-09-23T02:09:49.374Z,14.8
2016-09-23T02:09:59.385Z,14.8
2016-09-23T02:10:09.364Z,14.8
2016-09-23T02:10:19.355Z,14.8
2016-09-23T02:10:29.350Z,14.8
2016-09-23T02:10:39.348Z,14.8
2016-09-23T02:10:49.342Z,14.8
2016-09-23T02:10:59.336Z,14.8
2016-09-23T02:11:09.331Z,14.8
2016-09-23T02:11:19.327Z,14.8
2016-09-23T02:11:29.322Z,14.8
2016-09-23T02:11:39.315Z,14.8
2016-09-23T02:11:49.328Z,14.8
2016-09-23T02:11:59.309Z,14.8
2016-09-23T02:12:09.302Z,14.8
2016-09-23T02:12:19.297Z,14.8
2016-09-23T02:12:29.290Z,14.8
2016-09-23T02:12:39.287Z,14.8
2016-09-23T02:12:49.284Z,14.8
2016-09-23T02:12:59.276Z,14.8
2016-09-23T02:13:09.269Z,14.8
2016-09-23T02:13:19.267Z,14.8
2016-09-23T02:13:29.261Z,14.8
2016-09-23T02:13:39.256Z,14.8
2016-09-23T02:13:49.250Z,14.8
2016-09-23T02:13:59.245Z,14.8
2016-09-23T02:14:09.240Z,14.8