createdAt,value
2019-03-15T00:01:31.835Z,13.50
2019-03-15T00:03:59.863Z,13.50
2019-03-15T00:06:28.113Z,13.40
2019-03-15T00:08:57.342Z,13.20
2019-03-15T00:11:25.426Z,13.20
2019-03-15T00:13:53.794Z,13.10
2019-03-15T00:16:22.872Z,13.10
2019-03-15T00:18:50.891Z,13.00
2019-03-15T00:21:20.119Z,12.90
2019-03-15T00:23:49.111Z,13.00
2019-03-15T00:26:17.132Z,13.00
2019-03-15T00:28:45.077Z,13.00
2019-03-15T00:31:13.111Z,12.90
2019-03-15T00:33:41.574Z,12.90
2019-03-15T00:36:09.518Z,12.90
2019-03-15T00:38:37.690Z,12.80
2019-03-15T00:41:05.726Z,12.80
2019-03-15T00:43:33.683Z,12.80
2019-03-15T00:46:01.651Z,12.80
2019-03-15T00:48:29.666Z,12.80
2019-03-15T00:50:57.544Z,12.70
2019-03-15T00:53:25.575Z,12.70
2019-03-15T00:55:53.533Z,12.60
2019-03-15T00:58:21.480Z,12.60
2019-03-15T01:00:50.525Z,12.60
2019-03-15T01:03:19.335Z,12.50
2019-03-15T01:05:47.291Z,12.50
2019-03-15T01:08:15.290Z,12.50
2019-03-15T01:10:43.323Z,12.50
2019-03-15T01:13:12.609Z,12.40
2019-03-15T01:15:41.448Z,12.40
2019-03-15T01:18:09.601Z,12.40
2019-03-15T01:20:37.895Z,12.30
2019-03-15T01:23:05.869Z,12.30
2019-03-15T01:25:33.941Z,12.30
2019-03-15T01:28:01.910Z,12.30
2019-03-15T01:30:29.945Z,12.30
2019-03-15T01:32:58.263Z,12.30
2019-03-15T01:35:26.486Z,12.30
2019-03-15T01:37:54.472Z,12.30
2019-03-15T01:40:22.551Z,12.20
2019-03-15T01:42:50.709Z,12.20
2019-03-15T01:45:18.666Z,12.20
2019-03-15T01:47:46.734Z,12.20
2019-03-15T01:50:14.797Z,12.10
2019-03-15T01:52:42.765Z,12.10
2019-03-15T01:55:10.965Z,12.10
2019-03-15T01:57:39.079Z,12.20
2019-03-15T02:00:06.997Z,12.10
2019-03-15T02:02:34.940Z,12.10
2019-03-15T02:05:02.904Z,12.10
2019-03-15T02:07:30.903Z,12.10
2019-03-15T02:09:58.889Z,12.10
2019-03-15T02:12:26.919Z,12.10
2019-03-15T02:14:54.898Z,12.10
2019-03-15T02:17:22.836Z,12.00
2019-03-15T02:19:51.027Z,12.00
2019-03-15T02:22:20.205Z,12.00
2019-03-15T02:24:48.152Z,12.00
2019-03-15T02:27:16.059Z,11.90
2019-03-15T02:29:44.089Z,11.90
2019-03-15T02:32:12.888Z,11.90
2019-03-15T02:34:41.175Z,11.90
2019-03-15T02:37:09.108Z,11.90
2019-03-15T02:39:37.079Z,11.90
2019-03-15T02:42:06.086Z,11.90
2019-03-15T02:44:34.466Z,11.90
2019-03-15T02:47:02.563Z,12.00
2019-03-15T02:49:30.474Z,12.00
2019-03-15T02:51:59.567Z,12.00
2019-03-15T02:54:28.422Z,12.00
2019-03-15T02:56:56.466Z,12.00
2019-03-15T02:59:24.471Z,12.00
2019-03-15T03:01:52.457Z,12.00
2019-03-15T03:04:20.675Z,12.10
2019-03-15T03:06:48.712Z,12.10
2019-03-15T03:09:16.756Z,12.30
2019-03-15T03:11:44.790Z,12.30
2019-03-15T03:14:12.826Z,12.40
2019-03-15T03:16:41.298Z,12.40
2019-03-15T03:19:09.233Z,12.50
2019-03-15T03:21:38.622Z,12.50
2019-03-15T03:24:06.663Z,12.50
2019-03-15T03:26:34.681Z,12.50
2019-03-15T03:29:02.598Z,12.50
2019-03-15T03:31:30.554Z,12.50
2019-03-15T03:33:58.523Z,12.50
2019-03-15T03:36:26.745Z,12.50
2019-03-15T03:38:54.811Z,12.40
2019-03-15T03:41:23.875Z,12.50
2019-03-15T03:43:52.009Z,12.50
2019-03-15T03:46:20.169Z,12.50
2019-03-15T03:48:48.105Z,12.50
2019-03-15T03:51:16.154Z,12.50
2019-03-15T03:53:44.364Z,12.50
2019-03-15T03:56:12.473Z,12.50
2019-03-15T03:58:40.408Z,12.40
2019-03-15T04:01:08.591Z,12.40
2019-03-15T04:03:37.628Z,12.40
2019-03-15T04:06:05.655Z,12.40
2019-03-15T04:08:33.636Z,12.30
2019-03-15T04:11:01.605Z,12.30
2019-03-15T04:13:29.632Z,12.20
2019-03-15T04:15:57.948Z,12.20
2019-03-15T04:18:26.023Z,12.10
2019-03-15T04:20:54.075Z,12.10
2019-03-15T04:23:22.010Z,12.00
2019-03-15T04:25:50.084Z,12.00
2019-03-15T04:28:19.018Z,11.90
2019-03-15T04:30:47.001Z,12.00
2019-03-15T04:33:15.070Z,12.00
2019-03-15T04:35:43.000Z,12.00
2019-03-15T04:38:10.983Z,12.00
2019-03-15T04:40:40.010Z,12.00
2019-03-15T04:43:09.036Z,12.00
2019-03-15T04:45:37.378Z,12.00
2019-03-15T04:48:05.350Z,12.00
2019-03-15T04:50:33.428Z,12.00
2019-03-15T04:53:01.529Z,12.00
2019-03-15T04:55:29.766Z,12.00
2019-03-15T04:57:57.788Z,12.00
2019-03-15T05:00:26.307Z,12.00
2019-03-15T05:02:54.440Z,12.00
2019-03-15T05:05:23.602Z,12.00
2019-03-15T05:07:51.634Z,11.90
2019-03-15T05:10:19.923Z,11.90
2019-03-15T05:12:48.370Z,11.90
2019-03-15T05:15:16.671Z,11.90
2019-03-15T05:17:44.773Z,11.90
2019-03-15T05:20:12.748Z,11.90
2019-03-15T05:22:43.175Z,11.90
2019-03-15T05:25:12.210Z,11.90
2019-03-15T05:27:40.324Z,11.90
2019-03-15T05:30:09.256Z,11.90
2019-03-15T05:32:37.240Z,11.90
2019-03-15T05:35:05.168Z,11.90
2019-03-15T05:37:33.157Z,11.90
2019-03-15T05:40:01.317Z,11.90
2019-03-15T05:42:31.822Z,11.90
2019-03-15T05:44:59.919Z,11.90
2019-03-15T05:47:28.906Z,11.90
2019-03-15T05:49:56.857Z,11.90
2019-03-15T05:52:24.985Z,11.90
2019-03-15T05:54:53.457Z,11.90
2019-03-15T05:57:21.437Z,11.90
2019-03-15T05:59:49.384Z,11.90
2019-03-15T06:02:17.367Z,11.90
2019-03-15T06:04:45.437Z,11.80
2019-03-15T06:07:13.810Z,11.70
2019-03-15T06:09:41.797Z,11.70
2019-03-15T06:12:09.775Z,11.70
2019-03-15T06:14:37.700Z,11.70
2019-03-15T06:17:06.619Z,11.70
2019-03-15T06:19:34.630Z,11.70
2019-03-15T06:22:02.572Z,11.70
2019-03-15T06:24:30.814Z,11.80
2019-03-15T06:26:58.835Z,11.80
2019-03-15T06:29:26.788Z,11.80
2019-03-15T06:31:54.947Z,11.80
2019-03-15T06:34:22.891Z,11.70
2019-03-15T06:36:50.842Z,11.70
2019-03-15T06:39:18.900Z,11.80
2019-03-15T06:41:46.810Z,11.90
2019-03-15T06:44:14.749Z,12.00
2019-03-15T06:46:42.941Z,12.10
2019-03-15T06:49:10.942Z,12.20
2019-03-15T06:51:38.918Z,12.30
2019-03-15T06:54:11.812Z,12.40
2019-03-15T06:56:37.835Z,12.50
2019-03-15T06:59:05.843Z,12.60
2019-03-15T07:01:34.048Z,12.60
2019-03-15T07:04:01.996Z,12.70
2019-03-15T07:06:29.929Z,12.90
2019-03-15T07:08:57.881Z,13.00
2019-03-15T07:11:25.813Z,13.10
2019-03-15T07:13:54.920Z,13.20
2019-03-15T07:16:22.872Z,13.30
2019-03-15T07:18:50.850Z,13.40
2019-03-15T07:21:18.786Z,13.50
2019-03-15T07:23:51.318Z,13.60
2019-03-15T07:26:18.935Z,13.70
2019-03-15T07:28:47.336Z,13.60
2019-03-15T07:31:16.379Z,13.50
2019-03-15T07:33:44.345Z,13.50
2019-03-15T07:39:07.131Z,13.70
2019-03-15T07:41:39.243Z,13.90
2019-03-15T07:44:05.989Z,13.90
2019-03-15T07:46:34.191Z,13.90
2019-03-15T07:49:02.316Z,13.90
2019-03-15T07:51:30.791Z,14.00
2019-03-15T07:53:58.923Z,14.00
2019-03-15T07:56:28.673Z,14.10
2019-03-15T07:58:56.880Z,14.30
2019-03-15T08:01:25.100Z,14.40
2019-03-15T08:03:55.463Z,14.60
2019-03-15T08:06:34.129Z,14.80
2019-03-15T08:08:53.424Z,15.10
2019-03-15T08:11:21.496Z,15.20
2019-03-15T08:13:49.491Z,15.20
2019-03-15T08:16:17.532Z,15.30
2019-03-15T08:18:45.775Z,15.40
2019-03-15T08:21:13.753Z,15.50
2019-03-15T08:23:42.934Z,15.60
2019-03-15T08:26:11.005Z,15.70
2019-03-15T08:28:39.022Z,15.80
2019-03-15T08:31:07.087Z,15.90
2019-03-15T08:33:41.496Z,16.00
2019-03-15T08:36:09.622Z,16.40
2019-03-15T08:38:47.258Z,17.00
2019-03-15T08:41:08.058Z,17.90
2019-03-15T08:43:36.035Z,19.10
2019-03-15T08:46:05.519Z,20.10
2019-03-15T08:48:33.478Z,21.00
2019-03-15T08:51:01.809Z,21.80
2019-03-15T08:53:29.963Z,22.50
2019-03-15T08:55:57.997Z,23.00
2019-03-15T08:58:26.239Z,23.30
2019-03-15T09:00:54.361Z,23.40
2019-03-15T09:03:27.881Z,23.50
2019-03-15T09:05:52.991Z,23.60
2019-03-15T09:08:20.999Z,23.90
2019-03-15T09:10:54.879Z,24.40
2019-03-15T09:13:23.723Z,24.50
2019-03-15T09:15:51.635Z,24.80
2019-03-15T09:18:19.540Z,25.00
2019-03-15T09:20:47.854Z,25.10
2019-03-15T09:23:16.149Z,25.20
2019-03-15T09:25:44.321Z,25.20
2019-03-15T09:28:13.169Z,25.60
2019-03-15T09:30:41.249Z,25.70
2019-03-15T09:33:09.424Z,25.80
2019-03-15T09:35:37.268Z,25.80
2019-03-15T09:38:05.182Z,25.90
2019-03-15T09:40:33.417Z,25.90
2019-03-15T09:43:01.342Z,25.80
2019-03-15T09:45:29.291Z,25.80
2019-03-15T09:47:57.733Z,26.00
2019-03-15T09:50:36.106Z,26.00
2019-03-15T09:52:55.226Z,26.10
2019-03-15T09:55:32.925Z,26.20
2019-03-15T09:57:52.662Z,26.20
2019-03-15T10:00:20.583Z,25.80
2019-03-15T10:02:48.495Z,25.00
2019-03-15T10:05:16.454Z,24.00
2019-03-15T10:07:44.392Z,23.20
2019-03-15T10:10:14.505Z,22.40
2019-03-15T10:12:42.848Z,21.80
2019-03-15T10:15:10.698Z,21.30
2019-03-15T10:17:38.729Z,20.90
2019-03-15T10:20:06.697Z,20.50
2019-03-15T10:22:34.597Z,20.30
2019-03-15T10:25:02.610Z,20.00
2019-03-15T10:27:30.992Z,19.80
2019-03-15T10:29:58.900Z,19.70
2019-03-15T10:32:26.886Z,19.50
2019-03-15T10:34:54.760Z,19.60
2019-03-15T10:37:22.664Z,19.50
2019-03-15T10:39:50.674Z,19.30
2019-03-15T10:42:18.666Z,19.40
2019-03-15T10:44:46.574Z,19.50
2019-03-15T10:47:14.607Z,19.40
2019-03-15T10:49:42.597Z,19.30
2019-03-15T10:52:10.609Z,19.20
2019-03-15T10:54:38.545Z,19.20
2019-03-15T10:57:06.468Z,19.10
2019-03-15T10:59:34.427Z,19.00
2019-03-15T11:02:02.374Z,18.90
2019-03-15T11:04:30.280Z,18.80
2019-03-15T11:06:58.214Z,18.70
2019-03-15T11:09:26.268Z,18.60
2019-03-15T11:11:54.453Z,18.50
2019-03-15T11:14:22.377Z,18.50
2019-03-15T11:16:50.307Z,18.40
2019-03-15T11:19:18.285Z,18.30
2019-03-15T11:21:46.322Z,18.30
2019-03-15T11:24:14.513Z,18.40
2019-03-15T11:26:42.573Z,18.30
2019-03-15T11:29:10.496Z,18.50
2019-03-15T11:31:38.444Z,18.50
2019-03-15T11:34:07.350Z,18.50
2019-03-15T11:36:35.256Z,18.50
2019-03-15T11:39:09.837Z,18.30
2019-03-15T11:41:40.897Z,18.40
2019-03-15T11:44:09.277Z,18.50
2019-03-15T11:46:37.244Z,18.60
2019-03-15T11:49:05.227Z,18.40
2019-03-15T11:51:33.181Z,18.50
2019-03-15T11:54:01.182Z,18.60
2019-03-15T11:56:29.156Z,18.70
2019-03-15T11:58:59.161Z,18.80
2019-03-15T12:01:28.376Z,18.70
2019-03-15T12:03:56.332Z,18.50
2019-03-15T12:06:24.382Z,18.40
2019-03-15T12:08:52.356Z,18.30
2019-03-15T12:11:20.287Z,18.40
2019-03-15T12:13:48.204Z,18.40
2019-03-15T12:16:16.396Z,18.30
2019-03-15T12:18:44.278Z,18.10
2019-03-15T12:21:12.276Z,18.10
2019-03-15T12:23:40.269Z,18.10
2019-03-15T12:26:10.111Z,18.10
2019-03-15T12:28:37.722Z,18.10
2019-03-15T12:31:05.708Z,18.30
2019-03-15T12:33:34.671Z,18.20
2019-03-15T12:36:03.528Z,18.50
2019-03-15T12:38:31.567Z,18.80
2019-03-15T12:40:59.475Z,19.00
2019-03-15T12:43:27.559Z,19.00
2019-03-15T12:45:55.471Z,18.90
2019-03-15T12:48:23.549Z,18.80
2019-03-15T12:50:51.538Z,18.90
2019-03-15T12:53:19.452Z,18.90
2019-03-15T12:55:47.639Z,19.00
2019-03-15T12:58:15.567Z,18.90
2019-03-15T13:00:43.490Z,19.10
2019-03-15T13:03:11.631Z,19.10
2019-03-15T13:05:39.547Z,19.30
2019-03-15T13:08:08.439Z,19.40
2019-03-15T13:10:36.852Z,19.50
2019-03-15T13:13:04.876Z,19.60
2019-03-15T13:15:33.420Z,19.50
2019-03-15T13:18:01.350Z,19.50
2019-03-15T13:20:29.420Z,19.30
2019-03-15T13:22:57.342Z,19.10
2019-03-15T13:25:25.235Z,19.10
2019-03-15T13:27:56.015Z,19.30
2019-03-15T13:30:23.992Z,19.50
2019-03-15T13:32:52.869Z,19.70
2019-03-15T13:35:20.935Z,19.90
2019-03-15T13:37:48.877Z,19.90
2019-03-15T13:40:16.737Z,19.80
2019-03-15T13:42:44.935Z,19.80
2019-03-15T13:45:13.379Z,19.90
2019-03-15T13:47:41.465Z,20.00
2019-03-15T13:50:09.415Z,20.00
2019-03-15T13:52:37.352Z,20.00
2019-03-15T13:55:05.479Z,20.00
2019-03-15T13:57:34.655Z,19.90
2019-03-15T14:00:02.542Z,19.80
2019-03-15T14:02:30.782Z,19.70
2019-03-15T14:04:58.935Z,19.70
2019-03-15T14:07:26.868Z,19.90
2019-03-15T14:09:55.854Z,19.90
2019-03-15T14:12:23.903Z,19.80
2019-03-15T14:14:51.848Z,20.00
2019-03-15T14:17:19.931Z,20.10
2019-03-15T14:19:47.936Z,20.20
2019-03-15T14:22:16.951Z,20.30
2019-03-15T14:24:44.888Z,20.40
2019-03-15T14:27:12.990Z,20.20
2019-03-15T14:29:40.904Z,20.30
2019-03-15T14:32:08.876Z,20.40
2019-03-15T14:34:36.810Z,20.30
2019-03-15T14:37:05.847Z,20.30
2019-03-15T14:39:33.979Z,20.50
2019-03-15T14:42:02.355Z,20.90
2019-03-15T14:44:30.447Z,20.80
2019-03-15T14:46:58.393Z,20.90
2019-03-15T14:49:26.490Z,20.80
2019-03-15T14:51:54.434Z,21.10
2019-03-15T14:54:22.332Z,21.10
2019-03-15T14:56:50.641Z,21.40
2019-03-15T14:59:18.722Z,21.40
2019-03-15T15:01:46.685Z,21.60
2019-03-15T15:04:16.332Z,21.60
2019-03-15T15:06:44.398Z,21.70
2019-03-15T15:09:12.382Z,21.70
2019-03-15T15:11:40.806Z,21.80
2019-03-15T15:14:08.725Z,21.90
2019-03-15T15:16:36.743Z,22.10
2019-03-15T15:19:04.655Z,22.00
2019-03-15T15:21:32.554Z,21.90
2019-03-15T15:24:01.583Z,21.80
2019-03-15T15:26:29.563Z,21.90
2019-03-15T15:28:57.540Z,21.90
2019-03-15T15:31:25.461Z,22.00
2019-03-15T15:33:53.384Z,21.80
2019-03-15T15:36:21.317Z,21.20
2019-03-15T15:38:49.228Z,21.00
2019-03-15T15:41:17.241Z,21.00
2019-03-15T15:43:45.168Z,21.00
2019-03-15T15:46:13.054Z,20.90
2019-03-15T15:48:41.190Z,21.00
2019-03-15T15:51:09.162Z,21.30
2019-03-15T15:53:37.094Z,21.20
2019-03-15T15:56:05.144Z,21.20
2019-03-15T15:58:33.716Z,21.30
2019-03-15T16:01:01.616Z,21.40
2019-03-15T16:03:30.677Z,21.10
2019-03-15T16:05:58.679Z,20.50
2019-03-15T16:08:26.648Z,20.50
2019-03-15T16:10:54.595Z,20.70
2019-03-15T16:13:22.582Z,20.90
2019-03-15T16:15:50.521Z,20.90
2019-03-15T16:18:18.432Z,20.40
2019-03-15T16:20:46.368Z,19.90
2019-03-15T16:23:14.481Z,19.40
2019-03-15T16:25:42.408Z,19.10
2019-03-15T16:28:10.368Z,18.90
2019-03-15T16:30:38.282Z,18.60
2019-03-15T16:33:06.243Z,18.40
2019-03-15T16:35:34.185Z,18.30
2019-03-15T16:38:02.086Z,18.30
2019-03-15T16:40:30.027Z,18.10
2019-03-15T16:42:57.932Z,18.00
2019-03-15T16:45:25.893Z,18.00
2019-03-15T16:47:53.771Z,17.90
2019-03-15T16:50:21.814Z,17.90
2019-03-15T16:52:49.744Z,17.80
2019-03-15T16:55:17.633Z,17.80
2019-03-15T16:57:45.621Z,17.80
2019-03-15T17:00:13.632Z,17.80
2019-03-15T17:02:41.534Z,17.80
2019-03-15T17:05:09.449Z,17.70
2019-03-15T17:07:37.402Z,17.60
2019-03-15T17:10:05.382Z,17.60
2019-03-15T17:12:33.305Z,17.50
2019-03-15T17:15:01.252Z,17.50
2019-03-15T17:17:29.197Z,17.40
2019-03-15T17:19:57.230Z,17.40
2019-03-15T17:22:25.166Z,17.40
2019-03-15T17:24:53.152Z,17.30
2019-03-15T17:27:21.188Z,17.20
2019-03-15T17:29:49.139Z,17.10
2019-03-15T17:32:17.118Z,17.10
2019-03-15T17:34:45.185Z,17.00
2019-03-15T17:37:13.139Z,16.90
2019-03-15T17:39:43.921Z,16.90
2019-03-15T17:42:10.677Z,16.90
2019-03-15T17:44:38.643Z,16.80
2019-03-15T17:47:06.792Z,16.70
2019-03-15T17:49:34.724Z,16.70
2019-03-15T17:52:02.927Z,16.60
2019-03-15T17:54:30.918Z,16.60
2019-03-15T17:56:58.827Z,16.60
2019-03-15T17:59:26.805Z,16.60
2019-03-15T18:01:54.802Z,16.60
2019-03-15T18:04:22.928Z,16.60
2019-03-15T18:06:51.144Z,16.50
2019-03-15T18:09:20.211Z,16.40
2019-03-15T18:11:48.141Z,16.30
2019-03-15T18:14:16.057Z,16.20
2019-03-15T18:16:44.163Z,16.20
2019-03-15T18:19:12.109Z,16.20
2019-03-15T18:21:40.037Z,16.10
2019-03-15T18:24:07.912Z,16.00
2019-03-15T18:26:35.950Z,16.00
2019-03-15T18:29:03.910Z,15.90
2019-03-15T18:31:31.970Z,15.80
2019-03-15T18:33:59.944Z,15.70
2019-03-15T18:36:27.895Z,15.70
2019-03-15T18:38:55.773Z,15.60
2019-03-15T18:41:23.713Z,15.60
2019-03-15T18:43:51.628Z,15.50
2019-03-15T18:46:20.599Z,15.40
2019-03-15T18:48:48.619Z,15.30
2019-03-15T18:51:16.523Z,15.30
2019-03-15T18:53:44.477Z,15.30
2019-03-15T18:56:12.390Z,15.20
2019-03-15T18:58:41.500Z,15.20
2019-03-15T19:01:09.769Z,15.10
2019-03-15T19:03:37.739Z,15.10
2019-03-15T19:06:05.652Z,15.00
2019-03-15T19:08:33.670Z,15.00
2019-03-15T19:11:01.609Z,14.90
2019-03-15T19:13:29.606Z,14.80
2019-03-15T19:15:57.578Z,14.70
2019-03-15T19:18:25.711Z,14.80
2019-03-15T19:21:11.808Z,14.70
2019-03-15T19:23:39.742Z,14.70
2019-03-15T19:26:08.046Z,14.70
2019-03-15T19:28:36.049Z,14.70
2019-03-15T19:31:04.012Z,14.50
2019-03-15T19:33:32.374Z,14.50
2019-03-15T19:36:00.325Z,14.40
2019-03-15T19:38:28.311Z,14.40
2019-03-15T19:40:56.269Z,14.40
2019-03-15T19:43:24.229Z,14.40
2019-03-15T19:45:52.150Z,14.40
2019-03-15T19:48:20.127Z,14.40
2019-03-15T19:50:48.088Z,14.40
2019-03-15T19:53:16.337Z,14.30
2019-03-15T19:55:44.283Z,14.30
2019-03-15T19:58:12.468Z,14.30
2019-03-15T20:00:40.383Z,14.30
2019-03-15T20:03:08.695Z,14.30
2019-03-15T20:05:36.794Z,14.20
2019-03-15T20:08:04.921Z,14.20
2019-03-15T20:10:33.279Z,14.20
2019-03-15T20:13:02.602Z,14.20
2019-03-15T20:15:30.875Z,14.20
2019-03-15T20:17:58.944Z,14.10
2019-03-15T20:20:27.193Z,14.10
2019-03-15T20:22:55.119Z,14.10
2019-03-15T20:25:24.190Z,14.10
2019-03-15T20:27:52.148Z,14.10
2019-03-15T20:30:25.979Z,14.00
2019-03-15T20:32:50.722Z,14.00
2019-03-15T20:35:18.824Z,14.00
2019-03-15T20:37:46.878Z,14.00
2019-03-15T20:40:14.734Z,13.90
2019-03-15T20:42:42.658Z,13.90
2019-03-15T20:45:10.549Z,13.90
2019-03-15T20:47:38.858Z,13.90
2019-03-15T20:50:07.185Z,13.90
2019-03-15T20:52:43.083Z,13.80
2019-03-15T20:55:11.162Z,13.80
2019-03-15T20:57:39.135Z,13.80
2019-03-15T21:00:07.256Z,13.70
2019-03-15T21:02:35.281Z,13.70
2019-03-15T21:05:03.185Z,13.70
2019-03-15T21:07:31.075Z,13.70
2019-03-15T21:09:59.092Z,13.70
2019-03-15T21:12:27.290Z,13.60
2019-03-15T21:14:55.326Z,13.60
2019-03-15T21:17:23.643Z,13.60
2019-03-15T21:19:51.721Z,13.60
2019-03-15T21:22:19.689Z,13.60
2019-03-15T21:24:49.824Z,13.60
2019-03-15T21:27:17.957Z,13.60
2019-03-15T21:29:45.918Z,13.50
2019-03-15T21:32:14.788Z,13.50
2019-03-15T21:34:42.988Z,13.50
2019-03-15T21:37:10.932Z,13.50
2019-03-15T21:39:38.911Z,13.50
2019-03-15T21:42:06.858Z,13.40
2019-03-15T21:44:34.792Z,13.40
2019-03-15T21:47:02.796Z,13.40
2019-03-15T21:49:30.890Z,13.40
2019-03-15T21:51:58.843Z,13.40
2019-03-15T21:54:26.869Z,13.40
2019-03-15T21:56:54.768Z,13.40
2019-03-15T21:59:22.687Z,13.30
2019-03-15T22:01:50.586Z,13.30
2019-03-15T22:04:18.507Z,13.30
2019-03-15T22:06:46.483Z,13.30
2019-03-15T22:09:14.395Z,13.30
2019-03-15T22:11:42.355Z,13.20
2019-03-15T22:14:10.418Z,13.20
2019-03-15T22:16:38.397Z,13.20
2019-03-15T22:19:06.359Z,13.20
2019-03-15T22:21:34.330Z,13.20
2019-03-15T22:24:02.272Z,13.20
2019-03-15T22:26:30.260Z,13.20
2019-03-15T22:28:58.231Z,13.20
2019-03-15T22:31:26.198Z,13.10
2019-03-15T22:33:54.332Z,13.10
2019-03-15T22:36:22.351Z,13.10
2019-03-15T22:38:50.310Z,13.00
2019-03-15T22:41:18.454Z,13.00
2019-03-15T22:43:46.506Z,13.00
2019-03-15T22:46:15.472Z,13.00
2019-03-15T22:48:43.449Z,13.00
2019-03-15T22:51:11.386Z,13.00
2019-03-15T22:53:39.290Z,13.00
2019-03-15T22:56:07.358Z,13.00
2019-03-15T22:58:35.295Z,13.00
2019-03-15T23:01:03.449Z,13.00
2019-03-15T23:03:31.716Z,13.00
2019-03-15T23:05:59.670Z,12.90
2019-03-15T23:08:27.612Z,12.90
2019-03-15T23:10:55.525Z,12.90
2019-03-15T23:13:23.542Z,12.90
2019-03-15T23:15:51.504Z,12.80
2019-03-15T23:18:19.624Z,12.80
2019-03-15T23:20:47.779Z,12.80
2019-03-15T23:23:23.788Z,12.80
2019-03-15T23:25:46.438Z,12.80
2019-03-15T23:28:14.533Z,12.70
2019-03-15T23:30:42.432Z,12.70
2019-03-15T23:33:10.535Z,12.70
2019-03-15T23:35:53.025Z,12.70
2019-03-15T23:38:08.049Z,12.80
2019-03-15T23:40:35.955Z,12.70
2019-03-15T23:43:03.915Z,12.70
2019-03-15T23:45:31.845Z,12.60
2019-03-15T23:47:59.952Z,12.50
2019-03-15T23:50:27.901Z,12.50
2019-03-15T23:52:55.925Z,12.50
2019-03-15T23:55:23.861Z,12.50
2019-03-15T23:57:51.801Z,12.50
