createdAt,value
2023-08-16T00:00:39.796Z,23.10
2023-08-16T00:01:39.749Z,15.90
2023-08-16T00:02:39.800Z,15.30
2023-08-16T00:03:39.866Z,15.40
2023-08-16T00:04:39.810Z,15.60
2023-08-16T00:05:39.738Z,18.00
2023-08-16T00:06:40.705Z,37.80
2023-08-16T00:07:39.743Z,22.60
2023-08-16T00:08:39.732Z,16.40
2023-08-16T00:09:39.713Z,17.80
2023-08-16T00:10:39.694Z,15.70
2023-08-16T00:11:39.672Z,20.00
2023-08-16T00:12:39.695Z,31.90
2023-08-16T00:13:39.672Z,17.30
2023-08-16T00:14:39.656Z,28.30
2023-08-16T00:15:39.649Z,18.70
2023-08-16T00:16:39.687Z,21.90
2023-08-16T00:17:39.701Z,19.90
2023-08-16T00:18:39.628Z,15.60
2023-08-16T00:19:39.625Z,14.10
2023-08-16T00:20:39.612Z,14.40
2023-08-16T00:21:39.602Z,14.40
2023-08-16T00:22:39.628Z,13.00
2023-08-16T00:23:39.590Z,21.40
2023-08-16T00:24:39.592Z,13.80
2023-08-16T00:25:39.571Z,13.60
2023-08-16T00:26:39.595Z,14.00
2023-08-16T00:27:39.582Z,14.60
2023-08-16T00:28:39.545Z,12.40
2023-08-16T00:29:39.539Z,15.40
2023-08-16T00:30:39.602Z,14.40
2023-08-16T00:31:39.570Z,13.30
2023-08-16T00:32:39.566Z,14.20
2023-08-16T00:33:39.528Z,15.70
2023-08-16T00:34:39.536Z,14.80
2023-08-16T00:35:39.499Z,15.30
2023-08-16T00:36:39.500Z,15.60
2023-08-16T00:37:39.515Z,15.50
2023-08-16T00:38:39.495Z,14.80
2023-08-16T00:39:39.474Z,25.00
2023-08-16T00:40:39.479Z,18.90
2023-08-16T00:41:39.488Z,22.40
2023-08-16T00:42:39.448Z,17.00
2023-08-16T00:43:39.469Z,12.20
2023-08-16T00:44:40.218Z,10.40
2023-08-16T00:45:39.518Z,8.70
2023-08-16T00:46:39.466Z,7.60
2023-08-16T00:47:39.438Z,8.80
2023-08-16T00:48:39.418Z,9.00
2023-08-16T00:49:39.411Z,9.40
2023-08-16T00:50:39.438Z,10.50
2023-08-16T00:51:39.393Z,10.40
2023-08-16T00:52:39.368Z,10.80
2023-08-16T00:53:39.559Z,10.20
2023-08-16T00:54:39.403Z,9.70
2023-08-16T00:55:39.381Z,12.50
2023-08-16T00:56:39.357Z,14.20
2023-08-16T00:57:39.364Z,11.60
2023-08-16T00:58:39.341Z,13.30
2023-08-16T00:59:39.345Z,14.40
2023-08-16T01:00:39.333Z,13.20
2023-08-16T01:01:39.389Z,15.80
2023-08-16T01:02:39.400Z,13.90
2023-08-16T01:03:39.475Z,14.30
2023-08-16T01:04:39.323Z,14.00
2023-08-16T01:05:39.281Z,15.20
2023-08-16T01:06:39.270Z,14.30
2023-08-16T01:07:39.256Z,14.20
2023-08-16T01:08:39.273Z,14.60
2023-08-16T01:09:39.537Z,14.50
2023-08-16T01:10:39.235Z,15.80
2023-08-16T01:11:39.217Z,14.40
2023-08-16T01:12:39.214Z,16.30
2023-08-16T01:13:39.254Z,16.90
2023-08-16T01:14:39.414Z,21.70
2023-08-16T01:15:39.222Z,22.00
2023-08-16T01:16:39.187Z,23.80
2023-08-16T01:17:39.202Z,22.40
2023-08-16T01:18:39.219Z,24.40
2023-08-16T01:19:39.168Z,25.70
2023-08-16T01:20:39.244Z,27.20
2023-08-16T01:21:39.199Z,29.40
2023-08-16T01:22:39.173Z,26.50
2023-08-16T01:23:39.164Z,23.90
2023-08-16T01:24:39.135Z,21.60
2023-08-16T01:25:39.129Z,22.20
2023-08-16T01:26:39.110Z,21.80
2023-08-16T01:27:39.125Z,23.40
2023-08-16T01:28:39.108Z,23.20
2023-08-16T01:29:39.110Z,23.70
2023-08-16T01:30:39.089Z,30.40
2023-08-16T01:31:39.125Z,30.30
2023-08-16T01:32:39.118Z,29.30
2023-08-16T01:33:39.072Z,39.20
2023-08-16T01:34:40.060Z,32.20
2023-08-16T01:35:39.053Z,39.00
2023-08-16T01:36:39.141Z,23.40
2023-08-16T01:37:39.045Z,25.60
2023-08-16T01:38:39.033Z,27.10
2023-08-16T01:39:39.038Z,23.20
2023-08-16T01:40:41.044Z,23.40
2023-08-16T01:41:40.049Z,25.10
2023-08-16T01:42:39.024Z,26.80
2023-08-16T01:43:38.999Z,22.10
2023-08-16T01:44:38.973Z,21.70
2023-08-16T01:45:39.065Z,21.20
2023-08-16T01:46:39.108Z,19.20
2023-08-16T01:47:39.002Z,20.20
2023-08-16T01:48:38.963Z,22.90
2023-08-16T01:49:38.940Z,25.20
2023-08-16T01:50:38.942Z,28.80
2023-08-16T01:51:38.947Z,26.70
2023-08-16T01:52:38.905Z,24.00
2023-08-16T01:53:39.129Z,20.00
2023-08-16T01:54:38.903Z,20.10
2023-08-16T01:55:38.905Z,18.40
2023-08-16T01:56:38.875Z,17.00
2023-08-16T01:57:38.882Z,14.00
2023-08-16T01:58:38.872Z,16.10
2023-08-16T01:59:38.860Z,14.10
2023-08-16T02:00:38.873Z,16.20
2023-08-16T02:01:38.879Z,17.40
2023-08-16T02:02:38.942Z,19.40
2023-08-16T02:03:38.925Z,22.10
2023-08-16T02:04:38.907Z,20.40
2023-08-16T02:05:38.848Z,17.90
2023-08-16T02:06:38.841Z,21.10
2023-08-16T02:07:38.925Z,21.80
2023-08-16T02:08:38.903Z,21.10
2023-08-16T02:09:38.975Z,20.80
2023-08-16T02:10:38.788Z,21.50
2023-08-16T02:11:38.786Z,19.90
2023-08-16T02:12:38.779Z,19.30
2023-08-16T02:13:38.775Z,22.10
2023-08-16T02:14:38.820Z,21.40
2023-08-16T02:15:38.806Z,21.10
2023-08-16T02:16:38.745Z,22.40
2023-08-16T02:17:38.775Z,19.70
2023-08-16T02:18:38.748Z,16.70
2023-08-16T02:19:38.776Z,17.80
2023-08-16T02:20:38.708Z,19.90
2023-08-16T02:21:38.712Z,18.30
2023-08-16T02:22:43.107Z,20.20
2023-08-16T02:23:40.702Z,18.40
2023-08-16T02:24:38.675Z,22.90
2023-08-16T02:25:38.671Z,19.00
2023-08-16T02:26:38.689Z,20.80
2023-08-16T02:27:38.657Z,17.30
2023-08-16T02:28:38.680Z,16.90
2023-08-16T02:29:38.640Z,17.90
2023-08-16T02:30:38.637Z,17.90
2023-08-16T02:31:38.643Z,17.30
2023-08-16T02:32:38.683Z,16.80
2023-08-16T02:33:38.631Z,16.30
2023-08-16T02:34:38.613Z,18.60
2023-08-16T02:35:38.601Z,16.30
2023-08-16T02:36:38.687Z,17.40
2023-08-16T02:37:38.607Z,16.80
2023-08-16T02:38:38.581Z,16.50
2023-08-16T02:39:38.574Z,16.30
2023-08-16T02:40:38.634Z,17.30
2023-08-16T02:41:38.568Z,19.50
2023-08-16T02:42:38.589Z,19.70
2023-08-16T02:43:38.536Z,16.90
2023-08-16T02:44:38.535Z,19.40
2023-08-16T02:45:38.543Z,20.30
2023-08-16T02:46:38.624Z,17.90
2023-08-16T02:47:38.805Z,16.80
2023-08-16T02:48:38.518Z,17.90
2023-08-16T02:49:38.494Z,17.40
2023-08-16T02:50:38.521Z,16.10
2023-08-16T02:51:38.752Z,18.00
2023-08-16T02:52:38.507Z,16.20
2023-08-16T02:53:38.471Z,16.70
2023-08-16T02:54:38.460Z,15.40
2023-08-16T02:55:38.506Z,17.50
2023-08-16T02:56:38.590Z,15.80
2023-08-16T02:57:38.438Z,15.30
2023-08-16T02:58:38.429Z,14.40
2023-08-16T02:59:38.423Z,14.00
2023-08-16T03:00:38.481Z,13.20
2023-08-16T03:01:38.435Z,12.50
2023-08-16T03:02:38.511Z,14.20
2023-08-16T03:03:38.399Z,14.70
2023-08-16T03:04:38.385Z,13.90
2023-08-16T03:05:38.730Z,16.10
2023-08-16T03:06:38.408Z,14.60
2023-08-16T03:07:38.364Z,15.40
2023-08-16T03:08:38.360Z,14.50
2023-08-16T03:09:38.358Z,15.50
2023-08-16T03:10:38.392Z,13.80
2023-08-16T03:11:38.334Z,12.90
2023-08-16T03:12:38.345Z,13.70
2023-08-16T03:13:38.326Z,12.00
2023-08-16T03:14:38.329Z,11.20
2023-08-16T03:15:38.299Z,11.50
2023-08-16T03:16:38.350Z,13.70
2023-08-16T03:17:38.349Z,11.10
2023-08-16T03:18:38.291Z,12.50
2023-08-16T03:19:38.328Z,11.80
2023-08-16T03:20:38.284Z,13.90
2023-08-16T03:21:38.257Z,13.90
2023-08-16T03:22:38.250Z,13.50
2023-08-16T03:23:38.267Z,13.90
2023-08-16T03:24:38.266Z,14.00
2023-08-16T03:25:38.252Z,12.80
2023-08-16T03:26:38.218Z,11.40
2023-08-16T03:27:38.237Z,11.70
2023-08-16T03:28:38.232Z,13.60
2023-08-16T03:29:38.208Z,12.30
2023-08-16T03:30:38.240Z,12.00
2023-08-16T03:31:38.191Z,14.30
2023-08-16T03:32:38.182Z,13.40
2023-08-16T03:33:38.194Z,13.30
2023-08-16T03:34:38.168Z,14.30
2023-08-16T03:35:38.153Z,13.40
2023-08-16T03:36:38.133Z,13.10
2023-08-16T03:37:39.158Z,13.40
2023-08-16T03:38:38.135Z,13.30
2023-08-16T03:39:38.119Z,12.90
2023-08-16T03:40:38.119Z,14.90
2023-08-16T03:41:38.148Z,13.30
2023-08-16T03:42:38.113Z,13.90
2023-08-16T03:43:38.133Z,14.40
2023-08-16T03:44:38.082Z,14.00
2023-08-16T03:45:38.071Z,13.90
2023-08-16T03:46:38.161Z,14.10
2023-08-16T03:47:38.120Z,13.80
2023-08-16T03:48:38.058Z,12.80
2023-08-16T03:49:38.041Z,13.80
2023-08-16T03:50:38.050Z,12.90
2023-08-16T03:51:38.065Z,12.70
2023-08-16T03:52:38.042Z,12.80
2023-08-16T03:53:38.011Z,14.40
2023-08-16T03:54:38.027Z,14.10
2023-08-16T03:55:38.000Z,13.20
2023-08-16T03:56:38.012Z,14.70
2023-08-16T03:57:37.991Z,16.90
2023-08-16T03:58:38.001Z,15.70
2023-08-16T03:59:37.984Z,17.30
2023-08-16T04:00:37.967Z,16.40
2023-08-16T04:01:38.032Z,16.90
2023-08-16T04:02:38.072Z,17.90
2023-08-16T04:03:38.007Z,18.10
2023-08-16T04:04:37.935Z,15.30
2023-08-16T04:05:37.974Z,15.80
2023-08-16T04:06:37.958Z,17.60
2023-08-16T04:07:37.921Z,16.60
2023-08-16T04:08:37.904Z,18.30
2023-08-16T04:09:37.932Z,20.10
2023-08-16T04:10:37.915Z,18.70
2023-08-16T04:11:37.909Z,18.50
2023-08-16T04:12:37.877Z,18.50
2023-08-16T04:13:37.865Z,16.90
2023-08-16T04:14:37.886Z,19.10
2023-08-16T04:15:37.884Z,18.50
2023-08-16T04:16:37.878Z,17.80
2023-08-16T04:17:37.954Z,17.70
2023-08-16T04:18:37.862Z,18.30
2023-08-16T04:19:37.854Z,17.80
2023-08-16T04:20:37.874Z,18.50
2023-08-16T04:21:37.832Z,17.80
2023-08-16T04:22:37.806Z,15.30
2023-08-16T04:23:37.816Z,15.10
2023-08-16T04:24:37.826Z,15.40
2023-08-16T04:25:37.796Z,16.20
2023-08-16T04:26:37.775Z,16.10
2023-08-16T04:27:37.792Z,16.80
2023-08-16T04:28:37.755Z,16.10
2023-08-16T04:29:38.781Z,15.80
2023-08-16T04:30:37.765Z,16.70
2023-08-16T04:31:37.779Z,21.30
2023-08-16T04:32:37.795Z,19.30
2023-08-16T04:33:37.758Z,19.10
2023-08-16T04:34:37.722Z,18.70
2023-08-16T04:35:37.702Z,16.50
2023-08-16T04:36:37.748Z,17.60
2023-08-16T04:37:37.692Z,17.60
2023-08-16T04:38:37.709Z,18.50
2023-08-16T04:39:37.665Z,19.40
2023-08-16T04:40:37.694Z,18.10
2023-08-16T04:41:37.652Z,19.10
2023-08-16T04:42:37.675Z,18.70
2023-08-16T04:43:37.654Z,18.30
2023-08-16T04:44:37.660Z,19.80
2023-08-16T04:45:37.690Z,20.00
2023-08-16T04:46:37.626Z,20.00
2023-08-16T04:47:37.704Z,20.40
2023-08-16T04:48:37.626Z,18.90
2023-08-16T04:49:37.602Z,21.00
2023-08-16T04:50:37.613Z,20.10
2023-08-16T04:51:37.604Z,20.20
2023-08-16T04:52:37.628Z,21.30
2023-08-16T04:53:37.574Z,19.50
2023-08-16T04:54:37.615Z,20.40
2023-08-16T04:55:37.573Z,20.80
2023-08-16T04:56:37.540Z,19.10
2023-08-16T04:57:37.578Z,20.90
2023-08-16T04:58:37.552Z,19.20
2023-08-16T04:59:37.526Z,18.70
2023-08-16T05:00:37.555Z,18.50
2023-08-16T05:01:38.528Z,18.10
2023-08-16T05:02:37.686Z,19.20
2023-08-16T05:03:37.714Z,18.00
2023-08-16T05:04:37.489Z,20.50
2023-08-16T05:05:38.383Z,16.70
2023-08-16T05:06:37.492Z,19.60
2023-08-16T05:07:37.471Z,19.70
2023-08-16T05:08:38.349Z,18.10
2023-08-16T05:09:37.454Z,18.70
2023-08-16T05:10:37.702Z,18.00
2023-08-16T05:11:37.460Z,17.50
2023-08-16T05:12:37.445Z,17.80
2023-08-16T05:13:37.588Z,18.00
2023-08-16T05:14:37.427Z,18.40
2023-08-16T05:15:37.443Z,16.60
2023-08-16T05:16:37.449Z,18.90
2023-08-16T05:17:37.423Z,18.00
2023-08-16T05:18:37.380Z,16.70
2023-08-16T05:19:38.293Z,17.80
2023-08-16T05:20:38.402Z,17.10
2023-08-16T05:21:38.796Z,16.40
2023-08-16T05:22:37.384Z,17.90
2023-08-16T05:23:37.375Z,17.50
2023-08-16T05:24:37.360Z,17.80
2023-08-16T05:25:37.342Z,18.00
2023-08-16T05:26:37.355Z,18.30
2023-08-16T05:27:37.315Z,16.80
2023-08-16T05:28:37.305Z,17.90
2023-08-16T05:29:37.334Z,18.10
2023-08-16T05:30:37.317Z,17.10
2023-08-16T05:31:37.278Z,15.90
2023-08-16T05:32:37.372Z,17.30
2023-08-16T05:33:37.321Z,17.70
2023-08-16T05:34:37.264Z,17.50
2023-08-16T05:35:37.260Z,18.80
2023-08-16T05:36:37.253Z,17.70
2023-08-16T05:37:37.236Z,15.80
2023-08-16T05:38:37.252Z,16.70
2023-08-16T05:39:37.268Z,16.10
2023-08-16T05:40:37.215Z,17.30
2023-08-16T05:41:37.204Z,16.40
2023-08-16T05:42:37.218Z,17.00
2023-08-16T05:43:37.220Z,15.90
2023-08-16T05:44:37.202Z,16.50
2023-08-16T05:45:37.174Z,15.60
2023-08-16T05:46:37.202Z,16.50
2023-08-16T05:47:37.193Z,16.10
2023-08-16T05:48:37.158Z,16.80
2023-08-16T05:49:37.146Z,16.40
2023-08-16T05:50:37.158Z,16.60
2023-08-16T05:51:37.131Z,13.10
2023-08-16T05:52:37.158Z,14.30
2023-08-16T05:53:37.136Z,15.00
2023-08-16T05:54:37.158Z,13.10
2023-08-16T05:55:37.160Z,13.40
2023-08-16T05:56:37.097Z,12.60
2023-08-16T05:57:37.125Z,12.10
2023-08-16T05:58:37.109Z,11.60
2023-08-16T05:59:37.077Z,11.10
2023-08-16T06:00:37.071Z,11.50
2023-08-16T06:01:37.101Z,11.80
2023-08-16T06:02:37.164Z,11.30
2023-08-16T06:03:39.971Z,11.20
2023-08-16T06:04:37.033Z,10.90
2023-08-16T06:05:37.023Z,9.30
2023-08-16T06:06:37.015Z,9.90
2023-08-16T06:07:37.028Z,7.00
2023-08-16T06:08:36.998Z,5.20
2023-08-16T06:09:37.009Z,6.60
2023-08-16T06:10:36.994Z,6.30
2023-08-16T06:11:37.001Z,4.70
2023-08-16T06:12:36.994Z,4.10
2023-08-16T06:13:36.988Z,3.90
2023-08-16T06:14:39.450Z,4.50
2023-08-16T06:15:37.968Z,4.90
2023-08-16T06:16:36.987Z,5.10
2023-08-16T06:17:37.023Z,4.60
2023-08-16T06:18:36.947Z,4.10
2023-08-16T06:19:36.910Z,3.90
2023-08-16T06:20:36.918Z,4.50
2023-08-16T06:21:36.941Z,3.60
2023-08-16T06:22:36.893Z,3.00
2023-08-16T06:23:36.885Z,4.00
2023-08-16T06:24:36.883Z,4.10
2023-08-16T06:25:36.876Z,4.00
2023-08-16T06:26:36.898Z,4.10
2023-08-16T06:27:36.852Z,4.80
2023-08-16T06:28:36.866Z,8.70
2023-08-16T06:29:36.845Z,5.50
2023-08-16T06:30:36.885Z,4.20
2023-08-16T06:31:36.831Z,4.10
2023-08-16T06:32:36.917Z,3.80
2023-08-16T06:33:36.829Z,3.90
2023-08-16T06:34:36.808Z,4.50
2023-08-16T06:35:36.819Z,4.20
2023-08-16T06:36:36.787Z,5.30
2023-08-16T06:37:38.391Z,4.40
2023-08-16T06:38:36.786Z,4.70
2023-08-16T06:39:36.799Z,4.90
2023-08-16T06:40:36.815Z,5.50
2023-08-16T06:41:36.758Z,5.80
2023-08-16T06:42:36.764Z,4.90
2023-08-16T06:43:36.749Z,6.00
2023-08-16T06:44:36.783Z,7.60
2023-08-16T06:45:36.742Z,6.80
2023-08-16T06:46:36.742Z,7.70
2023-08-16T06:47:36.771Z,7.10
2023-08-16T06:48:36.694Z,7.90
2023-08-16T06:49:36.713Z,7.50
2023-08-16T06:50:36.709Z,7.70
2023-08-16T06:51:36.672Z,7.10
2023-08-16T06:52:36.674Z,7.30
2023-08-16T06:53:36.695Z,7.20
2023-08-16T06:54:36.700Z,7.70
2023-08-16T06:55:36.646Z,8.30
2023-08-16T06:56:37.711Z,8.20
2023-08-16T06:57:36.629Z,9.00
2023-08-16T06:58:36.677Z,7.90
2023-08-16T06:59:36.645Z,7.60
2023-08-16T07:00:36.650Z,9.10
2023-08-16T07:01:36.643Z,8.20
2023-08-16T07:02:36.687Z,8.50
2023-08-16T07:03:36.733Z,8.00
2023-08-16T07:04:36.588Z,9.20
2023-08-16T07:05:36.579Z,8.30
2023-08-16T07:06:36.608Z,7.80
2023-08-16T07:07:36.565Z,8.30
2023-08-16T07:08:36.593Z,7.90
2023-08-16T07:09:36.563Z,8.30
2023-08-16T07:10:36.543Z,8.80
2023-08-16T07:11:36.532Z,8.90
2023-08-16T07:12:36.742Z,9.60
2023-08-16T07:13:36.532Z,10.70
2023-08-16T07:14:36.526Z,11.30
2023-08-16T07:15:36.531Z,10.30
2023-08-16T07:16:36.617Z,11.00
2023-08-16T07:17:36.517Z,12.10
2023-08-16T07:18:37.480Z,13.60
2023-08-16T07:19:36.497Z,13.00
2023-08-16T07:20:36.482Z,13.60
2023-08-16T07:21:36.486Z,13.20
2023-08-16T07:22:36.485Z,14.40
2023-08-16T07:23:36.450Z,13.40
2023-08-16T07:24:36.461Z,14.10
2023-08-16T07:25:36.433Z,13.90
2023-08-16T07:26:36.440Z,13.90
2023-08-16T07:27:36.476Z,12.90
2023-08-16T07:28:36.421Z,12.60
2023-08-16T07:29:36.396Z,12.90
2023-08-16T07:30:36.396Z,12.80
2023-08-16T07:31:37.427Z,12.50
2023-08-16T07:32:36.583Z,12.60
2023-08-16T07:33:36.382Z,11.40
2023-08-16T07:34:36.370Z,12.10
2023-08-16T07:35:37.340Z,13.70
2023-08-16T07:36:36.376Z,13.10
2023-08-16T07:37:36.340Z,12.90
2023-08-16T07:38:36.383Z,13.90
2023-08-16T07:39:36.352Z,13.20
2023-08-16T07:40:36.368Z,12.40
2023-08-16T07:41:36.355Z,12.90
2023-08-16T07:42:36.311Z,11.30
2023-08-16T07:43:36.319Z,10.90
2023-08-16T07:44:36.389Z,11.40
2023-08-16T07:45:36.495Z,13.10
2023-08-16T07:46:36.454Z,11.90
2023-08-16T07:47:36.479Z,11.20
2023-08-16T07:48:36.467Z,9.40
2023-08-16T07:49:36.332Z,11.00
2023-08-16T07:50:36.477Z,11.40
2023-08-16T07:51:36.244Z,10.90
2023-08-16T07:52:36.252Z,10.90
2023-08-16T07:53:36.241Z,10.40
2023-08-16T07:54:37.254Z,9.30
2023-08-16T07:55:36.244Z,11.50
2023-08-16T07:56:36.269Z,10.80
2023-08-16T07:57:36.203Z,12.10
2023-08-16T07:58:36.191Z,10.70
2023-08-16T07:59:36.252Z,10.40
2023-08-16T08:00:36.197Z,11.20
2023-08-16T08:01:37.217Z,9.90
2023-08-16T08:02:48.660Z,9.50
2023-08-16T08:03:38.186Z,10.10
2023-08-16T08:04:36.199Z,9.40
2023-08-16T08:05:36.182Z,9.50
2023-08-16T08:06:36.166Z,8.40
2023-08-16T08:07:36.138Z,8.60
2023-08-16T08:08:36.144Z,8.40
2023-08-16T08:09:36.284Z,8.70
2023-08-16T08:10:36.154Z,8.00
2023-08-16T08:11:36.108Z,7.30
2023-08-16T08:12:36.094Z,8.20
2023-08-16T08:13:36.154Z,8.10
2023-08-16T08:14:36.093Z,8.20
2023-08-16T08:15:36.107Z,7.90
2023-08-16T08:16:36.155Z,7.90
2023-08-16T08:17:36.112Z,8.10
2023-08-16T08:18:36.069Z,8.60
2023-08-16T08:19:36.057Z,8.40
2023-08-16T08:20:36.081Z,8.30
2023-08-16T08:21:36.031Z,8.50
2023-08-16T08:22:36.060Z,7.60
2023-08-16T08:23:36.179Z,8.80
2023-08-16T08:24:36.085Z,9.10
2023-08-16T08:25:36.023Z,10.30
2023-08-16T08:26:36.019Z,8.90
2023-08-16T08:27:36.008Z,9.10
2023-08-16T08:28:35.993Z,10.00
2023-08-16T08:29:36.050Z,8.90
2023-08-16T08:30:35.962Z,9.20
2023-08-16T08:31:36.050Z,8.70
2023-08-16T08:32:35.998Z,8.10
2023-08-16T08:33:35.993Z,7.30
2023-08-16T08:34:36.934Z,8.00
2023-08-16T08:35:35.968Z,7.90
2023-08-16T08:36:36.371Z,7.30
2023-08-16T08:37:35.910Z,7.30
2023-08-16T08:38:35.923Z,6.00
2023-08-16T08:39:35.922Z,6.60
2023-08-16T08:40:35.900Z,5.80
2023-08-16T08:41:47.359Z,5.60
2023-08-16T08:42:37.948Z,6.30
2023-08-16T08:43:39.477Z,6.10
2023-08-16T08:44:37.877Z,6.80
2023-08-16T08:45:35.891Z,5.60
2023-08-16T08:46:35.945Z,6.40
2023-08-16T08:47:35.872Z,5.10
2023-08-16T08:48:36.040Z,5.50
2023-08-16T08:49:36.850Z,6.60
2023-08-16T08:50:35.842Z,5.90
2023-08-16T08:51:35.819Z,5.90
2023-08-16T08:52:35.836Z,6.10
2023-08-16T08:53:35.808Z,5.90
2023-08-16T08:54:35.817Z,5.80
2023-08-16T08:55:35.844Z,5.60
2023-08-16T08:56:35.787Z,5.80
2023-08-16T08:57:35.800Z,5.90
2023-08-16T08:58:35.766Z,5.70
2023-08-16T08:59:35.833Z,5.20
2023-08-16T09:00:35.774Z,4.60
2023-08-16T09:01:35.843Z,4.70
2023-08-16T09:02:35.757Z,5.20
2023-08-16T09:03:35.774Z,4.00
2023-08-16T09:04:35.763Z,4.50
2023-08-16T09:05:35.713Z,3.80
2023-08-16T09:06:35.719Z,3.90
2023-08-16T09:07:35.721Z,4.20
2023-08-16T09:08:35.716Z,4.20
2023-08-16T09:09:36.717Z,3.70
2023-08-16T09:10:35.684Z,3.60
2023-08-16T09:11:35.678Z,3.80
2023-08-16T09:12:35.702Z,3.70
2023-08-16T09:13:35.718Z,3.80
2023-08-16T09:14:35.674Z,3.80
2023-08-16T09:15:35.660Z,3.70
2023-08-16T09:16:35.647Z,3.60
2023-08-16T09:17:35.728Z,3.40
2023-08-16T09:18:35.648Z,3.20
2023-08-16T09:19:35.611Z,3.80
2023-08-16T09:20:35.622Z,3.90
2023-08-16T09:21:35.599Z,3.30
2023-08-16T09:22:35.609Z,3.30
2023-08-16T09:23:35.619Z,3.20
2023-08-16T09:24:35.602Z,3.60
2023-08-16T09:25:35.629Z,4.00
2023-08-16T09:26:35.596Z,3.60
2023-08-16T09:27:35.593Z,3.40
2023-08-16T09:28:35.554Z,1.60
2023-08-16T09:29:35.560Z,1.60
2023-08-16T09:30:35.547Z,1.60
2023-08-16T09:31:35.581Z,2.00
2023-08-16T09:32:35.629Z,1.80
2023-08-16T09:33:35.513Z,1.80
2023-08-16T09:34:35.913Z,1.70
2023-08-16T09:35:36.504Z,1.60
2023-08-16T09:36:35.562Z,1.70
2023-08-16T09:37:35.508Z,1.50
2023-08-16T09:39:36.485Z,1.20
2023-08-16T09:40:35.470Z,1.10
2023-08-16T09:41:35.807Z,1.20
2023-08-16T09:42:35.501Z,1.20
2023-08-16T09:43:35.468Z,0.90
2023-08-16T09:44:35.480Z,1.00
2023-08-16T09:45:35.491Z,0.90
2023-08-16T09:46:35.521Z,1.10
2023-08-16T09:48:37.028Z,0.90
2023-08-16T09:49:35.417Z,1.20
2023-08-16T09:50:35.640Z,1.10
2023-08-16T09:52:36.412Z,1.00
2023-08-16T09:53:36.601Z,1.00
2023-08-16T09:54:36.423Z,1.10
2023-08-16T09:55:35.438Z,1.10
2023-08-16T09:56:38.065Z,1.10
2023-08-16T09:57:36.338Z,0.80
2023-08-16T09:58:35.371Z,1.10
2023-08-16T09:59:37.703Z,1.10
2023-08-16T10:00:36.408Z,1.00
2023-08-16T10:01:35.674Z,0.80
2023-08-16T10:03:36.396Z,1.00
2023-08-16T10:06:39.265Z,0.90
2023-08-16T10:07:36.283Z,1.30
2023-08-16T10:08:35.265Z,1.10
2023-08-16T10:09:35.319Z,1.00
2023-08-16T10:10:35.254Z,0.90
2023-08-16T10:11:35.245Z,1.10
2023-08-16T10:12:35.613Z,1.00
2023-08-16T10:13:35.379Z,1.00
2023-08-16T10:14:35.238Z,1.10
2023-08-16T10:15:35.244Z,1.50
2023-08-16T10:16:35.266Z,1.10
2023-08-16T10:17:35.231Z,1.30
2023-08-16T10:18:35.216Z,1.40
2023-08-16T10:19:35.452Z,1.10
2023-08-16T10:20:35.189Z,0.90
2023-08-16T10:21:35.199Z,0.90
2023-08-16T10:22:35.947Z,0.80
2023-08-16T10:23:35.369Z,1.00
2023-08-16T10:25:37.463Z,1.80
2023-08-16T10:26:35.132Z,1.70
2023-08-16T10:27:35.156Z,1.00
2023-08-16T10:28:35.130Z,1.00
2023-08-16T10:29:35.102Z,1.40
2023-08-16T10:30:35.146Z,0.90
2023-08-16T10:31:35.313Z,1.10
2023-08-16T10:32:35.143Z,1.20
2023-08-16T10:33:35.143Z,1.00
2023-08-16T10:34:35.092Z,1.10
2023-08-16T10:35:35.074Z,1.10
2023-08-16T10:36:35.060Z,1.00
2023-08-16T10:37:39.930Z,1.20
2023-08-16T10:38:38.459Z,1.20
2023-08-16T10:39:35.048Z,1.20
2023-08-16T10:40:35.048Z,1.20
2023-08-16T10:41:35.077Z,1.00
2023-08-16T10:42:35.065Z,1.20
2023-08-16T10:43:35.024Z,1.00
2023-08-16T10:44:35.002Z,0.90
2023-08-16T10:46:36.095Z,1.00
2023-08-16T10:47:35.032Z,1.00
2023-08-16T10:48:34.967Z,1.10
2023-08-16T10:49:34.961Z,0.90
2023-08-16T10:50:34.963Z,0.70
2023-08-16T10:51:34.976Z,0.90
2023-08-16T10:52:34.987Z,0.80
2023-08-16T10:53:34.979Z,0.70
2023-08-16T10:54:34.920Z,0.70
2023-08-16T10:55:34.981Z,0.70
2023-08-16T10:56:34.953Z,0.90
2023-08-16T10:57:35.048Z,0.70
2023-08-16T10:58:34.925Z,0.60
2023-08-16T10:59:34.914Z,0.80
2023-08-16T11:00:34.914Z,0.90
2023-08-16T11:01:35.000Z,0.70
2023-08-16T11:02:35.967Z,0.80
2023-08-16T11:03:34.946Z,0.70
2023-08-16T11:04:34.874Z,0.80
2023-08-16T11:05:35.066Z,1.10
2023-08-16T11:06:38.431Z,19.50
2023-08-16T11:07:35.853Z,1.70
2023-08-16T11:08:34.828Z,0.80
2023-08-16T11:09:34.825Z,0.60
2023-08-16T11:10:35.809Z,0.80
2023-08-16T11:11:34.819Z,0.80
2023-08-16T11:12:34.818Z,0.80
2023-08-16T11:13:34.787Z,0.70
2023-08-16T11:14:34.810Z,0.80
2023-08-16T11:15:34.789Z,0.80
2023-08-16T11:16:34.849Z,0.60
2023-08-16T11:17:34.861Z,0.70
2023-08-16T11:18:35.837Z,0.70
2023-08-16T11:19:35.900Z,0.80
2023-08-16T11:20:34.821Z,0.80
2023-08-16T11:21:34.725Z,1.20
2023-08-16T11:22:35.739Z,0.80
2023-08-16T11:23:34.726Z,0.90
2023-08-16T11:24:34.733Z,0.80
2023-08-16T11:25:34.742Z,0.80
2023-08-16T11:26:34.692Z,0.70
2023-08-16T11:27:34.716Z,0.70
2023-08-16T11:28:34.695Z,0.70
2023-08-16T11:29:34.712Z,0.80
2023-08-16T11:30:34.677Z,0.90
2023-08-16T11:31:34.734Z,0.70
2023-08-16T11:32:34.692Z,0.70
2023-08-16T11:33:34.675Z,0.80
2023-08-16T11:34:34.712Z,0.80
2023-08-16T11:35:34.648Z,0.70
2023-08-16T11:36:34.661Z,0.90
2023-08-16T11:37:34.694Z,0.80
2023-08-16T11:38:34.646Z,0.90
2023-08-16T11:39:35.329Z,0.80
2023-08-16T11:40:34.610Z,0.70
2023-08-16T11:41:35.456Z,0.90
2023-08-16T11:42:34.649Z,0.70
2023-08-16T11:43:34.634Z,0.90
2023-08-16T11:44:35.297Z,0.80
2023-08-16T11:45:34.601Z,0.90
2023-08-16T11:46:34.628Z,0.80
2023-08-16T11:47:34.732Z,0.90
2023-08-16T11:48:34.558Z,0.80
2023-08-16T11:49:34.618Z,0.80
2023-08-16T11:50:34.542Z,0.70
2023-08-16T11:51:34.522Z,0.90
2023-08-16T11:52:34.550Z,0.90
2023-08-16T11:53:34.534Z,0.90
2023-08-16T11:54:34.513Z,0.70
2023-08-16T11:55:34.576Z,0.60
2023-08-16T11:56:34.512Z,0.60
2023-08-16T11:57:35.472Z,0.80
2023-08-16T11:58:34.518Z,0.90
2023-08-16T11:59:34.631Z,0.90
2023-08-16T12:00:34.526Z,0.90
2023-08-16T12:01:34.611Z,0.70
2023-08-16T12:02:34.534Z,0.80
2023-08-16T12:03:34.496Z,1.30
2023-08-16T12:04:34.563Z,2.40
2023-08-16T12:05:34.481Z,1.40
2023-08-16T12:06:34.491Z,0.90
2023-08-16T12:07:34.438Z,0.80
2023-08-16T12:08:34.482Z,0.80
2023-08-16T12:09:34.437Z,0.70
2023-08-16T12:10:34.445Z,0.70
2023-08-16T12:11:34.500Z,0.70
2023-08-16T12:12:34.421Z,0.80
2023-08-16T12:13:34.395Z,0.70
2023-08-16T12:14:34.388Z,0.80
2023-08-16T12:15:34.401Z,0.80
2023-08-16T12:16:34.395Z,0.60
2023-08-16T12:17:34.399Z,0.70
2023-08-16T12:18:34.367Z,0.80
2023-08-16T12:19:34.353Z,0.70
2023-08-16T12:20:34.480Z,0.70
2023-08-16T12:21:34.338Z,0.70
2023-08-16T12:22:34.361Z,0.80
2023-08-16T12:23:34.334Z,0.90
2023-08-16T12:24:34.340Z,0.80
2023-08-16T12:25:34.574Z,0.70
2023-08-16T12:26:34.305Z,0.90
2023-08-16T12:27:34.320Z,0.90
2023-08-16T12:28:34.292Z,0.60
2023-08-16T12:29:34.326Z,0.70
2023-08-16T12:30:34.298Z,0.80
2023-08-16T12:31:35.538Z,0.60
2023-08-16T12:32:35.334Z,0.50
2023-08-16T12:33:34.308Z,0.60
2023-08-16T12:34:34.963Z,0.70
2023-08-16T12:35:34.484Z,0.60
2023-08-16T12:36:34.248Z,0.60
2023-08-16T12:37:37.531Z,0.60
2023-08-16T12:38:35.272Z,0.80
2023-08-16T12:39:34.318Z,0.60
2023-08-16T12:40:34.215Z,0.70
2023-08-16T12:41:34.202Z,0.70
2023-08-16T12:42:34.225Z,0.60
2023-08-16T12:43:37.563Z,0.70
2023-08-16T12:44:36.184Z,0.80
2023-08-16T12:45:34.253Z,0.70
2023-08-16T12:46:34.192Z,0.70
2023-08-16T12:47:34.203Z,0.70
2023-08-16T12:48:34.304Z,0.80
2023-08-16T12:49:34.155Z,0.80
2023-08-16T12:50:34.134Z,0.70
2023-08-16T12:51:34.129Z,0.70
2023-08-16T12:52:34.139Z,0.80
2023-08-16T12:54:37.441Z,0.70
2023-08-16T12:56:35.082Z,0.80
2023-08-16T12:58:35.190Z,0.80
2023-08-16T12:59:34.071Z,0.80
2023-08-16T13:01:42.370Z,0.70
2023-08-16T13:02:37.351Z,0.80
2023-08-16T13:03:35.482Z,0.70
2023-08-16T13:04:36.738Z,0.70
2023-08-16T13:05:35.202Z,0.90
2023-08-16T13:06:34.181Z,0.70
2023-08-16T13:10:38.704Z,0.70
2023-08-16T13:11:37.126Z,1.00
2023-08-16T13:12:35.113Z,0.80
2023-08-16T13:13:34.502Z,0.70
2023-08-16T13:14:43.998Z,0.70
2023-08-16T13:15:39.414Z,0.80
2023-08-16T13:17:39.634Z,0.80
2023-08-16T13:22:37.717Z,0.70
2023-08-16T13:23:35.301Z,0.90
2023-08-16T13:24:38.545Z,0.90