createdAt,value
2023-02-24T00:06:09.884Z,3.4
2023-02-24T00:09:09.853Z,3.4
2023-02-24T00:12:09.828Z,3.4
2023-02-24T00:15:09.899Z,3.4
2023-02-24T00:18:09.827Z,3.4
2023-02-24T00:21:09.863Z,3.3
2023-02-24T00:24:09.875Z,3.3
2023-02-24T00:27:10.306Z,3.3
2023-02-24T00:30:09.901Z,3.2
2023-02-24T00:33:10.529Z,3.2
2023-02-24T00:36:09.823Z,3.2
2023-02-24T00:39:09.877Z,3.2
2023-02-24T00:42:10.034Z,3.2
2023-02-24T00:45:09.940Z,3.2
2023-02-24T00:48:09.899Z,3.2
2023-02-24T00:51:09.872Z,3.2
2023-02-24T00:54:09.822Z,3.2
2023-02-24T00:57:09.893Z,3.2
2023-02-24T01:00:09.812Z,3.2
2023-02-24T01:03:09.960Z,3.2
2023-02-24T01:06:09.900Z,3.2
2023-02-24T01:09:09.997Z,3.2
2023-02-24T01:12:10.461Z,3.1
2023-02-24T01:15:09.905Z,3
2023-02-24T01:18:09.810Z,2.9
2023-02-24T01:21:09.864Z,2.7
2023-02-24T01:24:09.915Z,2.6
2023-02-24T01:27:09.921Z,2.4
2023-02-24T01:30:09.902Z,2.4
2023-02-24T01:33:11.402Z,2.4
2023-02-24T01:36:09.925Z,2.3
2023-02-24T01:39:09.800Z,2.3
2023-02-24T01:42:09.848Z,2.3
2023-02-24T01:45:10.082Z,2.3
2023-02-24T01:48:09.975Z,2.4
2023-02-24T01:51:09.854Z,2.5
2023-02-24T01:54:09.924Z,2.5
2023-02-24T01:57:10.000Z,2.6
2023-02-24T02:00:09.980Z,2.7
2023-02-24T02:03:10.180Z,2.7
2023-02-24T02:06:10.205Z,2.7
2023-02-24T02:09:09.929Z,2.9
2023-02-24T02:12:10.009Z,2.9
2023-02-24T02:15:10.092Z,2.9
2023-02-24T02:18:10.004Z,3
2023-02-24T02:21:09.969Z,2.9
2023-02-24T02:24:09.951Z,3
2023-02-24T02:27:10.064Z,3
2023-02-24T02:30:09.931Z,3.1
2023-02-24T02:33:09.950Z,3.1
2023-02-24T02:36:10.058Z,3.1
2023-02-24T02:39:10.014Z,3.1
2023-02-24T02:42:09.985Z,3.1
2023-02-24T02:45:10.024Z,3.1
2023-02-24T02:48:09.969Z,3.1
2023-02-24T02:51:10.015Z,3.1
2023-02-24T02:54:09.935Z,3.1
2023-02-24T02:57:09.992Z,3.1
2023-02-24T03:00:10.023Z,3
2023-02-24T03:03:09.970Z,3
2023-02-24T03:06:09.969Z,3
2023-02-24T03:09:10.001Z,3
2023-02-24T03:12:10.012Z,2.9
2023-02-24T03:15:10.240Z,2.9
2023-02-24T03:18:09.920Z,2.9
2023-02-24T03:21:10.038Z,2.9
2023-02-24T03:24:09.923Z,2.9
2023-02-24T03:27:09.946Z,2.9
2023-02-24T03:30:10.140Z,2.9
2023-02-24T03:33:09.984Z,2.9
2023-02-24T03:36:09.978Z,2.9
2023-02-24T03:39:09.966Z,2.9
2023-02-24T03:42:09.961Z,2.9
2023-02-24T03:45:09.926Z,2.9
2023-02-24T03:48:10.110Z,2.9
2023-02-24T03:51:09.955Z,2.9
2023-02-24T03:54:09.935Z,2.9
2023-02-24T03:57:09.921Z,2.9
2023-02-24T04:00:09.978Z,2.9
2023-02-24T04:03:09.959Z,2.9
2023-02-24T04:06:09.998Z,2.9
2023-02-24T04:09:09.937Z,2.9
2023-02-24T04:12:09.950Z,2.9
2023-02-24T04:15:09.898Z,2.9
2023-02-24T04:18:10.161Z,2.9
2023-02-24T04:21:10.045Z,2.8
2023-02-24T04:24:09.964Z,2.9
2023-02-24T04:27:10.024Z,2.9
2023-02-24T04:30:09.974Z,2.8
2023-02-24T04:33:10.022Z,2.8
2023-02-24T04:36:10.006Z,2.8
2023-02-24T04:39:09.948Z,2.9
2023-02-24T04:42:09.992Z,2.9
2023-02-24T04:45:09.953Z,2.9
2023-02-24T04:48:10.216Z,2.9
2023-02-24T04:51:09.897Z,2.9
2023-02-24T04:54:09.946Z,2.9
2023-02-24T04:57:09.936Z,2.8
2023-02-24T05:00:10.049Z,2.9
2023-02-24T05:03:09.958Z,2.9
2023-02-24T05:06:09.952Z,2.9
2023-02-24T05:09:09.958Z,2.9
2023-02-24T05:12:09.982Z,2.9
2023-02-24T05:15:10.018Z,2.9
2023-02-24T05:18:10.258Z,2.9
2023-02-24T05:21:11.101Z,2.9
2023-02-24T05:24:10.132Z,2.9
2023-02-24T05:27:09.929Z,2.8
2023-02-24T05:30:10.158Z,2.8
2023-02-24T05:33:10.001Z,2.8
2023-02-24T05:36:11.480Z,2.8
2023-02-24T05:39:10.276Z,2.8
2023-02-24T05:42:09.922Z,2.7
2023-02-24T05:45:10.008Z,2.8
2023-02-24T05:48:09.970Z,2.8
2023-02-24T05:51:11.867Z,2.8
2023-02-24T05:54:09.927Z,2.8
2023-02-24T05:57:09.936Z,2.8
2023-02-24T06:00:10.001Z,2.8
2023-02-24T06:03:10.524Z,2.7
2023-02-24T06:06:10.035Z,2.8
2023-02-24T06:09:09.890Z,2.8
2023-02-24T06:12:10.409Z,2.7
2023-02-24T06:15:10.482Z,2.7
2023-02-24T06:18:10.122Z,2.7
2023-02-24T06:21:09.982Z,2.7
2023-02-24T06:24:10.040Z,2.6
2023-02-24T06:27:09.984Z,2.6
2023-02-24T06:30:10.745Z,2.6
2023-02-24T06:33:10.009Z,2.6
2023-02-24T06:36:10.066Z,2.6
2023-02-24T06:39:09.985Z,2.6
2023-02-24T06:42:10.025Z,2.6
2023-02-24T06:45:12.234Z,2.6
2023-02-24T06:48:10.226Z,2.6
2023-02-24T06:51:10.063Z,2.6
2023-02-24T06:54:09.989Z,2.6
2023-02-24T06:57:10.152Z,2.6
2023-02-24T07:00:10.167Z,2.6
2023-02-24T07:03:10.146Z,2.6
2023-02-24T07:06:10.076Z,2.6
2023-02-24T07:09:10.068Z,2.6
2023-02-24T07:12:10.032Z,2.7
2023-02-24T07:15:10.045Z,2.7
2023-02-24T07:18:10.021Z,2.7
2023-02-24T07:21:10.011Z,2.7
2023-02-24T07:24:10.092Z,2.7
2023-02-24T07:27:10.007Z,2.7
2023-02-24T07:30:10.336Z,2.7
2023-02-24T07:33:10.056Z,2.7
2023-02-24T07:36:10.028Z,2.7
2023-02-24T07:39:10.146Z,2.8
2023-02-24T07:42:10.122Z,2.8
2023-02-24T07:45:10.377Z,2.9
2023-02-24T07:48:10.555Z,2.9
2023-02-24T07:51:10.030Z,3
2023-02-24T07:54:10.307Z,3
2023-02-24T07:57:10.016Z,3.1
2023-02-24T08:00:14.566Z,3.1
2023-02-24T08:03:10.153Z,3.1
2023-02-24T08:06:10.082Z,3.1
2023-02-24T08:09:10.027Z,3.2
2023-02-24T08:12:10.219Z,3.1
2023-02-24T08:15:10.030Z,3.2
2023-02-24T08:18:10.060Z,3.2
2023-02-24T08:21:09.986Z,3.2
2023-02-24T08:24:10.031Z,3.3
2023-02-24T08:27:10.077Z,3.2
2023-02-24T08:30:10.200Z,3.3
2023-02-24T08:33:09.982Z,3.4
2023-02-24T08:36:11.488Z,3.4
2023-02-24T08:39:10.075Z,3.4
2023-02-24T08:42:10.061Z,3.4
2023-02-24T08:45:10.149Z,3.4
2023-02-24T08:48:10.045Z,3.4
2023-02-24T08:51:10.027Z,3.4
2023-02-24T08:54:10.194Z,3.4
2023-02-24T08:57:10.063Z,3.4
2023-02-24T09:00:10.218Z,3.4
2023-02-24T09:03:10.181Z,3.4
2023-02-24T09:06:09.999Z,3.4
2023-02-24T09:09:10.089Z,3.4
2023-02-24T09:12:10.059Z,3.5
2023-02-24T09:15:10.194Z,3.4
2023-02-24T09:18:10.231Z,3.4
2023-02-24T09:21:10.140Z,3.4
2023-02-24T09:24:10.103Z,3.4
2023-02-24T09:27:10.125Z,3.4
2023-02-24T09:30:10.128Z,3.4
2023-02-24T09:33:11.266Z,3.4
2023-02-24T09:36:10.347Z,3.4
2023-02-24T09:39:10.455Z,3.4
2023-02-24T09:42:10.244Z,3.4
2023-02-24T09:45:10.096Z,3.4
2023-02-24T09:48:10.029Z,3.2
2023-02-24T09:51:13.858Z,3.1
2023-02-24T09:54:09.967Z,2.9
2023-02-24T09:57:10.645Z,2.7
2023-02-24T10:00:10.890Z,2.5
2023-02-24T10:03:09.976Z,2.3
2023-02-24T10:06:10.024Z,2.2
2023-02-24T10:09:10.133Z,2.1
2023-02-24T10:12:10.034Z,2
2023-02-24T10:15:10.080Z,1.9
2023-02-24T10:18:09.971Z,1.9
2023-02-24T10:21:10.454Z,1.9
2023-02-24T10:24:10.236Z,1.9
2023-02-24T10:27:23.453Z,1.9
2023-02-24T10:30:10.355Z,1.9
2023-02-24T10:33:10.344Z,1.9
2023-02-24T10:36:10.005Z,1.9
2023-02-24T10:39:10.075Z,2
2023-02-24T10:42:10.266Z,2.1
2023-02-24T10:45:23.392Z,2.1
2023-02-24T10:48:12.368Z,2.1
2023-02-24T10:51:10.059Z,2.1
2023-02-24T10:54:10.392Z,2.2
2023-02-24T10:57:10.216Z,2.2
2023-02-24T11:00:10.185Z,2.2
2023-02-24T11:03:10.032Z,2.2
2023-02-24T11:06:10.222Z,2.2
2023-02-24T11:09:10.068Z,2.1
2023-02-24T11:12:10.087Z,2.2
2023-02-24T11:15:10.213Z,2.2
2023-02-24T11:18:10.281Z,2.3
2023-02-24T11:21:10.044Z,2.3
2023-02-24T11:24:10.046Z,2.3
2023-02-24T11:27:14.757Z,2.3
2023-02-24T11:30:10.092Z,2.2
2023-02-24T11:33:10.219Z,2.2
2023-02-24T11:36:09.995Z,2.2
2023-02-24T11:39:30.252Z,2.2
2023-02-24T11:42:10.081Z,2.2
2023-02-24T11:45:10.422Z,2.3
2023-02-24T11:48:10.137Z,2.4
2023-02-24T11:51:10.034Z,2.6
2023-02-24T11:54:10.037Z,2.6
2023-02-24T11:57:09.986Z,2.7
2023-02-24T12:00:10.059Z,2.7
2023-02-24T12:03:13.486Z,2.6
2023-02-24T12:06:10.574Z,2.5
2023-02-24T12:09:10.195Z,2.4
2023-02-24T12:12:11.227Z,2.2
2023-02-24T12:15:10.078Z,2.2
2023-02-24T12:18:11.336Z,2.2
2023-02-24T12:21:10.065Z,2.2
2023-02-24T12:24:12.875Z,2.1
2023-02-24T12:27:10.017Z,2.1
2023-02-24T12:30:10.189Z,2.1
2023-02-24T12:33:10.419Z,2
2023-02-24T12:36:10.116Z,2
2023-02-24T12:39:10.077Z,2
2023-02-24T12:42:10.052Z,1.9
2023-02-24T12:45:10.067Z,1.9
2023-02-24T12:48:10.001Z,1.9
2023-02-24T12:51:10.074Z,1.9
2023-02-24T12:54:10.281Z,1.9
2023-02-24T12:57:10.184Z,1.9
2023-02-24T13:00:10.137Z,1.9
2023-02-24T13:03:10.011Z,1.9
2023-02-24T13:06:10.059Z,1.9
2023-02-24T13:09:10.153Z,1.9
2023-02-24T13:12:10.038Z,1.9
2023-02-24T13:15:10.072Z,2
2023-02-24T13:18:10.264Z,2
2023-02-24T13:21:10.106Z,1.9
2023-02-24T13:24:09.996Z,1.9
2023-02-24T13:27:10.069Z,1.9
2023-02-24T13:30:10.350Z,1.8
2023-02-24T13:33:09.980Z,1.8
2023-02-24T13:36:10.013Z,1.8
2023-02-24T13:39:10.013Z,1.8
2023-02-24T13:42:10.394Z,1.9
2023-02-24T13:45:10.037Z,1.8
2023-02-24T13:48:12.272Z,1.8
2023-02-24T13:51:10.090Z,1.6
2023-02-24T13:54:10.033Z,1.6
2023-02-24T13:57:10.069Z,1.5
2023-02-24T14:00:10.341Z,1.4
2023-02-24T14:03:10.105Z,1.4
2023-02-24T14:06:10.129Z,1.6
2023-02-24T14:09:10.881Z,1.6
2023-02-24T14:12:10.050Z,1.7
2023-02-24T14:15:10.112Z,1.8
2023-02-24T14:18:09.976Z,1.8
2023-02-24T14:21:10.056Z,1.8
2023-02-24T14:24:10.873Z,1.9
2023-02-24T14:27:10.206Z,1.9
2023-02-24T14:30:10.277Z,2
2023-02-24T14:33:10.084Z,2.1
2023-02-24T14:36:10.025Z,2.1
2023-02-24T14:39:11.002Z,2.1
2023-02-24T14:42:10.099Z,2
2023-02-24T14:45:10.107Z,2
2023-02-24T14:48:10.125Z,2
2023-02-24T14:51:10.050Z,2
2023-02-24T14:54:10.017Z,2.1
2023-02-24T14:57:10.162Z,2
2023-02-24T15:00:10.241Z,2
2023-02-24T15:03:10.435Z,2.1
2023-02-24T15:06:10.005Z,2.1
2023-02-24T15:09:10.136Z,2.2
2023-02-24T15:12:10.048Z,2.2
2023-02-24T15:15:10.183Z,2.3
2023-02-24T15:18:10.052Z,2.3
2023-02-24T15:21:10.291Z,2.3
2023-02-24T15:24:10.354Z,2.4
2023-02-24T15:27:10.027Z,2.4
2023-02-24T15:30:10.230Z,2.4
2023-02-24T15:33:10.339Z,2.3
2023-02-24T15:36:10.045Z,2.3
2023-02-24T15:39:10.031Z,2.3
2023-02-24T15:42:10.083Z,2.3
2023-02-24T15:45:10.095Z,2.4
2023-02-24T15:48:10.041Z,2.4
2023-02-24T15:51:09.980Z,2.4
2023-02-24T15:54:10.340Z,2.4
2023-02-24T15:57:10.167Z,2.4
2023-02-24T16:00:10.040Z,2.4
2023-02-24T16:03:10.027Z,2.5
2023-02-24T16:06:12.187Z,2.6
2023-02-24T16:09:10.013Z,2.6
2023-02-24T16:12:10.064Z,2.6
2023-02-24T16:15:10.226Z,2.6
2023-02-24T16:18:10.033Z,2.6
2023-02-24T16:21:10.352Z,2.6
2023-02-24T16:24:10.104Z,2.7
2023-02-24T16:27:10.175Z,2.7
2023-02-24T16:30:10.311Z,2.7
2023-02-24T16:33:11.048Z,2.7
2023-02-24T16:36:10.096Z,2.7
2023-02-24T16:39:10.142Z,2.6
2023-02-24T16:42:10.032Z,2.7
2023-02-24T16:45:10.071Z,2.7
2023-02-24T16:48:11.678Z,2.7
2023-02-24T16:51:09.943Z,2.7
2023-02-24T16:54:09.966Z,2.7
2023-02-24T16:57:10.038Z,2.7
2023-02-24T17:00:10.037Z,2.7
2023-02-24T17:03:10.035Z,2.8
2023-02-24T17:06:10.455Z,2.8
2023-02-24T17:09:10.000Z,2.9
2023-02-24T17:12:09.980Z,2.9
2023-02-24T17:15:10.066Z,2.9
2023-02-24T17:18:10.130Z,2.9
2023-02-24T17:21:09.934Z,2.9
2023-02-24T17:24:10.526Z,2.9
2023-02-24T17:27:10.058Z,2.9
2023-02-24T17:30:09.970Z,2.8
2023-02-24T17:33:10.096Z,2.9
2023-02-24T17:36:09.972Z,2.9
2023-02-24T17:39:09.978Z,2.8
2023-02-24T17:42:10.873Z,2.7
2023-02-24T17:45:09.980Z,2.7
2023-02-24T17:48:10.003Z,2.6
2023-02-24T17:51:09.951Z,2.7
2023-02-24T17:54:10.172Z,2.7
2023-02-24T17:57:09.991Z,2.8
2023-02-24T18:00:10.030Z,2.9
2023-02-24T18:03:13.552Z,2.9
2023-02-24T18:06:09.981Z,3
2023-02-24T18:09:09.995Z,3.1
2023-02-24T18:12:10.085Z,3
2023-02-24T18:15:18.381Z,3.1
2023-02-24T18:18:10.053Z,3.1
2023-02-24T18:21:10.020Z,3.1
2023-02-24T18:24:10.009Z,3.1
2023-02-24T18:27:09.878Z,3.1
2023-02-24T18:30:10.131Z,3.1
2023-02-24T18:33:11.400Z,3.1
2023-02-24T18:36:09.917Z,3.1
2023-02-24T18:39:10.029Z,3.1
2023-02-24T18:42:10.036Z,3.1
2023-02-24T18:45:10.110Z,3.1
2023-02-24T18:48:10.046Z,3.2
2023-02-24T18:51:09.984Z,3.2
2023-02-24T18:54:10.040Z,3.2
2023-02-24T18:57:09.959Z,3.2
2023-02-24T19:00:11.203Z,3.3
2023-02-24T19:03:10.463Z,3.3
2023-02-24T19:06:10.005Z,3.4
2023-02-24T19:09:09.955Z,3.4
2023-02-24T19:12:09.983Z,3.4
2023-02-24T19:15:09.971Z,3.4
2023-02-24T19:18:09.939Z,3.4
2023-02-24T19:21:09.986Z,3.4
2023-02-24T19:24:10.034Z,3.4
2023-02-24T19:27:09.987Z,3.3
2023-02-24T19:30:10.079Z,3.3
2023-02-24T19:33:10.945Z,3.3
2023-02-24T19:36:09.989Z,3.4
2023-02-24T19:39:10.100Z,3.4
2023-02-24T19:42:10.038Z,3.4
2023-02-24T19:45:10.003Z,3.4
2023-02-24T19:48:10.163Z,3.4
2023-02-24T19:51:09.898Z,3.4
2023-02-24T19:54:10.077Z,3.4
2023-02-24T19:57:12.487Z,3.4
2023-02-24T20:00:09.958Z,3.4
2023-02-24T20:03:09.936Z,3.4
2023-02-24T20:06:10.025Z,3.4
2023-02-24T20:09:09.887Z,3.4
2023-02-24T20:12:10.005Z,3.4
2023-02-24T20:15:10.066Z,3.5
2023-02-24T20:18:10.018Z,3.6
2023-02-24T20:21:09.975Z,3.6
2023-02-24T20:24:11.153Z,3.5
2023-02-24T20:27:10.046Z,3.5
2023-02-24T20:30:10.013Z,3.4
2023-02-24T20:33:09.938Z,3.4
2023-02-24T20:36:10.204Z,3.5
2023-02-24T20:39:09.950Z,3.5
2023-02-24T20:42:09.967Z,3.5
2023-02-24T20:45:10.002Z,3.5
2023-02-24T20:48:09.976Z,3.5
2023-02-24T20:51:10.015Z,3.5
2023-02-24T20:54:09.900Z,3.5
2023-02-24T20:57:09.952Z,3.4
2023-02-24T21:00:13.192Z,3.4
2023-02-24T21:03:10.054Z,3.4
2023-02-24T21:06:31.825Z,3.4
2023-02-24T21:09:09.998Z,3.3
2023-02-24T21:12:09.985Z,3.2
2023-02-24T21:15:09.928Z,3.2
2023-02-24T21:18:10.005Z,3.2
2023-02-24T21:21:09.951Z,3.2
2023-02-24T21:24:09.949Z,3.2
2023-02-24T21:27:10.060Z,3.3
2023-02-24T21:30:09.930Z,3.2
2023-02-24T21:33:09.907Z,3.2
2023-02-24T21:36:09.981Z,3.3
2023-02-24T21:39:10.048Z,3.3
2023-02-24T21:42:09.910Z,3.4
2023-02-24T21:45:10.141Z,3.4
2023-02-24T21:48:10.016Z,3.4
2023-02-24T21:51:10.045Z,3.4
2023-02-24T21:54:10.015Z,3.4
2023-02-24T21:57:09.996Z,3.6
2023-02-24T22:00:10.007Z,3.6
2023-02-24T22:03:10.426Z,3.6
2023-02-24T22:06:09.977Z,3.6
2023-02-24T22:09:09.978Z,3.6
2023-02-24T22:12:09.967Z,3.6
2023-02-24T22:15:10.021Z,3.6
2023-02-24T22:18:10.021Z,3.5
2023-02-24T22:21:10.008Z,3.6
2023-02-24T22:24:10.001Z,3.6
2023-02-24T22:27:10.029Z,3.6
2023-02-24T22:30:09.920Z,3.5
2023-02-24T22:33:09.952Z,3.4
2023-02-24T22:36:10.021Z,3.4
2023-02-24T22:39:09.986Z,3.4
2023-02-24T22:42:09.880Z,3.4
2023-02-24T22:45:09.969Z,3.4
2023-02-24T22:48:10.425Z,3.5
2023-02-24T22:51:10.019Z,3.4
2023-02-24T22:54:09.952Z,3.4
2023-02-24T22:57:09.944Z,3.4
2023-02-24T23:00:10.376Z,3.4
2023-02-24T23:03:10.184Z,3.4
2023-02-24T23:06:09.995Z,3.4
2023-02-24T23:09:09.990Z,3.4
2023-02-24T23:12:11.685Z,3.3
2023-02-24T23:15:09.968Z,3.3
2023-02-24T23:18:09.967Z,3.3
2023-02-24T23:21:09.988Z,3.3
2023-02-24T23:24:09.972Z,3.3
2023-02-24T23:27:09.967Z,3.4
2023-02-24T23:30:09.964Z,3.4
2023-02-24T23:33:09.919Z,3.4
2023-02-24T23:36:10.045Z,3.4
2023-02-24T23:39:09.970Z,3.4
2023-02-24T23:42:10.005Z,3.3
2023-02-24T23:45:10.005Z,3.4
2023-02-24T23:48:09.997Z,3.3
2023-02-24T23:51:09.953Z,3.3
2023-02-24T23:54:10.015Z,3.3
2023-02-24T23:57:09.958Z,3.3
