createdAt,value
2023-02-27T00:03:05.341Z,94856.00
2023-02-27T00:07:05.505Z,94850.00
2023-02-27T00:11:05.703Z,94854.00
2023-02-27T00:15:05.902Z,94856.00
2023-02-27T00:19:06.096Z,94860.00
2023-02-27T00:23:06.309Z,94860.00
2023-02-27T00:27:06.493Z,94860.00
2023-02-27T00:31:06.817Z,94866.00
2023-02-27T00:35:06.890Z,94862.00
2023-02-27T00:39:07.117Z,94864.00
2023-02-27T00:43:07.294Z,94862.00
2023-02-27T00:47:07.482Z,94866.00
2023-02-27T00:51:07.728Z,94858.00
2023-02-27T00:55:07.908Z,94856.00
2023-02-27T00:59:08.104Z,94862.00
2023-02-27T01:03:08.279Z,94862.00
2023-02-27T01:07:08.545Z,94860.00
2023-02-27T01:11:08.620Z,94866.00
2023-02-27T01:15:08.883Z,94860.00
2023-02-27T01:19:09.077Z,94880.00
2023-02-27T01:23:09.272Z,94872.00
2023-02-27T01:27:09.250Z,94874.00
2023-02-27T01:31:09.204Z,94878.00
2023-02-27T01:35:09.166Z,94876.00
2023-02-27T01:39:09.156Z,94880.00
2023-02-27T01:43:09.085Z,94880.00
2023-02-27T01:47:09.042Z,94874.00
2023-02-27T01:51:08.997Z,94882.00
2023-02-27T01:55:08.982Z,94880.00
2023-02-27T01:59:08.907Z,94878.00
2023-02-27T02:03:09.047Z,94880.00
2023-02-27T02:07:09.309Z,94876.00
2023-02-27T02:11:09.217Z,94888.00
2023-02-27T02:15:09.190Z,94892.00
2023-02-27T02:19:09.164Z,94884.00
2023-02-27T02:23:09.126Z,94880.00
2023-02-27T02:27:09.070Z,94892.00
2023-02-27T02:31:09.147Z,94888.00
2023-02-27T02:35:09.006Z,94884.00
2023-02-27T02:39:08.965Z,94890.00
2023-02-27T02:43:08.925Z,94899.00
2023-02-27T02:47:08.881Z,94890.00
2023-02-27T02:51:08.835Z,94890.00
2023-02-27T02:55:08.842Z,94886.00
2023-02-27T02:59:08.996Z,94888.00
2023-02-27T03:03:09.181Z,94890.00
2023-02-27T03:07:09.368Z,94888.00
2023-02-27T03:11:09.530Z,94899.00
2023-02-27T03:15:09.730Z,94899.00
2023-02-27T03:19:09.720Z,94892.00
2023-02-27T03:23:09.653Z,94901.00
2023-02-27T03:27:09.626Z,94903.00
2023-02-27T03:31:10.323Z,94907.00
2023-02-27T03:35:09.532Z,94907.00
2023-02-27T03:39:09.525Z,94907.00
2023-02-27T03:43:09.518Z,94911.00
2023-02-27T03:47:09.445Z,94913.00
2023-02-27T03:51:09.405Z,94921.00
2023-02-27T03:55:09.361Z,94923.00
2023-02-27T03:59:09.343Z,94921.00
2023-02-27T04:03:09.506Z,94923.00
2023-02-27T04:07:09.373Z,94929.00
2023-02-27T04:11:09.359Z,94933.00
2023-02-27T04:15:09.313Z,94935.00
2023-02-27T04:19:09.282Z,94937.00
2023-02-27T04:23:09.266Z,94935.00
2023-02-27T04:27:09.221Z,94943.00
2023-02-27T04:31:09.243Z,94945.00
2023-02-27T04:35:09.189Z,94943.00
2023-02-27T04:39:09.100Z,94945.00
2023-02-27T04:43:09.062Z,94946.00
2023-02-27T04:47:09.064Z,94948.00
2023-02-27T04:51:11.221Z,94946.00
2023-02-27T04:55:09.064Z,94952.00
2023-02-27T04:59:09.257Z,94954.00
2023-02-27T05:03:09.214Z,94950.00
2023-02-27T05:07:09.168Z,94950.00
2023-02-27T05:11:09.146Z,94946.00
2023-02-27T05:15:09.133Z,94948.00
2023-02-27T05:19:09.078Z,94946.00
2023-02-27T05:23:09.045Z,94948.00
2023-02-27T05:27:09.021Z,94948.00
2023-02-27T05:31:08.954Z,94952.00
2023-02-27T05:35:08.928Z,94946.00
2023-02-27T05:39:08.947Z,94950.00
2023-02-27T05:43:08.939Z,94950.00
2023-02-27T05:47:08.822Z,94950.00
2023-02-27T05:51:08.822Z,94952.00
2023-02-27T05:55:08.795Z,94952.00
2023-02-27T05:59:08.738Z,94956.00
2023-02-27T06:03:08.741Z,94958.00
2023-02-27T06:07:08.737Z,94968.00
2023-02-27T06:11:08.612Z,94962.00
2023-02-27T06:15:08.598Z,94968.00
2023-02-27T06:19:08.638Z,94970.00
2023-02-27T06:23:08.811Z,94970.00
2023-02-27T06:27:08.936Z,94974.00
2023-02-27T06:31:09.261Z,94982.00
2023-02-27T06:35:09.252Z,94982.00
2023-02-27T06:39:09.300Z,94988.00
2023-02-27T06:43:09.344Z,94992.00
2023-02-27T06:47:09.801Z,94997.00
2023-02-27T06:51:09.812Z,94995.00
2023-02-27T06:55:10.303Z,94988.00
2023-02-27T06:59:10.283Z,94993.00
2023-02-27T07:03:09.881Z,94997.00
2023-02-27T07:07:34.672Z,95001.00
2023-02-27T07:11:10.819Z,95003.00
2023-02-27T07:15:09.778Z,95009.00
2023-02-27T07:19:10.320Z,95009.00
2023-02-27T07:23:09.695Z,95013.00
2023-02-27T07:27:09.639Z,95017.00
2023-02-27T07:31:09.863Z,95021.00
2023-02-27T07:35:09.591Z,95023.00
2023-02-27T07:39:09.586Z,95025.00
2023-02-27T07:43:09.517Z,95023.00
2023-02-27T07:47:09.786Z,95023.00
2023-02-27T07:51:09.832Z,95025.00
2023-02-27T07:55:09.443Z,95031.00
2023-02-27T07:59:09.409Z,95033.00
2023-02-27T08:03:09.854Z,95035.00
2023-02-27T08:07:09.309Z,95037.00
2023-02-27T08:11:09.322Z,95039.00
2023-02-27T08:15:09.218Z,95044.00
2023-02-27T08:19:09.223Z,95048.00
2023-02-27T08:23:09.182Z,95052.00
2023-02-27T08:27:09.109Z,95056.00
2023-02-27T08:31:09.213Z,95056.00
2023-02-27T08:35:09.411Z,95050.00
2023-02-27T08:39:09.599Z,95050.00
2023-02-27T08:43:09.840Z,95048.00
2023-02-27T08:47:09.804Z,95048.00
2023-02-27T08:51:10.317Z,95039.00
2023-02-27T08:55:10.016Z,95056.00
2023-02-27T08:59:10.341Z,95058.00
2023-02-27T09:03:10.273Z,95062.00
2023-02-27T09:07:10.426Z,95060.00
2023-02-27T09:11:10.545Z,95064.00
2023-02-27T09:15:10.648Z,95060.00
2023-02-27T09:19:10.786Z,95064.00
2023-02-27T09:23:10.858Z,95070.00
2023-02-27T09:27:11.336Z,95068.00
2023-02-27T09:31:11.063Z,95070.00
2023-02-27T09:35:11.176Z,95070.00
2023-02-27T09:39:11.250Z,95072.00
2023-02-27T09:43:11.387Z,95074.00
2023-02-27T09:47:11.334Z,95078.00
2023-02-27T09:51:11.857Z,95078.00
2023-02-27T09:55:11.835Z,95082.00
2023-02-27T09:59:11.539Z,95086.00
2023-02-27T10:03:11.887Z,95084.00
2023-02-27T10:07:11.445Z,95084.00
2023-02-27T10:11:11.401Z,95089.00
2023-02-27T10:15:11.367Z,95097.00
2023-02-27T10:19:11.365Z,95101.00
2023-02-27T10:23:11.337Z,95103.00
2023-02-27T10:27:11.272Z,95105.00
2023-02-27T10:31:11.294Z,95107.00
2023-02-27T10:35:11.374Z,95105.00
2023-02-27T10:39:11.156Z,95109.00
2023-02-27T10:43:11.393Z,95111.00
2023-02-27T10:47:11.098Z,95105.00
2023-02-27T10:51:11.383Z,95101.00
2023-02-27T10:55:11.313Z,95099.00
2023-02-27T10:59:11.859Z,95095.00
2023-02-27T11:03:11.523Z,95101.00
2023-02-27T11:07:11.553Z,95099.00
2023-02-27T11:11:11.610Z,95097.00
2023-02-27T11:15:11.880Z,95095.00
2023-02-27T11:19:13.440Z,95095.00
2023-02-27T11:23:11.632Z,95089.00
2023-02-27T11:27:11.880Z,95087.00
2023-02-27T11:31:11.600Z,95086.00
2023-02-27T11:35:11.894Z,95091.00
2023-02-27T11:39:11.516Z,95084.00
2023-02-27T11:43:11.887Z,95087.00
2023-02-27T11:47:11.447Z,95084.00
2023-02-27T11:51:11.897Z,95082.00
2023-02-27T11:55:11.348Z,95082.00
2023-02-27T11:59:11.346Z,95080.00
2023-02-27T12:03:11.419Z,95080.00
2023-02-27T12:07:11.396Z,95084.00
2023-02-27T12:11:14.557Z,95082.00
2023-02-27T12:15:11.196Z,95082.00
2023-02-27T12:19:11.110Z,95089.00
2023-02-27T12:23:11.105Z,95089.00
2023-02-27T12:27:11.433Z,95089.00
2023-02-27T12:31:11.056Z,95089.00
2023-02-27T12:35:11.411Z,95099.00
2023-02-27T12:39:10.936Z,95093.00
2023-02-27T12:43:11.118Z,95095.00
2023-02-27T12:47:10.887Z,95091.00
2023-02-27T12:51:10.837Z,95095.00
2023-02-27T12:55:10.778Z,95091.00
2023-02-27T12:59:10.739Z,95095.00
2023-02-27T13:03:10.713Z,95093.00
2023-02-27T13:07:10.655Z,95095.00
2023-02-27T13:11:10.681Z,95093.00
2023-02-27T13:15:10.646Z,95093.00
2023-02-27T13:19:10.580Z,95089.00
2023-02-27T13:23:10.560Z,95091.00
2023-02-27T13:27:10.509Z,95091.00
2023-02-27T13:31:10.510Z,95099.00
2023-02-27T13:35:10.419Z,95099.00
2023-02-27T13:39:10.426Z,95101.00
2023-02-27T13:43:10.479Z,95099.00
2023-02-27T13:47:10.659Z,95103.00
2023-02-27T13:51:10.697Z,95111.00
2023-02-27T13:55:12.282Z,95109.00
2023-02-27T13:59:10.960Z,95105.00
2023-02-27T14:03:11.153Z,95103.00
2023-02-27T14:07:11.199Z,95101.00
2023-02-27T14:11:11.332Z,95099.00
2023-02-27T14:15:11.497Z,95101.00
2023-02-27T14:19:11.635Z,95103.00
2023-02-27T14:23:11.752Z,95101.00
2023-02-27T14:27:11.856Z,95099.00
2023-02-27T14:31:12.057Z,95097.00
2023-02-27T14:35:12.122Z,95097.00
2023-02-27T14:39:12.269Z,95095.00
2023-02-27T14:43:12.425Z,95095.00
2023-02-27T14:47:12.568Z,95099.00
2023-02-27T14:51:12.730Z,95099.00
2023-02-27T14:55:12.912Z,95107.00
2023-02-27T14:59:13.051Z,95103.00
2023-02-27T15:03:13.217Z,95105.00
2023-02-27T15:07:13.338Z,95103.00
2023-02-27T15:11:13.979Z,95111.00
2023-02-27T15:15:13.985Z,95111.00
2023-02-27T15:19:13.876Z,95113.00
2023-02-27T15:23:14.010Z,95117.00
2023-02-27T15:27:14.136Z,95119.00
2023-02-27T15:31:14.283Z,95123.00
2023-02-27T15:35:14.388Z,95121.00
2023-02-27T15:39:14.523Z,95123.00
2023-02-27T15:43:14.645Z,95131.00
2023-02-27T15:47:14.778Z,95131.00
2023-02-27T15:51:14.898Z,95133.00
2023-02-27T15:55:15.041Z,95136.00
2023-02-27T15:59:15.121Z,95140.00
2023-02-27T16:03:15.299Z,95156.00
2023-02-27T16:07:15.352Z,95148.00
2023-02-27T16:11:16.008Z,95160.00
2023-02-27T16:15:15.634Z,95164.00
2023-02-27T16:19:15.765Z,95164.00
2023-02-27T16:23:15.906Z,95170.00
2023-02-27T16:27:16.062Z,95176.00
2023-02-27T16:31:16.240Z,95180.00
2023-02-27T16:35:16.323Z,95180.00
2023-02-27T16:39:16.373Z,95186.00
2023-02-27T16:43:16.494Z,95189.00
2023-02-27T16:47:16.668Z,95182.00
2023-02-27T16:51:16.750Z,95186.00
2023-02-27T16:55:16.934Z,95195.00
2023-02-27T16:59:17.044Z,95193.00
2023-02-27T17:03:17.189Z,95201.00
2023-02-27T17:07:17.329Z,95211.00
2023-02-27T17:11:17.496Z,95211.00
2023-02-27T17:15:17.592Z,95217.00
2023-02-27T17:19:17.725Z,95223.00
2023-02-27T17:23:17.878Z,95229.00
2023-02-27T17:27:18.112Z,95231.00
2023-02-27T17:31:18.266Z,95236.00
2023-02-27T17:35:18.438Z,95234.00
2023-02-27T17:39:18.709Z,95238.00
2023-02-27T17:43:18.835Z,95240.00
2023-02-27T17:47:19.052Z,95250.00
2023-02-27T17:51:19.249Z,95246.00
2023-02-27T17:55:19.489Z,95256.00
2023-02-27T17:59:19.668Z,95258.00
2023-02-27T18:03:20.547Z,95262.00
2023-02-27T18:07:19.618Z,95268.00
2023-02-27T18:11:19.612Z,95272.00
2023-02-27T18:15:19.535Z,95280.00
2023-02-27T18:19:19.498Z,95280.00
2023-02-27T18:23:19.486Z,95283.00
2023-02-27T18:27:19.605Z,95283.00
2023-02-27T18:31:19.833Z,95289.00
2023-02-27T18:35:19.805Z,95280.00
2023-02-27T18:39:19.746Z,95278.00
2023-02-27T18:43:19.805Z,95281.00
2023-02-27T18:47:19.689Z,95281.00
2023-02-27T18:51:19.629Z,95285.00
2023-02-27T18:55:19.611Z,95289.00
2023-02-27T18:59:19.596Z,95297.00
2023-02-27T19:03:19.617Z,95297.00
2023-02-27T19:07:19.470Z,95299.00
2023-02-27T19:11:19.493Z,95301.00
2023-02-27T19:15:19.419Z,95303.00
2023-02-27T19:19:19.418Z,95303.00
2023-02-27T19:23:19.307Z,95305.00
2023-02-27T19:27:19.304Z,95305.00
2023-02-27T19:31:19.293Z,95305.00
2023-02-27T19:35:19.263Z,95307.00
2023-02-27T19:39:19.173Z,95309.00
2023-02-27T19:43:19.147Z,95311.00
2023-02-27T19:47:19.117Z,95311.00
2023-02-27T19:51:19.064Z,95313.00
2023-02-27T19:55:19.010Z,95311.00
2023-02-27T19:59:19.007Z,95315.00
2023-02-27T20:03:18.968Z,95315.00
2023-02-27T20:07:19.001Z,95319.00
2023-02-27T20:11:18.955Z,95319.00
2023-02-27T20:15:18.900Z,95319.00
2023-02-27T20:19:18.882Z,95323.00
2023-02-27T20:23:18.825Z,95325.00
2023-02-27T20:27:18.813Z,95323.00
2023-02-27T20:31:18.781Z,95327.00
2023-02-27T20:35:18.715Z,95321.00
2023-02-27T20:39:18.696Z,95325.00
2023-02-27T20:43:18.656Z,95323.00
2023-02-27T20:47:18.633Z,95323.00
2023-02-27T20:51:18.592Z,95325.00
2023-02-27T20:55:18.584Z,95328.00
2023-02-27T20:59:18.507Z,95334.00
2023-02-27T21:03:18.469Z,95334.00
2023-02-27T21:07:18.466Z,95336.00
2023-02-27T21:11:18.406Z,95338.00
2023-02-27T21:15:18.569Z,95338.00
2023-02-27T21:19:18.754Z,95340.00
2023-02-27T21:23:18.789Z,95338.00
2023-02-27T21:27:18.959Z,95336.00
2023-02-27T21:31:19.120Z,95338.00
2023-02-27T21:35:19.102Z,95338.00
2023-02-27T21:39:19.149Z,95332.00
2023-02-27T21:43:19.244Z,95332.00
2023-02-27T21:47:19.318Z,95327.00
2023-02-27T21:51:33.094Z,95325.00
2023-02-27T21:55:20.375Z,95323.00
2023-02-27T21:59:19.351Z,95325.00
2023-02-27T22:03:19.294Z,95321.00
2023-02-27T22:07:19.269Z,95319.00
2023-02-27T22:11:19.201Z,95321.00
2023-02-27T22:15:19.341Z,95323.00
2023-02-27T22:19:19.431Z,95327.00
2023-02-27T22:23:19.548Z,95328.00
2023-02-27T22:27:19.610Z,95327.00
2023-02-27T22:31:19.747Z,95325.00
2023-02-27T22:35:19.762Z,95321.00
2023-02-27T22:39:19.950Z,95319.00
2023-02-27T22:43:20.004Z,95317.00
2023-02-27T22:47:20.073Z,95317.00
2023-02-27T22:51:20.155Z,95319.00
2023-02-27T22:55:20.257Z,95319.00
2023-02-27T22:59:20.360Z,95317.00
2023-02-27T23:03:20.490Z,95315.00
2023-02-27T23:07:20.613Z,95315.00
2023-02-27T23:11:20.714Z,95311.00
2023-02-27T23:15:20.892Z,95313.00
2023-02-27T23:19:20.918Z,95319.00
2023-02-27T23:23:21.052Z,95317.00
2023-02-27T23:27:26.225Z,95319.00
2023-02-27T23:31:22.250Z,95321.00
2023-02-27T23:35:21.071Z,95321.00
2023-02-27T23:39:21.031Z,95317.00
2023-02-27T23:43:21.077Z,95317.00
2023-02-27T23:47:21.214Z,95319.00
2023-02-27T23:51:21.319Z,95321.00
2023-02-27T23:55:21.484Z,95319.00
2023-02-27T23:59:21.603Z,95321.00
