createdAt,value
2019-02-16T00:01:43.623Z,14.70
2019-02-16T00:04:12.638Z,14.68
2019-02-16T00:06:41.470Z,14.63
2019-02-16T00:09:10.487Z,14.60
2019-02-16T00:11:39.476Z,14.62
2019-02-16T00:14:08.475Z,14.56
2019-02-16T00:16:37.465Z,14.58
2019-02-16T00:19:06.509Z,14.52
2019-02-16T00:21:35.673Z,14.50
2019-02-16T00:24:04.671Z,14.47
2019-02-16T00:26:33.604Z,14.45
2019-02-16T00:29:02.585Z,14.46
2019-02-16T00:31:31.576Z,14.46
2019-02-16T00:34:00.528Z,14.42
2019-02-16T00:36:29.509Z,14.42
2019-02-16T00:38:58.718Z,14.40
2019-02-16T00:41:27.709Z,14.37
2019-02-16T00:43:56.717Z,14.31
2019-02-16T00:46:25.554Z,14.33
2019-02-16T00:48:54.596Z,14.34
2019-02-16T00:51:23.519Z,14.34
2019-02-16T00:53:52.563Z,14.27
2019-02-16T00:56:21.663Z,14.29
2019-02-16T00:58:50.690Z,14.28
2019-02-16T01:01:19.611Z,14.26
2019-02-16T01:03:48.579Z,14.22
2019-02-16T01:06:17.667Z,14.17
2019-02-16T01:08:46.666Z,14.16
2019-02-16T01:11:15.686Z,14.15
2019-02-16T01:13:44.703Z,14.13
2019-02-16T01:16:13.705Z,14.06
2019-02-16T01:18:42.728Z,14.08
2019-02-16T01:21:11.715Z,14.06
2019-02-16T01:23:40.683Z,14.06
2019-02-16T01:26:09.698Z,13.98
2019-02-16T01:28:38.606Z,13.98
2019-02-16T01:31:07.541Z,13.97
2019-02-16T01:33:36.544Z,13.92
2019-02-16T01:36:05.528Z,13.88
2019-02-16T01:38:34.600Z,13.87
2019-02-16T01:41:03.597Z,13.84
2019-02-16T01:43:35.529Z,13.84
2019-02-16T01:46:04.476Z,13.82
2019-02-16T01:48:33.408Z,13.82
2019-02-16T01:51:02.481Z,13.78
2019-02-16T01:53:31.501Z,13.79
2019-02-16T01:56:00.537Z,13.81
2019-02-16T01:58:29.552Z,13.78
2019-02-16T02:00:58.654Z,13.72
2019-02-16T02:03:27.679Z,13.71
2019-02-16T02:05:56.719Z,13.67
2019-02-16T02:08:25.749Z,13.64
2019-02-16T02:10:54.813Z,13.58
2019-02-16T02:13:23.825Z,13.59
2019-02-16T02:15:52.899Z,13.60
2019-02-16T02:18:21.915Z,13.56
2019-02-16T02:20:50.997Z,13.59
2019-02-16T02:23:20.052Z,13.56
2019-02-16T02:25:49.105Z,13.53
2019-02-16T02:28:18.127Z,13.53
2019-02-16T02:30:47.335Z,13.49
2019-02-16T02:33:16.428Z,13.46
2019-02-16T02:35:45.497Z,13.42
2019-02-16T02:38:14.552Z,13.40
2019-02-16T02:40:43.615Z,13.38
2019-02-16T02:43:12.674Z,13.34
2019-02-16T02:45:41.772Z,13.34
2019-02-16T02:48:10.866Z,13.36
2019-02-16T02:50:39.900Z,13.36
2019-02-16T02:53:08.971Z,13.35
2019-02-16T02:55:38.064Z,13.33
2019-02-16T02:58:07.091Z,13.29
2019-02-16T03:00:36.168Z,13.29
2019-02-16T03:03:05.237Z,13.31
2019-02-16T08:09:24.525Z,21.93
2019-02-16T08:12:11.371Z,22.66
2019-02-16T08:14:56.520Z,23.26
2019-02-16T08:17:44.305Z,23.85
2019-02-16T08:20:39.562Z,24.37
2019-02-16T08:23:20.592Z,24.81
2019-02-16T08:26:11.444Z,25.42
2019-02-16T08:28:54.761Z,25.88
2019-02-16T08:31:42.778Z,26.47
2019-02-16T08:34:37.281Z,27.02
2019-02-16T08:37:19.780Z,27.52
2019-02-16T08:40:02.543Z,28.14
2019-02-16T08:42:47.187Z,28.74
2019-02-16T08:45:33.264Z,29.28
2019-02-16T08:48:11.387Z,29.76
2019-02-16T08:51:02.056Z,30.27
2019-02-16T08:53:50.425Z,30.73
2019-02-16T08:56:38.419Z,31.21
2019-02-16T08:59:38.680Z,31.67
2019-02-16T09:02:17.650Z,32.09
2019-02-16T09:04:53.458Z,32.54
2019-02-16T09:07:31.136Z,32.94
2019-02-16T09:10:28.535Z,33.38
2019-02-16T09:13:22.756Z,33.87
2019-02-16T09:16:11.921Z,34.38
2019-02-16T09:19:00.820Z,34.84
2019-02-16T09:21:47.623Z,35.31
2019-02-16T09:24:44.738Z,35.78
2019-02-16T09:27:35.955Z,36.14
2019-02-16T09:30:25.332Z,36.57
2019-02-16T09:33:13.578Z,37.07
2019-02-16T09:35:51.342Z,37.66
2019-02-16T09:38:34.802Z,37.98
2019-02-16T09:41:15.491Z,38.32
2019-02-16T09:44:06.693Z,38.66
2019-02-16T09:46:49.600Z,38.94
2019-02-16T09:49:36.874Z,39.35
2019-02-16T09:52:23.314Z,39.80
2019-02-16T09:55:11.394Z,40.24
2019-02-16T09:57:56.486Z,40.62
2019-02-16T10:00:37.646Z,40.60
2019-02-16T10:03:28.732Z,40.75
2019-02-16T10:06:35.324Z,40.81
2019-02-16T10:09:12.843Z,41.10
2019-02-16T10:11:46.397Z,41.44
2019-02-16T10:14:32.932Z,41.81
2019-02-16T10:17:27.009Z,42.15
2019-02-16T10:20:26.937Z,42.66
2019-02-16T10:23:37.611Z,43.08
2019-02-16T10:26:34.840Z,43.47
2019-02-16T10:29:21.619Z,43.88
2019-02-16T10:31:59.618Z,43.76
2019-02-16T10:34:56.961Z,43.93
2019-02-16T10:37:33.620Z,44.16
2019-02-16T10:40:14.785Z,44.31
2019-02-16T10:43:01.140Z,44.65
2019-02-16T10:45:47.930Z,45.13
2019-02-16T10:48:37.414Z,45.43
2019-02-16T10:51:19.058Z,45.71
2019-02-16T10:54:26.745Z,45.76
2019-02-16T10:57:00.762Z,45.68
2019-02-16T10:59:51.592Z,45.42
2019-02-16T11:02:54.658Z,45.71
2019-02-16T11:05:42.821Z,45.98
2019-02-16T11:08:37.248Z,46.44
2019-02-16T11:11:34.391Z,46.73
2019-02-16T11:14:37.505Z,46.94
2019-02-16T11:17:26.261Z,47.30
2019-02-16T11:20:07.355Z,47.59
2019-02-16T11:22:44.661Z,47.58
2019-02-16T11:25:22.967Z,47.57
2019-02-16T11:28:14.187Z,47.62
2019-02-16T11:31:06.233Z,47.83
2019-02-16T11:33:50.430Z,47.73
2019-02-16T11:36:26.378Z,47.77
2019-02-16T11:39:14.669Z,47.91
2019-02-16T11:42:08.972Z,48.06
2019-02-16T11:45:08.874Z,48.09
2019-02-16T11:47:55.349Z,48.18
2019-02-16T11:50:49.510Z,48.36
2019-02-16T11:53:36.079Z,48.65
2019-02-16T11:56:16.428Z,48.60
2019-02-16T16:11:00.299Z,21.01
2019-02-16T16:13:36.408Z,20.94
2019-02-16T16:16:39.414Z,20.85
2019-02-16T16:19:45.147Z,20.79
2019-02-16T16:22:34.782Z,20.71
2019-02-16T16:25:29.259Z,20.60
2019-02-16T16:28:17.385Z,20.51
2019-02-16T16:31:08.542Z,20.43
2019-02-16T16:34:06.126Z,20.33
2019-02-16T16:36:53.865Z,20.20
2019-02-16T16:39:40.331Z,20.07
2019-02-16T17:35:02.590Z,17.59
2019-02-16T17:37:46.835Z,17.49
2019-02-16T17:40:25.171Z,17.41
2019-02-16T17:43:11.766Z,17.34
2019-02-16T17:46:02.785Z,17.22
2019-02-16T17:48:51.117Z,17.11
2019-02-16T17:51:32.950Z,17.00
2019-02-16T17:54:19.371Z,16.90
2019-02-16T17:57:13.496Z,16.85
2019-02-16T18:00:01.443Z,16.79
2019-02-16T18:02:47.896Z,16.73
2019-02-16T18:05:40.548Z,16.66
2019-02-16T18:08:32.988Z,16.56
2019-02-16T18:11:30.383Z,16.45
2019-02-16T18:14:24.529Z,16.37
2019-02-16T18:17:12.497Z,16.29
2019-02-16T18:19:54.662Z,16.24
2019-02-16T18:22:41.782Z,16.16
2019-02-16T18:25:38.850Z,16.09
2019-02-16T18:28:25.370Z,16.02
2019-02-16T18:31:15.531Z,15.95
2019-02-16T18:33:56.256Z,15.86
2019-02-16T18:37:02.649Z,15.80
2019-02-16T18:39:56.606Z,15.76
2019-02-16T18:42:45.895Z,15.67
2019-02-16T18:45:39.810Z,15.62
2019-02-16T18:48:18.916Z,15.50
2019-02-16T18:51:01.752Z,15.39
2019-02-16T18:53:52.744Z,15.31
2019-02-16T18:56:52.945Z,15.21
2019-02-16T18:59:59.179Z,15.16
2019-02-16T19:02:50.061Z,15.12
2019-02-16T19:05:53.466Z,15.10
2019-02-16T19:08:47.677Z,15.05
2019-02-16T19:11:44.655Z,15.02
2019-02-16T21:10:00.502Z,12.91
2019-02-16T21:12:51.213Z,12.85
2019-02-16T21:15:34.459Z,12.78
2019-02-16T21:18:28.752Z,12.73
2019-02-16T21:21:17.097Z,12.72
2019-02-16T21:24:03.865Z,12.67
2019-02-16T21:26:50.338Z,12.62
2019-02-16T21:29:35.465Z,12.58
2019-02-16T21:32:11.439Z,12.52
2019-02-16T21:34:58.268Z,12.50
2019-02-16T21:37:45.032Z,12.45
2019-02-16T21:40:31.539Z,12.40
2019-02-16T21:43:28.502Z,12.36
2019-02-16T21:46:15.846Z,12.31
2019-02-16T21:49:06.962Z,12.21
2019-02-16T21:51:57.900Z,12.14
2019-02-16T21:54:40.675Z,12.10
2019-02-16T21:57:28.715Z,12.06
2019-02-16T22:00:15.271Z,12.03
2019-02-16T22:02:58.335Z,11.98
2019-02-16T22:05:39.211Z,11.91
2019-02-16T22:08:18.508Z,11.86
2019-02-16T22:10:55.490Z,11.84
2019-02-16T22:13:24.721Z,11.82
2019-02-16T22:15:53.885Z,11.78
2019-02-16T22:18:23.012Z,11.77
2019-02-16T22:20:52.212Z,11.76
2019-02-16T22:23:21.303Z,11.74
2019-02-16T22:25:50.456Z,11.72
2019-02-16T22:28:30.181Z,11.69
2019-02-16T22:30:50.464Z,11.66
2019-02-16T22:33:19.569Z,11.64
2019-02-16T22:35:48.613Z,11.64
2019-02-16T22:38:17.845Z,11.59
2019-02-16T22:40:46.941Z,11.54
2019-02-16T22:43:16.058Z,11.51
2019-02-16T22:45:45.180Z,11.45
2019-02-16T22:48:14.814Z,11.42
2019-02-16T22:50:44.038Z,11.39
2019-02-16T22:53:13.243Z,11.35
2019-02-16T22:55:42.499Z,11.32
2019-02-16T22:58:11.670Z,11.30
2019-02-16T23:00:44.412Z,11.27
2019-02-16T23:03:14.011Z,11.28
2019-02-16T23:05:43.146Z,11.22
2019-02-16T23:08:12.328Z,11.22
2019-02-16T23:10:41.446Z,11.17
2019-02-16T23:13:10.666Z,11.13
2019-02-16T23:15:39.809Z,11.13
2019-02-16T23:18:09.017Z,11.10
2019-02-16T23:20:38.129Z,11.06
2019-02-16T23:23:08.123Z,11.02
2019-02-16T23:25:37.179Z,11.01
2019-02-16T23:28:06.354Z,10.97
2019-02-16T23:30:35.460Z,10.97
2019-02-16T23:33:04.581Z,10.95
2019-02-16T23:35:33.647Z,10.95
2019-02-16T23:38:02.794Z,10.95
2019-02-16T23:40:31.857Z,10.92
2019-02-16T23:43:01.046Z,10.91
2019-02-16T23:45:30.097Z,10.88
2019-02-16T23:47:59.191Z,10.89
2019-02-16T23:50:28.308Z,10.84
2019-02-16T23:52:57.393Z,10.82
2019-02-16T23:55:26.519Z,10.78
2019-02-16T23:57:55.644Z,10.76
