createdAt,value
2018-03-19T00:00:09.745Z,78.97
2018-03-19T00:01:09.755Z,78.81
2018-03-19T00:02:09.754Z,78.50
2018-03-19T00:03:09.793Z,79.06
2018-03-19T00:04:09.778Z,79.53
2018-03-19T00:05:09.799Z,79.63
2018-03-19T00:06:09.819Z,79.48
2018-03-19T00:07:09.831Z,78.97
2018-03-19T00:08:09.841Z,79.00
2018-03-19T00:09:09.855Z,78.81
2018-03-19T00:10:09.851Z,78.44
2018-03-19T00:11:09.860Z,78.72
2018-03-19T00:12:09.867Z,78.16
2018-03-19T00:13:09.871Z,77.83
2018-03-19T00:14:09.905Z,78.40
2018-03-19T00:15:09.900Z,79.06
2018-03-19T00:16:09.899Z,79.06
2018-03-19T00:17:09.913Z,79.63
2018-03-19T00:18:09.927Z,79.57
2018-03-19T00:19:09.948Z,78.63
2018-03-19T00:20:09.958Z,78.25
2018-03-19T00:21:09.972Z,78.53
2018-03-19T00:22:09.974Z,79.00
2018-03-19T00:23:09.972Z,78.87
2018-03-19T00:24:09.978Z,79.38
2018-03-19T00:25:09.989Z,78.72
2018-03-19T00:26:10.057Z,79.06
2018-03-19T00:27:10.020Z,78.97
2018-03-19T00:28:10.028Z,78.59
2018-03-19T00:29:10.034Z,79.63
2018-03-19T00:30:10.052Z,79.53
2018-03-19T00:31:10.062Z,79.53
2018-03-19T00:32:10.098Z,79.44
2018-03-19T00:33:10.114Z,79.72
2018-03-19T00:34:10.093Z,79.16
2018-03-19T00:35:10.109Z,79.63
2018-03-19T00:36:10.126Z,79.25
2018-03-19T00:37:10.107Z,78.59
2018-03-19T00:38:10.145Z,79.25
2018-03-19T00:39:10.180Z,79.25
2018-03-19T00:40:10.145Z,78.78
2018-03-19T00:41:10.165Z,79.06
2018-03-19T00:42:10.178Z,79.06
2018-03-19T00:43:10.196Z,79.53
2018-03-19T00:44:10.191Z,78.87
2018-03-19T00:45:10.232Z,78.59
2018-03-19T00:46:10.217Z,79.16
2018-03-19T00:47:10.214Z,78.68
2018-03-19T00:48:10.249Z,78.40
2018-03-19T00:49:10.234Z,78.59
2018-03-19T00:50:10.256Z,78.59
2018-03-19T00:51:10.278Z,79.16
2018-03-19T00:52:10.264Z,79.44
2018-03-19T00:53:10.312Z,79.06
2018-03-19T00:54:10.334Z,78.97
2018-03-19T00:55:10.379Z,79.16
2018-03-19T00:56:10.420Z,78.50
2018-03-19T00:57:10.410Z,78.78
2018-03-19T00:58:10.405Z,78.97
2018-03-19T00:59:10.426Z,78.59
2018-03-19T01:00:10.371Z,79.16
2018-03-19T01:01:10.440Z,79.35
2018-03-19T01:02:10.389Z,78.97
2018-03-19T01:03:10.443Z,79.25
2018-03-19T01:04:10.418Z,79.16
2018-03-19T01:05:10.442Z,78.50
2018-03-19T01:06:10.507Z,78.97
2018-03-19T01:07:10.516Z,79.44
2018-03-19T01:08:10.532Z,79.53
2018-03-19T01:09:10.979Z,79.91
2018-03-19T01:10:10.475Z,79.91
2018-03-19T01:11:10.638Z,78.97
2018-03-19T01:12:10.584Z,79.06
2018-03-19T01:13:10.540Z,79.06
2018-03-19T01:14:10.978Z,78.40
2018-03-19T01:15:10.563Z,78.40
2018-03-19T01:16:10.619Z,78.59
2018-03-19T01:17:10.532Z,78.40
2018-03-19T01:18:10.531Z,78.50
2018-03-19T01:19:10.557Z,78.59
2018-03-19T01:20:10.591Z,79.25
2018-03-19T01:21:10.571Z,78.87
2018-03-19T01:22:10.581Z,79.25
2018-03-19T01:23:10.584Z,78.78
2018-03-19T01:24:10.606Z,79.16
2018-03-19T01:25:10.609Z,79.16
2018-03-19T01:26:10.653Z,79.06
2018-03-19T01:27:10.620Z,78.87
2018-03-19T01:28:10.633Z,78.78
2018-03-19T01:29:10.640Z,78.97
2018-03-19T01:30:10.672Z,78.59
2018-03-19T01:31:10.688Z,78.50
2018-03-19T01:32:10.678Z,78.31
2018-03-19T01:33:10.674Z,79.63
2018-03-19T01:34:10.697Z,79.35
2018-03-19T01:35:10.730Z,79.63
2018-03-19T01:36:10.744Z,79.44
2018-03-19T01:37:10.759Z,79.63
2018-03-19T01:38:10.727Z,79.06
2018-03-19T01:39:10.766Z,78.97
2018-03-19T01:40:10.747Z,78.68
2018-03-19T01:41:10.784Z,79.06
2018-03-19T01:42:10.798Z,78.59
2018-03-19T01:43:10.794Z,78.68
2018-03-19T01:44:10.808Z,78.40
2018-03-19T01:45:10.809Z,78.40
2018-03-19T01:46:10.819Z,78.31
2018-03-19T01:47:10.851Z,79.06
2018-03-19T01:48:10.854Z,79.53
2018-03-19T01:49:10.846Z,79.44
2018-03-19T01:50:10.857Z,79.72
2018-03-19T01:51:10.872Z,79.44
2018-03-19T01:52:10.876Z,79.72
2018-03-19T01:53:10.914Z,79.91
2018-03-19T01:54:10.911Z,79.53
2018-03-19T01:55:10.905Z,79.91
2018-03-19T01:56:10.907Z,79.63
2018-03-19T01:57:10.957Z,79.06
2018-03-19T01:58:10.933Z,79.16
2018-03-19T01:59:10.942Z,79.63
2018-03-19T02:00:10.952Z,79.91
2018-03-19T02:01:10.965Z,79.25
2018-03-19T02:02:11.016Z,79.72
2018-03-19T02:03:10.985Z,79.25
2018-03-19T02:04:11.012Z,79.82
2018-03-19T02:05:10.997Z,79.72
2018-03-19T02:06:11.018Z,79.72
2018-03-19T02:07:11.026Z,79.72
2018-03-19T02:08:11.087Z,79.72
2018-03-19T02:09:11.045Z,79.82
2018-03-19T02:10:11.050Z,80.00
2018-03-19T02:11:11.068Z,79.82
2018-03-19T02:12:11.096Z,79.82
2018-03-19T02:13:11.076Z,79.82
2018-03-19T02:14:11.143Z,79.91
2018-03-19T02:15:11.103Z,79.63
2018-03-19T02:16:11.123Z,79.72
2018-03-19T02:17:11.124Z,79.91
2018-03-19T02:18:11.139Z,79.82
2018-03-19T02:19:11.176Z,79.72
2018-03-19T02:20:11.150Z,79.91
2018-03-19T02:21:11.155Z,80.00
2018-03-19T02:22:11.186Z,80.00
2018-03-19T02:23:11.189Z,79.82
2018-03-19T02:24:11.209Z,79.82
2018-03-19T02:25:11.197Z,80.48
2018-03-19T02:26:11.207Z,79.82
2018-03-19T02:27:11.214Z,79.72
2018-03-19T02:28:11.256Z,80.00
2018-03-19T02:29:11.234Z,80.00
2018-03-19T02:30:11.288Z,79.72
2018-03-19T02:31:11.276Z,79.91
2018-03-19T02:32:11.277Z,80.29
2018-03-19T02:33:11.288Z,79.91
2018-03-19T02:34:11.326Z,79.82
2018-03-19T02:35:11.306Z,79.82
2018-03-19T02:36:11.309Z,80.00
2018-03-19T02:37:11.331Z,80.38
2018-03-19T02:38:11.329Z,80.19
2018-03-19T02:39:11.371Z,80.48
2018-03-19T02:40:11.354Z,79.82
2018-03-19T02:41:11.353Z,80.00
2018-03-19T02:42:11.375Z,79.72
2018-03-19T02:43:11.406Z,79.63
2018-03-19T02:44:11.389Z,79.82
2018-03-19T02:45:11.443Z,79.72
2018-03-19T02:46:11.412Z,79.82
2018-03-19T02:47:11.436Z,80.34
2018-03-19T02:48:11.424Z,80.91
2018-03-19T02:49:11.500Z,80.57
2018-03-19T02:50:11.443Z,81.04
2018-03-19T02:51:11.469Z,79.91
2018-03-19T02:52:11.477Z,80.00
2018-03-19T02:53:11.485Z,80.19
2018-03-19T02:54:11.517Z,80.48
2018-03-19T02:55:11.509Z,80.00
2018-03-19T02:56:11.528Z,80.38
2018-03-19T02:57:11.519Z,80.00
2018-03-19T02:58:11.535Z,80.38
2018-03-19T02:59:11.546Z,80.34
2018-03-19T03:00:11.603Z,80.66
2018-03-19T03:01:11.571Z,80.29
2018-03-19T03:02:11.565Z,79.87
2018-03-19T03:03:11.580Z,80.38
2018-03-19T03:04:11.590Z,80.38
2018-03-19T03:05:11.623Z,80.15
2018-03-19T03:06:11.639Z,80.53
2018-03-19T03:07:11.612Z,80.76
2018-03-19T03:08:11.632Z,80.19
2018-03-19T03:09:11.638Z,79.82
2018-03-19T03:10:11.691Z,79.68
2018-03-19T03:11:11.675Z,80.48
2018-03-19T03:12:11.665Z,80.19
2018-03-19T03:13:11.669Z,80.25
2018-03-19T03:14:11.698Z,80.29
2018-03-19T03:15:11.730Z,80.29
2018-03-19T03:16:11.700Z,79.72
2018-03-19T03:17:11.726Z,79.72
2018-03-19T03:18:11.727Z,80.15
2018-03-19T03:19:11.757Z,80.53
2018-03-19T03:20:11.791Z,80.15
2018-03-19T03:21:14.000Z,80.63
2018-03-19T03:22:15.488Z,80.15
2018-03-19T03:23:13.994Z,80.06
2018-03-19T03:24:16.482Z,80.15
2018-03-19T03:25:17.503Z,80.25
2018-03-19T03:26:18.006Z,80.72
2018-03-19T03:27:14.985Z,80.72
2018-03-19T03:28:14.486Z,80.25
2018-03-19T03:29:16.029Z,80.15
2018-03-19T03:30:17.038Z,80.38
2018-03-19T03:59:34.465Z,81.20
2018-03-19T04:00:02.608Z,80.91
2018-03-19T04:01:02.564Z,81.01
2018-03-19T04:02:02.558Z,80.82
2018-03-19T04:03:02.562Z,82.14
2018-03-19T04:04:02.579Z,81.29
2018-03-19T04:05:02.628Z,81.29
2018-03-19T04:06:02.595Z,81.29
2018-03-19T04:07:02.609Z,81.85
2018-03-19T04:08:02.633Z,81.38
2018-03-19T04:09:02.630Z,81.38
2018-03-19T04:10:02.682Z,81.95
2018-03-19T04:11:02.653Z,81.95
2018-03-19T04:12:02.657Z,82.14
2018-03-19T04:13:02.661Z,82.23
2018-03-19T04:14:02.671Z,82.42
2018-03-19T04:15:02.697Z,82.23
2018-03-19T04:16:02.711Z,82.32
2018-03-19T04:17:02.747Z,82.42
2018-03-19T04:18:02.740Z,82.04
2018-03-19T04:19:02.724Z,81.76
2018-03-19T04:20:02.746Z,81.76
2018-03-19T04:21:02.741Z,82.14
2018-03-19T04:22:02.778Z,82.42
2018-03-19T04:23:02.792Z,82.61
2018-03-19T04:24:02.774Z,82.61
2018-03-19T04:25:02.813Z,82.51
2018-03-19T04:26:02.800Z,82.61
2018-03-19T04:27:02.802Z,82.51
2018-03-19T04:28:02.829Z,82.61
2018-03-19T04:29:02.839Z,83.08
2018-03-19T04:30:02.867Z,82.51
2018-03-19T04:31:03.963Z,81.85
2018-03-19T04:32:02.961Z,82.32
2018-03-19T04:33:02.979Z,82.61
2018-03-19T04:34:10.470Z,82.04
2018-03-19T04:35:03.085Z,81.67
2018-03-19T04:36:02.973Z,81.76
2018-03-19T04:37:03.565Z,82.14
2018-03-19T04:38:03.668Z,82.61
2018-03-19T04:39:03.464Z,83.08
2018-03-19T04:40:03.694Z,83.65
2018-03-19T04:41:03.593Z,82.28
2018-03-19T04:42:04.468Z,81.67
2018-03-19T04:43:03.231Z,82.61
2018-03-19T04:44:05.466Z,82.61
2018-03-19T04:45:03.201Z,82.80
2018-03-19T04:46:03.072Z,82.42
2018-03-19T04:47:03.072Z,81.95
2018-03-19T04:48:03.270Z,82.61
2018-03-19T04:49:03.143Z,83.17
2018-03-19T04:50:03.253Z,83.27
2018-03-19T04:51:03.144Z,83.46
2018-03-19T04:52:03.967Z,83.46
2018-03-19T04:53:03.263Z,83.46
2018-03-19T04:54:03.964Z,84.12
2018-03-19T04:55:03.229Z,84.12
2018-03-19T04:56:03.214Z,83.84
2018-03-19T04:57:08.198Z,83.84
2018-03-19T04:58:03.222Z,83.46
2018-03-19T04:59:03.194Z,83.27
2018-03-19T05:00:03.146Z,83.46
2018-03-19T05:01:03.217Z,83.17
2018-03-19T05:02:03.228Z,83.55
2018-03-19T05:03:03.188Z,83.46
2018-03-19T05:04:03.343Z,83.74
2018-03-19T05:05:03.967Z,83.55
2018-03-19T05:06:03.966Z,83.74
2018-03-19T05:07:03.305Z,84.12
2018-03-19T05:08:03.350Z,84.50
2018-03-19T05:09:03.309Z,84.97
2018-03-19T05:10:03.362Z,84.78
2018-03-19T05:11:03.312Z,84.97
2018-03-19T05:12:03.358Z,85.06
2018-03-19T05:13:03.302Z,85.06
2018-03-19T05:14:03.393Z,85.25
2018-03-19T05:15:03.341Z,85.06
2018-03-19T05:16:03.418Z,85.72
2018-03-19T05:17:03.377Z,85.35
2018-03-19T05:18:03.332Z,85.91
2018-03-19T05:19:03.446Z,85.82
2018-03-19T05:20:03.394Z,85.72
2018-03-19T05:21:03.383Z,85.82
2018-03-19T05:22:03.453Z,85.44
2018-03-19T05:23:03.428Z,86.01
2018-03-19T05:24:03.418Z,85.91
2018-03-19T05:25:03.477Z,85.72
2018-03-19T05:26:03.418Z,86.48
2018-03-19T05:27:03.445Z,86.19
2018-03-19T05:28:03.445Z,86.01
2018-03-19T05:29:03.469Z,85.72
2018-03-19T05:30:03.416Z,85.72
2018-03-19T05:31:03.464Z,86.29
2018-03-19T05:32:04.170Z,85.72
2018-03-19T05:33:03.792Z,86.10
2018-03-19T05:34:03.689Z,85.91
2018-03-19T05:35:05.298Z,85.91
2018-03-19T05:36:04.005Z,85.91
2018-03-19T05:37:04.132Z,86.76
2018-03-19T05:38:04.426Z,86.38
2018-03-19T05:39:04.441Z,86.57
2018-03-19T05:40:04.852Z,86.95
2018-03-19T05:41:04.542Z,86.48
2018-03-19T05:42:04.471Z,86.48
2018-03-19T05:43:04.877Z,86.19
2018-03-19T05:44:03.891Z,85.91
2018-03-19T05:45:04.473Z,85.72
2018-03-19T05:46:06.467Z,85.91
2018-03-19T05:47:04.077Z,86.01
2018-03-19T05:48:03.728Z,85.72
2018-03-19T05:49:04.041Z,85.91
2018-03-19T05:50:05.234Z,85.44
2018-03-19T05:51:03.922Z,85.63
2018-03-19T05:52:05.812Z,85.63
2018-03-19T05:53:05.970Z,85.72
2018-03-19T05:54:06.556Z,85.53
2018-03-19T05:55:03.656Z,85.82
2018-03-19T05:56:03.667Z,85.72
2018-03-19T05:57:03.675Z,85.72
2018-03-19T05:58:03.711Z,85.82
2018-03-19T05:59:03.690Z,86.57
2018-03-19T06:00:03.699Z,86.29
2018-03-19T06:01:03.712Z,85.91
2018-03-19T06:02:03.721Z,85.82
2018-03-19T06:03:03.755Z,86.19
2018-03-19T06:04:03.738Z,85.82
2018-03-19T06:05:03.747Z,85.72
2018-03-19T06:06:03.759Z,85.72
2018-03-19T06:07:03.769Z,86.10
2018-03-19T06:08:03.802Z,85.53
2018-03-19T06:09:03.795Z,85.44
2018-03-19T06:10:03.797Z,85.53
2018-03-19T06:11:03.840Z,85.72
2018-03-19T06:12:03.818Z,86.01
2018-03-19T06:13:03.826Z,85.82
2018-03-19T06:14:03.838Z,85.82
2018-03-19T06:15:03.847Z,85.63
2018-03-19T06:16:03.874Z,85.53
2018-03-19T06:17:03.867Z,86.01
2018-03-19T06:18:03.875Z,85.53
2018-03-19T06:19:03.885Z,85.25
2018-03-19T06:20:03.914Z,85.91
2018-03-19T06:21:03.994Z,85.44
2018-03-19T06:22:03.912Z,85.06
2018-03-19T06:23:03.926Z,84.97
2018-03-19T06:24:03.930Z,85.06
2018-03-19T06:25:03.942Z,85.35
2018-03-19T06:26:03.965Z,86.38
2018-03-19T06:27:03.995Z,86.01
2018-03-19T06:28:04.060Z,85.72
2018-03-19T06:29:03.980Z,85.82
2018-03-19T06:30:04.036Z,85.82
2018-03-19T06:31:04.007Z,86.38
2018-03-19T06:32:04.044Z,86.19
2018-03-19T06:33:04.018Z,86.29
2018-03-19T06:34:04.029Z,86.48
2018-03-19T06:35:04.043Z,86.76
2018-03-19T06:36:04.047Z,86.76
2018-03-19T06:37:04.059Z,86.48
2018-03-19T06:38:04.108Z,86.48
2018-03-19T06:39:04.075Z,86.38
2018-03-19T06:40:04.084Z,86.57
2018-03-19T06:41:04.093Z,86.29
2018-03-19T06:42:04.104Z,86.19
2018-03-19T06:43:04.131Z,86.19
2018-03-19T06:44:04.132Z,86.67
2018-03-19T06:45:04.133Z,86.48
2018-03-19T06:46:04.153Z,86.76
2018-03-19T06:47:04.149Z,87.14
2018-03-19T06:48:04.191Z,86.67
2018-03-19T06:49:04.176Z,86.95
2018-03-19T06:50:04.176Z,86.67
2018-03-19T06:51:04.188Z,86.10
2018-03-19T06:52:04.200Z,86.38
2018-03-19T06:53:04.241Z,87.43
2018-03-19T06:54:04.226Z,86.38
2018-03-19T06:55:04.267Z,85.82
2018-03-19T06:56:04.240Z,85.82
2018-03-19T06:57:04.247Z,85.91
2018-03-19T06:58:04.260Z,85.82
2018-03-19T06:59:04.287Z,86.29
2018-03-19T07:00:04.278Z,86.19
2018-03-19T07:01:04.286Z,85.72
2018-03-19T07:02:04.324Z,86.19
2018-03-19T07:03:04.302Z,86.01
2018-03-19T07:04:04.317Z,85.72
2018-03-19T07:05:04.322Z,85.63
2018-03-19T07:06:04.329Z,85.25
2018-03-19T07:07:04.359Z,85.53
2018-03-19T07:08:04.356Z,85.72
2018-03-19T07:09:04.357Z,85.72
2018-03-19T07:10:04.389Z,85.44
2018-03-19T07:11:04.383Z,86.01
2018-03-19T07:12:04.395Z,86.67
2018-03-19T07:13:04.401Z,85.82
2018-03-19T07:14:04.514Z,85.82
2018-03-19T07:15:04.436Z,86.10
2018-03-19T07:16:04.430Z,85.35
2018-03-19T07:17:04.454Z,85.35
2018-03-19T07:18:04.448Z,85.06
2018-03-19T07:19:04.457Z,85.53
2018-03-19T07:20:04.465Z,84.22
2018-03-19T07:21:04.477Z,84.97
2018-03-19T07:22:04.519Z,85.06
2018-03-19T07:23:04.489Z,85.16
2018-03-19T07:24:04.507Z,84.69
2018-03-19T07:25:04.512Z,85.63
2018-03-19T07:26:04.521Z,84.88
2018-03-19T07:27:04.565Z,84.50
2018-03-19T07:28:04.732Z,84.78
2018-03-19T07:29:04.699Z,84.78
2018-03-19T07:30:04.766Z,84.78
2018-03-19T07:31:04.773Z,85.16
2018-03-19T07:32:04.912Z,85.25
2018-03-19T07:33:04.780Z,84.97
2018-03-19T07:34:04.615Z,85.35
2018-03-19T07:35:04.796Z,85.06
2018-03-19T07:36:04.760Z,85.82
2018-03-19T07:37:04.880Z,85.72
2018-03-19T07:38:04.932Z,85.63
2018-03-19T07:39:04.796Z,85.35
2018-03-19T07:40:04.852Z,84.59
2018-03-19T07:41:04.853Z,85.06
2018-03-19T07:42:04.994Z,85.72
2018-03-19T07:43:04.780Z,85.91
2018-03-19T07:44:04.857Z,85.82
2018-03-19T07:45:04.911Z,85.16
2018-03-19T07:46:04.863Z,85.63
2018-03-19T07:47:04.972Z,85.82
2018-03-19T07:48:05.182Z,85.35
2018-03-19T07:49:04.917Z,84.78
2018-03-19T07:50:04.801Z,85.06
2018-03-19T07:51:04.990Z,85.25
2018-03-19T07:52:04.971Z,85.25
2018-03-19T07:53:04.785Z,84.88
2018-03-19T07:54:04.845Z,84.50
2018-03-19T07:55:04.803Z,84.88
2018-03-19T07:56:04.810Z,85.16
2018-03-19T07:57:04.820Z,84.69
2018-03-19T07:58:04.829Z,84.78
2018-03-19T07:59:04.880Z,84.97
2018-03-19T08:00:04.847Z,84.97
2018-03-19T08:01:04.918Z,85.06
2018-03-19T08:02:04.866Z,84.03
2018-03-19T08:03:04.875Z,84.97
2018-03-19T08:04:04.919Z,84.31
2018-03-19T08:05:04.894Z,84.22
2018-03-19T08:06:04.994Z,84.88
2018-03-19T08:07:04.955Z,85.35
2018-03-19T08:08:04.917Z,84.88
2018-03-19T08:09:04.959Z,84.59
2018-03-19T08:10:04.939Z,84.22
2018-03-19T08:11:04.948Z,84.97
2018-03-19T08:12:04.986Z,84.35
2018-03-19T08:13:05.011Z,84.35
2018-03-19T08:14:04.994Z,84.16
2018-03-19T08:15:05.009Z,84.64
2018-03-19T08:16:04.995Z,83.12
2018-03-19T08:17:05.005Z,82.70
2018-03-19T08:18:05.017Z,83.12
2018-03-19T08:19:05.153Z,82.84
2018-03-19T08:20:05.038Z,83.50
2018-03-19T08:21:05.047Z,83.74
2018-03-19T08:22:05.056Z,84.12
2018-03-19T08:23:05.717Z,84.12
2018-03-19T08:24:05.106Z,85.01
2018-03-19T08:25:05.083Z,85.11
2018-03-19T08:26:05.093Z,85.01
2018-03-19T08:27:05.100Z,84.92
2018-03-19T08:28:05.169Z,83.97
2018-03-19T08:29:05.146Z,83.40
2018-03-19T08:30:05.133Z,83.12
2018-03-19T08:31:05.168Z,83.03
2018-03-19T08:32:05.302Z,82.80
2018-03-19T08:33:05.166Z,83.22
2018-03-19T08:34:05.187Z,83.40
2018-03-19T08:35:05.181Z,83.36
2018-03-19T08:36:05.234Z,83.69
2018-03-19T08:37:05.197Z,83.22
2018-03-19T08:38:05.207Z,83.69
2018-03-19T08:39:05.217Z,83.59
2018-03-19T08:40:05.227Z,83.12
2018-03-19T08:41:05.282Z,83.59
2018-03-19T08:42:05.244Z,83.59
2018-03-19T08:43:05.257Z,83.50
2018-03-19T08:44:05.267Z,82.93
2018-03-19T08:45:05.280Z,82.65
2018-03-19T08:46:05.317Z,83.69
2018-03-19T08:47:05.420Z,83.50
2018-03-19T08:48:05.308Z,82.65
2018-03-19T08:49:05.315Z,81.99
2018-03-19T08:50:05.327Z,81.80
2018-03-19T08:51:05.356Z,81.33
2018-03-19T08:52:05.346Z,81.33
2018-03-19T08:53:05.371Z,81.99
2018-03-19T08:54:05.362Z,81.23
2018-03-19T08:55:05.395Z,82.18
2018-03-19T08:56:05.379Z,81.90
2018-03-19T08:57:05.395Z,81.99
2018-03-19T08:58:05.404Z,81.99
2018-03-19T08:59:05.439Z,81.23
2018-03-19T09:00:05.475Z,81.04
2018-03-19T09:01:05.433Z,80.29
2018-03-19T09:02:05.443Z,80.66
2018-03-19T09:03:06.244Z,81.14
2018-03-19T09:04:05.468Z,81.33
2018-03-19T09:05:05.496Z,81.23
2018-03-19T09:06:05.488Z,81.33
2018-03-19T09:07:05.489Z,81.61
2018-03-19T09:08:05.512Z,81.23
2018-03-19T09:09:05.523Z,81.33
2018-03-19T09:10:05.588Z,81.52
2018-03-19T09:11:05.565Z,80.85
2018-03-19T09:12:05.548Z,81.04
2018-03-19T09:13:05.554Z,80.29
2018-03-19T09:14:05.583Z,80.19
2018-03-19T09:15:05.594Z,80.10
2018-03-19T09:16:05.628Z,81.14
2018-03-19T09:17:06.322Z,81.99
2018-03-19T09:18:05.693Z,81.90
2018-03-19T09:19:05.606Z,82.28
2018-03-19T09:20:05.621Z,82.46
2018-03-19T09:21:05.662Z,82.65
2018-03-19T09:22:06.036Z,83.83
2018-03-19T09:23:06.111Z,82.56
2018-03-19T09:24:05.906Z,82.28
2018-03-19T09:25:05.669Z,83.07
2018-03-19T09:26:05.700Z,82.65
2018-03-19T09:27:05.692Z,82.12
2018-03-19T09:28:05.698Z,82.69
2018-03-19T09:29:05.711Z,83.17
2018-03-19T09:30:05.757Z,82.69
2018-03-19T09:31:05.773Z,82.31
2018-03-19T09:32:05.745Z,83.26
2018-03-19T09:33:05.760Z,82.98
2018-03-19T09:34:05.762Z,82.88
2018-03-19T09:35:05.821Z,82.41
2018-03-19T09:36:05.780Z,83.07
2018-03-19T09:37:05.788Z,82.60
2018-03-19T09:38:05.801Z,81.84
2018-03-19T09:39:05.814Z,83.64
2018-03-19T09:40:05.870Z,82.60
2018-03-19T09:41:05.847Z,82.03
2018-03-19T09:42:05.843Z,82.41
2018-03-19T09:43:05.857Z,82.79
2018-03-19T09:44:05.942Z,81.65
2018-03-19T09:45:05.908Z,80.90
2018-03-19T09:46:05.884Z,81.74
2018-03-19T09:47:05.904Z,81.84
2018-03-19T09:48:05.901Z,82.41
2018-03-19T09:49:06.007Z,82.69
2018-03-19T09:50:06.021Z,81.18
2018-03-19T09:51:05.942Z,81.51
2018-03-19T09:52:05.947Z,80.24
2018-03-19T09:53:05.956Z,80.80
2018-03-19T09:54:05.969Z,80.24
2018-03-19T09:55:06.009Z,81.27
2018-03-19T09:56:05.982Z,81.27
2018-03-19T09:57:05.995Z,81.18
2018-03-19T09:58:06.001Z,82.41
2018-03-19T09:59:06.018Z,81.74
2018-03-19T10:00:06.062Z,82.60
2018-03-19T10:01:06.034Z,82.50
2018-03-19T10:02:06.051Z,81.74
2018-03-19T10:03:06.056Z,81.93
2018-03-19T10:04:06.096Z,82.26
2018-03-19T10:05:06.096Z,81.98
2018-03-19T10:06:06.092Z,82.45
2018-03-19T10:07:06.096Z,82.73
2018-03-19T10:08:06.110Z,82.35
2018-03-19T10:09:06.129Z,81.79
2018-03-19T10:10:06.155Z,81.98
2018-03-19T10:11:06.138Z,80.33
2018-03-19T10:12:06.150Z,81.51
2018-03-19T10:13:06.162Z,80.75
2018-03-19T10:14:06.168Z,79.90
2018-03-19T10:15:06.206Z,79.71
2018-03-19T10:16:06.189Z,81.13
2018-03-19T10:17:06.206Z,81.13
2018-03-19T10:18:06.214Z,80.56
2018-03-19T10:19:06.237Z,80.08
2018-03-19T10:20:06.251Z,81.41
2018-03-19T10:21:06.240Z,81.32
2018-03-19T10:22:06.264Z,80.84
2018-03-19T10:23:06.262Z,80.27
2018-03-19T10:24:06.270Z,80.65
2018-03-19T10:25:06.285Z,82.17
2018-03-19T10:26:06.293Z,80.84
2018-03-19T10:27:06.322Z,79.99
2018-03-19T10:28:06.321Z,79.52
2018-03-19T10:29:06.326Z,78.67
2018-03-19T10:30:06.334Z,78.67
2018-03-19T10:31:06.362Z,78.67
2018-03-19T10:32:06.353Z,79.14
2018-03-19T10:33:06.370Z,77.72
2018-03-19T10:34:06.381Z,77.53
2018-03-19T10:35:06.388Z,78.76
2018-03-19T10:36:06.414Z,78.67
2018-03-19T10:37:06.403Z,76.97
2018-03-19T10:38:06.422Z,76.87
2018-03-19T10:39:06.427Z,76.50
2018-03-19T10:40:06.439Z,76.50
2018-03-19T10:41:06.483Z,76.87
2018-03-19T10:42:06.462Z,76.21
2018-03-19T10:43:06.470Z,76.02
2018-03-19T10:44:06.482Z,75.74
2018-03-19T10:45:06.501Z,75.17
2018-03-19T10:46:06.542Z,75.93
2018-03-19T10:47:06.511Z,76.50
2018-03-19T10:48:06.525Z,76.40
2018-03-19T10:49:06.529Z,76.78
2018-03-19T10:50:06.540Z,76.21
2018-03-19T10:51:06.575Z,75.45
2018-03-19T10:52:06.564Z,75.36
2018-03-19T10:53:06.572Z,76.40
2018-03-19T10:54:06.627Z,75.93
2018-03-19T10:55:06.596Z,74.51
2018-03-19T10:56:06.606Z,75.26
2018-03-19T10:57:06.618Z,75.26
2018-03-19T10:58:06.625Z,76.78
2018-03-19T10:59:06.665Z,75.07
2018-03-19T11:00:06.647Z,74.79
2018-03-19T11:01:06.655Z,75.26
2018-03-19T11:02:06.668Z,74.98
2018-03-19T11:03:06.717Z,74.51
2018-03-19T11:04:06.724Z,74.88
2018-03-19T11:05:06.698Z,75.26
2018-03-19T11:06:06.752Z,75.26
2018-03-19T11:07:06.718Z,74.98
2018-03-19T11:08:06.797Z,73.75
2018-03-19T11:09:06.763Z,74.13
2018-03-19T11:10:06.755Z,74.04
2018-03-19T11:11:06.766Z,74.04
2018-03-19T11:12:06.950Z,73.66
2018-03-19T11:13:06.780Z,74.88
2018-03-19T11:14:06.812Z,74.79
2018-03-19T11:15:06.811Z,74.22
2018-03-19T11:16:06.831Z,74.22
2018-03-19T11:17:06.836Z,73.85
2018-03-19T11:18:06.830Z,73.18
2018-03-19T11:19:06.842Z,73.18
2018-03-19T11:20:06.853Z,73.85
2018-03-19T11:21:06.900Z,72.80
2018-03-19T11:22:06.875Z,73.18
2018-03-19T11:23:06.892Z,72.47
2018-03-19T11:24:06.895Z,72.80
2018-03-19T11:25:06.908Z,73.88
2018-03-19T11:26:06.960Z,73.18
2018-03-19T11:27:06.935Z,73.22
2018-03-19T11:28:06.942Z,72.62
2018-03-19T11:29:06.958Z,72.14
2018-03-19T11:30:07.046Z,72.94
2018-03-19T11:31:07.004Z,73.22
2018-03-19T11:32:06.988Z,72.85
2018-03-19T11:33:07.286Z,71.86
2018-03-19T11:34:07.080Z,71.77
2018-03-19T11:35:07.209Z,71.67
2018-03-19T11:36:07.310Z,71.58
2018-03-19T11:37:07.252Z,72.24
2018-03-19T11:38:07.316Z,72.24
2018-03-19T11:39:07.340Z,71.67
2018-03-19T11:40:07.372Z,71.77
2018-03-19T11:41:07.387Z,71.86
2018-03-19T11:42:07.302Z,71.95
2018-03-19T11:43:07.452Z,71.67
2018-03-19T11:44:07.271Z,72.52
2018-03-19T11:45:07.193Z,72.90
2018-03-19T11:46:07.146Z,73.09
2018-03-19T11:47:07.236Z,71.67
2018-03-19T11:48:07.223Z,71.95
2018-03-19T11:49:07.241Z,71.58
2018-03-19T11:50:07.272Z,71.77
2018-03-19T11:51:07.259Z,71.86
2018-03-19T11:52:07.203Z,71.77
2018-03-19T11:53:07.235Z,72.14
2018-03-19T11:54:07.206Z,71.95
2018-03-19T11:55:07.216Z,72.52
2018-03-19T11:56:07.255Z,72.99
2018-03-19T11:57:07.242Z,71.77
2018-03-19T11:58:07.339Z,72.24
2018-03-19T11:59:07.331Z,72.05
2018-03-19T12:00:07.297Z,72.05
2018-03-19T12:01:07.323Z,72.52
2018-03-19T12:02:07.295Z,71.77
2018-03-19T12:03:07.369Z,72.14
2018-03-19T12:04:07.313Z,72.24
2018-03-19T12:05:07.384Z,72.24
2018-03-19T12:06:07.402Z,73.28
2018-03-19T12:07:07.341Z,73.18
2018-03-19T12:08:07.374Z,72.14
2018-03-19T12:09:07.435Z,71.48
2018-03-19T12:10:07.452Z,71.67
2018-03-19T12:11:07.383Z,71.20
2018-03-19T12:12:07.413Z,72.80
2018-03-19T12:13:07.442Z,71.95
2018-03-19T12:14:07.424Z,71.39
2018-03-19T12:15:07.550Z,71.67
2018-03-19T12:16:07.433Z,71.95
2018-03-19T12:17:07.498Z,72.33
2018-03-19T12:18:07.455Z,71.86
2018-03-19T12:19:07.535Z,71.77
2018-03-19T12:20:07.469Z,71.58
2018-03-19T12:21:08.081Z,71.77
2018-03-19T12:22:07.599Z,71.30
2018-03-19T12:23:07.505Z,71.58
2018-03-19T12:24:07.582Z,71.86
2018-03-19T12:25:07.622Z,72.43
2018-03-19T12:26:07.780Z,72.14
2018-03-19T12:27:07.590Z,72.24
2018-03-19T12:28:07.557Z,71.67
2018-03-19T12:29:07.627Z,71.20
2018-03-19T12:30:07.666Z,70.92
2018-03-19T12:31:07.664Z,71.48
2018-03-19T12:32:07.633Z,71.95
2018-03-19T12:33:07.606Z,72.11
2018-03-19T12:34:07.611Z,71.54
2018-03-19T12:35:07.629Z,71.86
2018-03-19T12:36:07.711Z,71.54
2018-03-19T12:37:07.665Z,71.73
2018-03-19T12:38:07.664Z,72.24
2018-03-19T12:39:07.733Z,72.02
2018-03-19T12:40:07.680Z,72.14
2018-03-19T12:41:07.687Z,71.83
2018-03-19T12:42:07.740Z,71.54
2018-03-19T12:43:07.762Z,72.33
2018-03-19T12:44:07.799Z,71.45
2018-03-19T12:45:07.783Z,72.20
2018-03-19T12:46:07.735Z,72.05
2018-03-19T12:47:07.808Z,72.02
2018-03-19T12:48:07.760Z,72.49
2018-03-19T12:49:07.767Z,72.86
2018-03-19T12:50:07.776Z,74.28
2018-03-19T12:51:08.129Z,74.19
2018-03-19T12:52:07.841Z,74.66
2018-03-19T12:53:07.806Z,74.85
2018-03-19T12:54:07.821Z,75.23
2018-03-19T12:55:07.854Z,75.60
2018-03-19T12:56:07.838Z,75.89
2018-03-19T12:57:07.858Z,76.74
2018-03-19T12:58:07.876Z,77.21
2018-03-19T12:59:07.911Z,77.87
2018-03-19T13:00:07.881Z,78.25
2018-03-19T13:01:07.894Z,78.25
2018-03-19T13:02:07.903Z,77.97
2018-03-19T13:03:07.909Z,78.34
2018-03-19T13:04:07.937Z,78.81
2018-03-19T13:05:07.936Z,79.00
2018-03-19T13:06:07.948Z,80.05
2018-03-19T13:07:07.996Z,80.05
2018-03-19T13:08:07.966Z,80.24
2018-03-19T13:09:07.968Z,81.27
2018-03-19T13:10:07.982Z,81.46
2018-03-19T13:11:08.002Z,82.03
2018-03-19T13:12:08.058Z,81.56
2018-03-19T13:13:08.012Z,82.03
2018-03-19T13:14:08.026Z,82.41
2018-03-19T13:15:08.026Z,81.18
2018-03-19T13:16:08.044Z,81.27
2018-03-19T13:17:08.069Z,81.27
2018-03-19T13:18:08.124Z,82.12
2018-03-19T13:19:08.075Z,82.88
2018-03-19T13:20:08.087Z,82.31