createdAt,value
2019-06-07T00:02:18.839Z,9.80
2019-06-07T00:04:48.299Z,9.70
2019-06-07T00:07:21.876Z,9.60
2019-06-07T00:09:49.163Z,9.50
2019-06-07T00:12:21.388Z,9.50
2019-06-07T00:14:50.065Z,9.40
2019-06-07T00:17:20.434Z,9.40
2019-06-07T00:19:50.197Z,9.50
2019-06-07T00:22:32.110Z,9.60
2019-06-07T00:24:50.915Z,9.60
2019-06-07T00:27:22.241Z,9.70
2019-06-07T00:29:51.313Z,9.70
2019-06-07T00:32:22.035Z,9.70
2019-06-07T00:34:51.701Z,9.70
2019-06-07T00:37:25.311Z,9.80
2019-06-07T00:40:12.925Z,9.80
2019-06-07T00:42:24.236Z,9.80
2019-06-07T00:44:53.934Z,9.60
2019-06-07T00:47:25.538Z,9.50
2019-06-07T00:49:54.686Z,9.60
2019-06-07T00:53:11.256Z,9.70
2019-06-07T00:54:57.149Z,9.70
2019-06-07T00:57:26.491Z,9.70
2019-06-07T00:59:55.866Z,9.70
2019-06-07T01:02:29.047Z,9.80
2019-06-07T01:04:57.803Z,9.80
2019-06-07T01:07:27.622Z,9.80
2019-06-07T01:09:56.955Z,9.90
2019-06-07T01:12:27.219Z,9.90
2019-06-07T01:14:56.946Z,10.00
2019-06-07T01:17:41.325Z,10.00
2019-06-07T01:19:58.718Z,10.00
2019-06-07T01:22:29.356Z,10.00
2019-06-07T01:24:59.044Z,9.90
2019-06-07T01:27:28.736Z,10.00
2019-06-07T01:29:58.265Z,10.00
2019-06-07T01:32:31.481Z,9.90
2019-06-07T01:35:00.294Z,9.90
2019-06-07T01:37:30.333Z,10.00
2019-06-07T01:39:59.810Z,10.00
2019-06-07T01:42:30.841Z,10.10
2019-06-07T01:45:00.179Z,10.10
2019-06-07T01:47:32.189Z,10.10
2019-06-07T01:50:00.762Z,10.10
2019-06-07T01:52:30.108Z,10.10
2019-06-07T01:54:59.416Z,10.10
2019-06-07T01:57:44.632Z,10.00
2019-06-07T02:00:00.115Z,10.00
2019-06-07T02:02:31.637Z,9.90
2019-06-07T02:05:00.581Z,9.90
2019-06-07T02:07:32.898Z,9.70
2019-06-07T02:10:01.176Z,9.60
2019-06-07T02:12:40.356Z,9.50
2019-06-07T02:15:01.646Z,9.50
2019-06-07T02:17:33.288Z,9.40
2019-06-07T02:20:02.062Z,9.50
2019-06-07T02:22:32.594Z,9.40
2019-06-07T02:25:37.016Z,9.40
2019-06-07T02:27:33.391Z,9.30
2019-06-07T02:30:35.467Z,9.40
2019-06-07T02:32:36.669Z,9.40
2019-06-07T02:35:05.815Z,9.50
2019-06-07T02:37:36.797Z,9.50
2019-06-07T02:40:07.425Z,9.50
2019-06-07T02:42:42.204Z,9.60
2019-06-07T02:45:10.886Z,9.50
2019-06-07T02:47:40.297Z,9.50
2019-06-07T02:50:10.486Z,9.40
2019-06-07T02:52:40.936Z,9.40
2019-06-07T02:55:11.511Z,9.50
2019-06-07T02:57:42.238Z,9.50
2019-06-07T03:00:40.885Z,9.50
2019-06-07T03:02:43.787Z,9.30
2019-06-07T03:05:14.189Z,9.20
2019-06-07T03:07:45.038Z,9.10
2019-06-07T03:10:15.165Z,9.00
2019-06-07T03:12:47.686Z,9.00
2019-06-07T03:15:32.891Z,9.00
2019-06-07T03:17:56.202Z,8.90
2019-06-07T03:20:27.403Z,9.00
2019-06-07T03:23:00.039Z,9.00
2019-06-07T03:25:37.369Z,9.00
2019-06-07T03:28:07.540Z,9.00
2019-06-07T03:30:52.237Z,9.00
2019-06-07T03:33:07.884Z,8.90
2019-06-07T03:35:37.683Z,8.80
2019-06-07T03:38:07.686Z,8.90
2019-06-07T03:40:39.654Z,8.90
2019-06-07T03:43:08.436Z,9.00
2019-06-07T03:45:41.185Z,9.20
2019-06-07T03:48:09.081Z,9.40
2019-06-07T03:50:42.013Z,9.60
2019-06-07T03:53:09.870Z,9.70
2019-06-07T03:55:41.345Z,9.80
2019-06-07T04:00:43.142Z,10.10
2019-06-07T04:03:32.414Z,10.30
2019-06-07T04:05:43.798Z,10.60
2019-06-07T04:08:13.140Z,10.70
2019-06-07T04:10:58.452Z,11.00
2019-06-07T04:13:13.467Z,11.20
2019-06-07T04:15:42.781Z,11.40
2019-06-07T04:18:12.221Z,11.40
2019-06-07T04:20:41.966Z,11.40
2019-06-07T04:23:27.331Z,11.60
2019-06-07T04:25:42.821Z,11.70
2019-06-07T04:28:12.250Z,11.70
2019-06-07T04:30:42.842Z,11.70
2019-06-07T04:33:12.515Z,11.80
2019-06-07T04:35:42.891Z,11.80
2019-06-07T04:38:13.117Z,12.00
2019-06-07T04:40:43.400Z,12.00
2019-06-07T04:43:12.997Z,12.10
2019-06-07T04:45:50.876Z,12.30
2019-06-07T04:48:13.393Z,12.40
2019-06-07T04:50:44.097Z,12.50
2019-06-07T04:53:13.908Z,12.80
2019-06-07T04:55:43.202Z,12.90
2019-06-07T04:58:12.795Z,13.00
2019-06-07T05:00:56.379Z,13.20
2019-06-07T05:03:13.141Z,13.40
2019-06-07T05:05:43.875Z,13.60
2019-06-07T05:08:27.395Z,13.50
2019-06-07T05:10:44.710Z,13.50
2019-06-07T05:13:16.088Z,13.60
2019-06-07T05:15:45.454Z,13.90
2019-06-07T05:18:14.831Z,14.00
2019-06-07T05:20:44.845Z,14.10
2019-06-07T05:23:59.242Z,13.90
2019-06-07T05:25:45.300Z,14.10
2019-06-07T05:28:14.677Z,14.20
2019-06-07T05:31:03.409Z,14.40
2019-06-07T05:33:15.594Z,14.50
2019-06-07T05:35:45.271Z,14.60
2019-06-07T05:38:14.573Z,14.40
2019-06-07T05:40:48.578Z,14.70
2019-06-07T05:43:27.109Z,14.60
2019-06-07T05:45:56.410Z,14.70
2019-06-07T05:48:26.836Z,14.70
2019-06-07T05:50:57.451Z,14.60
2019-06-07T05:53:27.210Z,14.80
2019-06-07T05:55:56.609Z,14.90
2019-06-07T05:58:26.024Z,14.80
2019-06-07T06:00:55.309Z,14.70
2019-06-07T06:03:24.630Z,14.80
2019-06-07T06:05:55.589Z,14.50
2019-06-07T06:08:25.451Z,14.60
2019-06-07T06:10:54.861Z,14.80
2019-06-07T06:13:24.166Z,14.80
2019-06-07T06:16:01.327Z,14.80
2019-06-07T06:18:24.544Z,14.90
2019-06-07T06:21:15.704Z,15.20
2019-06-07T06:23:26.092Z,15.20
2019-06-07T06:25:57.690Z,15.60
2019-06-07T06:28:27.386Z,15.90
2019-06-07T06:30:56.837Z,16.00
2019-06-07T06:33:34.400Z,16.00
2019-06-07T06:35:57.453Z,16.20
2019-06-07T06:38:26.803Z,16.10
2019-06-07T06:41:14.307Z,16.10
2019-06-07T06:43:27.476Z,16.00
2019-06-07T06:45:56.816Z,15.90
2019-06-07T06:48:26.135Z,16.10
2019-06-07T06:50:56.947Z,16.10
2019-06-07T06:53:26.253Z,16.00
2019-06-07T06:55:55.914Z,15.80
2019-06-07T06:58:25.220Z,15.90
2019-06-07T07:01:05.738Z,16.10
2019-06-07T07:04:00.287Z,16.50
2019-06-07T07:06:23.347Z,16.60
2019-06-07T07:08:29.541Z,17.00
2019-06-07T07:10:58.902Z,17.00
2019-06-07T07:13:28.219Z,16.60
2019-06-07T07:15:58.570Z,16.60
2019-06-07T07:18:28.090Z,17.10
2019-06-07T07:20:57.738Z,17.60
2019-06-07T07:23:28.925Z,17.60
2019-06-07T07:25:59.829Z,17.90
2019-06-07T07:28:29.735Z,17.50
2019-06-07T07:30:59.128Z,17.60
2019-06-07T07:34:19.836Z,17.30
2019-06-07T07:38:30.660Z,17.40
2019-06-07T07:41:15.337Z,17.30
2019-06-07T07:43:32.766Z,17.60
2019-06-07T07:46:03.690Z,17.60
2019-06-07T07:48:33.415Z,17.70
2019-06-07T07:51:03.363Z,17.60
2019-06-07T07:53:48.577Z,17.60
2019-06-07T07:56:04.365Z,17.70
2019-06-07T07:58:33.861Z,18.10
2019-06-07T08:01:10.234Z,18.20
2019-06-07T08:03:34.218Z,18.40
2019-06-07T08:06:03.539Z,18.70
2019-06-07T08:08:32.889Z,18.90
2019-06-07T08:11:02.637Z,18.90
2019-06-07T08:13:32.176Z,18.80
2019-06-07T08:16:10.685Z,19.10
2019-06-07T08:18:33.006Z,19.20
2019-06-07T08:21:21.156Z,19.10
2019-06-07T08:23:33.416Z,19.40
2019-06-07T08:26:02.704Z,19.00
2019-06-07T08:28:32.059Z,19.50
2019-06-07T08:31:07.001Z,19.80
2019-06-07T08:33:32.461Z,19.90
2019-06-07T08:36:19.610Z,19.90
2019-06-07T08:38:46.879Z,20.30
2019-06-07T08:41:11.365Z,20.60
2019-06-07T08:43:35.052Z,20.80
2019-06-07T08:46:07.678Z,20.20
2019-06-07T08:48:35.597Z,20.40
2019-06-07T08:51:08.073Z,20.50
2019-06-07T08:53:36.085Z,20.50
2019-06-07T08:56:10.154Z,20.70
2019-06-07T08:58:36.554Z,20.60
2019-06-07T09:01:08.730Z,20.80
2019-06-07T09:03:36.962Z,20.90
2019-06-07T09:06:27.547Z,21.00
2019-06-07T09:08:37.321Z,20.90
2019-06-07T09:11:11.265Z,21.00
2019-06-07T09:13:37.557Z,21.30
2019-06-07T09:16:08.965Z,21.10
2019-06-07T09:18:43.713Z,21.50
2019-06-07T09:21:09.933Z,21.30
2019-06-07T09:23:39.420Z,21.20
2019-06-07T09:26:16.640Z,21.00
2019-06-07T09:28:40.031Z,21.50
2019-06-07T09:31:11.938Z,21.50
2019-06-07T09:33:40.446Z,21.60
2019-06-07T09:36:12.935Z,22.00
2019-06-07T09:38:41.749Z,22.20
2019-06-07T09:44:01.620Z,21.20
2019-06-07T09:46:15.259Z,21.40
2019-06-07T09:51:19.122Z,21.80
2019-06-07T09:53:43.857Z,21.90
2019-06-07T09:56:13.481Z,22.20
2019-06-07T09:58:52.476Z,22.40
2019-06-07T10:01:14.190Z,22.30
2019-06-07T10:06:13.659Z,22.10
2019-06-07T10:11:16.602Z,23.20
2019-06-07T10:13:45.950Z,22.60
2019-06-07T10:16:15.285Z,22.80
2019-06-07T10:18:44.583Z,22.90
2019-06-07T10:21:15.454Z,22.80
2019-06-07T10:23:45.075Z,23.00
2019-06-07T10:26:14.392Z,23.10
2019-06-07T10:28:43.946Z,23.70
2019-06-07T10:31:13.295Z,24.20
2019-06-07T10:33:42.626Z,24.30
2019-06-07T10:36:11.975Z,24.50
2019-06-07T10:38:41.323Z,24.10
2019-06-07T10:41:11.106Z,23.80
2019-06-07T10:43:40.549Z,24.10
2019-06-07T10:46:10.128Z,24.30
2019-06-07T10:48:40.393Z,23.90
2019-06-07T10:51:11.434Z,24.20
2019-06-07T10:53:40.727Z,24.10
2019-06-07T10:56:11.059Z,24.30
2019-06-07T10:58:40.625Z,24.20
2019-06-07T11:01:12.357Z,24.90
2019-06-07T11:03:41.050Z,25.30
2019-06-07T11:06:10.394Z,25.20
2019-06-07T11:08:39.736Z,25.40
2019-06-07T11:11:10.046Z,25.60
2019-06-07T11:13:39.332Z,26.20
2019-06-07T12:38:14.630Z,23.60
2019-06-07T12:40:56.823Z,23.60
2019-06-07T12:43:16.698Z,23.50
2019-06-07T12:45:48.266Z,23.70
2019-06-07T12:48:22.267Z,23.80
2019-06-07T12:50:48.667Z,23.80
2019-06-07T12:53:18.351Z,23.90
2019-06-07T12:55:49.070Z,24.20
2019-06-07T12:58:25.841Z,24.70
2019-06-07T13:00:53.154Z,25.10
2019-06-07T13:03:22.623Z,25.00
2019-06-07T13:05:51.989Z,24.70
2019-06-07T13:08:22.064Z,25.10
2019-06-07T13:10:51.733Z,25.70
2019-06-07T13:13:22.686Z,25.80
2019-06-07T13:15:52.284Z,25.80
2019-06-07T13:18:23.120Z,25.80
2019-06-07T13:20:55.363Z,25.70
2019-06-07T13:23:24.396Z,25.60
2019-06-07T13:25:53.751Z,25.70
2019-06-07T13:28:22.997Z,25.40
2019-06-07T13:30:52.331Z,25.10
2019-06-07T13:33:24.207Z,24.70
2019-06-07T13:35:54.901Z,24.50
2019-06-07T13:38:28.848Z,24.10
2019-06-07T13:40:58.423Z,23.90
2019-06-07T13:43:28.178Z,23.70
2019-06-07T13:45:57.655Z,23.60
2019-06-07T13:48:27.743Z,23.40
2019-06-07T13:50:57.595Z,23.30
2019-06-07T13:53:27.031Z,23.20
2019-06-07T13:55:56.426Z,23.00
2019-06-07T13:58:26.419Z,22.80
2019-06-07T14:00:55.790Z,22.70
2019-06-07T14:03:29.334Z,22.70
2019-06-07T14:05:56.127Z,22.50
2019-06-07T14:08:25.516Z,22.30
2019-06-07T14:10:54.797Z,22.30
2019-06-07T14:13:24.126Z,22.30
2019-06-07T14:15:55.172Z,22.20
2019-06-07T14:18:24.517Z,22.10
2019-06-07T14:20:53.873Z,22.20
2019-06-07T14:23:38.866Z,22.20
2019-06-07T14:25:54.310Z,22.20
2019-06-07T14:28:28.579Z,22.20
2019-06-07T14:30:56.675Z,22.10
2019-06-07T14:33:28.232Z,22.00
2019-06-07T14:35:57.271Z,22.00
2019-06-07T14:38:27.405Z,21.90
2019-06-07T14:40:57.595Z,21.90
2019-06-07T14:43:27.574Z,22.00
2019-06-07T14:45:57.076Z,22.00
2019-06-07T14:48:26.419Z,21.90
2019-06-07T14:50:56.050Z,21.70
2019-06-07T14:53:26.474Z,21.60
2019-06-07T14:55:56.269Z,21.50
2019-06-07T14:58:27.134Z,21.40
2019-06-07T15:00:57.521Z,20.80
2019-06-07T15:03:26.807Z,20.00
2019-06-07T15:05:56.087Z,18.90
2019-06-07T15:10:55.087Z,18.40
2019-06-07T15:13:24.418Z,18.30
2019-06-07T15:15:53.726Z,18.00
2019-06-07T15:23:20.538Z,17.10
2019-06-07T15:25:50.115Z,16.60
2019-06-07T15:28:19.401Z,16.60
2019-06-07T15:30:48.724Z,16.20
2019-06-07T15:33:21.076Z,16.30
2019-06-07T15:35:50.389Z,16.10
2019-06-07T15:45:47.327Z,16.40
2019-06-07T15:48:16.605Z,16.40
2019-06-07T15:50:47.197Z,16.50
2019-06-07T15:53:17.019Z,16.50
2019-06-07T15:55:46.477Z,16.50
2019-06-07T15:58:15.731Z,16.40
2019-06-07T16:00:45.096Z,16.20
2019-06-07T16:03:15.155Z,16.10
2019-06-07T16:05:47.650Z,16.00
2019-06-07T16:08:17.671Z,16.10
2019-06-07T16:10:47.025Z,15.80
2019-06-07T16:13:18.867Z,15.70
2019-06-07T16:15:48.294Z,15.60
2019-06-07T16:18:17.823Z,15.60
2019-06-07T16:20:47.301Z,15.40
2019-06-07T16:23:16.807Z,15.30
2019-06-07T16:25:48.434Z,15.20
2019-06-07T16:28:19.190Z,15.10
2019-06-07T16:30:48.537Z,15.00
2019-06-07T16:33:18.206Z,14.90
2019-06-07T16:35:47.969Z,14.80
2019-06-07T16:38:17.726Z,14.70
2019-06-07T16:40:49.099Z,14.70
2019-06-07T16:43:18.727Z,14.60
2019-06-07T16:45:49.070Z,14.50
2019-06-07T16:48:23.827Z,14.50
2019-06-07T16:50:53.487Z,14.40
2019-06-07T16:53:25.312Z,14.50
2019-06-07T16:55:55.174Z,14.40
2019-06-07T16:58:24.539Z,14.30
2019-06-07T17:00:55.220Z,14.20
2019-06-07T17:03:25.319Z,14.20
2019-06-07T17:05:54.701Z,14.10
2019-06-07T17:08:23.994Z,14.10
2019-06-07T17:10:53.273Z,14.10
2019-06-07T17:13:33.019Z,14.20
2019-06-07T17:15:53.974Z,14.40
2019-06-07T17:18:24.357Z,14.20
2019-06-07T17:20:53.723Z,14.30
2019-06-07T17:23:23.476Z,14.40
2019-06-07T17:25:53.639Z,14.30
2019-06-07T17:28:23.753Z,14.30
2019-06-07T17:30:53.069Z,14.30
2019-06-07T17:33:22.613Z,14.30
2019-06-07T17:35:52.323Z,14.20
2019-06-07T17:38:22.160Z,14.20
2019-06-07T17:40:52.270Z,14.20
2019-06-07T17:45:51.553Z,14.20
2019-06-07T17:48:23.865Z,14.30
2019-06-07T17:50:52.898Z,14.30
2019-06-07T17:53:22.246Z,14.30
2019-06-07T17:55:52.376Z,14.30
2019-06-07T17:58:22.155Z,14.40
2019-06-07T18:00:53.105Z,14.40
2019-06-07T18:03:22.659Z,14.40
2019-06-07T18:05:54.214Z,14.40
2019-06-07T18:08:24.826Z,14.50
2019-06-07T18:10:54.539Z,14.50
2019-06-07T18:15:57.901Z,14.50
2019-06-07T18:18:24.561Z,14.50
2019-06-07T18:20:55.526Z,14.50
2019-06-07T18:25:54.867Z,14.50
2019-06-07T18:28:25.022Z,14.50
2019-06-07T18:30:55.998Z,14.50
2019-06-07T18:33:25.794Z,14.50
2019-06-07T18:35:56.061Z,14.50
2019-06-07T18:38:25.451Z,14.60
2019-06-07T18:40:55.347Z,14.60
2019-06-07T18:43:24.780Z,14.60
2019-06-07T18:45:55.862Z,14.60
2019-06-07T18:50:55.058Z,14.40
2019-06-07T18:53:24.446Z,14.40
2019-06-07T18:58:23.495Z,14.40
2019-06-07T19:00:53.816Z,14.40
2019-06-07T19:03:23.215Z,14.40
2019-06-07T19:05:54.196Z,14.40
2019-06-07T19:08:24.077Z,14.40
2019-06-07T19:10:54.728Z,14.40
2019-06-07T19:18:22.750Z,14.60
2019-06-07T19:20:52.462Z,14.60
2019-06-07T19:23:22.162Z,14.50
2019-06-07T19:25:52.208Z,14.50
2019-06-07T19:28:21.806Z,14.50
2019-06-07T19:30:54.990Z,14.50
2019-06-07T19:33:24.516Z,14.60
2019-06-07T19:35:53.785Z,14.50
2019-06-07T19:38:23.128Z,14.50
2019-06-07T19:40:53.730Z,14.50
2019-06-07T19:43:23.201Z,14.50
2019-06-07T19:45:52.526Z,14.40
2019-06-07T19:48:21.849Z,14.40
2019-06-07T19:50:52.879Z,14.40
2019-06-07T19:53:22.327Z,14.40
2019-06-07T19:55:51.638Z,14.40
2019-06-07T19:58:20.956Z,14.30
2019-06-07T20:00:50.351Z,14.30
2019-06-07T20:03:19.678Z,14.30
2019-06-07T20:08:17.655Z,14.10
2019-06-07T20:10:46.982Z,14.10
2019-06-07T20:13:19.003Z,14.10
2019-06-07T20:15:48.024Z,14.10
2019-06-07T20:18:17.439Z,14.10
2019-06-07T20:20:47.081Z,14.20
2019-06-07T20:23:16.397Z,14.20
2019-06-07T20:25:45.933Z,14.20
2019-06-07T20:28:15.249Z,14.10
2019-06-07T20:30:44.912Z,14.10
2019-06-07T20:33:14.284Z,14.10
2019-06-07T20:38:12.249Z,14.20
2019-06-07T20:40:41.638Z,14.10
2019-06-07T20:43:10.942Z,14.10
2019-06-07T20:45:40.250Z,14.20
2019-06-07T20:48:09.539Z,14.10
2019-06-07T20:50:38.881Z,14.10
2019-06-07T20:53:09.133Z,14.20
2019-06-07T20:55:38.591Z,13.80
2019-06-07T20:58:07.881Z,14.10
2019-06-07T21:00:39.740Z,14.20
2019-06-07T21:03:09.599Z,14.20
2019-06-07T21:05:39.100Z,14.20
2019-06-07T21:08:12.355Z,14.20
2019-06-07T21:10:39.452Z,14.30
2019-06-07T21:13:10.121Z,14.30
2019-06-07T21:15:48.377Z,14.40
2019-06-07T21:18:18.749Z,14.40
2019-06-07T21:20:41.561Z,14.40
2019-06-07T21:23:12.007Z,14.50
2019-06-07T21:25:41.474Z,14.50
2019-06-07T21:28:11.446Z,14.50
2019-06-07T21:33:09.800Z,14.40
2019-06-07T21:35:39.190Z,14.50
2019-06-07T21:38:09.845Z,14.60
2019-06-07T21:40:40.277Z,14.60
2019-06-07T21:43:10.654Z,14.70
2019-06-07T21:45:40.255Z,14.80
2019-06-07T21:48:11.596Z,14.80
2019-06-07T21:50:41.130Z,14.80
2019-06-07T21:53:10.733Z,14.80
2019-06-07T21:55:40.121Z,14.80
2019-06-07T21:58:09.455Z,14.70
2019-06-07T22:01:18.867Z,14.60
2019-06-07T22:03:48.186Z,14.60
2019-06-07T22:06:17.460Z,14.50
2019-06-07T22:08:46.841Z,14.50
2019-06-07T22:11:16.125Z,14.50
2019-06-07T22:13:45.552Z,14.40
2019-06-07T22:16:26.311Z,14.50
2019-06-07T22:18:46.066Z,14.50
2019-06-07T22:21:15.387Z,14.50
2019-06-07T22:23:45.162Z,14.40
2019-06-07T22:26:15.566Z,14.40
2019-06-07T22:28:45.045Z,14.30
2019-06-07T22:31:14.956Z,14.30
2019-06-07T22:33:44.422Z,14.30
2019-06-07T22:36:15.909Z,14.30
2019-06-07T22:38:45.145Z,14.20
2019-06-07T22:41:15.717Z,14.30
2019-06-07T22:43:45.330Z,14.30
2019-06-07T22:46:15.029Z,14.30
2019-06-07T22:48:44.408Z,14.20
2019-06-07T22:51:14.582Z,14.20
2019-06-07T22:53:44.575Z,14.20
2019-06-07T22:56:28.132Z,14.20
2019-06-07T22:58:57.466Z,14.20
2019-06-07T23:01:26.751Z,14.20
2019-06-07T23:03:56.016Z,14.20
2019-06-07T23:06:25.322Z,14.10
2019-06-07T23:08:54.640Z,14.10
2019-06-07T23:11:24.005Z,14.00
2019-06-07T23:13:53.305Z,14.10
2019-06-07T23:16:22.970Z,14.10
2019-06-07T23:18:52.620Z,14.10
2019-06-07T23:21:21.981Z,14.00
2019-06-07T23:23:51.258Z,14.00
2019-06-07T23:26:20.698Z,14.00
2019-06-07T23:28:50.107Z,14.00
2019-06-07T23:31:20.766Z,14.00
2019-06-07T23:33:50.246Z,14.00
2019-06-07T23:36:19.583Z,14.00
2019-06-07T23:38:49.054Z,13.90
2019-06-07T23:41:20.285Z,13.90
2019-06-07T23:43:49.329Z,13.90
2019-06-07T23:46:19.463Z,13.80
2019-06-07T23:48:48.806Z,13.90
2019-06-07T23:51:18.021Z,13.90
2019-06-07T23:53:47.317Z,14.00
2019-06-07T23:56:18.300Z,13.90
2019-06-07T23:58:49.461Z,13.90
