createdAt,value
2023-01-13T00:00:21.610Z,1.48
2023-01-13T00:01:21.539Z,1.44
2023-01-13T00:02:21.538Z,1.45
2023-01-13T00:03:21.476Z,1.45
2023-01-13T00:04:21.451Z,1.45
2023-01-13T00:05:21.421Z,1.43
2023-01-13T00:06:21.403Z,1.45
2023-01-13T00:07:21.366Z,1.45
2023-01-13T00:08:21.329Z,1.42
2023-01-13T00:09:21.302Z,1.46
2023-01-13T00:10:21.299Z,1.46
2023-01-13T00:11:21.255Z,1.44
2023-01-13T00:12:21.202Z,1.46
2023-01-13T00:13:21.181Z,1.44
2023-01-13T00:14:21.162Z,1.47
2023-01-13T00:15:21.159Z,1.45
2023-01-13T00:16:21.209Z,1.45
2023-01-13T00:17:21.085Z,1.44
2023-01-13T00:18:21.054Z,1.45
2023-01-13T00:19:21.015Z,1.46
2023-01-13T00:20:21.000Z,1.44
2023-01-13T00:21:20.961Z,1.45
2023-01-13T00:22:20.939Z,1.45
2023-01-13T00:23:20.916Z,1.47
2023-01-13T00:24:20.909Z,1.43
2023-01-13T00:25:20.854Z,1.45
2023-01-13T00:26:20.830Z,1.48
2023-01-13T00:27:20.805Z,1.46
2023-01-13T00:28:20.774Z,1.45
2023-01-13T00:29:20.747Z,1.43
2023-01-13T00:30:20.751Z,1.44
2023-01-13T00:31:20.735Z,1.45
2023-01-13T00:32:20.669Z,1.43
2023-01-13T00:33:20.634Z,1.44
2023-01-13T00:34:20.599Z,1.44
2023-01-13T00:35:20.598Z,1.43
2023-01-13T00:36:20.585Z,1.39
2023-01-13T00:37:20.544Z,1.42
2023-01-13T00:38:20.502Z,1.42
2023-01-13T00:39:20.486Z,1.46
2023-01-13T00:40:20.463Z,1.39
2023-01-13T00:41:20.447Z,1.44
2023-01-13T00:42:20.425Z,1.42
2023-01-13T00:43:20.372Z,1.45
2023-01-13T00:44:20.378Z,1.41
2023-01-13T00:45:20.350Z,1.40
2023-01-13T00:46:20.398Z,1.43
2023-01-13T00:47:20.321Z,1.40
2023-01-13T00:48:20.316Z,1.45
2023-01-13T00:49:20.276Z,1.42
2023-01-13T00:50:20.273Z,1.43
2023-01-13T00:51:20.293Z,1.42
2023-01-13T00:52:20.237Z,1.43
2023-01-13T00:53:20.219Z,1.43
2023-01-13T00:54:20.193Z,1.42
2023-01-13T00:55:20.170Z,1.43
2023-01-13T00:56:34.140Z,1.42
2023-01-13T00:57:21.130Z,1.42
2023-01-13T00:58:20.113Z,1.42
2023-01-13T00:59:20.110Z,1.43
2023-01-13T01:00:20.065Z,1.42
2023-01-13T01:01:20.160Z,1.44
2023-01-13T01:02:20.083Z,1.44
2023-01-13T01:03:20.051Z,1.44
2023-01-13T01:04:20.017Z,1.40
2023-01-13T01:05:19.978Z,1.43
2023-01-13T01:06:19.962Z,1.44
2023-01-13T01:07:19.941Z,1.39
2023-01-13T01:08:19.915Z,1.45
2023-01-13T01:09:19.891Z,1.41
2023-01-13T01:10:19.859Z,1.40
2023-01-13T01:11:19.844Z,1.42
2023-01-13T01:12:19.800Z,1.40
2023-01-13T01:13:19.776Z,1.40
2023-01-13T01:14:19.762Z,1.44
2023-01-13T01:15:19.743Z,1.41
2023-01-13T01:16:19.781Z,1.42
2023-01-13T01:17:19.689Z,1.42
2023-01-13T01:18:19.670Z,1.42
2023-01-13T01:19:19.635Z,1.39
2023-01-13T01:20:19.618Z,1.39
2023-01-13T01:21:19.598Z,1.43
2023-01-13T01:22:19.576Z,1.38
2023-01-13T01:23:19.546Z,1.40
2023-01-13T01:24:19.533Z,1.38
2023-01-13T01:25:19.489Z,1.41
2023-01-13T01:26:19.481Z,1.41
2023-01-13T01:27:19.471Z,1.39
2023-01-13T01:28:19.435Z,1.41
2023-01-13T01:29:19.410Z,1.39
2023-01-13T01:30:19.385Z,1.43
2023-01-13T01:31:19.383Z,1.40
2023-01-13T01:32:19.358Z,1.41
2023-01-13T01:33:19.303Z,1.43
2023-01-13T01:34:19.286Z,1.38
2023-01-13T01:35:19.263Z,1.41
2023-01-13T01:36:19.226Z,1.43
2023-01-13T01:37:19.229Z,1.40
2023-01-13T01:38:19.183Z,1.39
2023-01-13T01:39:19.147Z,1.40
2023-01-13T01:40:19.141Z,1.40
2023-01-13T01:41:19.106Z,1.40
2023-01-13T01:42:19.074Z,1.41
2023-01-13T01:43:19.059Z,1.40
2023-01-13T01:44:19.042Z,1.40
2023-01-13T01:45:18.994Z,1.42
2023-01-13T01:46:19.000Z,1.42
2023-01-13T01:47:18.974Z,1.38
2023-01-13T01:48:18.938Z,1.42
2023-01-13T01:49:18.901Z,1.41
2023-01-13T01:50:18.889Z,1.40
2023-01-13T01:51:18.869Z,1.42
2023-01-13T01:52:18.873Z,1.37
2023-01-13T01:53:18.830Z,1.41
2023-01-13T01:54:18.834Z,1.39
2023-01-13T01:55:18.798Z,1.38
2023-01-13T01:56:18.802Z,1.40
2023-01-13T01:57:18.751Z,1.38
2023-01-13T01:58:18.730Z,1.41
2023-01-13T01:59:18.712Z,1.43
2023-01-13T02:00:18.727Z,1.44
2023-01-13T02:01:18.836Z,1.40
2023-01-13T02:02:18.749Z,1.41
2023-01-13T02:03:18.622Z,1.38
2023-01-13T02:04:18.624Z,1.41
2023-01-13T02:05:18.591Z,1.41
2023-01-13T02:06:18.556Z,1.43
2023-01-13T02:07:18.550Z,1.37
2023-01-13T02:08:18.510Z,1.39
2023-01-13T02:09:18.475Z,1.39
2023-01-13T02:10:18.463Z,1.39
2023-01-13T02:11:18.439Z,1.38
2023-01-13T02:12:18.416Z,1.37
2023-01-13T02:13:18.404Z,1.40
2023-01-13T02:14:18.359Z,1.40
2023-01-13T02:15:18.351Z,1.40
2023-01-13T02:16:18.326Z,1.37
2023-01-13T02:17:18.299Z,1.38
2023-01-13T02:18:18.289Z,1.38
2023-01-13T02:19:18.279Z,1.36
2023-01-13T02:20:18.242Z,1.37
2023-01-13T02:21:18.243Z,1.38
2023-01-13T02:22:18.265Z,1.37
2023-01-13T02:23:18.219Z,1.41
2023-01-13T02:24:18.171Z,1.42
2023-01-13T02:25:18.171Z,1.38
2023-01-13T02:26:18.203Z,1.40
2023-01-13T02:27:18.212Z,1.38
2023-01-13T02:28:18.101Z,1.36
2023-01-13T02:29:18.033Z,1.40
2023-01-13T02:30:18.001Z,1.41
2023-01-13T02:31:18.033Z,1.39
2023-01-13T02:32:17.967Z,1.38
2023-01-13T02:33:17.951Z,1.36
2023-01-13T02:34:17.905Z,1.38
2023-01-13T02:35:17.919Z,1.37
2023-01-13T02:36:17.873Z,1.37
2023-01-13T02:37:17.831Z,1.34
2023-01-13T02:38:17.846Z,1.36
2023-01-13T02:39:17.794Z,1.38
2023-01-13T02:40:17.761Z,1.37
2023-01-13T02:41:17.740Z,1.37
2023-01-13T02:42:17.716Z,1.36
2023-01-13T02:43:17.706Z,1.36
2023-01-13T02:44:17.653Z,1.34
2023-01-13T02:45:17.621Z,1.34
2023-01-13T02:46:17.614Z,1.34
2023-01-13T02:47:17.574Z,1.37
2023-01-13T02:48:17.580Z,1.39
2023-01-13T02:49:17.551Z,1.35
2023-01-13T02:50:17.563Z,1.34
2023-01-13T02:51:17.514Z,1.35
2023-01-13T02:52:17.481Z,1.37
2023-01-13T02:53:17.509Z,1.37
2023-01-13T02:54:17.429Z,1.35
2023-01-13T02:55:17.413Z,1.37
2023-01-13T02:56:17.409Z,1.36
2023-01-13T02:57:17.391Z,1.40
2023-01-13T02:58:17.375Z,1.36
2023-01-13T02:59:17.389Z,1.36
2023-01-13T03:00:17.353Z,1.35
2023-01-13T03:01:17.428Z,1.32
2023-01-13T03:02:17.552Z,1.34
2023-01-13T03:03:17.284Z,1.35
2023-01-13T03:04:17.279Z,1.39
2023-01-13T03:05:17.276Z,1.36
2023-01-13T03:06:17.266Z,1.35
2023-01-13T03:07:17.210Z,1.34
2023-01-13T03:08:17.201Z,1.35
2023-01-13T03:09:17.180Z,1.34
2023-01-13T03:10:17.161Z,1.32
2023-01-13T03:11:17.125Z,1.34
2023-01-13T03:12:17.098Z,1.34
2023-01-13T03:13:17.078Z,1.33
2023-01-13T03:14:17.088Z,1.35
2023-01-13T03:15:17.014Z,1.32
2023-01-13T03:16:17.042Z,1.37
2023-01-13T03:17:16.967Z,1.32
2023-01-13T03:18:16.957Z,1.35
2023-01-13T03:19:16.931Z,1.33
2023-01-13T03:20:16.934Z,1.33
2023-01-13T03:21:16.875Z,1.33
2023-01-13T03:22:16.850Z,1.37
2023-01-13T03:23:16.835Z,1.34
2023-01-13T03:24:16.807Z,1.30
2023-01-13T03:25:16.755Z,1.33
2023-01-13T03:26:16.741Z,1.33
2023-01-13T03:27:16.715Z,1.32
2023-01-13T03:28:16.687Z,1.35
2023-01-13T03:29:16.699Z,1.33
2023-01-13T03:30:16.631Z,1.33
2023-01-13T03:31:16.598Z,1.32
2023-01-13T03:32:16.587Z,1.35
2023-01-13T03:33:16.570Z,1.30
2023-01-13T03:34:16.942Z,1.32
2023-01-13T03:35:16.535Z,1.33
2023-01-13T03:36:16.497Z,1.35
2023-01-13T03:37:16.457Z,1.34
2023-01-13T03:38:16.449Z,1.28
2023-01-13T03:39:16.440Z,1.30
2023-01-13T03:40:16.418Z,1.32
2023-01-13T03:41:16.381Z,1.33
2023-01-13T03:42:16.349Z,1.31
2023-01-13T03:43:16.352Z,1.29
2023-01-13T03:44:16.307Z,1.32
2023-01-13T03:45:16.315Z,1.30
2023-01-13T03:46:16.272Z,1.30
2023-01-13T03:47:16.236Z,1.31
2023-01-13T03:48:16.202Z,1.30
2023-01-13T03:49:16.200Z,1.32
2023-01-13T03:50:16.176Z,1.29
2023-01-13T03:51:16.149Z,1.29
2023-01-13T03:52:16.106Z,1.29
2023-01-13T03:53:16.088Z,1.29
2023-01-13T03:54:16.063Z,1.32
2023-01-13T03:55:16.046Z,1.30
2023-01-13T03:56:16.032Z,1.28
2023-01-13T03:57:15.989Z,1.31
2023-01-13T03:58:16.043Z,1.30
2023-01-13T03:59:15.947Z,1.31
2023-01-13T04:00:15.948Z,1.29
2023-01-13T04:01:15.965Z,1.29
2023-01-13T04:02:15.955Z,1.27
2023-01-13T04:03:15.861Z,1.29
2023-01-13T04:04:15.837Z,1.32
2023-01-13T04:05:15.841Z,1.31
2023-01-13T04:06:15.807Z,1.29
2023-01-13T04:07:15.777Z,1.26
2023-01-13T04:08:15.760Z,1.30
2023-01-13T04:09:15.717Z,1.29
2023-01-13T04:10:15.711Z,1.30
2023-01-13T04:11:15.694Z,1.29
2023-01-13T04:12:15.678Z,1.26
2023-01-13T04:13:15.646Z,1.28
2023-01-13T04:14:15.636Z,1.26
2023-01-13T04:15:15.642Z,1.29
2023-01-13T04:16:15.630Z,1.27
2023-01-13T04:17:15.592Z,1.29
2023-01-13T04:18:15.571Z,1.27
2023-01-13T04:19:15.531Z,1.25
2023-01-13T04:20:15.544Z,1.28
2023-01-13T04:21:15.489Z,1.29
2023-01-13T04:22:15.707Z,1.30
2023-01-13T04:23:15.444Z,1.30
2023-01-13T04:24:15.424Z,1.27
2023-01-13T04:25:15.441Z,1.26
2023-01-13T04:26:15.399Z,1.28
2023-01-13T04:27:15.355Z,1.26
2023-01-13T04:28:15.367Z,1.29
2023-01-13T04:29:15.833Z,1.28
2023-01-13T04:30:15.307Z,1.26
2023-01-13T04:31:15.323Z,1.28
2023-01-13T04:32:26.216Z,1.28
2023-01-13T04:33:15.246Z,1.29
2023-01-13T04:34:15.224Z,1.29
2023-01-13T04:35:15.190Z,1.30
2023-01-13T04:36:15.185Z,1.29
2023-01-13T04:37:15.155Z,1.28
2023-01-13T04:38:15.194Z,1.29
2023-01-13T04:39:15.087Z,1.27
2023-01-13T04:40:15.083Z,1.30
2023-01-13T04:41:15.084Z,1.27
2023-01-13T04:42:15.040Z,1.28
2023-01-13T04:43:15.011Z,1.28
2023-01-13T04:44:14.979Z,1.27
2023-01-13T04:45:14.976Z,1.28
2023-01-13T04:46:15.024Z,1.26
2023-01-13T04:47:14.942Z,1.28
2023-01-13T04:48:14.924Z,1.28
2023-01-13T04:49:14.878Z,1.26
2023-01-13T04:50:14.886Z,1.25
2023-01-13T04:51:14.880Z,1.29
2023-01-13T04:52:14.846Z,1.28
2023-01-13T04:53:14.851Z,1.26
2023-01-13T04:54:14.809Z,1.28
2023-01-13T04:55:14.787Z,1.27
2023-01-13T04:56:14.822Z,1.25
2023-01-13T04:57:14.739Z,1.25
2023-01-13T04:58:14.743Z,1.27
2023-01-13T04:59:14.726Z,1.24
2023-01-13T05:00:14.706Z,1.26
2023-01-13T05:01:14.856Z,1.25
2023-01-13T05:02:14.736Z,1.28
2023-01-13T05:03:14.625Z,1.23
2023-01-13T05:04:14.592Z,1.28
2023-01-13T05:05:14.577Z,1.26
2023-01-13T05:06:14.613Z,1.23
2023-01-13T05:07:14.539Z,1.27
2023-01-13T05:08:14.496Z,1.27
2023-01-13T05:09:14.473Z,1.24
2023-01-13T05:10:14.447Z,1.25
2023-01-13T05:11:14.428Z,1.23
2023-01-13T05:12:14.412Z,1.28
2023-01-13T05:13:14.372Z,1.26
2023-01-13T05:14:14.346Z,1.27
2023-01-13T05:15:14.335Z,1.25
2023-01-13T05:16:14.360Z,1.26
2023-01-13T05:17:14.286Z,1.24
2023-01-13T05:18:14.262Z,1.26
2023-01-13T05:19:14.222Z,1.23
2023-01-13T05:20:14.199Z,1.25
2023-01-13T05:21:14.207Z,1.26
2023-01-13T05:22:14.178Z,1.24
2023-01-13T05:23:14.176Z,1.24
2023-01-13T05:24:14.127Z,1.23
2023-01-13T05:25:14.101Z,1.24
2023-01-13T05:26:14.082Z,1.23
2023-01-13T05:27:14.064Z,1.22
2023-01-13T05:28:14.039Z,1.24
2023-01-13T05:29:14.034Z,1.25
2023-01-13T05:30:14.001Z,1.22
2023-01-13T05:31:13.987Z,1.23
2023-01-13T05:32:13.979Z,1.22
2023-01-13T05:33:13.938Z,1.21
2023-01-13T05:34:13.929Z,1.23
2023-01-13T05:35:13.892Z,1.23
2023-01-13T05:36:13.901Z,1.23
2023-01-13T05:37:13.853Z,1.26
2023-01-13T05:38:13.828Z,1.22
2023-01-13T05:39:13.802Z,1.23
2023-01-13T05:40:13.761Z,1.24
2023-01-13T05:41:13.745Z,1.22
2023-01-13T05:42:13.747Z,1.22
2023-01-13T05:43:13.710Z,1.21
2023-01-13T05:44:13.666Z,1.21
2023-01-13T05:45:13.648Z,1.23
2023-01-13T05:46:13.609Z,1.23
2023-01-13T05:47:13.606Z,1.25
2023-01-13T05:48:13.543Z,1.22
2023-01-13T05:49:13.518Z,1.22
2023-01-13T05:50:13.498Z,1.22
2023-01-13T05:51:13.498Z,1.22
2023-01-13T05:52:13.461Z,1.20
2023-01-13T05:53:13.431Z,1.22
2023-01-13T05:54:13.401Z,1.20
2023-01-13T05:55:13.374Z,1.21
2023-01-13T05:56:13.359Z,1.21
2023-01-13T05:57:13.341Z,1.17
2023-01-13T05:58:13.337Z,1.21
2023-01-13T05:59:13.310Z,1.16
2023-01-13T06:00:13.281Z,1.12
2023-01-13T06:01:13.283Z,1.18
2023-01-13T06:02:13.237Z,1.16
2023-01-13T06:03:13.265Z,1.15
2023-01-13T06:04:13.205Z,1.15
2023-01-13T06:05:13.162Z,1.14
2023-01-13T06:06:13.116Z,1.15
2023-01-13T06:07:13.134Z,1.11
2023-01-13T06:08:13.092Z,1.13
2023-01-13T06:09:13.069Z,1.12
2023-01-13T06:10:13.043Z,1.13
2023-01-13T06:11:13.038Z,1.11
2023-01-13T06:12:13.027Z,1.12
2023-01-13T06:13:12.992Z,1.11
2023-01-13T06:14:12.957Z,1.07
2023-01-13T06:15:12.926Z,1.09
2023-01-13T06:16:12.956Z,1.07
2023-01-13T06:17:12.889Z,1.08
2023-01-13T06:18:12.905Z,1.09
2023-01-13T06:19:12.883Z,1.08
2023-01-13T06:20:12.873Z,1.05
2023-01-13T06:21:12.821Z,1.05
2023-01-13T06:22:12.811Z,1.07
2023-01-13T06:23:12.814Z,1.08
2023-01-13T06:24:12.764Z,1.05
2023-01-13T06:25:12.732Z,1.03
2023-01-13T06:26:12.729Z,1.03
2023-01-13T06:27:12.711Z,1.05
2023-01-13T06:28:12.688Z,1.05
2023-01-13T06:29:12.661Z,1.03
2023-01-13T06:30:12.612Z,1.03
2023-01-13T06:31:12.758Z,0.91
2023-01-13T06:32:12.580Z,0.62
2023-01-13T06:33:12.600Z,0.48
2023-01-13T06:34:12.609Z,0.52
2023-01-13T06:35:12.654Z,0.61
2023-01-13T06:36:12.661Z,0.51
2023-01-13T06:37:12.674Z,0.48
2023-01-13T06:38:12.740Z,0.59
2023-01-13T06:39:12.768Z,0.58
2023-01-13T06:40:12.815Z,0.56
2023-01-13T06:41:12.837Z,0.53
2023-01-13T06:42:12.870Z,0.51
2023-01-13T06:43:15.802Z,0.53
2023-01-13T06:44:12.938Z,0.50
2023-01-13T06:45:12.943Z,0.50
2023-01-13T06:46:12.998Z,0.51
2023-01-13T06:47:12.974Z,0.51
2023-01-13T06:48:12.998Z,0.52
2023-01-13T06:49:13.046Z,0.51
2023-01-13T06:50:13.127Z,0.52
2023-01-13T06:51:13.071Z,0.59
2023-01-13T06:52:13.066Z,0.68
2023-01-13T06:53:13.101Z,0.76
2023-01-13T06:54:13.121Z,0.78
2023-01-13T06:55:13.121Z,0.83
2023-01-13T06:56:13.135Z,0.87
2023-01-13T06:57:13.174Z,0.93
2023-01-13T06:58:13.135Z,0.97
2023-01-13T06:59:13.139Z,1.02
2023-01-13T07:00:13.141Z,1.10
2023-01-13T07:01:13.263Z,1.34
2023-01-13T07:02:13.227Z,1.42
2023-01-13T07:03:13.128Z,1.46
2023-01-13T07:04:15.581Z,1.53
2023-01-13T07:05:19.109Z,1.53
2023-01-13T07:06:19.537Z,1.54
2023-01-13T07:07:18.614Z,1.54
2023-01-13T07:08:19.741Z,1.54
2023-01-13T07:09:18.596Z,1.54
2023-01-13T07:10:18.151Z,1.54
2023-01-13T07:11:15.917Z,1.54
2023-01-13T07:12:17.879Z,1.54
2023-01-13T07:13:17.897Z,1.55
2023-01-13T07:14:18.136Z,1.55
2023-01-13T07:15:18.079Z,1.55
2023-01-13T07:16:18.015Z,1.55
2023-01-13T07:17:17.554Z,1.55
2023-01-13T07:18:13.071Z,1.55
2023-01-13T07:19:15.401Z,1.64
2023-01-13T07:20:15.137Z,1.55
2023-01-13T07:21:15.535Z,1.56
2023-01-13T07:22:12.987Z,1.56
2023-01-13T07:23:13.008Z,1.65
2023-01-13T07:24:12.993Z,1.56
2023-01-13T07:25:12.958Z,1.65
2023-01-13T07:26:12.940Z,1.82
2023-01-13T07:27:12.934Z,2.12
2023-01-13T07:28:12.916Z,2.63
2023-01-13T07:29:12.892Z,2.65
2023-01-13T07:30:12.836Z,2.67
2023-01-13T07:31:12.860Z,2.63
2023-01-13T07:32:12.804Z,2.63
2023-01-13T07:33:12.829Z,2.68
2023-01-13T07:34:12.766Z,2.73
2023-01-13T07:35:12.736Z,2.74
2023-01-13T07:36:12.719Z,2.75
2023-01-13T07:37:12.673Z,2.76
2023-01-13T07:38:12.664Z,2.87
2023-01-13T07:39:12.640Z,2.73
2023-01-13T07:40:12.607Z,2.81
2023-01-13T07:41:12.578Z,2.79
2023-01-13T07:42:12.546Z,2.51
2023-01-13T07:43:12.657Z,2.60
2023-01-13T07:44:12.492Z,2.68
2023-01-13T07:45:12.578Z,2.94
2023-01-13T07:46:12.789Z,3.37
2023-01-13T07:47:12.520Z,3.25
2023-01-13T07:48:12.486Z,2.33
2023-01-13T07:49:12.496Z,1.94
2023-01-13T07:50:16.159Z,1.99
2023-01-13T07:57:24.672Z,1.99
2023-01-13T08:04:13.084Z,1.55
2023-01-13T08:05:13.087Z,1.59
2023-01-13T08:06:13.082Z,1.56
2023-01-13T08:07:13.101Z,1.51
2023-01-13T08:08:13.074Z,1.43
2023-01-13T08:09:13.134Z,1.43
2023-01-13T08:10:13.102Z,1.47
2023-01-13T08:11:13.096Z,1.35
2023-01-13T08:12:13.109Z,1.36
2023-01-13T08:13:13.094Z,1.41
2023-01-13T08:14:13.093Z,1.37
2023-01-13T08:15:13.135Z,1.28
2023-01-13T08:16:13.157Z,1.28
2023-01-13T08:17:13.097Z,1.29
2023-01-13T08:18:13.070Z,1.32
2023-01-13T08:19:13.037Z,1.40
2023-01-13T08:20:13.043Z,1.50
2023-01-13T08:21:13.174Z,1.56
2023-01-13T08:22:12.970Z,1.62
2023-01-13T08:23:12.963Z,1.67
2023-01-13T08:24:13.000Z,1.74
2023-01-13T08:25:12.946Z,1.83
2023-01-13T08:26:12.930Z,1.78
2023-01-13T08:27:12.908Z,1.88
2023-01-13T08:28:12.907Z,1.93
2023-01-13T08:33:13.357Z,2.03
2023-01-13T08:47:12.759Z,2.66
2023-01-13T08:50:12.754Z,2.60
2023-01-13T10:25:11.788Z,2.74
2023-01-13T10:26:11.757Z,2.73
2023-01-13T10:27:11.655Z,2.65
2023-01-13T10:28:11.681Z,2.60
2023-01-13T10:29:11.621Z,2.64
2023-01-13T10:30:11.577Z,2.63
2023-01-13T10:31:11.639Z,2.57
2023-01-13T10:32:11.531Z,2.59
2023-01-13T10:33:11.521Z,2.59
2023-01-13T10:34:11.501Z,2.51
2023-01-13T10:35:11.465Z,2.51
2023-01-13T10:36:11.433Z,2.54
2023-01-13T10:37:11.440Z,2.43
2023-01-13T10:38:11.429Z,2.46
2023-01-13T10:39:11.386Z,2.47
2023-01-13T10:40:11.336Z,2.46
2023-01-13T10:41:11.370Z,2.47
2023-01-13T10:42:11.344Z,2.40
2023-01-13T10:43:11.291Z,2.37
2023-01-13T10:44:11.253Z,10.36
2023-01-13T10:45:11.439Z,7.73
2023-01-13T10:46:11.299Z,4.67
2023-01-13T10:47:11.180Z,3.83
2023-01-13T10:48:11.181Z,3.67
2023-01-13T10:49:11.165Z,2.90
2023-01-13T10:50:11.198Z,2.51
2023-01-13T10:51:11.117Z,2.20
2023-01-13T10:52:11.088Z,2.03
2023-01-13T10:53:11.069Z,1.77
2023-01-13T10:54:11.024Z,1.77
2023-01-13T10:55:11.038Z,1.68
2023-01-13T10:56:11.047Z,1.47
2023-01-13T10:57:10.982Z,1.47
2023-01-13T10:58:10.965Z,1.46
2023-01-13T10:59:10.918Z,1.34
2023-01-13T11:00:10.901Z,1.35
2023-01-13T11:01:10.866Z,1.24
2023-01-13T11:02:24.916Z,1.24
2023-01-13T11:04:10.842Z,1.07
2023-01-13T11:05:10.825Z,1.03
2023-01-13T11:06:10.749Z,1.07
2023-01-13T11:07:10.744Z,1.07
2023-01-13T11:50:22.676Z,0.93
2023-01-13T11:56:24.196Z,0.93
2023-01-13T11:57:12.035Z,0.93
2023-01-13T11:58:12.363Z,1.00
2023-01-13T12:00:14.026Z,0.93
2023-01-13T12:01:16.219Z,0.94
2023-01-13T12:02:16.457Z,0.94
2023-01-13T12:05:03.555Z,0.94
2023-01-13T12:06:25.004Z,0.93
2023-01-13T12:07:26.243Z,0.95
2023-01-13T12:11:52.274Z,0.50
2023-01-13T12:23:39.850Z,0.50
2023-01-13T12:24:39.812Z,0.50
2023-01-13T12:25:39.751Z,0.51
2023-01-13T12:26:39.718Z,0.51
2023-01-13T12:27:39.641Z,0.52
2023-01-13T12:28:39.663Z,0.53
2023-01-13T12:29:39.787Z,0.54
2023-01-13T12:30:39.509Z,0.56
2023-01-13T12:31:39.479Z,0.57
2023-01-13T12:32:39.381Z,0.59
2023-01-13T12:33:39.319Z,0.57
2023-01-13T12:34:39.279Z,0.58
2023-01-13T12:35:39.247Z,0.57
2023-01-13T12:36:39.163Z,0.57
2023-01-13T12:37:39.111Z,0.57
2023-01-13T12:38:39.074Z,0.57
2023-01-13T12:39:39.005Z,0.57
2023-01-13T12:40:38.973Z,0.56
2023-01-13T12:44:38.730Z,0.56
2023-01-13T12:45:38.727Z,0.55
2023-01-13T12:46:38.653Z,0.57
2023-01-13T12:47:38.583Z,0.55
2023-01-13T12:48:38.528Z,0.55
2023-01-13T12:49:38.480Z,0.54
2023-01-13T12:50:38.451Z,0.55
2023-01-13T12:51:38.389Z,0.55
2023-01-13T12:52:38.338Z,0.55
2023-01-13T12:53:38.279Z,0.54
2023-01-13T12:54:38.225Z,0.54
2023-01-13T12:55:38.421Z,0.54
2023-01-13T12:56:38.151Z,0.54
2023-01-13T12:57:38.097Z,0.54
2023-01-13T12:58:38.027Z,0.53
2023-01-13T12:59:37.983Z,0.53
2023-01-13T13:00:37.942Z,0.53
2023-01-13T13:01:38.068Z,0.54
2023-01-13T13:02:37.909Z,0.53
2023-01-13T13:03:37.791Z,0.53
2023-01-13T13:04:37.727Z,0.54
2023-01-13T13:05:37.698Z,0.53
2023-01-13T13:06:37.636Z,0.53
2023-01-13T13:07:37.588Z,0.52
2023-01-13T13:08:37.527Z,0.52
2023-01-13T13:09:37.473Z,0.50
2023-01-13T13:10:37.472Z,0.52
2023-01-13T13:11:37.375Z,0.51
2023-01-13T13:12:37.338Z,0.52
2023-01-13T13:13:37.287Z,0.52
2023-01-13T13:14:37.305Z,0.51
2023-01-13T13:15:37.200Z,0.51
2023-01-13T13:16:37.261Z,0.51
2023-01-13T13:17:37.094Z,0.51
2023-01-13T13:18:37.072Z,0.52
2023-01-13T13:19:36.998Z,0.51
2023-01-13T13:20:36.976Z,0.52
2023-01-13T13:21:36.923Z,0.51
2023-01-13T13:22:36.855Z,0.51
2023-01-13T13:23:36.800Z,0.51
2023-01-13T13:24:36.747Z,0.51
2023-01-13T13:25:36.696Z,0.51
2023-01-13T13:26:36.661Z,0.52
2023-01-13T13:27:36.581Z,0.51
2023-01-13T13:28:36.530Z,0.52
2023-01-13T13:29:36.505Z,0.51
2023-01-13T13:30:36.566Z,0.51
2023-01-13T13:31:36.391Z,0.51
2023-01-13T13:32:36.336Z,0.51
2023-01-13T13:33:37.823Z,0.51
2023-01-13T13:34:36.240Z,0.51
2023-01-13T13:35:36.192Z,0.51
2023-01-13T13:36:36.153Z,0.51
2023-01-13T13:37:36.066Z,0.51
2023-01-13T13:38:36.025Z,0.50
2023-01-13T13:39:37.602Z,0.50
2023-01-13T13:40:35.921Z,0.50
2023-01-13T13:41:35.912Z,0.51
2023-01-13T13:42:35.820Z,0.50
2023-01-13T13:43:35.773Z,0.51
2023-01-13T13:44:35.727Z,0.50
2023-01-13T13:45:36.628Z,0.52
2023-01-13T13:46:35.712Z,0.52
2023-01-13T13:47:35.567Z,0.51
2023-01-13T13:48:35.517Z,0.50
2023-01-13T13:49:35.483Z,0.51
2023-01-13T13:50:35.439Z,0.50
2023-01-13T13:51:35.393Z,0.52
2023-01-13T13:52:35.342Z,0.51
2023-01-13T13:53:35.296Z,0.52
2023-01-13T13:54:35.225Z,0.52
2023-01-13T13:55:35.194Z,0.52
2023-01-13T13:56:35.132Z,0.52
2023-01-13T13:57:35.076Z,0.50
2023-01-13T13:58:35.041Z,0.50
2023-01-13T13:59:34.976Z,0.52
2023-01-13T14:00:34.924Z,0.50
2023-01-13T14:01:35.040Z,0.51
2023-01-13T14:02:34.825Z,0.51
2023-01-13T14:03:34.774Z,0.51
2023-01-13T14:04:34.775Z,0.51
2023-01-13T14:05:34.697Z,0.53
2023-01-13T14:06:34.627Z,0.53
2023-01-13T14:07:34.592Z,0.54
2023-01-13T14:08:34.487Z,0.51
2023-01-13T14:09:34.448Z,0.51
2023-01-13T14:10:34.431Z,0.51
2023-01-13T14:11:34.338Z,0.51
2023-01-13T14:12:34.405Z,0.52
2023-01-13T14:13:34.239Z,0.49
2023-01-13T14:14:34.209Z,0.51
2023-01-13T14:15:34.197Z,0.53
2023-01-13T14:16:36.152Z,0.53
2023-01-13T14:17:34.052Z,0.54
2023-01-13T14:18:34.003Z,0.54
2023-01-13T14:19:33.948Z,0.54
2023-01-13T14:20:33.910Z,0.55
2023-01-13T14:21:33.887Z,0.55
2023-01-13T14:22:33.949Z,0.56
2023-01-13T14:23:33.756Z,0.55
2023-01-13T14:24:33.724Z,0.55
2023-01-13T14:25:33.695Z,0.56
2023-01-13T14:26:33.644Z,0.55
2023-01-13T14:27:34.878Z,0.55
2023-01-13T14:28:33.573Z,0.55
2023-01-13T14:29:33.505Z,0.54
2023-01-13T14:30:33.448Z,0.55
2023-01-13T14:31:33.403Z,0.55
2023-01-13T14:32:33.390Z,0.55
2023-01-13T14:33:33.317Z,0.55
2023-01-13T14:34:33.398Z,0.54
2023-01-13T14:35:33.240Z,0.55
2023-01-13T14:36:33.209Z,0.53
2023-01-13T14:37:33.159Z,0.54
2023-01-13T14:38:33.113Z,0.54
2023-01-13T14:39:33.094Z,0.54
2023-01-13T14:40:33.035Z,0.53
2023-01-13T14:41:32.994Z,0.54
2023-01-13T14:42:32.965Z,0.54
2023-01-13T14:43:32.911Z,0.52
2023-01-13T14:44:32.859Z,0.53
2023-01-13T14:45:32.819Z,0.52
2023-01-13T14:46:32.812Z,0.53
2023-01-13T14:47:32.745Z,0.55
2023-01-13T14:48:32.696Z,0.53
2023-01-13T14:49:32.658Z,0.52
2023-01-13T14:50:32.612Z,0.52
2023-01-13T14:51:32.572Z,0.51
2023-01-13T14:52:32.564Z,0.51
2023-01-13T14:53:32.495Z,0.51
2023-01-13T14:54:32.435Z,0.53
2023-01-13T14:55:32.384Z,0.53
2023-01-13T14:56:32.349Z,0.52
2023-01-13T14:57:32.336Z,0.53
2023-01-13T14:58:32.291Z,0.52
2023-01-13T14:59:32.235Z,0.53
2023-01-13T15:00:32.209Z,0.52
2023-01-13T15:01:32.292Z,0.52
2023-01-13T15:02:34.012Z,0.52
2023-01-13T15:03:32.225Z,0.52
2023-01-13T15:04:33.189Z,0.52
2023-01-13T15:05:32.125Z,0.52
2023-01-13T15:06:32.119Z,0.52
2023-01-13T15:07:32.034Z,0.51
2023-01-13T15:08:33.457Z,0.52
2023-01-13T15:09:32.054Z,0.51
2023-01-13T15:10:32.018Z,0.54
2023-01-13T15:11:31.970Z,0.52
2023-01-13T15:12:31.957Z,0.54
2023-01-13T15:13:31.918Z,0.53
2023-01-13T15:14:31.849Z,0.51
2023-01-13T15:15:31.813Z,0.51
2023-01-13T15:16:33.940Z,0.52
2023-01-13T15:17:31.749Z,0.52
2023-01-13T15:18:31.713Z,0.52
2023-01-13T15:19:31.652Z,0.51
2023-01-13T15:20:31.603Z,0.51
2023-01-13T15:21:31.565Z,0.52
2023-01-13T15:22:31.530Z,0.52
2023-01-13T15:23:31.504Z,0.52
2023-01-13T15:24:31.442Z,0.51
2023-01-13T15:25:31.422Z,0.52
2023-01-13T15:26:31.360Z,0.52
2023-01-13T15:27:31.319Z,0.52
2023-01-13T15:28:31.300Z,0.51
2023-01-13T15:29:31.262Z,0.53
2023-01-13T15:30:31.218Z,0.53
2023-01-13T15:31:31.178Z,0.53
2023-01-13T15:32:31.118Z,0.53
2023-01-13T15:33:31.093Z,0.51
2023-01-13T15:34:31.032Z,0.51
2023-01-13T15:35:31.002Z,0.52
2023-01-13T15:36:30.963Z,0.52
2023-01-13T15:37:30.913Z,0.52
2023-01-13T15:38:30.870Z,0.53
2023-01-13T15:39:30.867Z,0.52
2023-01-13T15:40:30.806Z,0.52
2023-01-13T15:41:30.766Z,0.52
2023-01-13T15:42:30.734Z,0.52
2023-01-13T15:43:30.695Z,0.52
2023-01-13T15:44:30.641Z,0.52
2023-01-13T15:45:30.608Z,0.52
2023-01-13T15:46:30.638Z,0.53
2023-01-13T15:47:30.567Z,0.51
2023-01-13T15:48:30.546Z,0.52
2023-01-13T15:49:30.484Z,0.52
2023-01-13T15:50:30.440Z,0.51
2023-01-13T15:51:30.403Z,0.53
2023-01-13T15:52:30.353Z,0.51
2023-01-13T15:53:30.345Z,0.53
2023-01-13T15:54:30.297Z,0.53
2023-01-13T15:55:30.265Z,0.53
2023-01-13T15:56:30.234Z,0.53
2023-01-13T15:57:30.174Z,0.53
2023-01-13T15:58:30.142Z,0.53
2023-01-13T15:59:30.122Z,0.53
2023-01-13T16:00:30.109Z,0.52
2023-01-13T16:01:30.074Z,0.52
2023-01-13T16:02:29.994Z,0.53
2023-01-13T16:03:29.949Z,0.52
2023-01-13T16:04:29.910Z,0.53
2023-01-13T16:05:29.858Z,0.52
2023-01-13T16:06:29.826Z,0.53
2023-01-13T16:07:29.790Z,0.53
2023-01-13T16:08:29.783Z,0.53
2023-01-13T16:09:29.724Z,0.52
2023-01-13T16:10:29.688Z,0.53
2023-01-13T16:11:29.803Z,0.54
2023-01-13T16:12:29.615Z,0.53
2023-01-13T16:13:29.585Z,0.54
2023-01-13T16:14:29.563Z,0.52
2023-01-13T16:15:29.506Z,0.54
2023-01-13T16:16:29.541Z,0.54
2023-01-13T16:17:29.435Z,0.54
2023-01-13T16:18:29.390Z,0.54
2023-01-13T16:19:29.369Z,0.54
2023-01-13T16:20:29.330Z,0.53
2023-01-13T16:21:29.314Z,0.52
2023-01-13T16:22:29.251Z,0.54
2023-01-13T16:23:29.213Z,0.54
2023-01-13T16:24:29.180Z,0.53
2023-01-13T16:25:29.142Z,0.52
2023-01-13T16:26:29.101Z,0.53
2023-01-13T16:27:29.055Z,0.52
2023-01-13T16:28:28.994Z,0.53
2023-01-13T16:29:28.969Z,0.53
2023-01-13T16:30:28.943Z,0.53
2023-01-13T16:31:29.059Z,0.53