createdAt,value
2018-11-25T00:03:48.519Z,62
2018-11-25T00:08:57.445Z,62
2018-11-25T00:14:05.896Z,62.8
2018-11-25T00:24:23.279Z,62
2018-11-25T00:29:32.000Z,62.2
2018-11-25T00:39:49.380Z,62.4
2018-11-25T00:44:58.187Z,62.3
2018-11-25T00:50:06.915Z,62.3
2018-11-25T00:55:15.691Z,62.8
2018-11-25T01:00:24.324Z,62.3
2018-11-25T01:10:41.875Z,62.7
2018-11-25T01:15:50.589Z,62.4
2018-11-25T01:20:59.320Z,62.4
2018-11-25T01:26:07.978Z,62.7
2018-11-25T01:31:16.825Z,62.9
2018-11-25T01:41:34.235Z,63
2018-11-25T01:46:43.033Z,62.6
2018-11-25T01:51:51.876Z,62.9
2018-11-25T01:57:00.573Z,63.8
2018-11-25T02:02:09.363Z,63.3
2018-11-25T02:07:18.146Z,63.6
2018-11-25T02:12:26.827Z,63.6
2018-11-25T02:17:35.573Z,63.9
2018-11-25T02:27:53.183Z,63.9
2018-11-25T02:33:01.860Z,64.2
2018-11-25T02:38:10.688Z,63.9
2018-11-25T02:43:19.449Z,64.2
2018-11-25T02:48:28.225Z,63.9
2018-11-25T02:53:36.965Z,63.8
2018-11-25T02:58:45.779Z,64.1
2018-11-25T03:03:54.533Z,63.2
2018-11-25T03:09:03.179Z,63.8
2018-11-25T03:14:12.044Z,63.9
2018-11-25T03:24:29.629Z,63.9
2018-11-25T03:29:38.395Z,64.2
2018-11-25T03:34:47.098Z,63.8
2018-11-25T03:39:56.024Z,63.8
2018-11-25T03:55:22.205Z,63.9
2018-11-25T04:00:31.020Z,63.8
2018-11-25T04:05:39.768Z,64.1
2018-11-25T04:10:48.574Z,64.2
2018-11-25T04:15:57.359Z,63.9
2018-11-25T04:21:06.079Z,63.9
2018-11-25T04:26:14.840Z,63.8
2018-11-25T04:31:23.539Z,64.2
2018-11-25T04:36:32.369Z,64
2018-11-25T04:41:41.108Z,64
2018-11-25T04:51:58.739Z,64
2018-11-25T04:57:07.474Z,64.2
2018-11-25T05:12:33.717Z,64.3
2018-11-25T05:22:51.308Z,63.9
2018-11-25T05:33:08.739Z,64
2018-11-25T05:38:17.540Z,64.3
2018-11-25T05:43:26.320Z,64
2018-11-25T05:48:35.188Z,64.4
2018-11-25T06:04:01.584Z,64.4
2018-11-25T06:14:19.161Z,64.4
2018-11-25T06:19:27.929Z,64.4
2018-11-25T06:24:36.729Z,64.2
2018-11-25T06:34:54.275Z,64.4
2018-11-25T06:40:02.972Z,64.4
2018-11-25T06:55:29.260Z,64.5
2018-11-25T07:00:38.105Z,64.6
2018-11-25T07:05:46.855Z,64.6
2018-11-25T07:10:55.610Z,64.3
2018-11-25T07:21:13.206Z,64.6
2018-11-25T07:26:23.017Z,64.4
2018-11-25T07:31:30.691Z,64.6
2018-11-25T07:36:39.447Z,64.6
2018-11-25T07:41:48.124Z,64.5
2018-11-25T07:46:56.884Z,64.4
2018-11-25T07:52:05.621Z,64.5
2018-11-25T07:57:14.465Z,64.2
2018-11-25T08:02:23.127Z,64.5
2018-11-25T08:07:31.933Z,64.3
2018-11-25T08:12:40.703Z,64.2
2018-11-25T08:17:49.442Z,64.5
2018-11-25T08:22:58.148Z,64.4
2018-11-25T08:33:15.635Z,64.3
2018-11-25T08:38:24.331Z,63.8
2018-11-25T08:43:33.088Z,63.9
2018-11-25T08:48:41.755Z,64
2018-11-25T08:58:59.133Z,63.8
2018-11-25T09:04:07.813Z,63.7
2018-11-25T09:14:25.210Z,63.6
2018-11-25T09:19:33.852Z,62.9
2018-11-25T09:24:42.522Z,63.5
2018-11-25T09:29:51.170Z,63.1
2018-11-25T09:34:59.793Z,63.2
2018-11-25T09:40:08.352Z,62.5
2018-11-25T09:45:17.101Z,62.2
2018-11-25T09:50:25.792Z,62.6
2018-11-25T09:55:34.348Z,62
2018-11-25T10:00:42.999Z,61.9
2018-11-25T10:05:51.718Z,61.5
2018-11-25T10:16:08.860Z,61.4
2018-11-25T10:21:17.515Z,61.7
2018-11-25T10:26:26.028Z,61.8
2018-11-25T10:31:34.697Z,61.4
2018-11-25T10:36:43.287Z,61.8
2018-11-25T10:41:51.865Z,61.8
2018-11-25T10:47:00.467Z,60.8
2018-11-25T10:52:09.037Z,60.8
2018-11-25T11:02:26.252Z,60.7
2018-11-25T11:07:34.828Z,60.9
2018-11-25T11:12:43.379Z,61.4
2018-11-25T11:17:52.000Z,60.7
2018-11-25T11:23:00.595Z,60.9
2018-11-25T11:28:09.150Z,60.6
2018-11-25T11:33:17.723Z,60.7
2018-11-25T11:38:26.345Z,60.8
2018-11-25T11:43:34.825Z,60.7
2018-11-25T11:59:00.425Z,60.1
2018-11-25T12:04:09.019Z,60.2
2018-11-25T12:09:17.542Z,60.1
2018-11-25T12:14:26.018Z,60.4
2018-11-25T12:24:43.132Z,59.8
2018-11-25T12:40:08.725Z,60
2018-11-25T12:45:17.133Z,60.1
2018-11-25T12:50:25.706Z,59.8
2018-11-25T12:55:34.270Z,60.1
2018-11-25T13:05:51.209Z,59.6
2018-11-25T13:10:59.783Z,59.6
2018-11-25T13:16:08.218Z,60
2018-11-25T13:46:59.449Z,59.6
2018-11-25T13:57:16.581Z,59.6
2018-11-25T14:02:24.975Z,59.5
2018-11-25T14:07:33.511Z,59.5
2018-11-25T14:12:42.050Z,59.5
2018-11-25T14:17:50.684Z,59.5
2018-11-25T14:22:59.228Z,59.7
2018-11-25T14:28:07.810Z,59.8
2018-11-25T14:38:24.850Z,59.5
2018-11-25T14:48:42.075Z,59.6
2018-11-25T14:53:50.672Z,59.8
2018-11-25T14:58:59.209Z,59.6
2018-11-25T15:04:07.755Z,59.7
2018-11-25T15:14:24.827Z,60
2018-11-25T15:34:59.018Z,60
2018-11-25T15:40:07.578Z,59.9
2018-11-25T15:45:16.090Z,60.6
2018-11-25T15:50:24.744Z,60.6
2018-11-25T15:55:33.228Z,60.6
2018-11-25T16:00:41.809Z,60.3
2018-11-25T16:10:58.898Z,60.4
2018-11-25T16:21:16.123Z,60.6
2018-11-25T16:31:33.315Z,60.8
2018-11-25T16:36:41.820Z,60.5
2018-11-25T16:41:50.380Z,60.9
2018-11-25T16:46:59.061Z,60.9
2018-11-25T16:52:07.564Z,61.3
2018-11-25T16:57:16.158Z,61.1
2018-11-25T17:12:42.021Z,61.7
2018-11-25T17:17:50.597Z,61.8
2018-11-25T17:22:59.117Z,61.7
2018-11-25T17:33:16.413Z,61.4
2018-11-25T17:38:24.936Z,61.9
2018-11-25T17:53:50.708Z,61.7
2018-11-25T17:58:59.290Z,62.3
2018-11-25T18:04:07.865Z,62.2
2018-11-25T18:09:16.572Z,62.4
2018-11-25T18:14:25.145Z,61.8
2018-11-25T18:19:33.841Z,61.8
2018-11-25T18:24:42.259Z,62.2
2018-11-25T18:34:59.455Z,61.8
2018-11-25T18:40:08.138Z,62.1
2018-11-25T18:50:25.272Z,61.9
2018-11-25T18:55:34.000Z,62.2
2018-11-25T19:00:42.532Z,62.1
2018-11-25T19:05:51.241Z,62
2018-11-25T19:10:59.867Z,61.9
2018-11-25T19:16:08.525Z,62.1
2018-11-25T19:21:16.990Z,62.1
2018-11-25T19:26:25.683Z,62
2018-11-25T19:36:42.727Z,62.2
2018-11-25T19:46:59.981Z,62.4
2018-11-25T19:52:08.618Z,62.2
2018-11-25T19:57:17.178Z,62.3
2018-11-25T20:02:25.781Z,61.9
2018-11-25T20:07:34.348Z,61.8
2018-11-25T20:23:00.115Z,62
2018-11-25T20:33:19.719Z,62
2018-11-25T20:38:26.026Z,62.1
2018-11-25T20:43:34.605Z,62.5
2018-11-25T20:48:43.226Z,62.4
2018-11-25T20:53:51.832Z,62.5
2018-11-25T20:59:00.490Z,63
2018-11-25T21:04:08.967Z,62.4
2018-11-25T21:09:17.633Z,62.7
2018-11-25T21:19:34.970Z,63.3
2018-11-25T21:29:52.243Z,63.1
2018-11-25T21:35:00.853Z,63.2
2018-11-25T21:40:09.415Z,63.6
2018-11-25T21:50:26.700Z,63.9
2018-11-25T22:00:44.046Z,63.8
2018-11-25T22:05:52.611Z,63.6
2018-11-25T22:21:18.519Z,63.7
2018-11-25T22:26:27.251Z,63.7
2018-11-25T22:31:35.846Z,63.8
2018-11-25T22:41:53.275Z,63.7
2018-11-25T22:52:10.671Z,64.1
2018-11-25T23:12:45.236Z,63.9
2018-11-25T23:17:53.900Z,63.6
2018-11-25T23:23:02.559Z,63.6
2018-11-25T23:33:21.502Z,63.7
2018-11-25T23:48:45.666Z,63.7
