createdAt,value
2019-01-29T00:00:41.696Z,99.99
2019-01-29T00:01:41.681Z,99.99
2019-01-29T00:02:41.661Z,99.99
2019-01-29T00:03:41.646Z,99.99
2019-01-29T00:04:41.629Z,99.99
2019-01-29T00:05:41.612Z,99.99
2019-01-29T00:06:41.601Z,99.99
2019-01-29T00:07:41.582Z,99.99
2019-01-29T00:08:41.566Z,99.99
2019-01-29T00:09:41.550Z,99.99
2019-01-29T00:10:41.534Z,99.99
2019-01-29T00:11:41.519Z,99.99
2019-01-29T00:12:41.502Z,99.99
2019-01-29T00:13:41.484Z,99.99
2019-01-29T00:14:41.472Z,99.99
2019-01-29T00:15:41.451Z,99.99
2019-01-29T00:16:41.436Z,99.99
2019-01-29T00:17:41.420Z,99.99
2019-01-29T00:18:41.403Z,99.99
2019-01-29T00:19:41.391Z,99.99
2019-01-29T00:20:41.373Z,99.99
2019-01-29T00:21:41.356Z,99.99
2019-01-29T00:22:41.340Z,99.99
2019-01-29T00:23:41.323Z,99.99
2019-01-29T00:24:41.309Z,99.99
2019-01-29T00:25:41.300Z,99.99
2019-01-29T00:26:41.278Z,99.99
2019-01-29T00:27:41.261Z,99.99
2019-01-29T00:28:41.248Z,99.99
2019-01-29T00:29:41.228Z,99.99
2019-01-29T00:30:41.212Z,99.99
2019-01-29T00:31:41.196Z,99.99
2019-01-29T00:32:41.181Z,99.99
2019-01-29T00:33:41.162Z,99.99
2019-01-29T00:34:41.151Z,99.99
2019-01-29T00:35:41.131Z,99.99
2019-01-29T00:36:41.121Z,99.99
2019-01-29T00:37:41.099Z,99.99
2019-01-29T00:38:41.083Z,99.99
2019-01-29T00:39:41.067Z,99.99
2019-01-29T00:40:41.051Z,99.99
2019-01-29T00:41:41.035Z,99.99
2019-01-29T00:42:41.022Z,99.99
2019-01-29T00:43:41.004Z,99.99
2019-01-29T00:44:40.988Z,99.99
2019-01-29T00:45:40.970Z,99.99
2019-01-29T00:46:40.956Z,99.99
2019-01-29T00:47:40.944Z,99.99
2019-01-29T00:48:40.922Z,99.99
2019-01-29T00:49:40.907Z,99.99
2019-01-29T00:50:40.890Z,99.99
2019-01-29T00:51:40.874Z,99.99
2019-01-29T00:52:42.179Z,99.99
2019-01-29T00:53:40.842Z,99.99
2019-01-29T00:54:40.829Z,99.99
2019-01-29T00:55:40.811Z,99.99
2019-01-29T00:56:40.796Z,99.99
2019-01-29T00:57:40.777Z,99.99
2019-01-29T00:58:40.762Z,99.99
2019-01-29T00:59:40.746Z,99.99
2019-01-29T01:00:40.731Z,99.99
2019-01-29T01:01:40.715Z,99.99
2019-01-29T01:02:40.696Z,99.99
2019-01-29T01:03:40.681Z,99.99
2019-01-29T01:04:40.666Z,99.99
2019-01-29T01:05:40.649Z,99.99
2019-01-29T01:06:40.633Z,99.99
2019-01-29T01:07:40.620Z,99.99
2019-01-29T01:08:40.600Z,99.99
2019-01-29T01:09:40.584Z,99.99
2019-01-29T01:10:40.569Z,99.99
2019-01-29T01:11:40.554Z,99.99
2019-01-29T01:12:40.537Z,99.99
2019-01-29T01:13:40.519Z,99.99
2019-01-29T01:14:40.504Z,99.99
2019-01-29T01:15:40.488Z,99.99
2019-01-29T01:16:40.473Z,99.99
2019-01-29T01:17:40.456Z,99.99
2019-01-29T01:18:40.440Z,99.99
2019-01-29T01:19:40.424Z,99.99
2019-01-29T01:20:40.409Z,99.99
2019-01-29T01:21:40.392Z,99.99
2019-01-29T01:22:40.375Z,99.99
2019-01-29T01:23:40.361Z,99.99
2019-01-29T01:24:40.343Z,99.99
2019-01-29T01:25:40.327Z,99.99
2019-01-29T01:26:40.313Z,99.99
2019-01-29T01:27:40.299Z,99.99
2019-01-29T01:28:40.282Z,99.99
2019-01-29T01:29:40.263Z,99.99
2019-01-29T01:30:40.245Z,99.99
2019-01-29T01:31:40.232Z,99.99
2019-01-29T01:32:40.214Z,99.99
2019-01-29T01:33:40.198Z,99.99
2019-01-29T01:34:40.183Z,99.99
2019-01-29T01:35:40.166Z,99.99
2019-01-29T01:36:40.150Z,99.99
2019-01-29T01:37:40.133Z,99.99
2019-01-29T01:38:40.119Z,99.99
2019-01-29T01:39:40.101Z,99.99
2019-01-29T01:40:40.086Z,99.99
2019-01-29T01:41:40.070Z,99.99
2019-01-29T01:42:40.054Z,99.99
2019-01-29T01:43:40.040Z,99.99
2019-01-29T01:44:40.020Z,99.99
2019-01-29T01:45:40.006Z,99.99
2019-01-29T01:46:39.987Z,99.99
2019-01-29T01:47:39.972Z,99.99
2019-01-29T01:48:39.959Z,99.99
2019-01-29T01:49:39.941Z,99.99
2019-01-29T01:50:39.923Z,99.99
2019-01-29T01:51:39.906Z,99.99
2019-01-29T01:52:39.893Z,99.99
2019-01-29T01:53:39.877Z,99.99
2019-01-29T01:54:39.860Z,99.99
2019-01-29T01:55:39.845Z,99.99
2019-01-29T01:56:39.828Z,99.99
2019-01-29T01:57:39.811Z,99.99
2019-01-29T01:58:39.797Z,99.99
2019-01-29T01:59:39.780Z,99.99
2019-01-29T02:00:39.766Z,99.99
2019-01-29T02:01:39.746Z,99.99
2019-01-29T02:02:39.732Z,99.99
2019-01-29T02:03:39.717Z,99.99
2019-01-29T02:04:39.702Z,99.99
2019-01-29T02:05:39.682Z,99.99
2019-01-29T02:06:39.666Z,99.99
2019-01-29T02:07:39.656Z,99.99
2019-01-29T02:08:39.635Z,99.99
2019-01-29T02:09:39.618Z,99.99
2019-01-29T02:10:39.600Z,99.99
2019-01-29T02:11:39.586Z,99.99
2019-01-29T02:12:39.571Z,99.99
2019-01-29T02:13:39.552Z,99.99
2019-01-29T02:14:39.537Z,99.99
2019-01-29T02:15:39.522Z,99.99
2019-01-29T02:16:39.506Z,99.99
2019-01-29T02:17:39.488Z,99.99
2019-01-29T02:18:39.478Z,99.99
2019-01-29T02:19:39.459Z,99.99
2019-01-29T02:20:39.444Z,99.99
2019-01-29T02:21:39.423Z,99.99
2019-01-29T02:22:39.409Z,99.99
2019-01-29T02:23:39.393Z,99.99
2019-01-29T02:24:39.377Z,99.99
2019-01-29T02:25:39.360Z,99.99
2019-01-29T02:26:39.345Z,99.99
2019-01-29T02:27:39.328Z,99.99
2019-01-29T02:28:39.314Z,99.99
2019-01-29T02:29:39.298Z,99.99
2019-01-29T02:30:39.286Z,99.99
2019-01-29T02:31:39.266Z,99.99
2019-01-29T02:32:39.251Z,99.99
2019-01-29T02:33:39.232Z,99.99
2019-01-29T02:34:39.216Z,99.99
2019-01-29T02:35:39.202Z,99.99
2019-01-29T02:36:39.184Z,99.99
2019-01-29T02:37:39.169Z,99.99
2019-01-29T02:38:39.153Z,99.99
2019-01-29T02:39:39.136Z,99.99
2019-01-29T02:40:39.123Z,99.99
2019-01-29T02:41:39.119Z,99.99
2019-01-29T02:42:39.087Z,99.99
2019-01-29T02:43:39.071Z,99.99
2019-01-29T02:44:39.057Z,99.99
2019-01-29T02:45:39.040Z,99.99
2019-01-29T02:46:39.021Z,99.99
2019-01-29T02:47:39.005Z,99.99
2019-01-29T02:48:38.991Z,99.99
2019-01-29T02:49:38.973Z,99.99
2019-01-29T02:50:38.958Z,99.99
2019-01-29T02:51:38.944Z,99.99
2019-01-29T02:52:38.928Z,99.99
2019-01-29T02:53:38.911Z,99.99
2019-01-29T02:54:38.894Z,99.99
2019-01-29T02:55:38.878Z,99.99
2019-01-29T02:56:38.861Z,99.99
2019-01-29T02:57:38.844Z,99.99
2019-01-29T02:58:38.864Z,99.99
2019-01-29T02:59:38.813Z,99.99
2019-01-29T03:00:38.799Z,99.99
2019-01-29T03:01:38.783Z,99.99
2019-01-29T03:02:38.769Z,99.99
2019-01-29T03:03:38.749Z,99.99
2019-01-29T03:04:38.733Z,99.99
2019-01-29T03:05:38.716Z,99.99
2019-01-29T03:06:38.714Z,99.99
2019-01-29T03:07:38.683Z,99.99
2019-01-29T03:08:38.668Z,99.99
2019-01-29T03:09:38.653Z,99.99
2019-01-29T03:10:38.637Z,99.99
2019-01-29T03:11:38.620Z,99.99
2019-01-29T03:12:38.607Z,99.99
2019-01-29T03:13:38.617Z,99.99
2019-01-29T03:14:38.574Z,99.99
2019-01-29T03:15:38.555Z,99.99
2019-01-29T03:16:38.542Z,99.99
2019-01-29T03:17:38.523Z,99.99
2019-01-29T03:18:38.512Z,99.99
2019-01-29T03:19:38.500Z,99.99
2019-01-29T03:20:38.475Z,99.99
2019-01-29T03:21:38.490Z,99.99
2019-01-29T03:22:38.445Z,99.99
2019-01-29T03:23:38.428Z,99.99
2019-01-29T03:24:38.412Z,99.99
2019-01-29T03:25:38.395Z,99.99
2019-01-29T03:26:38.378Z,99.99
2019-01-29T03:27:38.375Z,99.99
2019-01-29T03:28:38.355Z,99.99
2019-01-29T03:29:38.331Z,99.99
2019-01-29T03:30:38.316Z,99.99
2019-01-29T03:31:38.312Z,99.99
2019-01-29T03:32:38.304Z,99.99
2019-01-29T03:33:38.271Z,99.99
2019-01-29T03:34:38.250Z,99.99
2019-01-29T03:35:38.234Z,99.99
2019-01-29T03:36:38.220Z,99.99
2019-01-29T03:37:38.204Z,99.99
2019-01-29T03:38:38.185Z,99.99
2019-01-29T03:39:38.173Z,99.99
2019-01-29T03:40:38.154Z,99.99
2019-01-29T03:41:38.137Z,99.99
2019-01-29T03:42:38.126Z,99.99
2019-01-29T03:43:38.105Z,99.99
2019-01-29T03:44:38.086Z,99.99
2019-01-29T03:45:38.072Z,99.99
2019-01-29T03:46:38.056Z,99.99
2019-01-29T03:47:38.039Z,99.99
2019-01-29T03:48:38.022Z,99.99
2019-01-29T03:49:38.005Z,99.99
2019-01-29T03:50:37.990Z,99.99
2019-01-29T03:51:37.975Z,99.99
2019-01-29T03:52:37.958Z,99.99
2019-01-29T03:53:38.426Z,99.99
2019-01-29T03:54:37.926Z,99.99
2019-01-29T03:55:37.965Z,99.99
2019-01-29T03:56:37.895Z,99.99
2019-01-29T03:57:37.877Z,99.99
2019-01-29T03:58:37.864Z,99.99
2019-01-29T03:59:37.844Z,99.99
2019-01-29T04:00:37.831Z,99.99
2019-01-29T04:01:37.811Z,99.99
2019-01-29T04:02:37.794Z,99.99
2019-01-29T04:03:37.779Z,99.99
2019-01-29T04:04:37.765Z,99.99
2019-01-29T04:05:37.746Z,99.99
2019-01-29T04:06:37.731Z,99.99
2019-01-29T04:07:37.715Z,99.99
2019-01-29T04:08:37.697Z,99.99
2019-01-29T04:09:37.680Z,99.99
2019-01-29T04:10:37.665Z,99.99
2019-01-29T04:11:37.648Z,99.99
2019-01-29T04:12:37.632Z,99.99
2019-01-29T04:13:37.616Z,99.99
2019-01-29T04:14:37.608Z,99.99
2019-01-29T04:15:37.583Z,99.99
2019-01-29T04:16:37.570Z,99.99
2019-01-29T04:17:37.550Z,99.99
2019-01-29T04:18:37.538Z,99.99
2019-01-29T04:19:37.517Z,99.99
2019-01-29T04:20:37.501Z,99.99
2019-01-29T04:21:37.483Z,99.99
2019-01-29T04:22:37.467Z,99.99
2019-01-29T04:23:47.070Z,99.99
2019-01-29T04:24:37.436Z,99.99
2019-01-29T04:25:37.419Z,99.99
2019-01-29T04:26:37.403Z,99.99
2019-01-29T04:27:37.386Z,99.99
2019-01-29T04:28:37.370Z,99.99
2019-01-29T04:29:37.352Z,99.99
2019-01-29T04:30:37.335Z,99.99
2019-01-29T04:31:37.320Z,99.99
2019-01-29T04:32:37.306Z,99.99
2019-01-29T04:33:37.286Z,99.99
2019-01-29T04:34:37.269Z,99.99
2019-01-29T04:35:37.257Z,99.99
2019-01-29T04:36:37.238Z,99.99
2019-01-29T04:37:37.223Z,99.99
2019-01-29T04:38:37.204Z,99.99
2019-01-29T04:39:37.190Z,99.99
2019-01-29T04:40:37.172Z,99.99
2019-01-29T04:41:37.153Z,99.99
2019-01-29T04:42:37.137Z,99.99
2019-01-29T04:43:37.124Z,99.99
2019-01-29T04:44:37.109Z,99.99
2019-01-29T04:45:37.089Z,99.99
2019-01-29T04:46:37.072Z,99.99
2019-01-29T04:47:37.057Z,99.99
2019-01-29T04:48:37.040Z,99.99
2019-01-29T04:49:37.024Z,99.99
2019-01-29T04:50:37.008Z,99.99
2019-01-29T04:51:36.989Z,99.99
2019-01-29T04:52:36.974Z,99.99
2019-01-29T04:53:36.957Z,99.99
2019-01-29T04:54:36.942Z,99.99
2019-01-29T04:55:36.926Z,99.99
2019-01-29T04:56:36.914Z,99.99
2019-01-29T04:57:36.890Z,99.99
2019-01-29T04:58:36.876Z,99.99
2019-01-29T04:59:36.858Z,99.99
2019-01-29T05:00:36.844Z,99.99
2019-01-29T05:01:36.824Z,99.99
2019-01-29T05:02:36.809Z,99.99
2019-01-29T05:03:36.792Z,99.99
2019-01-29T05:04:36.776Z,99.99
2019-01-29T05:05:36.759Z,99.99
2019-01-29T05:06:36.743Z,99.99
2019-01-29T05:07:36.728Z,99.99
2019-01-29T05:08:36.710Z,99.99
2019-01-29T05:09:36.692Z,99.99
2019-01-29T05:10:36.676Z,99.99
2019-01-29T05:11:36.659Z,99.99
2019-01-29T05:12:36.644Z,99.99
2019-01-29T05:13:36.626Z,99.99
2019-01-29T05:14:36.612Z,99.99
2019-01-29T05:15:36.595Z,99.99
2019-01-29T05:16:36.578Z,99.99
2019-01-29T05:17:36.561Z,99.99
2019-01-29T05:18:36.544Z,99.99
2019-01-29T05:19:36.528Z,99.99
2019-01-29T05:20:36.511Z,99.99
2019-01-29T05:21:36.499Z,99.99
2019-01-29T05:22:36.480Z,99.99
2019-01-29T05:23:36.461Z,99.99
2019-01-29T05:24:36.447Z,99.99
2019-01-29T05:25:36.428Z,99.99
2019-01-29T05:26:36.412Z,99.99
2019-01-29T05:27:36.395Z,99.99
2019-01-29T05:28:36.379Z,99.99
2019-01-29T05:29:36.364Z,99.99
2019-01-29T05:30:36.347Z,99.99
2019-01-29T05:31:36.329Z,99.99
2019-01-29T05:32:36.318Z,99.99
2019-01-29T05:33:36.295Z,99.99
2019-01-29T05:34:36.280Z,99.99
2019-01-29T05:35:36.265Z,99.99
2019-01-29T05:36:36.247Z,99.99
2019-01-29T05:37:36.228Z,99.99
2019-01-29T05:38:36.213Z,99.99
2019-01-29T05:39:36.197Z,99.99
2019-01-29T05:40:36.181Z,99.99
2019-01-29T05:41:36.162Z,99.99
2019-01-29T05:42:36.147Z,99.99
2019-01-29T05:43:36.132Z,99.99
2019-01-29T05:44:36.112Z,99.99
2019-01-29T05:45:36.095Z,99.99
2019-01-29T05:46:36.080Z,99.99
2019-01-29T05:47:36.064Z,99.99
2019-01-29T05:48:36.047Z,99.99
2019-01-29T05:49:36.027Z,99.99
2019-01-29T05:50:36.015Z,99.99
2019-01-29T05:51:35.998Z,99.99
2019-01-29T05:52:35.982Z,99.99
2019-01-29T05:53:35.968Z,99.99
2019-01-29T05:54:35.973Z,99.99
2019-01-29T05:55:35.932Z,99.99
2019-01-29T05:56:35.913Z,99.99
2019-01-29T05:57:35.896Z,99.99
2019-01-29T05:58:35.880Z,99.99
2019-01-29T05:59:35.869Z,99.99
2019-01-29T06:00:35.848Z,99.99
2019-01-29T06:01:35.826Z,99.99
2019-01-29T06:02:35.811Z,99.99
2019-01-29T06:03:35.797Z,99.99
2019-01-29T06:04:35.778Z,99.99
2019-01-29T06:05:35.759Z,99.99
2019-01-29T06:06:35.746Z,99.99
2019-01-29T06:07:35.729Z,99.99
2019-01-29T06:08:35.713Z,99.99
2019-01-29T06:09:35.695Z,99.99
2019-01-29T06:10:35.676Z,99.99
2019-01-29T06:11:35.662Z,99.99
2019-01-29T06:12:35.645Z,99.99
2019-01-29T06:13:35.627Z,99.99
2019-01-29T06:14:35.611Z,99.99
2019-01-29T06:15:35.596Z,99.99
2019-01-29T06:16:35.578Z,99.99
2019-01-29T06:17:35.558Z,99.99
2019-01-29T06:18:35.544Z,99.99
2019-01-29T06:19:35.527Z,99.99
2019-01-29T06:20:35.509Z,99.99
2019-01-29T06:21:35.493Z,99.99
2019-01-29T06:22:35.479Z,99.99
2019-01-29T06:23:35.460Z,99.99
2019-01-29T06:24:35.442Z,99.99
2019-01-29T06:25:35.426Z,99.99
2019-01-29T06:26:35.416Z,99.99
2019-01-29T06:27:35.391Z,99.99
2019-01-29T06:28:35.373Z,99.99
2019-01-29T06:29:35.357Z,99.99
2019-01-29T06:30:35.341Z,99.99
2019-01-29T06:31:35.325Z,99.99
2019-01-29T06:32:35.306Z,99.99
2019-01-29T06:33:35.291Z,99.99
2019-01-29T06:34:35.277Z,99.99
2019-01-29T06:35:35.255Z,99.99
2019-01-29T06:36:35.238Z,99.99
2019-01-29T06:37:35.221Z,99.99
2019-01-29T06:38:35.202Z,99.99
2019-01-29T06:39:35.186Z,99.99
2019-01-29T06:40:35.169Z,99.99
2019-01-29T06:41:35.153Z,99.99
2019-01-29T06:42:35.135Z,99.99
2019-01-29T06:43:35.120Z,99.99
2019-01-29T06:44:35.102Z,99.99
2019-01-29T06:45:35.083Z,99.99
2019-01-29T06:46:35.068Z,99.99
2019-01-29T06:47:35.051Z,99.99
2019-01-29T06:48:35.036Z,99.99
2019-01-29T06:49:35.015Z,99.99
2019-01-29T06:50:35.000Z,99.99
2019-01-29T06:51:34.982Z,99.99
2019-01-29T06:52:34.967Z,99.99
2019-01-29T06:53:34.951Z,99.99
2019-01-29T06:54:34.933Z,99.99
2019-01-29T06:55:34.915Z,99.99
2019-01-29T06:56:34.899Z,99.99
2019-01-29T06:57:34.878Z,99.99
2019-01-29T06:58:34.865Z,99.99
2019-01-29T06:59:34.847Z,99.99
2019-01-29T07:00:34.833Z,99.99
2019-01-29T07:01:34.816Z,99.99
2019-01-29T07:02:34.794Z,99.99
2019-01-29T07:03:34.777Z,99.99
2019-01-29T07:04:34.762Z,99.99
2019-01-29T07:05:34.745Z,99.99
2019-01-29T07:06:34.728Z,99.99
2019-01-29T07:07:34.713Z,99.99
2019-01-29T07:08:34.694Z,99.99
2019-01-29T07:09:34.678Z,99.99
2019-01-29T07:10:34.659Z,99.99
2019-01-29T07:11:34.640Z,99.99
2019-01-29T07:12:34.626Z,99.99
2019-01-29T07:13:34.608Z,99.99
2019-01-29T07:14:34.589Z,99.99
2019-01-29T07:15:34.573Z,99.99
2019-01-29T07:16:34.561Z,99.99
2019-01-29T07:17:34.538Z,99.99
2019-01-29T07:18:34.522Z,99.99
2019-01-29T07:19:34.513Z,99.99
2019-01-29T07:20:34.493Z,99.99
2019-01-29T07:21:34.476Z,99.99
2019-01-29T07:22:34.453Z,99.99
2019-01-29T07:23:34.442Z,99.99
2019-01-29T07:24:42.405Z,99.99
2019-01-29T07:25:34.407Z,99.99
2019-01-29T07:26:34.384Z,99.99
2019-01-29T07:27:34.368Z,99.99
2019-01-29T07:28:34.351Z,99.99
2019-01-29T07:29:34.337Z,99.99
2019-01-29T07:30:34.318Z,99.99
2019-01-29T07:31:34.301Z,99.99
2019-01-29T07:32:34.284Z,99.99
2019-01-29T07:33:34.267Z,99.99
2019-01-29T07:34:34.251Z,99.99
2019-01-29T07:35:34.233Z,99.99
2019-01-29T07:36:34.217Z,99.99
2019-01-29T07:37:34.201Z,99.99
2019-01-29T07:38:34.181Z,99.99
2019-01-29T07:39:34.167Z,99.99
2019-01-29T07:40:34.149Z,99.99
2019-01-29T07:41:34.131Z,99.99
2019-01-29T07:42:34.114Z,99.99
2019-01-29T07:43:34.097Z,99.99
2019-01-29T07:44:34.080Z,99.99
2019-01-29T07:45:34.066Z,99.99
2019-01-29T07:46:34.048Z,99.99
2019-01-29T07:47:34.030Z,99.99
2019-01-29T07:48:34.013Z,99.99
2019-01-29T07:49:33.995Z,99.99
2019-01-29T07:50:33.978Z,99.99
2019-01-29T07:51:33.966Z,99.99
2019-01-29T07:52:33.946Z,99.99
2019-01-29T07:53:33.928Z,99.99
2019-01-29T07:54:33.913Z,99.99
2019-01-29T07:55:33.894Z,99.99
2019-01-29T07:56:33.878Z,99.99
2019-01-29T07:57:33.860Z,99.99
2019-01-29T07:58:33.844Z,99.99
2019-01-29T07:59:33.825Z,99.99
2019-01-29T08:00:33.812Z,99.99
2019-01-29T08:01:33.793Z,99.99
2019-01-29T08:02:33.776Z,99.99
2019-01-29T08:03:33.760Z,99.99
2019-01-29T08:04:33.809Z,99.99
2019-01-29T08:05:33.724Z,99.99
2019-01-29T08:06:33.706Z,99.99
2019-01-29T08:07:33.690Z,99.99
2019-01-29T08:08:33.674Z,99.99
2019-01-29T08:09:33.656Z,99.99
2019-01-29T08:10:33.643Z,99.99
2019-01-29T08:11:33.623Z,99.99
2019-01-29T08:12:33.608Z,99.99
2019-01-29T08:13:33.588Z,99.99
2019-01-29T08:14:33.572Z,99.99
2019-01-29T08:15:33.557Z,99.99
2019-01-29T08:16:33.538Z,99.99
2019-01-29T08:17:33.520Z,99.99
2019-01-29T08:18:33.505Z,99.99
2019-01-29T08:19:33.490Z,99.99
2019-01-29T08:20:33.470Z,99.99
2019-01-29T08:21:33.454Z,99.99
2019-01-29T08:22:33.438Z,99.99
2019-01-29T08:23:33.419Z,99.99
2019-01-29T08:24:33.406Z,99.99
2019-01-29T08:25:33.390Z,99.99
2019-01-29T08:26:33.370Z,99.99
2019-01-29T08:27:33.353Z,99.99
2019-01-29T08:28:33.335Z,99.99
2019-01-29T08:29:33.320Z,99.99
2019-01-29T08:30:33.301Z,99.99
2019-01-29T08:31:33.288Z,99.99
2019-01-29T08:32:33.269Z,99.99
2019-01-29T08:33:33.250Z,99.99
2019-01-29T08:34:33.235Z,99.99
2019-01-29T08:35:33.217Z,99.99
2019-01-29T08:36:33.200Z,99.99
2019-01-29T08:37:33.182Z,99.99
2019-01-29T08:38:33.169Z,99.99
2019-01-29T08:39:33.152Z,99.99
2019-01-29T08:40:33.133Z,99.99
2019-01-29T08:41:33.115Z,99.99
2019-01-29T08:42:33.098Z,99.99
2019-01-29T08:43:33.083Z,99.99
2019-01-29T08:44:33.066Z,99.99
2019-01-29T08:45:33.049Z,99.99
2019-01-29T08:46:33.031Z,99.99
2019-01-29T08:47:33.016Z,99.99
2019-01-29T08:48:32.999Z,99.99
2019-01-29T08:49:32.981Z,99.99
2019-01-29T08:50:32.966Z,99.99
2019-01-29T08:51:32.948Z,99.99
2019-01-29T08:52:32.932Z,99.99
2019-01-29T08:53:32.916Z,99.99
2019-01-29T08:54:32.899Z,99.99
2019-01-29T08:55:32.884Z,99.99
2019-01-29T08:56:32.867Z,99.99
2019-01-29T08:57:32.849Z,99.99
2019-01-29T08:58:32.836Z,99.99
2019-01-29T08:59:32.818Z,99.99
2019-01-29T09:00:32.800Z,99.99
2019-01-29T09:01:32.786Z,99.99
2019-01-29T09:02:32.771Z,99.99
2019-01-29T09:03:32.753Z,99.99
2019-01-29T09:04:32.735Z,99.99
2019-01-29T09:05:32.724Z,99.99
2019-01-29T09:06:32.707Z,99.99
2019-01-29T09:07:32.733Z,99.99
2019-01-29T09:08:32.672Z,99.99
2019-01-29T09:09:32.656Z,99.99
2019-01-29T09:10:32.640Z,99.99
2019-01-29T09:11:32.624Z,99.99
2019-01-29T09:12:32.607Z,99.99
2019-01-29T09:13:32.592Z,99.99
2019-01-29T09:14:32.574Z,99.99
2019-01-29T09:15:32.561Z,99.99
2019-01-29T09:16:32.545Z,99.99
2019-01-29T09:17:32.529Z,99.99
2019-01-29T09:18:32.513Z,99.99
2019-01-29T09:19:32.495Z,99.99
2019-01-29T09:20:32.482Z,99.99
2019-01-29T09:21:32.468Z,99.99
2019-01-29T09:22:32.452Z,99.99
2019-01-29T09:23:32.434Z,99.99
2019-01-29T09:24:32.419Z,99.99
2019-01-29T09:25:32.402Z,99.99
2019-01-29T09:26:32.388Z,99.99
2019-01-29T09:27:32.372Z,99.99
2019-01-29T09:28:32.357Z,99.99
2019-01-29T09:29:32.339Z,99.99
2019-01-29T09:30:32.324Z,99.99
2019-01-29T09:31:32.309Z,99.99
2019-01-29T09:32:32.292Z,99.99
2019-01-29T09:33:32.277Z,99.99
2019-01-29T09:34:32.262Z,99.99
2019-01-29T09:35:32.246Z,99.99
2019-01-29T09:36:33.959Z,99.99
2019-01-29T09:37:32.214Z,99.99
2019-01-29T09:38:32.199Z,99.99
2019-01-29T09:39:32.185Z,99.99
2019-01-29T09:40:32.169Z,99.99
2019-01-29T09:41:32.153Z,99.99
2019-01-29T09:42:32.136Z,99.99
2019-01-29T09:43:32.125Z,99.99
2019-01-29T09:44:32.108Z,98.63
2019-01-29T09:45:32.091Z,98.82
2019-01-29T09:46:32.074Z,97.88
2019-01-29T09:47:32.061Z,99.20
2019-01-29T09:48:32.047Z,99.58
2019-01-29T09:49:32.029Z,99.11
2019-01-29T09:50:32.013Z,99.99
2019-01-29T09:51:31.999Z,99.99
2019-01-29T09:52:31.985Z,99.99
2019-01-29T09:53:31.968Z,99.99
2019-01-29T09:54:31.955Z,99.99
2019-01-29T09:55:31.939Z,99.99
2019-01-29T09:56:31.924Z,99.99
2019-01-29T09:57:31.910Z,99.99
2019-01-29T09:58:31.895Z,99.99
2019-01-29T09:59:31.879Z,97.83
2019-01-29T10:00:31.866Z,97.17
2019-01-29T10:01:31.849Z,96.78
2019-01-29T10:02:31.835Z,98.21
2019-01-29T10:03:31.820Z,97.74
2019-01-29T10:04:31.804Z,99.99
2019-01-29T10:05:31.789Z,99.99
2019-01-29T10:06:31.774Z,99.44
2019-01-29T10:07:31.761Z,97.92
2019-01-29T10:08:31.748Z,90.33
2019-01-29T10:09:31.729Z,89.76
2019-01-29T10:10:31.714Z,88.62
2019-01-29T10:11:31.701Z,90.90
2019-01-29T10:12:31.685Z,97.07
2019-01-29T10:13:31.670Z,96.69
2019-01-29T10:14:31.656Z,99.73
2019-01-29T10:15:31.641Z,96.41
2019-01-29T10:16:31.628Z,99.54
2019-01-29T10:17:31.613Z,97.26
2019-01-29T10:18:31.596Z,96.78
2019-01-29T10:19:31.580Z,94.51
2019-01-29T10:20:31.581Z,95.74
2019-01-29T10:21:31.552Z,94.32
2019-01-29T10:22:31.539Z,91.56
2019-01-29T10:23:31.525Z,93.37
2019-01-29T10:24:31.510Z,92.33
2019-01-29T10:25:37.586Z,91.75
2019-01-29T10:26:31.479Z,93.18
2019-01-29T10:27:31.467Z,94.89
2019-01-29T10:28:31.455Z,96.17
2019-01-29T10:29:31.436Z,93.32
2019-01-29T10:30:31.427Z,93.60
2019-01-29T10:31:31.410Z,92.37
2019-01-29T10:32:31.392Z,91.75
2019-01-29T10:33:31.378Z,90.90
2019-01-29T10:34:31.364Z,90.43
2019-01-29T10:35:31.351Z,92.33
2019-01-29T10:36:31.336Z,90.33
2019-01-29T10:37:31.322Z,89.00
2019-01-29T10:38:31.305Z,91.00
2019-01-29T10:39:31.297Z,91.66
2019-01-29T10:40:31.276Z,92.42
2019-01-29T10:41:31.262Z,93.94
2019-01-29T10:42:31.248Z,94.98
2019-01-29T10:43:31.233Z,92.18
2019-01-29T10:44:31.221Z,91.33
2019-01-29T10:45:31.205Z,89.33
2019-01-29T10:46:31.192Z,92.18
2019-01-29T10:47:31.177Z,88.57
2019-01-29T10:48:31.164Z,86.49
2019-01-29T10:49:31.150Z,87.82
2019-01-29T10:50:31.135Z,85.25
2019-01-29T10:51:31.120Z,85.63
2019-01-29T10:52:31.107Z,84.49
2019-01-29T10:53:31.091Z,88.05
2019-01-29T10:54:31.081Z,90.33
2019-01-29T10:55:31.067Z,90.71
2019-01-29T10:56:31.052Z,87.10
2019-01-29T10:57:31.035Z,82.82
2019-01-29T10:58:31.021Z,81.59
2019-01-29T10:59:31.008Z,86.24
2019-01-29T11:00:30.996Z,87.10
2019-01-29T11:01:30.980Z,82.69
2019-01-29T11:02:30.967Z,82.12
2019-01-29T11:03:30.957Z,83.26
2019-01-29T11:04:30.941Z,83.26
2019-01-29T11:05:30.926Z,83.16
2019-01-29T11:06:30.914Z,82.69
2019-01-29T11:07:30.898Z,83.36
2019-01-29T11:08:30.884Z,86.20
2019-01-29T11:09:30.872Z,83.92
2019-01-29T11:10:30.856Z,88.76
2019-01-29T11:11:30.844Z,85.72
2019-01-29T11:12:30.830Z,86.87
2019-01-29T11:13:30.820Z,85.35
2019-01-29T11:14:30.801Z,85.01
2019-01-29T11:15:32.096Z,83.78
2019-01-29T11:16:30.778Z,83.59
2019-01-29T11:17:30.761Z,85.49
2019-01-29T11:18:30.748Z,83.20
2019-01-29T11:19:30.732Z,80.55
2019-01-29T11:20:30.721Z,76.46
2019-01-29T11:21:30.706Z,73.71
2019-01-29T11:22:30.693Z,73.99
2019-01-29T11:23:30.723Z,77.12
2019-01-29T11:24:30.668Z,77.98
2019-01-29T11:25:30.651Z,81.21
2019-01-29T11:26:30.639Z,83.68
2019-01-29T11:27:31.087Z,82.73
2019-01-29T11:28:30.613Z,81.16
2019-01-29T11:29:30.609Z,79.35
2019-01-29T11:30:30.585Z,76.37
2019-01-29T11:31:30.573Z,75.55
2019-01-29T11:32:30.559Z,75.84
2019-01-29T11:33:30.546Z,77.45
2019-01-29T11:34:30.530Z,77.83
2019-01-29T11:35:30.519Z,74.88
2019-01-29T11:36:30.506Z,74.79
2019-01-29T11:37:30.492Z,73.84
2019-01-29T11:38:30.482Z,73.93
2019-01-29T11:39:30.471Z,76.78
2019-01-29T11:40:30.456Z,76.12
2019-01-29T11:41:30.440Z,76.50
2019-01-29T11:42:30.427Z,76.03
2019-01-29T11:43:30.414Z,76.59
2019-01-29T11:44:30.402Z,78.97
2019-01-29T11:45:30.389Z,80.77
2019-01-29T11:46:30.376Z,81.35
2019-01-29T11:47:30.362Z,77.55
2019-01-29T11:48:30.348Z,78.88
2019-01-29T11:49:30.335Z,76.40
2019-01-29T11:50:30.328Z,78.11
2019-01-29T11:51:30.310Z,73.93
2019-01-29T11:52:30.303Z,71.56
2019-01-29T11:53:30.291Z,74.03
2019-01-29T11:54:30.272Z,72.32
2019-01-29T11:55:30.261Z,71.46
2019-01-29T11:56:30.246Z,70.79
2019-01-29T11:57:30.232Z,70.23
2019-01-29T11:58:30.218Z,72.99
2019-01-29T11:59:30.206Z,72.13
2019-01-29T12:00:30.193Z,70.48
2019-01-29T12:01:30.180Z,72.28
2019-01-29T12:02:30.168Z,74.94
2019-01-29T12:03:30.155Z,75.99
2019-01-29T12:04:30.142Z,77.12
2019-01-29T12:05:30.126Z,75.04
2019-01-29T12:06:30.114Z,76.08
2019-01-29T12:07:30.101Z,76.56
2019-01-29T12:08:30.093Z,79.22
2019-01-29T12:09:30.077Z,76.93
2019-01-29T12:10:30.062Z,79.12
2019-01-29T12:11:30.049Z,79.92
2019-01-29T12:12:30.035Z,77.26
2019-01-29T12:13:30.022Z,76.59
2019-01-29T12:14:30.009Z,77.07
2019-01-29T12:15:29.996Z,77.92
2019-01-29T12:16:29.984Z,79.83
2019-01-29T12:17:29.970Z,75.93
2019-01-29T12:18:29.956Z,76.21
2019-01-29T12:19:29.943Z,76.59
2019-01-29T12:20:29.931Z,78.21
2019-01-29T12:21:29.916Z,76.69
2019-01-29T12:22:29.903Z,75.17
2019-01-29T12:23:29.894Z,72.75
2019-01-29T12:24:29.882Z,73.71
2019-01-29T12:25:29.867Z,75.07
2019-01-29T12:26:29.851Z,77.92
2019-01-29T12:27:29.836Z,75.04
2019-01-29T12:28:29.824Z,71.52
2019-01-29T12:29:29.811Z,68.96
2019-01-29T12:30:29.797Z,67.72
2019-01-29T12:31:29.783Z,70.76
2019-01-29T12:32:29.776Z,71.52
2019-01-29T12:33:29.757Z,75.13
2019-01-29T12:34:29.745Z,75.13
2019-01-29T12:35:29.737Z,73.33
2019-01-29T12:36:29.717Z,74.85
2019-01-29T12:37:29.703Z,73.33
2019-01-29T12:38:29.690Z,74.85
2019-01-29T12:39:29.677Z,76.08
2019-01-29T12:40:29.665Z,77.60
2019-01-29T12:41:29.650Z,75.89
2019-01-29T12:42:29.643Z,77.31
2019-01-29T12:43:29.624Z,73.80
2019-01-29T12:44:29.610Z,71.71
2019-01-29T12:45:29.597Z,72.38
2019-01-29T12:46:29.584Z,74.66
2019-01-29T12:47:29.574Z,75.23
2019-01-29T12:48:29.556Z,73.71
2019-01-29T12:49:29.545Z,72.00
2019-01-29T12:50:29.531Z,73.52
2019-01-29T12:51:29.517Z,72.38
2019-01-29T12:52:29.502Z,74.56