createdAt,value
2018-09-18T00:00:23.208Z,16.50
2018-09-18T00:02:51.696Z,16.40
2018-09-18T00:20:02.927Z,16.20
2018-09-18T00:22:30.364Z,16.00
2018-09-18T00:24:57.480Z,16.00
2018-09-18T00:27:24.678Z,15.90
2018-09-18T00:29:52.214Z,16.00
2018-09-18T00:32:19.202Z,16.00
2018-09-18T00:34:46.172Z,16.00
2018-09-18T00:37:13.497Z,15.90
2018-09-18T00:39:47.197Z,15.90
2018-09-18T00:42:14.265Z,15.90
2018-09-18T00:44:41.189Z,15.80
2018-09-18T00:47:08.203Z,15.80
2018-09-18T00:49:35.455Z,15.80
2018-09-18T00:52:02.443Z,15.80
2018-09-18T00:54:29.459Z,15.80
2018-09-18T00:56:56.842Z,15.80
2018-09-18T01:01:51.725Z,15.80
2018-09-18T01:04:18.973Z,15.70
2018-09-18T01:06:45.958Z,15.70
2018-09-18T01:09:12.976Z,15.70
2018-09-18T01:11:40.152Z,15.70
2018-09-18T01:14:07.144Z,15.70
2018-09-18T01:16:34.094Z,15.70
2018-09-18T01:19:01.438Z,15.70
2018-09-18T01:21:28.411Z,15.60
2018-09-18T01:23:55.404Z,15.70
2018-09-18T01:33:43.920Z,15.60
2018-09-18T01:36:10.944Z,15.50
2018-09-18T01:38:37.950Z,15.50
2018-09-18T01:41:05.514Z,15.40
2018-09-18T01:43:32.539Z,15.40
2018-09-18T01:45:59.612Z,15.40
2018-09-18T01:48:26.595Z,15.40
2018-09-18T01:50:53.614Z,15.40
2018-09-18T01:53:20.659Z,15.40
2018-09-18T01:55:47.930Z,15.40
2018-09-18T01:58:14.958Z,15.40
2018-09-18T02:00:41.969Z,15.30
2018-09-18T02:03:09.230Z,15.40
2018-09-18T02:05:36.255Z,15.30
2018-09-18T02:08:03.240Z,15.40
2018-09-18T02:10:30.658Z,15.30
2018-09-18T02:12:57.656Z,15.30
2018-09-18T02:15:24.647Z,15.30
2018-09-18T02:17:51.694Z,15.30
2018-09-18T02:20:18.675Z,15.20
2018-09-18T02:22:45.710Z,15.30
2018-09-18T02:25:12.979Z,15.20
2018-09-18T02:27:39.913Z,15.30
2018-09-18T02:30:06.835Z,15.30
2018-09-18T02:32:34.060Z,15.30
2018-09-18T02:35:01.026Z,15.20
2018-09-18T02:37:28.089Z,15.20
2018-09-18T02:39:55.412Z,15.20
2018-09-18T02:42:22.415Z,15.10
2018-09-18T02:44:49.700Z,15.10
2018-09-18T02:47:17.109Z,15.10
2018-09-18T02:49:44.059Z,15.00
2018-09-18T02:52:10.996Z,15.10
2018-09-18T02:54:38.016Z,15.10
2018-09-18T02:57:05.017Z,15.00
2018-09-18T02:59:31.965Z,15.00
2018-09-18T03:01:59.372Z,14.90
2018-09-18T03:04:26.346Z,14.90
2018-09-18T03:06:53.253Z,14.80
2018-09-18T03:09:20.587Z,14.80
2018-09-18T03:11:47.583Z,14.80
2018-09-18T03:14:14.603Z,14.70
2018-09-18T03:16:41.936Z,14.80
2018-09-18T03:19:08.913Z,14.70
2018-09-18T03:21:35.896Z,14.70
2018-09-18T03:24:02.865Z,14.70
2018-09-18T03:26:29.855Z,14.70
2018-09-18T03:28:56.839Z,14.70
2018-09-18T03:31:24.124Z,14.70
2018-09-18T03:33:51.106Z,14.70
2018-09-18T03:36:18.191Z,14.70
2018-09-18T03:38:45.475Z,14.70
2018-09-18T03:41:12.453Z,14.70
2018-09-18T03:43:39.426Z,14.70
2018-09-18T03:46:06.684Z,14.70
2018-09-18T03:48:33.670Z,14.70
2018-09-18T03:51:00.638Z,14.60
2018-09-18T03:53:27.918Z,14.70
2018-09-18T03:55:54.943Z,14.70
2018-09-18T03:58:21.957Z,14.70
2018-09-18T04:00:48.929Z,14.60
2018-09-18T04:05:42.975Z,14.60
2018-09-18T04:08:10.233Z,14.60
2018-09-18T04:10:37.234Z,14.60
2018-09-18T04:13:04.685Z,14.50
2018-09-18T04:15:32.041Z,14.50
2018-09-18T04:17:59.030Z,14.60
2018-09-18T04:20:26.013Z,14.50
2018-09-18T04:22:53.463Z,14.60
2018-09-18T04:25:20.488Z,14.50
2018-09-18T04:27:47.480Z,14.60
2018-09-18T04:30:14.567Z,14.50
2018-09-18T04:32:41.576Z,14.50
2018-09-18T04:35:08.521Z,14.50
2018-09-18T04:37:35.850Z,14.50
2018-09-18T04:40:02.886Z,14.50
2018-09-18T04:42:29.869Z,14.60
2018-09-18T04:44:57.229Z,14.50
2018-09-18T04:47:24.211Z,14.50
2018-09-18T04:49:51.229Z,14.50
2018-09-18T04:52:18.500Z,14.60
2018-09-18T04:54:45.575Z,14.60
2018-09-18T04:57:12.578Z,14.60
2018-09-18T04:59:39.606Z,14.60
2018-09-18T05:02:06.659Z,14.60
2018-09-18T05:04:33.811Z,14.60
2018-09-18T05:07:01.171Z,14.60
2018-09-18T05:09:28.245Z,14.60
2018-09-18T05:11:55.206Z,14.60
2018-09-18T05:14:22.590Z,14.60
2018-09-18T05:16:49.554Z,14.60
2018-09-18T05:19:16.506Z,14.70
2018-09-18T05:21:43.594Z,14.60
2018-09-18T05:24:10.667Z,14.70
2018-09-18T05:26:37.652Z,14.60
2018-09-18T05:29:05.007Z,14.70
2018-09-18T05:31:31.975Z,14.70
2018-09-18T05:33:59.035Z,14.80
2018-09-18T05:36:26.298Z,14.80
2018-09-18T05:38:53.379Z,14.90
2018-09-18T05:41:20.338Z,15.00
2018-09-18T05:43:47.701Z,15.10
2018-09-18T05:46:14.700Z,15.10
2018-09-18T05:48:41.711Z,15.20
2018-09-18T05:51:08.714Z,15.30
2018-09-18T05:53:35.718Z,15.30
2018-09-18T05:56:02.774Z,15.50
2018-09-18T05:58:30.125Z,15.60
2018-09-18T06:03:24.367Z,15.90
2018-09-18T06:05:51.334Z,16.20
2018-09-18T06:25:28.242Z,16.40
2018-09-18T06:27:55.250Z,17.50
2018-09-18T06:30:22.223Z,17.50
2018-09-18T06:32:49.237Z,17.30
2018-09-18T06:35:16.499Z,17.20
2018-09-18T06:37:43.514Z,17.20
2018-09-18T06:40:10.735Z,17.30
2018-09-18T06:42:38.108Z,17.30
2018-09-18T06:45:05.234Z,17.60
2018-09-18T06:52:26.407Z,17.80
2018-09-18T06:57:20.818Z,19.20
2018-09-18T07:36:35.261Z,19.40
2018-09-18T21:21:48.391Z,24.70
2018-09-18T21:51:16.171Z,21.20
2018-09-18T21:53:43.767Z,20.90
2018-09-18T21:56:10.858Z,20.80
2018-09-18T21:58:37.885Z,20.70
2018-09-18T22:01:06.230Z,20.70
2018-09-18T22:03:33.775Z,20.70
2018-09-18T22:06:01.260Z,20.70
2018-09-18T22:08:28.481Z,20.60
2018-09-18T22:10:55.588Z,20.60
2018-09-18T22:35:29.322Z,20.60
2018-09-18T22:37:56.879Z,20.20
2018-09-18T22:40:24.174Z,20.20
2018-09-18T22:42:51.423Z,20.20
2018-09-18T22:45:18.680Z,20.20
2018-09-18T22:47:45.741Z,20.20
2018-09-18T22:50:12.951Z,20.20
2018-09-18T22:52:40.566Z,20.10
2018-09-18T22:55:07.751Z,20.10
2018-09-18T22:57:34.868Z,20.00
2018-09-18T23:00:02.049Z,20.10
2018-09-18T23:02:29.074Z,20.10
2018-09-18T23:04:56.280Z,20.10
2018-09-18T23:07:23.721Z,20.10
2018-09-18T23:09:50.813Z,20.30
2018-09-18T23:12:18.151Z,20.20
2018-09-18T23:14:45.427Z,20.20
2018-09-18T23:17:12.762Z,20.30
2018-09-18T23:19:39.877Z,20.30
2018-09-18T23:22:06.920Z,20.20
2018-09-18T23:24:34.007Z,20.20
2018-09-18T23:27:01.342Z,20.20
2018-09-18T23:29:29.134Z,20.10
2018-09-18T23:31:56.257Z,20.00
2018-09-18T23:34:23.311Z,19.90
2018-09-18T23:36:50.701Z,20.00
2018-09-18T23:39:17.994Z,19.90
2018-09-18T23:41:45.605Z,19.80
2018-09-18T23:44:13.026Z,19.80
