createdAt,value
2023-04-09T13:55:16.352Z,26.00
2023-04-09T13:57:48.800Z,26.40
2023-04-09T14:00:20.032Z,20.10
2023-04-09T14:02:52.506Z,26.20
2023-04-09T14:05:21.212Z,27.90
2023-04-09T14:07:49.705Z,26.60
2023-04-09T14:10:20.194Z,20.80
2023-04-09T14:12:48.857Z,27.90
2023-04-09T14:15:19.220Z,26.30
2023-04-09T14:17:47.844Z,21.80
2023-04-09T14:20:20.420Z,19.20
2023-04-09T14:22:50.913Z,21.20
2023-04-09T14:25:19.322Z,24.40
2023-04-09T14:30:40.678Z,26.00
2023-04-09T14:33:29.166Z,18.40
2023-04-09T14:36:03.919Z,22.20
2023-04-09T14:38:37.795Z,19.10
2023-04-09T14:41:07.221Z,19.40
2023-04-09T14:43:36.403Z,22.20
2023-04-09T14:46:13.689Z,22.00
2023-04-09T14:48:47.127Z,31.60
2023-04-09T14:51:16.814Z,25.90
2023-04-09T14:53:53.123Z,22.00
2023-04-09T14:56:22.682Z,21.40
2023-04-09T14:59:00.789Z,17.00
2023-04-09T15:01:34.968Z,22.40
2023-04-09T15:04:23.865Z,25.40
2023-04-09T15:07:01.425Z,24.50
2023-04-09T15:09:35.229Z,29.60
2023-04-09T15:12:03.699Z,21.40
2023-04-09T15:14:45.023Z,26.80
2023-04-09T15:17:31.450Z,25.80
2023-04-09T15:20:11.442Z,22.00
2023-04-09T15:22:59.888Z,25.70
2023-04-09T15:25:31.761Z,25.70
2023-04-09T15:28:02.513Z,32.90
2023-04-09T15:30:35.630Z,26.20
2023-04-09T15:33:04.896Z,30.10
2023-04-09T15:35:39.780Z,34.20
2023-04-09T15:38:15.685Z,27.90
2023-04-09T15:41:01.377Z,32.00
2023-04-09T15:43:30.503Z,33.00
2023-04-09T15:46:10.920Z,31.70
2023-04-09T15:48:40.117Z,30.80
2023-04-09T15:51:28.353Z,29.00
2023-04-09T15:53:58.346Z,35.50
2023-04-09T15:56:40.523Z,28.00
2023-04-09T15:59:14.613Z,27.50
2023-04-09T16:01:43.286Z,33.80
2023-04-09T16:04:13.182Z,26.40
2023-04-09T16:07:02.549Z,21.40
2023-04-09T16:09:50.604Z,31.60
2023-04-09T16:12:26.153Z,25.20
2023-04-09T16:15:08.077Z,26.40
2023-04-09T16:17:40.909Z,27.80
2023-04-09T16:20:11.811Z,20.70
2023-04-09T16:22:45.612Z,30.80
2023-04-09T16:25:14.545Z,23.50
2023-04-09T16:27:48.837Z,23.20
2023-04-09T16:30:23.887Z,22.90
2023-04-09T16:32:56.907Z,26.50
2023-04-09T16:35:26.466Z,27.00
2023-04-09T16:38:09.829Z,30.20
2023-04-09T16:40:38.362Z,26.50
2023-04-09T16:43:12.298Z,27.60
2023-04-09T16:45:40.964Z,30.00
2023-04-09T16:48:29.501Z,24.80
2023-04-09T16:51:04.174Z,33.40
2023-04-09T16:53:38.827Z,30.00
2023-04-09T16:56:10.948Z,29.40
2023-04-09T16:58:40.065Z,28.60
2023-04-09T17:01:09.682Z,28.30
2023-04-09T17:03:49.781Z,23.50
2023-04-09T17:06:18.977Z,26.90
2023-04-09T17:08:48.162Z,22.40
2023-04-09T17:11:17.262Z,24.70
2023-04-09T17:13:52.325Z,19.60
2023-04-09T17:16:25.024Z,21.30
2023-04-09T17:18:53.716Z,25.80
2023-04-09T17:21:27.712Z,20.10
2023-04-09T17:24:02.048Z,18.90
2023-04-09T17:26:30.695Z,22.40
2023-04-09T17:29:00.069Z,26.80
2023-04-09T17:31:28.962Z,18.00
2023-04-09T17:34:17.536Z,17.20
2023-04-09T17:36:49.877Z,18.80
2023-04-09T17:39:25.514Z,18.80
2023-04-09T17:41:56.632Z,20.10
2023-04-09T17:44:33.754Z,17.30
2023-04-09T17:47:12.694Z,17.00
2023-04-09T17:49:42.785Z,19.90
2023-04-09T17:52:14.944Z,19.60
2023-04-09T17:54:46.882Z,18.20
2023-04-09T17:57:15.702Z,23.90
2023-04-09T17:59:49.125Z,19.00
2023-04-09T18:02:17.766Z,29.10
2023-04-09T18:04:53.340Z,22.60
2023-04-09T18:07:22.116Z,25.80
2023-04-09T18:09:53.017Z,21.00
2023-04-09T18:12:22.079Z,21.00
2023-04-09T18:15:11.257Z,20.80
2023-04-09T18:17:41.698Z,20.40
2023-04-09T18:20:13.798Z,18.70
2023-04-09T18:22:43.473Z,19.80
2023-04-09T18:25:19.200Z,17.90
2023-04-09T18:27:49.004Z,21.70
2023-04-09T18:30:17.866Z,22.00
2023-04-09T18:32:48.689Z,19.30
2023-04-09T18:35:20.496Z,18.90
2023-04-09T18:37:58.608Z,23.30
2023-04-09T18:40:43.438Z,21.60
2023-04-09T18:43:14.847Z,19.20
2023-04-09T18:45:43.511Z,19.50
2023-04-09T18:48:18.360Z,19.20
2023-04-09T18:50:48.609Z,20.40
2023-04-09T18:53:21.108Z,17.10
2023-04-09T18:55:49.864Z,19.40
2023-04-09T18:58:19.106Z,18.50
2023-04-09T19:00:50.753Z,19.10
2023-04-09T19:03:19.816Z,18.10
2023-04-09T19:05:49.010Z,17.50
2023-04-09T19:08:18.291Z,23.20
2023-04-09T19:10:47.943Z,19.40
2023-04-09T19:13:18.828Z,18.80
2023-04-09T19:15:48.501Z,19.70
2023-04-09T19:18:18.863Z,17.00
2023-04-09T19:20:48.527Z,23.90
2023-04-09T19:23:17.189Z,23.30
2023-04-09T19:25:55.442Z,17.70
2023-04-09T19:28:23.879Z,17.90
2023-04-09T19:30:52.767Z,18.20
2023-04-09T19:33:25.611Z,20.60
2023-04-09T19:35:55.054Z,22.20
2023-04-09T19:38:27.811Z,18.60
2023-04-09T19:40:56.421Z,19.10
2023-04-09T19:43:24.901Z,26.70
2023-04-09T19:45:54.445Z,18.10
2023-04-09T19:48:23.597Z,17.50
2023-04-09T19:50:58.282Z,24.10
2023-04-09T19:53:26.836Z,18.50
2023-04-09T19:55:55.250Z,19.60
2023-04-09T19:58:24.292Z,24.20
2023-04-09T20:00:52.738Z,22.90
2023-04-09T20:03:25.090Z,21.00
2023-04-09T20:05:53.834Z,20.80
2023-04-09T20:08:22.392Z,22.10
2023-04-09T20:10:53.480Z,20.70
2023-04-09T20:13:21.841Z,23.20
2023-04-09T20:15:50.390Z,25.80
2023-04-09T20:18:20.588Z,22.70
2023-04-09T20:20:51.265Z,19.40
2023-04-09T20:23:19.730Z,22.80
2023-04-09T20:25:57.644Z,20.70
2023-04-09T20:28:26.247Z,21.80
2023-04-09T20:30:54.638Z,20.70
2023-04-09T20:33:22.932Z,24.90
2023-04-09T20:35:52.496Z,22.50
2023-04-09T20:38:22.573Z,20.60
2023-04-09T20:40:52.914Z,20.40
2023-04-09T20:43:21.538Z,21.70
2023-04-09T20:45:59.093Z,21.70
2023-04-09T20:48:31.642Z,20.60
2023-04-09T20:51:00.042Z,23.90
2023-04-09T20:53:28.996Z,20.10
2023-04-09T20:55:57.695Z,21.00
2023-04-09T20:58:32.302Z,18.50
2023-04-09T21:01:06.732Z,21.40
2023-04-09T21:03:36.240Z,20.60
2023-04-09T21:06:07.558Z,20.20
2023-04-09T21:08:36.857Z,18.90
2023-04-09T21:11:05.661Z,20.50
2023-04-09T21:13:43.405Z,20.20
2023-04-09T21:16:21.106Z,19.80
2023-04-09T21:18:50.329Z,21.10
2023-04-09T21:21:34.608Z,17.70
2023-04-09T21:24:04.089Z,23.50
2023-04-09T21:26:48.744Z,22.20
2023-04-09T21:29:19.835Z,17.60
2023-04-09T21:31:49.009Z,21.20
2023-04-09T21:34:17.516Z,21.10
2023-04-09T21:36:46.798Z,24.40
2023-04-09T21:39:15.670Z,28.60
2023-04-09T21:41:44.038Z,24.50
2023-04-09T21:44:13.623Z,23.00
2023-04-09T21:46:42.400Z,23.30
2023-04-09T21:49:10.708Z,24.60
2023-04-09T21:51:39.071Z,21.60
2023-04-09T21:54:10.172Z,23.70
2023-04-09T21:56:39.537Z,21.20
2023-04-09T21:59:12.637Z,20.30
2023-04-09T22:01:41.809Z,17.20
2023-04-09T22:04:10.239Z,20.40
2023-04-09T22:06:40.333Z,18.50
2023-04-09T22:09:08.920Z,23.10
2023-04-09T22:11:41.317Z,19.00
2023-04-09T22:14:12.300Z,17.90
2023-04-09T22:16:41.226Z,19.80
2023-04-09T22:19:09.717Z,16.30
2023-04-09T22:21:42.214Z,18.30
2023-04-09T22:24:10.915Z,17.00
2023-04-09T22:26:41.067Z,18.80
2023-04-09T22:29:10.477Z,19.00
2023-04-09T22:31:39.536Z,24.90
2023-04-09T22:34:19.955Z,21.50
2023-04-09T22:36:50.127Z,22.90
2023-04-09T22:39:18.996Z,23.10
2023-04-09T22:41:47.562Z,23.40
2023-04-09T22:44:16.189Z,27.70
2023-04-09T22:46:46.543Z,26.50
2023-04-09T22:49:14.891Z,31.60
2023-04-09T22:51:44.695Z,35.20
2023-04-09T22:54:13.672Z,39.00
2023-04-09T22:56:42.080Z,34.80
2023-04-09T22:59:11.292Z,36.70
2023-04-09T23:01:40.342Z,46.70
2023-04-09T23:04:11.249Z,34.10
2023-04-09T23:06:40.848Z,33.30
2023-04-09T23:09:09.317Z,25.60
2023-04-09T23:11:48.095Z,25.50
2023-04-09T23:14:17.372Z,25.90
2023-04-09T23:16:45.976Z,25.00
2023-04-09T23:19:16.133Z,33.70
2023-04-09T23:21:44.552Z,29.10
2023-04-09T23:24:13.021Z,37.40
2023-04-09T23:26:43.740Z,30.30
2023-04-09T23:29:12.273Z,30.00
2023-04-09T23:31:42.160Z,26.90
2023-04-09T23:34:10.838Z,32.00
2023-04-09T23:36:39.307Z,19.40
2023-04-09T23:39:08.892Z,19.50
2023-04-09T23:41:38.155Z,20.90
2023-04-09T23:44:06.589Z,33.80
2023-04-09T23:46:35.160Z,31.20
2023-04-09T23:49:03.531Z,47.40
2023-04-09T23:51:33.624Z,47.90
2023-04-09T23:54:02.111Z,49.00
2023-04-09T23:56:31.399Z,39.90
2023-04-09T23:59:00.138Z,47.50
