createdAt,value
2023-03-29T00:01:48.031Z,449.00
2023-03-29T00:05:48.138Z,443.00
2023-03-29T00:09:48.009Z,447.00
2023-03-29T00:13:48.729Z,446.00
2023-03-29T00:17:48.235Z,449.00
2023-03-29T00:21:48.129Z,445.00
2023-03-29T00:25:48.072Z,446.00
2023-03-29T00:29:48.103Z,446.00
2023-03-29T00:33:48.122Z,451.00
2023-03-29T00:37:48.571Z,455.00
2023-03-29T00:41:48.121Z,455.00
2023-03-29T00:45:48.138Z,453.00
2023-03-29T00:49:48.571Z,452.00
2023-03-29T00:53:48.638Z,455.00
2023-03-29T00:57:48.629Z,453.00
2023-03-29T01:01:48.601Z,457.00
2023-03-29T01:05:48.437Z,450.00
2023-03-29T01:09:49.121Z,454.00
2023-03-29T01:13:49.092Z,450.00
2023-03-29T01:17:49.075Z,451.00
2023-03-29T01:21:49.352Z,453.00
2023-03-29T01:25:49.383Z,449.00
2023-03-29T01:29:50.099Z,448.00
2023-03-29T01:33:49.594Z,453.00
2023-03-29T01:37:50.233Z,448.00
2023-03-29T01:41:50.037Z,446.00
2023-03-29T01:45:50.623Z,445.00
2023-03-29T01:49:50.302Z,446.00
2023-03-29T01:53:50.588Z,445.00
2023-03-29T01:57:50.698Z,446.00
2023-03-29T02:01:51.109Z,452.00
2023-03-29T02:05:51.252Z,451.00
2023-03-29T02:09:50.925Z,450.00
2023-03-29T02:13:51.116Z,452.00
2023-03-29T02:17:50.850Z,452.00
2023-03-29T02:21:50.743Z,450.00
2023-03-29T02:25:51.074Z,447.00
2023-03-29T02:29:50.705Z,445.00
2023-03-29T02:33:50.577Z,448.00
2023-03-29T02:37:50.651Z,447.00
2023-03-29T02:41:51.227Z,452.00
2023-03-29T02:45:51.112Z,447.00
2023-03-29T02:49:51.634Z,449.00
2023-03-29T02:53:52.152Z,448.00
2023-03-29T02:57:51.501Z,450.00
2023-03-29T03:01:51.634Z,446.00
2023-03-29T03:05:51.602Z,443.00
2023-03-29T03:09:51.627Z,449.00
2023-03-29T03:14:02.117Z,447.00
2023-03-29T03:17:51.702Z,449.00
2023-03-29T03:21:51.667Z,452.00
2023-03-29T03:25:51.523Z,447.00
2023-03-29T03:29:51.661Z,442.00
2023-03-29T03:33:51.670Z,450.00
2023-03-29T03:37:51.471Z,442.00
2023-03-29T03:41:51.424Z,442.00
2023-03-29T03:45:51.720Z,418.00
2023-03-29T03:49:51.369Z,438.00
2023-03-29T03:53:51.679Z,440.00
2023-03-29T03:57:51.402Z,446.00
2023-03-29T04:01:51.678Z,445.00
2023-03-29T04:05:51.517Z,447.00
2023-03-29T04:09:51.652Z,455.00
2023-03-29T04:13:51.741Z,449.00
2023-03-29T04:17:51.935Z,453.00
2023-03-29T04:21:52.020Z,447.00
2023-03-29T04:25:52.647Z,450.00
2023-03-29T04:29:52.608Z,452.00
2023-03-29T04:33:52.618Z,456.00
2023-03-29T04:37:53.141Z,448.00
2023-03-29T04:41:53.207Z,452.00
2023-03-29T04:45:53.780Z,447.00
2023-03-29T04:49:53.672Z,454.00
2023-03-29T04:53:53.647Z,446.00
2023-03-29T04:57:54.210Z,446.00
2023-03-29T05:01:54.362Z,437.00
2023-03-29T05:05:54.144Z,443.00
2023-03-29T05:09:54.666Z,448.00
2023-03-29T05:14:04.604Z,447.00
2023-03-29T05:17:54.578Z,443.00
2023-03-29T05:21:54.719Z,450.00
2023-03-29T05:25:54.371Z,448.00
2023-03-29T05:29:54.678Z,452.00
2023-03-29T05:33:54.299Z,450.00
2023-03-29T05:37:54.639Z,455.00
2023-03-29T05:41:54.817Z,450.00
2023-03-29T05:45:54.697Z,459.00
2023-03-29T05:49:54.732Z,467.00
2023-03-29T05:53:55.158Z,461.00
2023-03-29T05:57:55.173Z,455.00
2023-03-29T06:01:54.992Z,454.00
2023-03-29T06:05:55.199Z,451.00
2023-03-29T06:09:55.333Z,449.00
2023-03-29T06:13:55.669Z,433.00
2023-03-29T06:17:55.735Z,445.00
2023-03-29T06:21:56.198Z,441.00
2023-03-29T06:25:56.173Z,442.00
2023-03-29T06:29:56.039Z,448.00
2023-03-29T06:33:56.167Z,452.00
2023-03-29T06:37:56.708Z,455.00
2023-03-29T06:41:56.658Z,447.00
2023-03-29T06:45:56.676Z,446.00
2023-03-29T06:49:56.748Z,441.00
2023-03-29T06:53:57.280Z,446.00
2023-03-29T06:57:57.572Z,446.00
2023-03-29T07:01:57.392Z,445.00
2023-03-29T07:05:56.932Z,444.00
2023-03-29T07:09:57.207Z,440.00
2023-03-29T07:13:56.940Z,446.00
2023-03-29T07:17:57.274Z,447.00
2023-03-29T07:21:57.216Z,443.00
2023-03-29T07:25:57.354Z,443.00
2023-03-29T07:29:57.345Z,440.00
2023-03-29T07:33:57.208Z,438.00
2023-03-29T07:37:57.371Z,446.00
2023-03-29T07:41:57.181Z,447.00
2023-03-29T07:45:57.201Z,451.00
2023-03-29T07:49:57.261Z,441.00
2023-03-29T07:53:57.218Z,447.00
2023-03-29T07:57:57.275Z,443.00
2023-03-29T08:01:56.935Z,448.00
2023-03-29T08:05:57.210Z,444.00
2023-03-29T08:09:57.200Z,442.00
2023-03-29T08:13:57.195Z,443.00
2023-03-29T08:17:57.806Z,448.00
2023-03-29T08:21:57.360Z,445.00
2023-03-29T08:25:57.757Z,450.00
2023-03-29T08:29:58.304Z,449.00
2023-03-29T08:33:58.203Z,436.00
2023-03-29T08:37:58.222Z,437.00
2023-03-29T08:41:58.752Z,437.00
2023-03-29T08:45:58.274Z,431.00
2023-03-29T08:49:58.199Z,439.00
2023-03-29T08:53:58.749Z,445.00
2023-03-29T08:57:58.834Z,424.00
2023-03-29T09:01:58.557Z,440.00
2023-03-29T09:05:58.837Z,439.00
2023-03-29T09:09:59.227Z,442.00
2023-03-29T09:13:59.356Z,436.00
2023-03-29T09:17:59.127Z,447.00
2023-03-29T09:21:59.241Z,447.00
2023-03-29T09:25:59.305Z,446.00
2023-03-29T09:29:59.760Z,437.00
2023-03-29T09:33:59.729Z,438.00
2023-03-29T09:37:59.351Z,443.00
2023-03-29T09:41:59.758Z,447.00
2023-03-29T09:45:59.663Z,441.00
2023-03-29T09:50:00.232Z,442.00
2023-03-29T09:53:59.916Z,443.00
2023-03-29T09:58:00.153Z,437.00
2023-03-29T10:02:00.556Z,522.00
2023-03-29T10:06:00.495Z,512.00
2023-03-29T10:10:00.617Z,496.00
2023-03-29T10:14:01.688Z,443.00
2023-03-29T10:18:00.927Z,434.00
2023-03-29T10:22:01.117Z,424.00
2023-03-29T10:26:01.108Z,435.00
2023-03-29T10:30:01.128Z,424.00
2023-03-29T10:34:01.208Z,415.00
2023-03-29T10:38:01.239Z,427.00
2023-03-29T10:42:01.752Z,422.00
2023-03-29T10:46:01.892Z,418.00
2023-03-29T10:50:01.781Z,422.00
2023-03-29T10:54:01.275Z,419.00
2023-03-29T10:58:01.302Z,425.00
2023-03-29T11:02:01.260Z,420.00
2023-03-29T11:06:01.288Z,430.00
2023-03-29T11:10:01.281Z,430.00
2023-03-29T11:14:01.107Z,431.00
2023-03-29T11:18:01.179Z,427.00
2023-03-29T11:22:01.242Z,429.00
2023-03-29T11:26:01.261Z,435.00
2023-03-29T11:30:01.009Z,433.00
2023-03-29T11:34:00.912Z,432.00
2023-03-29T11:38:09.756Z,436.00
2023-03-29T11:42:00.868Z,430.00
2023-03-29T11:46:00.805Z,428.00
2023-03-29T11:50:00.760Z,435.00
2023-03-29T11:54:00.694Z,425.00
2023-03-29T11:58:00.750Z,430.00
2023-03-29T12:02:00.784Z,430.00
2023-03-29T12:06:00.784Z,433.00
2023-03-29T12:10:00.602Z,427.00
2023-03-29T12:14:00.828Z,437.00
2023-03-29T12:18:00.787Z,420.00
2023-03-29T12:22:00.480Z,426.00
2023-03-29T12:26:00.408Z,431.00
2023-03-29T12:30:00.797Z,418.00
2023-03-29T12:34:00.510Z,640.00
2023-03-29T12:38:00.384Z,586.00
2023-03-29T12:42:00.285Z,564.00
2023-03-29T12:46:00.726Z,500.00
2023-03-29T12:50:00.527Z,428.00
2023-03-29T12:54:00.678Z,418.00
2023-03-29T12:58:00.682Z,415.00
2023-03-29T13:02:12.349Z,415.00
2023-03-29T13:06:00.869Z,420.00
2023-03-29T13:10:00.760Z,424.00
2023-03-29T13:14:00.680Z,424.00
2023-03-29T13:18:00.926Z,427.00
2023-03-29T13:22:00.573Z,416.00
2023-03-29T13:26:00.754Z,431.00
2023-03-29T13:30:00.505Z,433.00
2023-03-29T13:34:00.509Z,421.00
2023-03-29T13:38:00.474Z,434.00
2023-03-29T13:42:00.388Z,433.00
2023-03-29T13:46:01.507Z,435.00
2023-03-29T13:50:00.328Z,434.00
2023-03-29T13:54:00.326Z,434.00
2023-03-29T13:58:00.303Z,435.00
2023-03-29T14:02:00.392Z,430.00
2023-03-29T14:06:00.487Z,431.00
2023-03-29T14:10:00.811Z,438.00
2023-03-29T14:14:00.523Z,429.00
2023-03-29T14:18:01.008Z,420.00
2023-03-29T14:22:00.580Z,431.00
2023-03-29T14:26:00.949Z,430.00
2023-03-29T14:30:00.816Z,432.00
2023-03-29T14:34:00.602Z,434.00
2023-03-29T14:38:00.823Z,437.00
2023-03-29T14:42:00.691Z,433.00
2023-03-29T14:46:00.863Z,430.00
2023-03-29T14:50:00.846Z,437.00
2023-03-29T14:54:00.852Z,435.00
2023-03-29T14:58:00.814Z,428.00
2023-03-29T15:02:00.763Z,426.00
2023-03-29T15:06:00.899Z,437.00
2023-03-29T15:10:00.940Z,438.00
2023-03-29T15:14:01.059Z,427.00
2023-03-29T15:18:01.352Z,439.00
2023-03-29T15:22:02.315Z,429.00
2023-03-29T15:26:01.625Z,432.00
2023-03-29T15:30:01.844Z,436.00
2023-03-29T15:34:01.642Z,433.00
2023-03-29T15:38:01.767Z,436.00
2023-03-29T15:42:02.546Z,431.00
2023-03-29T15:46:02.156Z,444.00
2023-03-29T15:50:02.357Z,443.00
2023-03-29T15:54:02.212Z,439.00
2023-03-29T15:58:02.429Z,439.00
2023-03-29T16:02:02.864Z,441.00
2023-03-29T16:06:02.770Z,441.00
2023-03-29T16:10:02.845Z,445.00
2023-03-29T16:14:02.754Z,446.00
2023-03-29T16:18:02.902Z,445.00
2023-03-29T16:22:02.896Z,447.00
2023-03-29T16:26:03.511Z,440.00
2023-03-29T16:30:02.964Z,441.00
2023-03-29T16:34:03.389Z,442.00
2023-03-29T16:38:03.188Z,445.00
2023-03-29T16:42:03.250Z,439.00
2023-03-29T16:46:03.660Z,439.00
2023-03-29T16:50:03.480Z,450.00
2023-03-29T16:54:03.864Z,438.00
2023-03-29T16:58:03.633Z,419.00
2023-03-29T17:02:03.913Z,432.00
2023-03-29T17:06:03.993Z,436.00
2023-03-29T17:10:04.336Z,444.00
2023-03-29T17:14:04.136Z,436.00
2023-03-29T17:18:04.241Z,428.00
2023-03-29T17:22:04.390Z,446.00
2023-03-29T17:26:05.043Z,442.00
2023-03-29T17:30:05.438Z,442.00
2023-03-29T17:34:04.698Z,442.00
2023-03-29T17:38:04.783Z,439.00
2023-03-29T17:42:05.392Z,431.00
2023-03-29T17:46:05.317Z,439.00
2023-03-29T17:50:05.352Z,439.00
2023-03-29T17:54:05.279Z,443.00
2023-03-29T17:58:05.417Z,452.00
2023-03-29T18:02:05.610Z,446.00
2023-03-29T18:06:06.219Z,450.00
2023-03-29T18:10:05.920Z,453.00
2023-03-29T18:14:06.105Z,448.00
2023-03-29T18:18:06.311Z,450.00
2023-03-29T18:22:06.918Z,451.00
2023-03-29T18:26:06.657Z,454.00
2023-03-29T18:30:06.870Z,458.00
2023-03-29T18:34:06.458Z,452.00
2023-03-29T18:38:06.420Z,452.00
2023-03-29T18:42:06.435Z,458.00
2023-03-29T18:46:06.648Z,464.00
2023-03-29T18:50:06.497Z,459.00
2023-03-29T18:54:06.196Z,457.00
2023-03-29T18:58:06.539Z,454.00
2023-03-29T19:02:06.215Z,450.00
2023-03-29T19:06:06.440Z,450.00
2023-03-29T19:10:06.197Z,454.00
2023-03-29T19:14:06.442Z,449.00
2023-03-29T19:18:06.478Z,456.00
2023-03-29T19:22:06.275Z,455.00
2023-03-29T19:26:06.563Z,457.00
2023-03-29T19:30:06.252Z,454.00
2023-03-29T19:34:06.444Z,454.00
2023-03-29T19:38:06.408Z,448.00
2023-03-29T19:42:06.390Z,447.00
2023-03-29T19:46:06.961Z,443.00
2023-03-29T19:50:06.810Z,446.00
2023-03-29T19:54:06.920Z,453.00
2023-03-29T19:58:06.906Z,453.00
2023-03-29T20:02:06.687Z,450.00
2023-03-29T20:06:06.954Z,453.00
2023-03-29T20:10:06.683Z,459.00
2023-03-29T20:14:06.740Z,459.00
2023-03-29T20:18:06.949Z,456.00
2023-03-29T20:22:06.697Z,453.00
2023-03-29T20:26:06.921Z,456.00
2023-03-29T20:30:06.736Z,458.00
2023-03-29T20:34:06.662Z,458.00
2023-03-29T20:38:06.912Z,459.00
2023-03-29T20:42:06.730Z,459.00
2023-03-29T20:46:06.961Z,449.00
2023-03-29T20:50:06.763Z,458.00
2023-03-29T20:54:06.918Z,459.00
2023-03-29T20:58:06.896Z,462.00
2023-03-29T21:02:07.088Z,462.00
2023-03-29T21:06:06.833Z,458.00
2023-03-29T21:10:06.880Z,457.00
2023-03-29T21:14:06.920Z,459.00
2023-03-29T21:18:06.966Z,460.00
2023-03-29T21:22:07.452Z,457.00
2023-03-29T21:26:06.954Z,464.00
2023-03-29T21:30:07.434Z,461.00
2023-03-29T21:34:07.434Z,456.00
2023-03-29T21:38:07.452Z,455.00
2023-03-29T21:42:07.985Z,456.00
2023-03-29T21:46:07.069Z,465.00
2023-03-29T21:50:07.409Z,461.00
2023-03-29T21:54:07.095Z,460.00
2023-03-29T21:58:07.444Z,463.00
2023-03-29T22:02:07.158Z,459.00
2023-03-29T22:06:07.140Z,457.00
2023-03-29T22:10:07.517Z,452.00
2023-03-29T22:14:07.480Z,451.00
2023-03-29T22:18:07.274Z,453.00
2023-03-29T22:22:07.486Z,453.00
2023-03-29T22:26:07.355Z,460.00
2023-03-29T22:30:07.457Z,457.00
2023-03-29T22:34:07.470Z,460.00
2023-03-29T22:38:07.425Z,463.00
2023-03-29T22:42:07.490Z,464.00
2023-03-29T22:46:07.986Z,464.00
2023-03-29T22:50:07.976Z,460.00
2023-03-29T22:54:07.917Z,463.00
2023-03-29T22:58:07.820Z,467.00
2023-03-29T23:02:07.816Z,464.00
2023-03-29T23:06:07.850Z,463.00
2023-03-29T23:10:07.951Z,457.00
2023-03-29T23:14:08.541Z,451.00
2023-03-29T23:18:08.624Z,447.00
2023-03-29T23:22:08.122Z,447.00
2023-03-29T23:26:08.581Z,453.00
2023-03-29T23:30:08.456Z,451.00
2023-03-29T23:34:08.554Z,451.00
2023-03-29T23:38:08.304Z,450.00
2023-03-29T23:42:08.231Z,451.00
2023-03-29T23:46:08.535Z,451.00
2023-03-29T23:50:08.479Z,447.00
2023-03-29T23:54:08.486Z,444.00
2023-03-29T23:58:08.947Z,442.00
