createdAt,value
2019-04-28T11:24:15.025Z,1200
2019-04-28T11:25:15.738Z,1200
2019-04-28T11:26:16.512Z,1200
2019-04-28T11:27:17.249Z,1150
2019-04-28T11:28:17.987Z,1200
2019-04-28T11:29:18.740Z,1200
2019-04-28T11:30:19.512Z,1200
2019-04-28T11:31:20.323Z,1150
2019-04-28T11:32:21.079Z,1200
2019-04-28T11:33:21.837Z,1150
2019-04-28T11:34:22.600Z,1200
2019-04-28T11:35:23.334Z,1200
2019-04-28T11:36:24.169Z,1200
2019-04-28T11:37:24.916Z,1200
2019-04-28T11:38:25.628Z,1150
2019-04-28T11:39:26.416Z,1200
2019-04-28T11:40:27.156Z,1200
2019-04-28T11:41:27.945Z,1200
2019-04-28T11:42:28.712Z,1200
2019-04-28T11:43:29.424Z,1150
2019-04-28T11:44:30.170Z,1200
2019-04-28T11:45:30.905Z,1150
2019-04-28T11:46:31.689Z,1200
2019-04-28T11:47:32.420Z,1150
2019-04-28T11:48:33.117Z,1200
2019-04-28T11:49:33.846Z,1200
2019-04-28T11:50:34.544Z,1200
2019-04-28T11:51:35.316Z,1200
2019-04-28T11:52:36.048Z,1200
2019-04-28T11:53:36.768Z,1200
2019-04-28T11:54:37.464Z,1150
2019-04-28T11:55:38.215Z,1200
2019-04-28T11:56:42.004Z,1200
2019-04-28T11:57:42.732Z,1200
2019-04-28T11:58:43.482Z,1150
2019-04-28T11:59:44.238Z,1200
2019-04-28T12:00:44.960Z,1200
2019-04-28T12:01:45.778Z,1200
2019-04-28T12:02:46.526Z,1200
2019-04-28T12:03:47.254Z,1200
2019-04-28T12:04:48.031Z,1200
2019-04-28T12:05:48.779Z,1100
2019-04-28T12:06:49.578Z,1200
2019-04-28T12:07:50.350Z,1200
2019-04-28T12:08:51.101Z,1200
2019-04-28T12:10:05.517Z,1200
2019-04-28T12:11:07.255Z,1200
2019-04-28T12:12:08.896Z,1200
2019-04-28T12:13:09.658Z,1200
2019-04-28T12:14:10.394Z,1100
2019-04-28T12:15:11.129Z,1200
2019-04-28T12:16:11.851Z,1200
2019-04-28T12:17:14.831Z,1200
2019-04-28T12:18:15.551Z,1200
2019-04-28T12:19:16.308Z,1200
2019-04-28T12:20:17.079Z,1100
2019-04-28T12:21:17.851Z,1200
2019-04-28T12:22:18.632Z,1200
2019-04-28T12:23:19.367Z,1200
2019-04-28T12:24:20.146Z,1200
2019-04-28T12:25:20.929Z,1200
2019-04-28T12:26:21.750Z,1200
2019-04-28T12:27:22.561Z,1200
2019-04-28T12:28:23.278Z,1150
2019-04-28T12:29:24.022Z,1200
2019-04-28T12:30:24.817Z,1200
2019-04-28T12:31:25.554Z,1200
2019-04-28T12:32:26.342Z,1200
2019-04-28T12:33:27.090Z,1200
2019-04-28T12:34:27.807Z,1150
2019-04-28T12:35:28.575Z,1200
2019-04-28T12:36:29.338Z,1150
2019-04-28T12:37:30.134Z,1200
2019-04-28T12:38:30.864Z,1200
2019-04-28T12:39:31.609Z,1150
2019-04-28T12:40:32.393Z,1150
2019-04-28T12:41:33.165Z,1150
2019-04-28T12:42:33.989Z,1200
2019-04-28T12:43:34.743Z,1150
2019-04-28T12:44:35.483Z,1150
2019-04-28T12:45:36.256Z,1200
2019-04-28T12:46:36.992Z,1150
2019-04-28T12:47:37.777Z,1150
2019-04-28T12:48:38.471Z,1150
2019-04-28T12:49:39.172Z,1150
2019-04-28T12:50:39.962Z,1150
2019-04-28T12:51:40.689Z,1150
2019-04-28T12:52:41.515Z,1150
2019-04-28T12:53:42.247Z,1150
2019-04-28T12:54:44.890Z,1150
2019-04-28T12:55:45.650Z,1150
2019-04-28T12:56:46.382Z,1150
2019-04-28T12:57:47.214Z,1150
2019-04-28T12:58:47.978Z,1150
2019-04-28T12:59:48.741Z,1150
2019-04-28T13:00:49.519Z,1150
2019-04-28T13:01:50.247Z,1150
2019-04-28T13:02:51.036Z,1150
2019-04-28T13:03:51.815Z,1150
2019-04-28T13:04:52.645Z,1150
2019-04-28T13:06:05.709Z,1150
2019-04-28T13:07:06.803Z,1150
2019-04-28T13:08:07.567Z,1150
2019-04-28T13:09:08.389Z,1150
2019-04-28T13:10:09.215Z,1150
2019-04-28T13:11:09.984Z,1150
2019-04-28T13:12:10.751Z,1150
2019-04-28T13:13:11.486Z,1150
2019-04-28T13:14:12.338Z,1150
2019-04-28T13:15:13.112Z,1100
2019-04-28T13:16:13.912Z,1100
2019-04-28T13:17:14.762Z,1100
2019-04-28T13:18:15.504Z,1150
2019-04-28T13:19:16.299Z,1100
2019-04-28T13:20:17.043Z,1150
2019-04-28T13:21:17.825Z,1100
2019-04-28T13:22:18.594Z,1100
2019-04-28T13:23:19.360Z,1100
2019-04-28T13:24:20.151Z,1100
2019-04-28T13:25:20.896Z,1100
2019-04-28T13:26:21.631Z,1100
2019-04-28T13:27:22.438Z,1100
2019-04-28T13:28:23.208Z,1100
2019-04-28T13:29:24.011Z,1050
2019-04-28T13:30:24.761Z,1100
2019-04-28T13:31:25.571Z,1050
2019-04-28T13:32:26.378Z,1100
2019-04-28T13:33:27.194Z,1050
2019-04-28T13:34:28.076Z,1050
2019-04-28T13:35:28.893Z,1050
2019-04-28T13:36:29.663Z,1100
2019-04-28T13:37:30.480Z,1050
2019-04-28T13:38:31.242Z,1050
2019-04-28T13:39:32.026Z,1050
2019-04-28T13:40:32.896Z,1050
2019-04-28T13:41:33.644Z,1050
2019-04-28T13:42:34.496Z,1050
2019-04-28T13:43:35.296Z,1050
2019-04-28T13:44:36.112Z,1050
2019-04-28T13:45:36.897Z,1100
2019-04-28T13:46:37.676Z,1050
2019-04-28T13:47:38.474Z,1050
2019-04-28T13:48:39.212Z,1100
2019-04-28T13:49:39.971Z,1050
2019-04-28T13:50:40.793Z,1050
2019-04-28T13:51:41.601Z,1050
2019-04-28T13:52:42.440Z,1050
2019-04-28T13:53:43.324Z,1050
2019-04-28T13:54:44.137Z,1050
2019-04-28T13:55:44.927Z,1050
2019-04-28T13:56:45.699Z,1050
2019-04-28T13:57:46.572Z,1050
2019-04-28T13:58:47.323Z,1050
2019-04-28T13:59:48.153Z,1000
2019-04-28T14:00:48.911Z,1000
2019-04-28T14:01:49.687Z,1000
2019-04-28T14:02:50.468Z,1000
2019-04-28T14:03:51.221Z,1000
2019-04-28T14:04:51.996Z,1000
2019-04-28T14:05:52.748Z,1000
2019-04-28T14:06:53.590Z,1000
2019-04-28T14:07:54.453Z,1000
2019-04-28T14:08:55.255Z,950
2019-04-28T14:09:56.122Z,950
2019-04-28T14:10:56.906Z,950
2019-04-28T14:11:57.681Z,950
2019-04-28T14:12:58.527Z,950
2019-04-28T14:13:59.313Z,950
2019-04-28T14:15:00.119Z,950
2019-04-28T14:16:00.975Z,950
2019-04-28T14:17:01.910Z,950
2019-04-28T14:18:02.759Z,900
2019-04-28T14:19:03.545Z,900
2019-04-28T14:20:04.385Z,900
2019-04-28T14:21:08.118Z,900
2019-04-28T14:22:08.924Z,900
2019-04-28T14:23:09.772Z,900
2019-04-28T14:24:10.540Z,900
2019-04-28T14:25:11.366Z,850
2019-04-28T14:26:12.202Z,850
2019-04-28T14:27:13.038Z,850
2019-04-28T14:28:13.949Z,850
2019-04-28T14:29:14.729Z,850
2019-04-28T14:30:15.496Z,850
2019-04-28T14:31:16.225Z,850
2019-04-28T14:32:16.956Z,800
2019-04-28T14:33:17.866Z,800
2019-04-28T14:34:18.657Z,800
2019-04-28T14:35:19.491Z,750
2019-04-28T14:36:20.233Z,800
2019-04-28T14:37:20.948Z,800
2019-04-28T14:38:21.889Z,750
2019-04-28T14:39:22.733Z,750
2019-04-28T14:40:23.655Z,750
2019-04-28T14:41:24.475Z,750
2019-04-28T14:42:25.228Z,750
2019-04-28T14:43:26.099Z,750
2019-04-28T14:44:26.921Z,700
2019-04-28T14:45:27.725Z,700
2019-04-28T14:46:28.527Z,700
2019-04-28T14:47:29.289Z,700
2019-04-28T14:48:30.145Z,700
2019-04-28T14:49:30.950Z,650
2019-04-28T14:50:31.796Z,650
2019-04-28T14:51:32.560Z,650
2019-04-28T14:52:33.316Z,650
2019-04-28T14:53:34.252Z,650
2019-04-28T14:54:35.033Z,650
2019-04-28T14:55:35.846Z,600
2019-04-28T14:56:36.574Z,600
2019-04-28T14:57:37.290Z,600
2019-04-28T14:58:38.098Z,600
2019-04-28T14:59:38.863Z,600
2019-04-28T15:00:39.765Z,550
2019-04-28T15:01:40.619Z,550
2019-04-28T15:02:41.507Z,550
2019-04-28T15:03:42.332Z,550
2019-04-28T15:04:43.031Z,550
2019-04-28T15:05:43.954Z,500
2019-04-28T15:06:56.938Z,500
2019-04-28T15:08:00.467Z,500
2019-04-28T15:09:01.222Z,500
2019-04-28T15:10:02.011Z,500
2019-04-28T15:11:03.101Z,450
2019-04-28T15:12:04.060Z,450
2019-04-28T15:13:04.940Z,450
2019-04-28T15:14:05.668Z,450
2019-04-28T15:15:06.418Z,450
2019-04-28T15:16:07.237Z,400
2019-04-28T15:17:08.158Z,400
2019-04-28T15:18:08.990Z,400
2019-04-28T15:19:09.818Z,400
2019-04-28T15:20:10.616Z,400
2019-04-28T15:21:11.666Z,350
2019-04-28T15:22:15.946Z,350
2019-04-28T15:23:16.650Z,350
2019-04-28T15:24:17.419Z,350
2019-04-28T15:25:18.175Z,350
2019-04-28T15:26:18.934Z,350
2019-04-28T15:27:19.733Z,300
2019-04-28T15:28:20.503Z,300
2019-04-28T15:29:21.264Z,300
2019-04-28T15:30:21.971Z,300
2019-04-28T15:31:22.732Z,0
2019-04-28T16:05:37.393Z,0
2019-04-28T16:05:38.126Z,0
2019-04-28T16:06:38.196Z,0
2019-04-28T16:07:38.949Z,0
2019-04-28T16:08:39.676Z,0
2019-04-28T16:09:41.328Z,0
2019-04-28T16:10:42.109Z,0
2019-04-28T16:11:42.906Z,0
2019-04-28T16:12:43.726Z,0
2019-04-28T16:13:44.531Z,0
2019-04-28T16:14:45.257Z,0
2019-04-28T16:15:45.974Z,0
2019-04-28T16:16:47.160Z,0
2019-04-28T16:17:48.005Z,0
2019-04-28T16:18:48.791Z,0
2019-04-28T16:19:49.534Z,0
2019-04-28T16:20:50.339Z,0
2019-04-28T16:21:51.154Z,0
2019-04-28T16:22:51.950Z,0
2019-04-28T16:23:52.703Z,0
2019-04-28T16:24:53.425Z,0
2019-04-28T16:25:54.200Z,0
2019-04-28T16:26:54.990Z,0
2019-04-28T16:27:55.811Z,0
2019-04-28T16:28:56.564Z,0
2019-04-28T16:29:57.319Z,0
2019-04-28T16:30:58.137Z,0
2019-04-28T16:31:58.924Z,0
2019-04-28T16:32:59.757Z,0
2019-04-28T16:34:00.514Z,0
2019-04-28T16:35:01.254Z,0
2019-04-28T16:36:02.049Z,0
2019-04-28T16:37:02.874Z,0
2019-04-28T16:38:03.671Z,0
2019-04-28T16:39:04.411Z,0
2019-04-28T16:40:09.679Z,0
2019-04-28T16:41:10.570Z,0
2019-04-28T16:42:11.353Z,0
2019-04-28T16:43:12.137Z,0
2019-04-28T16:44:12.875Z,0
2019-04-28T16:45:13.639Z,0
2019-04-28T16:46:14.434Z,0
2019-04-28T16:47:15.272Z,0
2019-04-28T16:48:16.117Z,0
2019-04-28T16:49:16.879Z,0
2019-04-28T16:50:17.617Z,0
2019-04-28T16:51:18.422Z,0
2019-04-28T16:52:19.215Z,0
2019-04-28T16:53:20.017Z,0
2019-04-28T16:54:20.837Z,0
2019-04-28T16:55:21.572Z,0
2019-04-28T16:56:22.336Z,0
2019-04-28T16:57:23.129Z,0
2019-04-28T16:58:23.880Z,0
2019-04-28T16:59:24.577Z,0
2019-04-28T17:00:25.290Z,0
2019-04-28T17:01:26.040Z,0
2019-04-28T17:02:26.902Z,0
2019-04-28T17:03:27.667Z,0
2019-04-28T17:04:28.389Z,0
2019-04-28T17:05:29.086Z,0
2019-04-28T17:06:29.813Z,0
2019-04-28T17:07:30.609Z,0
2019-04-28T17:08:31.481Z,0
2019-04-28T17:09:32.191Z,0
2019-04-28T17:10:32.934Z,0
2019-04-28T17:11:33.711Z,0
2019-04-28T17:12:34.472Z,0
2019-04-28T17:13:35.257Z,0
2019-04-28T17:14:35.994Z,0
2019-04-28T17:15:36.743Z,0
2019-04-28T17:16:37.537Z,0
2019-04-28T17:17:38.372Z,0
2019-04-28T17:18:39.157Z,0
2019-04-28T17:19:39.902Z,0
2019-04-28T17:20:40.632Z,0
2019-04-28T17:21:41.409Z,0
2019-04-28T17:22:42.207Z,0
2019-04-28T17:23:42.956Z,0
2019-04-28T17:24:43.779Z,0
2019-04-28T17:25:44.502Z,0
2019-04-28T17:26:45.274Z,0
2019-04-28T17:27:46.142Z,0
2019-04-28T17:28:47.301Z,0
2019-04-28T17:29:51.393Z,0
2019-04-28T17:30:52.206Z,0
2019-04-28T17:31:52.953Z,0
2019-04-28T17:32:53.701Z,0
2019-04-28T17:33:54.453Z,0
2019-04-28T17:34:55.230Z,0
2019-04-28T17:35:55.925Z,0
2019-04-28T17:36:56.633Z,0
2019-04-28T17:38:07.184Z,0
2019-04-28T17:39:07.982Z,0
2019-04-28T17:40:08.807Z,0
2019-04-28T17:41:09.582Z,0
2019-04-28T17:42:10.339Z,0
2019-04-28T17:43:11.120Z,0
2019-04-28T17:44:11.849Z,0
2019-04-28T17:45:12.734Z,0
2019-04-28T17:46:13.523Z,0
2019-04-28T17:47:14.259Z,0
2019-04-28T17:48:15.080Z,0
2019-04-28T17:49:15.804Z,0
2019-04-28T17:50:16.618Z,0
2019-04-28T17:51:17.343Z,0
2019-04-28T17:52:18.073Z,0
2019-04-28T17:53:18.878Z,0
2019-04-28T17:54:19.626Z,0
2019-04-28T17:55:20.454Z,0
2019-04-28T17:56:21.219Z,0
2019-04-28T17:57:21.986Z,0
2019-04-28T17:58:22.807Z,0
2019-04-28T17:59:23.572Z,0
2019-04-28T18:00:24.432Z,0
2019-04-28T18:01:25.193Z,0
2019-04-28T18:02:25.909Z,0
2019-04-28T18:03:26.695Z,0
2019-04-28T18:04:27.416Z,0
2019-04-28T18:05:28.226Z,0
2019-04-28T18:06:28.953Z,0
2019-04-28T18:07:29.715Z,0
2019-04-28T18:08:30.528Z,0
2019-04-28T18:09:31.255Z,0
2019-04-28T18:10:32.085Z,0
2019-04-28T18:11:32.844Z,0
2019-04-28T18:12:33.618Z,0
2019-04-28T18:13:34.474Z,0
2019-04-28T18:14:35.300Z,0
2019-04-28T18:15:36.180Z,0
2019-04-28T18:16:36.950Z,0
2019-04-28T18:17:37.676Z,0
2019-04-28T18:18:38.504Z,0
2019-04-28T18:19:39.226Z,0
2019-04-28T18:20:40.052Z,0
2019-04-28T18:21:40.826Z,0
2019-04-28T18:22:41.566Z,0
2019-04-28T18:23:42.352Z,0
2019-04-28T18:24:43.084Z,0
2019-04-28T18:25:43.883Z,0
2019-04-28T18:26:44.597Z,0
2019-04-28T18:27:45.304Z,0
2019-04-28T18:28:46.058Z,0
2019-04-28T18:29:46.760Z,0
2019-04-28T18:30:47.556Z,0
2019-04-28T18:31:48.286Z,0
2019-04-28T18:32:48.992Z,0
2019-04-28T18:33:49.748Z,0
2019-04-28T18:34:50.491Z,0
2019-04-28T18:35:51.340Z,0
2019-04-28T18:36:52.081Z,0
2019-04-28T18:37:52.831Z,0
2019-04-28T18:38:53.644Z,0
2019-04-28T18:39:54.366Z,0
2019-04-28T18:40:55.191Z,0
2019-04-28T18:41:55.893Z,0
2019-04-28T18:42:56.632Z,0
2019-04-28T18:43:57.452Z,0
2019-04-28T18:44:58.196Z,0
2019-04-28T18:45:59.013Z,0
2019-04-28T18:46:59.781Z,0
2019-04-28T18:48:00.515Z,0
2019-04-28T18:49:01.343Z,0
2019-04-28T18:50:02.133Z,0
2019-04-28T18:51:02.988Z,0
2019-04-28T18:52:03.740Z,0
2019-04-28T18:53:04.432Z,0
2019-04-28T18:54:05.216Z,0
2019-04-28T18:55:05.972Z,0
2019-04-28T18:56:06.785Z,0
2019-04-28T18:57:07.514Z,0
2019-04-28T18:58:08.267Z,0
2019-04-28T18:59:09.123Z,0
2019-04-28T19:00:09.853Z,0
2019-04-28T19:01:10.659Z,0
2019-04-28T19:02:11.395Z,0
2019-04-28T19:03:12.131Z,0
2019-04-28T19:04:12.924Z,0
2019-04-28T19:05:13.691Z,0
2019-04-28T19:06:14.554Z,0
2019-04-28T19:07:15.350Z,0
2019-04-28T19:08:16.114Z,0
2019-04-28T19:09:16.911Z,0
2019-04-28T19:10:17.639Z,0
2019-04-28T19:11:18.458Z,0
2019-04-28T19:12:19.164Z,0
2019-04-28T19:13:19.929Z,0
2019-04-28T19:14:20.716Z,0
2019-04-28T19:15:21.407Z,0
2019-04-28T19:16:22.231Z,0
2019-04-28T19:17:23.002Z,0
2019-04-28T19:18:23.755Z,0
2019-04-28T19:19:24.537Z,0
2019-04-28T19:20:25.282Z,0
2019-04-28T19:21:26.102Z,0
2019-04-28T19:22:26.879Z,0
2019-04-28T19:23:27.635Z,0
2019-04-28T19:24:28.489Z,0
2019-04-28T19:25:29.309Z,0
2019-04-28T19:26:30.118Z,0
2019-04-28T19:27:30.846Z,0
2019-04-28T19:28:31.611Z,0
2019-04-28T19:29:32.406Z,0
2019-04-28T19:30:33.145Z,0
2019-04-28T19:31:34.003Z,0
2019-04-28T19:32:34.772Z,0
2019-04-28T19:33:35.507Z,0
2019-04-28T19:34:36.304Z,0
2019-04-28T19:35:36.999Z,0
2019-04-28T19:36:37.846Z,0
2019-04-28T19:37:38.587Z,0
2019-04-28T19:38:39.355Z,0
2019-04-28T19:39:41.126Z,0
2019-04-28T19:40:41.846Z,0
2019-04-28T19:41:42.647Z,0
2019-04-28T19:42:43.346Z,0
2019-04-28T19:43:44.069Z,0
2019-04-28T19:44:44.852Z,0
2019-04-28T19:45:45.589Z,0
2019-04-28T19:46:46.421Z,0
2019-04-28T19:47:47.223Z,0
2019-04-28T19:48:47.988Z,0
2019-04-28T19:49:48.774Z,0
2019-04-28T19:50:49.549Z,0
2019-04-28T19:51:50.338Z,0
2019-04-28T19:52:51.079Z,0
2019-04-28T19:53:51.857Z,0
2019-04-28T19:54:52.584Z,0
2019-04-28T19:55:53.278Z,0
2019-04-28T19:56:54.055Z,0
2019-04-28T19:57:54.826Z,0
2019-04-28T19:58:55.650Z,0
2019-04-28T19:59:56.476Z,0
2019-04-28T20:00:57.253Z,0
2019-04-28T20:01:58.046Z,0
2019-04-28T20:02:58.788Z,0
2019-04-28T20:03:59.540Z,0
2019-04-28T20:05:00.332Z,0
2019-04-28T20:06:01.058Z,0
2019-04-28T20:07:01.855Z,0
2019-04-28T20:08:02.636Z,0
2019-04-28T20:09:03.364Z,0
2019-04-28T20:10:04.148Z,0
2019-04-28T20:11:04.905Z,0
2019-04-28T20:12:05.681Z,0
2019-04-28T20:13:06.419Z,0
2019-04-28T20:14:07.196Z,0
2019-04-28T20:15:07.983Z,0
2019-04-28T20:16:08.739Z,0
2019-04-28T20:17:09.487Z,0
2019-04-28T20:18:10.247Z,0
2019-04-28T20:19:10.945Z,0
2019-04-28T20:20:11.732Z,0
2019-04-28T20:21:12.537Z,0
2019-04-28T20:22:13.382Z,0
2019-04-28T20:23:14.116Z,0
2019-04-28T20:24:14.884Z,0
2019-04-28T20:25:15.743Z,0
2019-04-28T20:26:16.545Z,0
2019-04-28T20:27:17.317Z,0
2019-04-28T20:28:18.043Z,0
2019-04-28T20:29:18.774Z,0
2019-04-28T20:30:19.572Z,0
2019-04-28T20:31:20.334Z,0
2019-04-28T20:32:21.159Z,0
2019-04-28T20:33:21.910Z,0
2019-04-28T20:34:22.677Z,0
2019-04-28T20:35:23.466Z,0
2019-04-28T20:36:24.236Z,0
2019-04-28T20:37:25.029Z,0
2019-04-28T20:38:25.811Z,0
2019-04-28T20:39:26.528Z,0
2019-04-28T20:40:27.322Z,0
2019-04-28T20:41:28.101Z,0
2019-04-28T20:42:28.877Z,0
2019-04-28T20:43:29.607Z,0
2019-04-28T20:44:30.327Z,0
2019-04-28T20:45:31.111Z,0
2019-04-28T20:46:31.903Z,0
2019-04-28T20:47:32.694Z,0
2019-04-28T20:48:33.444Z,0
2019-04-28T20:49:34.171Z,0
2019-04-28T20:50:34.963Z,0
2019-04-28T20:51:35.713Z,0
2019-04-28T20:52:36.557Z,0
2019-04-28T20:53:37.327Z,0
2019-04-28T20:54:38.066Z,0
2019-04-28T20:55:38.821Z,0
2019-04-28T20:56:39.606Z,0
2019-04-28T20:57:40.436Z,0
2019-04-28T20:58:41.163Z,0
2019-04-28T20:59:41.936Z,0
2019-04-28T21:00:42.760Z,0
2019-04-28T21:01:43.524Z,0
2019-04-28T21:02:44.327Z,0
2019-04-28T21:03:45.088Z,0
2019-04-28T21:04:45.834Z,0
2019-04-28T21:05:46.623Z,0
2019-04-28T21:06:47.328Z,0
2019-04-28T21:07:48.122Z,0
2019-04-28T21:08:48.891Z,0
2019-04-28T21:09:49.661Z,0
2019-04-28T21:10:50.468Z,0
2019-04-28T21:11:51.244Z,0
2019-04-28T21:12:52.041Z,0
2019-04-28T21:13:52.795Z,0
2019-04-28T21:14:53.583Z,0
2019-04-28T21:15:54.367Z,0
2019-04-28T21:16:55.128Z,0
2019-04-28T21:17:55.844Z,0
2019-04-28T21:18:56.591Z,0
2019-04-28T21:19:57.343Z,0
2019-04-28T21:20:58.169Z,0
2019-04-28T21:21:58.933Z,0
2019-04-28T21:22:59.651Z,0
2019-04-28T21:24:00.386Z,0
2019-04-28T21:25:01.137Z,0
2019-04-28T21:26:01.954Z,0
2019-04-28T21:27:02.741Z,0
2019-04-28T21:28:03.501Z,0
2019-04-28T21:29:04.296Z,0
2019-04-28T21:30:05.037Z,0
2019-04-28T21:31:05.791Z,0
2019-04-28T21:32:06.523Z,0
2019-04-28T21:33:07.260Z,0
2019-04-28T21:34:08.108Z,0
2019-04-28T21:35:08.839Z,0
2019-04-28T21:36:09.627Z,0
2019-04-28T21:37:10.356Z,0
2019-04-28T21:38:11.091Z,0
2019-04-28T21:39:11.872Z,0
2019-04-28T21:40:12.690Z,0
2019-04-28T21:41:13.452Z,0
2019-04-28T21:42:14.178Z,0
2019-04-28T21:43:14.877Z,0
2019-04-28T21:44:15.632Z,0
2019-04-28T21:45:16.363Z,0
2019-04-28T21:46:17.143Z,0
2019-04-28T21:47:17.862Z,0
2019-04-28T21:48:18.593Z,0
2019-04-28T21:49:19.421Z,0
2019-04-28T21:50:20.159Z,0
2019-04-28T21:51:20.943Z,0
2019-04-28T21:52:21.677Z,0
2019-04-28T21:53:22.447Z,0
2019-04-28T21:54:23.225Z,0
2019-04-28T21:55:23.980Z,0
2019-04-28T21:56:24.777Z,0
2019-04-28T21:57:25.500Z,0
2019-04-28T21:58:33.757Z,0
2019-04-28T21:59:34.528Z,0
2019-04-28T22:00:35.318Z,0
2019-04-28T22:01:36.070Z,0
2019-04-28T22:02:36.914Z,0
2019-04-28T22:03:37.680Z,0
2019-04-28T22:04:38.489Z,0
2019-04-28T22:05:39.257Z,0
2019-04-28T22:06:40.056Z,0
2019-04-28T22:07:40.879Z,0
2019-04-28T22:08:41.629Z,0
2019-04-28T22:09:42.385Z,0
2019-04-28T22:10:43.189Z,0
2019-04-28T22:11:43.949Z,0
2019-04-28T22:12:44.733Z,0
2019-04-28T22:13:45.521Z,0
2019-04-28T22:14:46.312Z,0
2019-04-28T22:15:47.040Z,0
2019-04-28T22:16:47.794Z,0
2019-04-28T22:17:48.609Z,0
2019-04-28T22:18:49.381Z,0
2019-04-28T22:19:50.303Z,0
2019-04-28T22:20:51.072Z,0
2019-04-28T22:21:51.839Z,0
2019-04-28T22:22:52.613Z,0
2019-04-28T22:23:53.346Z,0
2019-04-28T22:24:54.102Z,0
2019-04-28T22:25:54.797Z,0
2019-04-28T22:26:55.530Z,0
2019-04-28T22:27:56.362Z,0
2019-04-28T22:28:57.132Z,0
2019-04-28T22:29:57.938Z,0
2019-04-28T22:30:58.680Z,0
2019-04-28T22:31:59.452Z,0
2019-04-28T22:33:00.223Z,0
2019-04-28T22:34:00.941Z,0
2019-04-28T22:35:01.786Z,0
2019-04-28T22:36:02.540Z,0
2019-04-28T22:37:03.398Z,0
2019-04-28T22:38:04.223Z,0
2019-04-28T22:39:04.955Z,0
2019-04-28T22:40:05.759Z,0
2019-04-28T22:41:06.493Z,0
2019-04-28T22:42:07.235Z,0
2019-04-28T22:43:08.052Z,0
2019-04-28T22:44:08.814Z,0
2019-04-28T22:45:09.625Z,0
2019-04-28T22:46:10.347Z,0
2019-04-28T22:47:11.081Z,0
2019-04-28T22:48:11.851Z,0
2019-04-28T22:49:12.622Z,0
2019-04-28T22:50:13.418Z,0
2019-04-28T22:51:14.137Z,0
2019-04-28T22:52:14.865Z,0
2019-04-28T22:53:15.626Z,0
2019-04-28T22:54:16.318Z,0
2019-04-28T22:55:17.103Z,0
2019-04-28T22:56:17.804Z,0
2019-04-28T22:57:18.533Z,0
2019-04-28T22:58:19.314Z,0
2019-04-28T22:59:20.050Z,0
2019-04-28T23:00:20.900Z,0
2019-04-28T23:01:21.590Z,0
2019-04-28T23:02:22.301Z,0
2019-04-28T23:03:23.131Z,0
2019-04-28T23:04:23.847Z,0
2019-04-28T23:05:24.662Z,0
2019-04-28T23:06:25.432Z,0
2019-04-28T23:07:26.146Z,0
2019-04-28T23:08:26.918Z,0
2019-04-28T23:09:27.617Z,0
2019-04-28T23:10:28.416Z,0
2019-04-28T23:11:29.172Z,0
2019-04-28T23:12:29.935Z,0
2019-04-28T23:13:30.764Z,0
2019-04-28T23:14:31.483Z,0
2019-04-28T23:15:32.278Z,0
2019-04-28T23:16:33.023Z,0
2019-04-28T23:17:33.735Z,0
2019-04-28T23:18:34.492Z,0
2019-04-28T23:19:35.226Z,0
2019-04-28T23:20:36.056Z,0
2019-04-28T23:21:36.749Z,0
2019-04-28T23:22:47.448Z,0
2019-04-28T23:23:48.302Z,0
2019-04-28T23:24:49.022Z,0
2019-04-28T23:25:49.792Z,0
2019-04-28T23:26:50.487Z,0
2019-04-28T23:27:51.220Z,0
2019-04-28T23:28:52.014Z,0
2019-04-28T23:29:52.769Z,0
2019-04-28T23:30:53.574Z,0
2019-04-28T23:31:54.316Z,0
2019-04-28T23:32:55.067Z,0
2019-04-28T23:33:55.901Z,0
2019-04-28T23:34:56.673Z,0
2019-04-28T23:35:57.451Z,0
2019-04-28T23:36:58.226Z,0
2019-04-28T23:37:58.989Z,0
2019-04-28T23:38:59.826Z,0
2019-04-28T23:40:00.746Z,0
2019-04-28T23:41:01.710Z,0
2019-04-28T23:42:02.473Z,0
2019-04-28T23:43:03.244Z,0
2019-04-28T23:44:04.095Z,0
2019-04-28T23:45:04.878Z,0
2019-04-28T23:46:05.648Z,0
2019-04-28T23:47:06.441Z,0
2019-04-28T23:48:07.234Z,0
2019-04-28T23:49:08.269Z,0
2019-04-28T23:50:09.188Z,0
2019-04-28T23:51:09.974Z,0
2019-04-28T23:52:10.730Z,0
2019-04-28T23:53:11.465Z,0
2019-04-28T23:54:12.317Z,0
2019-04-28T23:55:13.046Z,0
2019-04-28T23:56:13.763Z,0
2019-04-28T23:57:14.490Z,0
2019-04-28T23:58:15.218Z,0
2019-04-28T23:59:16.047Z,0
