createdAt,value
2018-05-14T00:00:24.207Z,3.45
2018-05-14T00:00:57.477Z,2.83
2018-05-14T00:01:30.747Z,3.30
2018-05-14T00:02:04.023Z,3.17
2018-05-14T00:02:37.309Z,3.50
2018-05-14T00:03:10.568Z,2.80
2018-05-14T00:03:43.853Z,2.60
2018-05-14T00:04:17.105Z,2.85
2018-05-14T00:04:50.370Z,4.32
2018-05-14T00:05:23.624Z,2.58
2018-05-14T00:05:56.890Z,3.20
2018-05-14T00:06:30.216Z,2.83
2018-05-14T00:07:03.479Z,2.85
2018-05-14T00:07:37.523Z,3.65
2018-05-14T00:08:10.791Z,4.75
2018-05-14T00:08:44.056Z,3.78
2018-05-14T00:09:17.317Z,5.78
2018-05-14T00:09:51.345Z,3.65
2018-05-14T00:10:25.380Z,3.05
2018-05-14T00:10:58.656Z,2.85
2018-05-14T00:11:31.929Z,2.70
2018-05-14T00:12:05.200Z,3.10
2018-05-14T00:12:38.493Z,2.90
2018-05-14T00:13:11.748Z,2.92
2018-05-14T00:13:45.785Z,2.85
2018-05-14T00:14:19.059Z,3.35
2018-05-14T00:14:52.340Z,3.17
2018-05-14T00:15:26.381Z,2.85
2018-05-14T00:15:59.644Z,2.87
2018-05-14T00:16:32.898Z,3.40
2018-05-14T00:17:06.167Z,2.55
2018-05-14T00:17:39.445Z,3.40
2018-05-14T00:18:12.721Z,2.80
2018-05-14T00:18:45.978Z,3.08
2018-05-14T00:19:19.233Z,2.22
2018-05-14T00:19:53.252Z,3.00
2018-05-14T00:20:26.505Z,2.60
2018-05-14T00:20:59.771Z,2.55
2018-05-14T00:21:33.034Z,2.50
2018-05-14T00:22:06.306Z,3.42
2018-05-14T00:22:40.344Z,2.33
2018-05-14T00:23:14.374Z,2.97
2018-05-14T00:23:47.680Z,2.50
2018-05-14T00:24:20.956Z,2.62
2018-05-14T00:24:54.234Z,2.47
2018-05-14T00:25:27.488Z,2.50
2018-05-14T00:26:00.765Z,2.53
2018-05-14T00:26:34.021Z,2.60
2018-05-14T00:27:08.068Z,2.08
2018-05-14T00:27:41.334Z,2.45
2018-05-14T00:28:14.602Z,2.70
2018-05-14T00:28:47.870Z,2.60
2018-05-14T00:29:21.128Z,3.33
2018-05-14T00:29:55.180Z,2.60
2018-05-14T00:30:28.432Z,4.50
2018-05-14T00:31:01.708Z,2.55
2018-05-14T00:31:35.737Z,2.67
2018-05-14T00:32:08.988Z,2.37
2018-05-14T00:32:42.257Z,3.47
2018-05-14T00:33:16.281Z,2.97
2018-05-14T00:33:49.540Z,2.92
2018-05-14T00:34:22.813Z,2.85
2018-05-14T00:34:56.841Z,4.18
2018-05-14T00:35:30.120Z,3.10
2018-05-14T00:36:03.392Z,2.78
2018-05-14T00:36:36.665Z,2.70
2018-05-14T00:37:09.913Z,2.62
2018-05-14T00:37:43.181Z,2.58
2018-05-14T00:38:16.465Z,3.70
2018-05-14T00:38:49.720Z,2.80
2018-05-14T00:39:22.989Z,3.22
2018-05-14T00:39:56.256Z,3.97
2018-05-14T00:40:29.508Z,2.83
2018-05-14T00:41:03.529Z,2.70
2018-05-14T00:41:36.798Z,2.72
2018-05-14T00:42:10.837Z,3.22
2018-05-14T00:42:44.112Z,2.58
2018-05-14T00:43:17.372Z,2.87
2018-05-14T00:43:50.650Z,2.65
2018-05-14T00:44:23.926Z,2.53
2018-05-14T00:44:57.936Z,3.05
2018-05-14T00:45:31.204Z,2.83
2018-05-14T00:46:04.468Z,2.87
2018-05-14T00:46:38.501Z,3.12
2018-05-14T00:47:11.767Z,3.70
2018-05-14T00:47:45.045Z,3.85
2018-05-14T00:48:18.320Z,6.05
2018-05-14T00:48:52.328Z,3.42
2018-05-14T00:49:25.640Z,3.03
2018-05-14T00:49:58.848Z,2.80
2018-05-14T00:50:32.108Z,2.60
2018-05-14T00:51:05.372Z,2.42
2018-05-14T00:51:38.641Z,6.18
2018-05-14T00:52:11.896Z,2.50
2018-05-14T00:52:45.156Z,2.78
2018-05-14T00:53:19.209Z,2.85
2018-05-14T00:53:53.232Z,4.00
2018-05-14T00:54:26.509Z,3.08
2018-05-14T00:55:11.569Z,3.58
2018-05-14T00:55:44.873Z,3.10
2018-05-14T00:56:18.910Z,3.20
2018-05-14T00:56:52.180Z,3.45
2018-05-14T00:57:25.432Z,3.12
2018-05-14T00:57:59.469Z,3.87
2018-05-14T00:58:32.760Z,3.03
2018-05-14T00:59:06.785Z,3.22
2018-05-14T00:59:40.051Z,2.95
2018-05-14T01:00:13.332Z,2.67
2018-05-14T01:00:46.601Z,4.62
2018-05-14T01:01:19.875Z,3.47
2018-05-14T01:01:53.140Z,3.67
2018-05-14T01:02:26.423Z,3.62
2018-05-14T01:02:59.699Z,4.85
2018-05-14T01:03:32.964Z,3.87
2018-05-14T01:04:06.244Z,3.05
2018-05-14T01:04:39.501Z,3.10
2018-05-14T01:05:12.788Z,4.90
2018-05-14T01:05:46.812Z,4.35
2018-05-14T01:06:20.076Z,3.55
2018-05-14T01:06:53.340Z,3.35
2018-05-14T01:07:27.384Z,5.03
2018-05-14T01:08:00.755Z,4.07
2018-05-14T01:08:34.004Z,4.12
2018-05-14T01:09:08.034Z,3.60
2018-05-14T01:09:41.322Z,3.47
2018-05-14T01:10:14.601Z,4.12
2018-05-14T01:10:47.857Z,4.60
2018-05-14T01:11:21.124Z,3.85
2018-05-14T01:11:54.422Z,4.10
2018-05-14T01:12:27.696Z,4.47
2018-05-14T01:13:00.978Z,5.32
2018-05-14T01:13:34.242Z,4.28
2018-05-14T01:14:07.510Z,4.32
2018-05-14T01:14:41.540Z,4.45
2018-05-14T01:15:16.284Z,4.40
2018-05-14T01:15:49.520Z,4.60
2018-05-14T01:16:22.800Z,4.28
2018-05-14T01:16:56.068Z,4.65
2018-05-14T01:17:30.088Z,5.35
2018-05-14T01:18:03.372Z,4.80
2018-05-14T01:18:36.657Z,5.18
2018-05-14T01:19:09.908Z,5.43
2018-05-14T01:19:43.172Z,5.03
2018-05-14T01:20:17.200Z,6.18
2018-05-14T01:20:50.470Z,6.65
2018-05-14T01:21:23.735Z,6.20
2018-05-14T01:21:56.997Z,5.43
2018-05-14T01:22:30.257Z,6.00
2018-05-14T01:23:03.546Z,6.40
2018-05-14T01:23:36.821Z,5.72
2018-05-14T01:24:10.105Z,8.13
2018-05-14T01:24:49.125Z,6.80
2018-05-14T01:25:23.148Z,7.95
2018-05-14T01:25:57.180Z,6.78
2018-05-14T01:26:30.445Z,7.22
2018-05-14T01:27:03.712Z,7.07
2018-05-14T01:27:37.733Z,6.93
2018-05-14T01:28:11.075Z,6.90
2018-05-14T01:28:45.036Z,7.62
2018-05-14T01:29:18.294Z,6.78
2018-05-14T01:29:51.560Z,6.78
2018-05-14T01:30:24.828Z,7.37
2018-05-14T01:30:58.852Z,7.82
2018-05-14T01:31:32.112Z,7.72
2018-05-14T01:32:05.378Z,8.00
2018-05-14T01:32:38.637Z,7.47
2018-05-14T01:33:11.988Z,9.10
2018-05-14T01:33:45.249Z,8.23
2018-05-14T01:34:18.513Z,9.07
2018-05-14T01:34:52.558Z,7.12
2018-05-14T01:35:25.814Z,7.53
2018-05-14T01:36:00.581Z,8.07
2018-05-14T01:36:33.813Z,7.18
2018-05-14T01:37:07.069Z,7.40
2018-05-14T01:37:40.336Z,8.13
2018-05-14T01:38:13.621Z,8.02
2018-05-14T01:38:47.645Z,8.52
2018-05-14T01:39:20.913Z,8.10
2018-05-14T01:39:54.953Z,7.22
2018-05-14T01:40:28.221Z,7.95
2018-05-14T01:41:01.477Z,8.32
2018-05-14T01:41:34.744Z,8.25
2018-05-14T01:42:08.769Z,8.77
2018-05-14T01:42:42.041Z,9.50
2018-05-14T01:43:15.317Z,8.63
2018-05-14T01:43:49.360Z,8.15
2018-05-14T01:44:23.459Z,8.60
2018-05-14T01:44:56.719Z,9.57
2018-05-14T01:45:29.980Z,8.80
2018-05-14T01:46:03.255Z,7.95
2018-05-14T01:46:36.520Z,8.98
2018-05-14T01:47:09.783Z,8.57
2018-05-14T01:47:43.816Z,8.18
2018-05-14T01:48:17.088Z,10.25
2018-05-14T01:48:50.359Z,8.57
2018-05-14T01:49:24.384Z,9.27
2018-05-14T01:49:57.658Z,9.70
2018-05-14T01:50:30.912Z,9.13
2018-05-14T01:51:04.962Z,9.85
2018-05-14T01:51:38.228Z,9.90
2018-05-14T01:52:11.488Z,9.57
2018-05-14T01:52:44.765Z,9.50
2018-05-14T01:53:18.013Z,9.68
2018-05-14T01:53:52.066Z,9.73
2018-05-14T01:54:25.325Z,9.40
2018-05-14T01:54:58.594Z,11.00
2018-05-14T01:55:31.853Z,9.75
2018-05-14T01:56:05.889Z,10.85
2018-05-14T01:56:39.272Z,8.80
2018-05-14T01:57:12.523Z,8.27
2018-05-14T01:57:46.587Z,9.18
2018-05-14T01:58:19.916Z,10.85
2018-05-14T01:58:53.180Z,11.80
2018-05-14T01:59:26.457Z,11.63
2018-05-14T02:00:00.510Z,10.63
2018-05-14T02:00:33.793Z,10.02
2018-05-14T02:01:07.057Z,10.50
2018-05-14T02:01:40.331Z,9.98
2018-05-14T02:02:13.592Z,10.98
2018-05-14T02:02:47.612Z,10.55
2018-05-14T02:03:20.879Z,9.75
2018-05-14T02:03:54.148Z,13.00
2018-05-14T02:04:27.412Z,12.02
2018-05-14T02:05:01.459Z,9.23
2018-05-14T02:05:34.716Z,11.02
2018-05-14T02:06:07.989Z,11.15
2018-05-14T02:06:41.256Z,11.52
2018-05-14T02:07:15.292Z,10.57
2018-05-14T02:07:48.593Z,13.07
2018-05-14T02:08:21.880Z,10.63
2018-05-14T02:08:55.201Z,11.23
2018-05-14T02:09:28.469Z,10.43
2018-05-14T02:10:01.742Z,9.85
2018-05-14T02:10:34.992Z,10.68
2018-05-14T02:11:08.281Z,10.00
2018-05-14T02:11:42.310Z,10.77
2018-05-14T02:12:16.331Z,10.18
2018-05-14T02:12:49.592Z,10.00
2018-05-14T02:13:22.871Z,11.55
2018-05-14T02:13:56.152Z,9.48
2018-05-14T02:14:29.420Z,10.82
2018-05-14T02:15:03.461Z,10.82
2018-05-14T02:15:36.734Z,11.23
2018-05-14T02:16:10.005Z,10.65
2018-05-14T02:16:43.268Z,12.50
2018-05-14T02:17:16.519Z,10.55
2018-05-14T02:17:49.794Z,10.48
2018-05-14T02:18:23.082Z,12.88
2018-05-14T02:18:56.432Z,9.75
2018-05-14T02:19:29.695Z,11.05
2018-05-14T02:20:02.959Z,10.57
2018-05-14T02:20:36.228Z,10.00
2018-05-14T02:21:10.256Z,11.57
2018-05-14T02:21:43.530Z,11.82
2018-05-14T02:22:16.818Z,10.02
2018-05-14T02:22:50.463Z,11.85
2018-05-14T02:23:23.738Z,13.15
2018-05-14T02:23:57.009Z,10.05
2018-05-14T02:24:30.294Z,12.95
2018-05-14T02:25:03.553Z,10.70
2018-05-14T02:25:36.820Z,11.60
2018-05-14T02:26:10.107Z,12.23
2018-05-14T02:26:43.387Z,12.15
2018-05-14T02:27:16.660Z,14.52
2018-05-14T02:27:49.948Z,11.63
2018-05-14T02:28:23.224Z,11.23
2018-05-14T02:28:56.524Z,13.43
2018-05-14T02:29:29.792Z,11.40
2018-05-14T02:30:03.077Z,10.43
2018-05-14T02:30:36.338Z,13.15
2018-05-14T02:31:09.608Z,10.93
2018-05-14T02:31:42.868Z,14.52
2018-05-14T02:32:16.133Z,11.98
2018-05-14T02:32:50.172Z,14.00
2018-05-14T02:33:23.447Z,12.45
2018-05-14T02:33:56.735Z,12.27
2018-05-14T02:34:30.004Z,13.48
2018-05-14T02:35:03.287Z,11.90
2018-05-14T02:35:36.551Z,13.18
2018-05-14T02:36:09.838Z,13.23
2018-05-14T02:36:43.100Z,10.90
2018-05-14T02:37:17.147Z,12.40
2018-05-14T02:37:50.430Z,12.23
2018-05-14T02:38:24.857Z,13.70
2018-05-14T02:38:58.109Z,13.30
2018-05-14T02:39:31.388Z,13.85
2018-05-14T02:40:04.669Z,13.60
2018-05-14T02:40:37.942Z,12.55
2018-05-14T02:41:11.208Z,12.98
2018-05-14T02:41:44.489Z,15.63
2018-05-14T02:42:17.756Z,11.68
2018-05-14T02:42:51.053Z,13.30
2018-05-14T02:43:24.342Z,12.45
2018-05-14T02:43:57.615Z,12.52
2018-05-14T02:44:30.889Z,13.57
2018-05-14T02:45:04.152Z,12.55
2018-05-14T02:45:37.430Z,11.38
2018-05-14T02:46:11.456Z,14.07
2018-05-14T02:46:44.757Z,13.43
2018-05-14T02:47:18.037Z,13.07
2018-05-14T02:47:51.311Z,14.07
2018-05-14T02:48:24.580Z,12.52
2018-05-14T02:48:57.852Z,13.43
2018-05-14T02:49:31.132Z,12.90
2018-05-14T02:50:04.402Z,12.32
2018-05-14T02:50:37.683Z,12.37
2018-05-14T02:51:10.959Z,14.55
2018-05-14T02:51:44.257Z,13.65
2018-05-14T02:52:17.550Z,13.52
2018-05-14T02:52:51.585Z,12.85
2018-05-14T02:53:24.853Z,14.95
2018-05-14T02:53:58.136Z,12.43
2018-05-14T02:54:31.432Z,13.55
2018-05-14T02:55:04.688Z,15.38
2018-05-14T02:55:37.968Z,13.75
2018-05-14T02:56:11.246Z,13.00
2018-05-14T02:56:44.523Z,11.98
2018-05-14T02:57:17.853Z,12.95
2018-05-14T02:57:51.120Z,12.88
2018-05-14T02:58:24.405Z,14.23
2018-05-14T02:58:58.441Z,12.75
2018-05-14T02:59:31.734Z,13.60
2018-05-14T03:00:05.011Z,14.57
2018-05-14T03:00:38.281Z,12.60
2018-05-14T03:01:11.552Z,12.77
2018-05-14T03:01:44.841Z,11.60
2018-05-14T03:02:18.891Z,14.98
2018-05-14T03:02:52.932Z,20.25
2018-05-14T03:03:26.205Z,14.98
2018-05-14T03:03:59.485Z,14.50
2018-05-14T03:04:32.772Z,12.90
2018-05-14T03:05:06.052Z,12.68
2018-05-14T03:05:39.340Z,12.93
2018-05-14T03:06:12.597Z,13.23
2018-05-14T03:06:45.872Z,13.07
2018-05-14T03:07:19.149Z,14.20
2018-05-14T03:07:52.426Z,16.37
2018-05-14T03:08:25.700Z,14.73
2018-05-14T03:08:58.984Z,16.48
2018-05-14T03:09:32.372Z,13.55
2018-05-14T03:10:05.665Z,14.52
2018-05-14T03:10:38.940Z,15.70
2018-05-14T03:11:12.237Z,13.45
2018-05-14T03:11:45.479Z,14.30
2018-05-14T03:12:18.789Z,16.17
2018-05-14T03:12:52.062Z,16.05
2018-05-14T03:13:25.327Z,15.55
2018-05-14T03:13:59.357Z,13.50
2018-05-14T03:14:32.636Z,13.50
2018-05-14T03:15:05.935Z,13.93
2018-05-14T03:15:39.202Z,16.67
2018-05-14T03:16:12.464Z,15.73
2018-05-14T03:16:45.737Z,13.25
2018-05-14T03:17:19.031Z,14.43
2018-05-14T03:17:52.312Z,13.52
2018-05-14T03:18:25.589Z,14.57
2018-05-14T03:18:58.865Z,13.05
2018-05-14T03:19:32.144Z,15.93
2018-05-14T03:20:05.779Z,12.45
2018-05-14T03:20:39.308Z,13.82
2018-05-14T03:21:12.541Z,13.60
2018-05-14T03:21:45.813Z,13.93
2018-05-14T03:22:19.082Z,14.82
2018-05-14T03:22:52.360Z,14.80
2018-05-14T03:23:25.634Z,14.95
2018-05-14T03:23:58.913Z,14.00
2018-05-14T03:24:32.190Z,13.05
2018-05-14T03:25:05.482Z,15.45
2018-05-14T03:25:38.752Z,13.35
2018-05-14T03:26:12.022Z,13.55
2018-05-14T03:26:45.293Z,11.70
2018-05-14T03:27:18.581Z,15.48
2018-05-14T03:27:51.841Z,13.70
2018-05-14T03:28:25.874Z,14.50
2018-05-14T03:28:59.152Z,15.43
2018-05-14T03:29:32.424Z,13.93
2018-05-14T03:30:05.717Z,13.20
2018-05-14T03:30:39.001Z,15.23
2018-05-14T03:31:12.268Z,14.10
2018-05-14T03:31:45.543Z,15.82
2018-05-14T03:32:18.812Z,17.02
2018-05-14T03:32:52.084Z,13.32
2018-05-14T03:33:25.377Z,14.82
2018-05-14T03:33:58.639Z,13.82
2018-05-14T03:34:31.928Z,14.80
2018-05-14T03:35:05.984Z,15.65
2018-05-14T03:35:39.269Z,16.10
2018-05-14T03:36:12.552Z,13.85
2018-05-14T03:36:45.829Z,13.55
2018-05-14T03:37:19.112Z,14.32
2018-05-14T03:37:52.384Z,13.15
2018-05-14T03:38:25.657Z,14.38
2018-05-14T03:38:58.938Z,13.62
2018-05-14T03:39:32.262Z,14.15
2018-05-14T03:40:05.576Z,15.07
2018-05-14T03:40:40.201Z,14.15
2018-05-14T03:41:13.431Z,13.98
2018-05-14T03:41:47.540Z,14.25
2018-05-14T03:42:20.818Z,15.25
2018-05-14T03:42:54.174Z,12.02
2018-05-14T03:43:27.439Z,12.93
2018-05-14T03:44:00.719Z,14.00
2018-05-14T03:44:33.998Z,14.45
2018-05-14T03:45:07.284Z,12.95
2018-05-14T03:45:40.556Z,13.85
2018-05-14T03:46:13.827Z,13.60
2018-05-14T03:46:47.871Z,14.07
2018-05-14T03:47:21.920Z,14.32
2018-05-14T03:47:55.193Z,13.85
2018-05-14T03:48:28.468Z,14.98
2018-05-14T03:49:01.744Z,13.57
2018-05-14T03:49:35.012Z,12.37
2018-05-14T03:50:08.300Z,15.00
2018-05-14T03:50:41.580Z,14.85
2018-05-14T03:51:14.858Z,15.85
2018-05-14T03:51:48.137Z,14.07
2018-05-14T03:52:21.408Z,14.23
2018-05-14T03:52:54.700Z,15.48
2018-05-14T03:53:27.990Z,14.95
2018-05-14T03:54:01.266Z,12.52
2018-05-14T03:54:34.563Z,13.90
2018-05-14T03:55:07.864Z,15.60
2018-05-14T03:55:41.168Z,15.85
2018-05-14T03:56:15.548Z,14.10
2018-05-14T03:56:48.781Z,14.27
2018-05-14T03:57:22.048Z,17.30
2018-05-14T03:57:55.328Z,15.23
2018-05-14T03:58:40.560Z,14.60
2018-05-14T03:59:25.617Z,14.10
2018-05-14T04:00:10.692Z,15.00
2018-05-14T04:00:56.776Z,14.23
2018-05-14T04:01:41.898Z,14.40
2018-05-14T04:02:27.050Z,15.18
2018-05-14T04:03:12.209Z,15.98
2018-05-14T04:03:57.428Z,15.00
2018-05-14T04:04:42.614Z,14.48
2018-05-14T04:05:17.600Z,15.35
2018-05-14T04:06:02.963Z,14.80
2018-05-14T04:06:36.936Z,14.65
2018-05-14T04:07:10.991Z,17.75
2018-05-14T04:07:44.281Z,15.32
2018-05-14T04:08:17.574Z,18.10
2018-05-14T04:08:50.899Z,15.73
2018-05-14T04:09:24.169Z,13.68
2018-05-14T04:09:57.459Z,13.30
2018-05-14T04:10:30.729Z,15.43
2018-05-14T04:11:04.024Z,13.70
2018-05-14T04:11:37.305Z,15.25
2018-05-14T04:12:10.600Z,16.33
2018-05-14T04:12:43.888Z,14.68
2018-05-14T04:13:17.167Z,15.82
2018-05-14T04:13:50.446Z,17.70
2018-05-14T04:14:23.712Z,15.90
2018-05-14T04:14:56.988Z,17.62
2018-05-14T04:15:30.261Z,16.15
2018-05-14T04:16:03.532Z,17.45
2018-05-14T04:16:37.623Z,14.25
2018-05-14T04:17:10.844Z,18.25
2018-05-14T04:17:44.132Z,14.77
2018-05-14T04:18:17.420Z,14.10
2018-05-14T04:18:50.717Z,16.67
2018-05-14T04:19:23.998Z,14.80
2018-05-14T04:19:57.277Z,13.65
2018-05-14T04:20:30.557Z,15.70
2018-05-14T04:21:03.836Z,15.15
2018-05-14T04:21:37.232Z,15.68
2018-05-14T04:22:10.625Z,18.08
2018-05-14T04:22:43.873Z,15.70
2018-05-14T04:23:17.169Z,17.42
2018-05-14T04:23:50.444Z,15.40
2018-05-14T04:24:23.735Z,15.35
2018-05-14T04:24:57.003Z,15.15
2018-05-14T04:25:30.300Z,14.68
2018-05-14T04:26:04.341Z,15.82
2018-05-14T04:26:37.628Z,13.55
2018-05-14T04:27:11.676Z,16.10
2018-05-14T04:27:44.959Z,14.75
2018-05-14T04:28:18.264Z,14.13
2018-05-14T04:28:51.535Z,15.07
2018-05-14T04:29:24.817Z,18.15
2018-05-14T04:29:58.873Z,15.55
2018-05-14T04:30:32.153Z,13.85
2018-05-14T04:31:05.428Z,13.98
2018-05-14T04:31:38.709Z,16.62
2018-05-14T04:32:12.764Z,14.43
2018-05-14T04:32:46.052Z,14.43
2018-05-14T04:33:19.330Z,15.63
2018-05-14T04:33:53.380Z,18.87
2018-05-14T04:34:26.660Z,18.35
2018-05-14T04:35:00.005Z,17.42
2018-05-14T04:35:33.221Z,18.20
2018-05-14T04:36:06.504Z,14.73
2018-05-14T04:36:39.784Z,17.40
2018-05-14T04:37:13.049Z,14.15
2018-05-14T04:37:46.332Z,17.62
2018-05-14T04:38:19.611Z,19.62
2018-05-14T04:38:52.900Z,17.10
2018-05-14T04:39:26.281Z,14.85
2018-05-14T04:40:00.316Z,15.07
2018-05-14T04:40:34.367Z,15.15
2018-05-14T04:41:07.723Z,15.68
2018-05-14T04:41:40.990Z,14.87
2018-05-14T04:42:14.281Z,15.77
2018-05-14T04:42:48.149Z,16.15
2018-05-14T04:43:21.432Z,15.52
2018-05-14T04:43:54.712Z,16.87
2018-05-14T04:44:27.992Z,17.37
2018-05-14T04:45:02.057Z,18.08
2018-05-14T04:45:35.344Z,15.00
2018-05-14T04:46:08.704Z,17.65
2018-05-14T04:46:41.899Z,16.62
2018-05-14T04:47:15.170Z,15.57
2018-05-14T04:47:48.439Z,18.33
2018-05-14T04:48:21.714Z,14.73
2018-05-14T04:48:54.993Z,16.75
2018-05-14T04:49:29.036Z,15.00
2018-05-14T04:50:03.090Z,16.45
2018-05-14T04:50:36.384Z,17.37
2018-05-14T04:51:09.657Z,15.80
2018-05-14T04:51:42.933Z,16.70
2018-05-14T04:52:16.207Z,15.98
2018-05-14T04:52:49.477Z,17.87
2018-05-14T04:53:22.752Z,16.15
2018-05-14T04:53:56.025Z,16.95
2018-05-14T04:54:29.297Z,16.33
2018-05-14T04:55:02.569Z,16.10
2018-05-14T04:55:35.868Z,16.37
2018-05-14T04:56:09.160Z,14.32
2018-05-14T04:56:42.444Z,17.80
2018-05-14T04:57:15.721Z,17.77
2018-05-14T04:57:48.991Z,16.37
2018-05-14T04:58:22.259Z,18.48
2018-05-14T04:58:55.540Z,16.37
2018-05-14T04:59:29.575Z,15.38
2018-05-14T05:00:02.872Z,16.67
2018-05-14T05:00:36.188Z,17.73
2018-05-14T05:01:09.485Z,15.52
2018-05-14T05:01:42.770Z,16.55
2018-05-14T05:02:16.038Z,16.87
2018-05-14T05:02:49.316Z,16.92
2018-05-14T05:03:23.517Z,16.17
2018-05-14T05:03:56.836Z,17.27
2018-05-14T05:04:30.097Z,16.95
2018-05-14T05:05:03.369Z,15.25
2018-05-14T05:05:37.403Z,17.25
2018-05-14T05:06:10.756Z,18.77
2018-05-14T05:06:44.025Z,15.77
2018-05-14T05:07:17.296Z,15.80
2018-05-14T05:07:50.561Z,16.50
2018-05-14T05:08:23.844Z,16.87
2018-05-14T05:08:57.875Z,15.18
2018-05-14T05:09:31.164Z,16.58
2018-05-14T05:10:04.433Z,15.85
2018-05-14T05:10:37.724Z,16.20
2018-05-14T05:11:11.000Z,16.20
2018-05-14T05:11:44.276Z,17.83
2018-05-14T05:12:17.564Z,17.65
2018-05-14T05:12:51.619Z,16.42
2018-05-14T05:13:24.891Z,16.80
2018-05-14T05:13:58.166Z,17.67
2018-05-14T05:14:31.444Z,20.00
2018-05-14T05:15:04.729Z,17.08
2018-05-14T05:15:38.018Z,17.55
2018-05-14T05:16:12.076Z,16.75
2018-05-14T05:16:45.352Z,17.33
2018-05-14T05:17:18.623Z,17.10
2018-05-14T05:17:51.896Z,14.70
2018-05-14T05:18:25.163Z,17.37
2018-05-14T05:18:58.436Z,16.80
2018-05-14T05:19:31.737Z,20.52
2018-05-14T05:20:05.009Z,21.33
2018-05-14T05:20:38.283Z,19.02
2018-05-14T05:21:11.569Z,17.73
2018-05-14T05:21:44.840Z,20.00
2018-05-14T05:22:18.121Z,17.48
2018-05-14T05:22:51.436Z,16.65
2018-05-14T05:23:25.450Z,15.40
2018-05-14T05:23:59.535Z,18.27
2018-05-14T05:24:32.760Z,15.88
2018-05-14T05:25:06.796Z,16.55
2018-05-14T05:25:40.069Z,18.20
2018-05-14T05:26:13.350Z,18.70
2018-05-14T05:26:46.623Z,19.83
2018-05-14T05:27:19.896Z,20.37
2018-05-14T05:27:53.165Z,20.75
2018-05-14T05:28:26.469Z,16.20
2018-05-14T05:29:00.480Z,17.60
2018-05-14T05:29:33.764Z,18.08
2018-05-14T05:30:07.024Z,20.58
2018-05-14T05:30:40.305Z,18.35
2018-05-14T05:31:13.588Z,20.90
2018-05-14T05:31:46.869Z,17.42
2018-05-14T05:32:20.144Z,18.83
2018-05-14T05:32:53.442Z,18.08
2018-05-14T05:33:26.718Z,17.52
2018-05-14T05:33:59.978Z,17.48
2018-05-14T05:34:33.306Z,18.17
2018-05-14T05:35:06.522Z,19.55
2018-05-14T05:35:40.556Z,20.17
2018-05-14T05:36:13.832Z,20.12
2018-05-14T05:36:47.141Z,19.52
2018-05-14T05:37:20.399Z,20.80
2018-05-14T05:37:53.749Z,18.45
2018-05-14T05:38:26.947Z,16.25
2018-05-14T05:39:00.211Z,16.37
2018-05-14T05:39:33.472Z,17.85
2018-05-14T05:40:07.532Z,18.08
2018-05-14T05:40:40.796Z,17.92
2018-05-14T05:41:14.067Z,17.12
2018-05-14T05:41:47.344Z,16.25
2018-05-14T05:42:20.612Z,16.90
2018-05-14T05:42:53.888Z,17.62
2018-05-14T05:43:27.165Z,16.87
2018-05-14T05:44:00.431Z,17.98
2018-05-14T05:44:34.477Z,16.37
2018-05-14T05:45:07.748Z,16.58
2018-05-14T05:45:41.034Z,16.48
2018-05-14T05:46:14.295Z,16.12
2018-05-14T05:46:47.592Z,18.08
2018-05-14T05:47:20.860Z,16.33
2018-05-14T05:47:54.165Z,16.60
2018-05-14T05:48:27.444Z,18.77
2018-05-14T05:49:00.725Z,16.98
2018-05-14T05:49:34.004Z,16.85
2018-05-14T05:50:07.288Z,19.10
2018-05-14T05:50:40.556Z,17.98
2018-05-14T05:51:13.867Z,16.10
2018-05-14T05:51:47.141Z,17.50
2018-05-14T05:52:20.453Z,19.12
2018-05-14T05:52:53.716Z,15.57
2018-05-14T05:53:26.995Z,16.70
2018-05-14T05:54:00.272Z,15.52
2018-05-14T05:54:33.545Z,15.98
2018-05-14T05:55:06.834Z,18.42
2018-05-14T05:55:40.122Z,16.08
2018-05-14T05:56:13.390Z,15.07
2018-05-14T05:56:46.673Z,16.00
2018-05-14T05:57:19.972Z,19.75
2018-05-14T05:57:54.008Z,17.87
2018-05-14T05:58:27.291Z,17.55
2018-05-14T05:59:00.603Z,17.35
2018-05-14T05:59:33.863Z,17.83
2018-05-14T06:00:07.150Z,18.77
2018-05-14T06:00:40.421Z,18.10
2018-05-14T06:01:13.760Z,16.42
2018-05-14T06:01:46.991Z,16.65
2018-05-14T06:02:20.268Z,18.55
2018-05-14T06:02:53.544Z,17.20
2018-05-14T06:03:27.594Z,17.02
2018-05-14T06:04:00.896Z,16.75
2018-05-14T06:04:34.180Z,18.50
2018-05-14T06:05:07.476Z,17.98
2018-05-14T06:05:40.857Z,15.75
2018-05-14T06:06:14.136Z,17.02
2018-05-14T06:06:47.436Z,16.52
2018-05-14T06:07:20.723Z,17.95
2018-05-14T06:07:54.001Z,20.10
2018-05-14T06:08:27.276Z,17.27
2018-05-14T06:09:00.649Z,15.00
2018-05-14T06:09:33.968Z,15.32
2018-05-14T06:10:07.227Z,16.67
2018-05-14T06:10:40.537Z,18.33
2018-05-14T06:11:13.807Z,16.83
2018-05-14T06:11:47.080Z,18.45
2018-05-14T06:12:20.357Z,17.75
2018-05-14T06:12:53.643Z,17.17
2018-05-14T06:13:26.919Z,16.33
2018-05-14T06:14:00.202Z,16.83
2018-05-14T06:14:33.467Z,16.05
2018-05-14T06:15:07.509Z,18.77
2018-05-14T06:15:41.570Z,16.37
2018-05-14T06:16:14.860Z,16.27
2018-05-14T06:16:48.145Z,17.20
2018-05-14T06:17:21.428Z,17.30
2018-05-14T06:17:54.700Z,17.48
2018-05-14T06:18:27.969Z,16.37
2018-05-14T06:19:01.307Z,18.52
2018-05-14T06:19:34.516Z,16.70
2018-05-14T06:20:07.789Z,19.27
2018-05-14T06:20:41.063Z,18.65
2018-05-14T06:21:14.335Z,16.12
2018-05-14T06:21:47.625Z,17.25
2018-05-14T06:22:20.983Z,16.55
2018-05-14T06:22:54.201Z,21.12
2018-05-14T06:23:27.472Z,17.00
2018-05-14T06:24:00.748Z,17.75
2018-05-14T06:24:34.041Z,16.90
2018-05-14T06:25:07.301Z,17.95
2018-05-14T06:25:40.567Z,17.95
2018-05-14T06:26:13.972Z,17.90
2018-05-14T06:26:47.247Z,17.52
2018-05-14T06:27:20.527Z,19.27
2018-05-14T06:27:53.895Z,19.58
2018-05-14T06:28:27.084Z,19.62
2018-05-14T06:29:00.369Z,19.15
2018-05-14T06:29:34.404Z,20.52
2018-05-14T06:30:07.694Z,19.83
2018-05-14T06:30:40.964Z,18.05
2018-05-14T06:31:14.234Z,16.95
2018-05-14T06:31:47.501Z,19.98
2018-05-14T06:32:20.792Z,17.77
2018-05-14T06:32:54.064Z,18.55
2018-05-14T06:33:27.331Z,17.00
2018-05-14T06:34:00.599Z,18.27
2018-05-14T06:34:33.868Z,14.93
2018-05-14T06:35:07.173Z,16.75
2018-05-14T06:35:40.554Z,17.12
2018-05-14T06:36:13.726Z,14.95
2018-05-14T06:36:46.991Z,16.98
2018-05-14T06:37:20.284Z,16.08
2018-05-14T06:37:53.557Z,17.40
2018-05-14T06:38:26.845Z,15.60
2018-05-14T06:39:00.119Z,17.05
2018-05-14T06:39:33.421Z,15.95
2018-05-14T06:40:07.457Z,16.23
2018-05-14T06:40:41.507Z,16.23
2018-05-14T06:41:14.776Z,17.60
2018-05-14T06:41:48.048Z,17.95
2018-05-14T06:42:21.330Z,17.40
2018-05-14T06:42:54.600Z,15.55
2018-05-14T06:43:27.881Z,15.68
2018-05-14T06:44:01.156Z,17.08
2018-05-14T06:44:35.209Z,17.52
2018-05-14T06:45:08.489Z,15.93
2018-05-14T06:45:41.764Z,15.45
2018-05-14T06:46:15.044Z,15.25
2018-05-14T06:46:49.777Z,14.48
2018-05-14T06:47:23.084Z,15.90
2018-05-14T06:47:57.120Z,18.08
2018-05-14T06:48:30.393Z,17.25
2018-05-14T06:49:03.678Z,17.20
2018-05-14T06:49:36.944Z,15.15
2018-05-14T06:50:10.225Z,15.63
2018-05-14T06:50:43.484Z,15.77
2018-05-14T06:51:16.756Z,16.25
2018-05-14T06:51:51.096Z,17.55
2018-05-14T06:52:24.398Z,16.50
2018-05-14T06:52:57.669Z,17.92
2018-05-14T06:53:30.945Z,15.18
2018-05-14T06:54:04.220Z,17.70
2018-05-14T06:54:37.494Z,17.40
2018-05-14T06:55:10.812Z,20.17
2018-05-14T06:55:44.066Z,19.23
2018-05-14T06:56:17.335Z,17.58
2018-05-14T06:56:50.609Z,18.58
2018-05-14T06:57:23.897Z,16.60
2018-05-14T06:57:57.184Z,17.80
2018-05-14T06:58:30.452Z,18.48
2018-05-14T06:59:03.733Z,19.10
2018-05-14T06:59:36.999Z,18.42
2018-05-14T07:00:10.285Z,19.10
2018-05-14T07:00:43.560Z,17.58
2018-05-14T07:01:16.827Z,16.10
2018-05-14T07:01:50.873Z,17.62
2018-05-14T07:02:24.189Z,18.85
2018-05-14T07:02:57.453Z,20.25
2018-05-14T07:03:30.733Z,19.45
2018-05-14T07:04:04.780Z,20.70
2018-05-14T07:04:38.061Z,19.40
2018-05-14T07:05:11.320Z,19.37
2018-05-14T07:05:45.369Z,20.83
2018-05-14T07:06:18.631Z,19.85
2018-05-14T07:06:51.917Z,18.35
2018-05-14T07:07:25.229Z,21.08
2018-05-14T07:07:58.582Z,18.00
2018-05-14T07:08:31.848Z,16.62
2018-05-14T07:09:06.064Z,19.05
2018-05-14T07:09:39.336Z,19.77
2018-05-14T07:10:12.608Z,18.90
2018-05-14T07:10:46.083Z,18.20
2018-05-14T07:11:19.161Z,20.25
2018-05-14T07:11:52.437Z,21.58
2018-05-14T07:12:26.514Z,20.20
2018-05-14T07:12:59.777Z,18.65
2018-05-14T07:13:33.069Z,18.62
2018-05-14T07:14:07.828Z,18.92
2018-05-14T07:14:41.109Z,18.30
2018-05-14T07:15:14.383Z,15.95
2018-05-14T07:15:47.666Z,16.17
2018-05-14T07:16:20.940Z,17.02