createdAt,value
2017-12-03T00:00:13.850Z,20.95
2017-12-03T00:02:41.571Z,20.15
2017-12-03T00:05:10.099Z,18.02
2017-12-03T00:07:37.714Z,16.05
2017-12-03T00:10:06.040Z,17.85
2017-12-03T00:12:33.682Z,15.45
2017-12-03T00:15:01.345Z,15.27
2017-12-03T00:17:28.832Z,16.20
2017-12-03T00:19:56.320Z,15.80
2017-12-03T00:22:23.912Z,15.38
2017-12-03T00:24:51.504Z,13.57
2017-12-03T00:27:19.029Z,14.20
2017-12-03T00:29:46.514Z,17.48
2017-12-03T00:32:14.234Z,16.30
2017-12-03T00:34:41.822Z,18.58
2017-12-03T00:37:09.339Z,14.43
2017-12-03T00:39:36.924Z,14.68
2017-12-03T00:42:04.424Z,16.45
2017-12-03T00:44:31.917Z,13.85
2017-12-03T00:46:59.506Z,15.10
2017-12-03T00:49:27.072Z,16.65
2017-12-03T00:51:55.357Z,14.82
2017-12-03T00:54:22.872Z,14.85
2017-12-03T00:56:50.578Z,16.40
2017-12-03T00:59:18.816Z,17.65
2017-12-03T01:01:46.514Z,14.98
2017-12-03T01:04:14.784Z,16.12
2017-12-03T01:06:43.029Z,16.50
2017-12-03T01:09:10.544Z,15.95
2017-12-03T01:11:38.037Z,16.92
2017-12-03T01:14:05.634Z,13.68
2017-12-03T01:16:33.880Z,15.35
2017-12-03T01:19:01.339Z,15.05
2017-12-03T01:21:28.941Z,16.50
2017-12-03T01:23:56.441Z,15.35
2017-12-03T01:26:23.924Z,14.93
2017-12-03T01:28:51.424Z,14.40
2017-12-03T01:31:19.706Z,14.40
2017-12-03T01:33:47.216Z,16.67
2017-12-03T01:36:14.716Z,16.05
2017-12-03T01:38:42.213Z,15.23
2017-12-03T01:41:10.261Z,17.67
2017-12-03T01:43:37.743Z,16.67
2017-12-03T01:46:06.138Z,16.85
2017-12-03T01:48:34.176Z,15.32
2017-12-03T01:51:01.666Z,15.35
2017-12-03T01:53:29.191Z,15.65
2017-12-03T01:55:56.683Z,16.12
2017-12-03T01:58:24.155Z,14.02
2017-12-03T02:00:51.666Z,15.02
2017-12-03T02:03:19.145Z,15.73
2017-12-03T02:05:46.628Z,15.75
2017-12-03T02:08:14.137Z,13.45
2017-12-03T02:10:41.612Z,15.38
2017-12-03T02:13:09.146Z,15.32
2017-12-03T02:15:36.625Z,14.25
2017-12-03T02:18:04.121Z,18.05
2017-12-03T02:20:33.115Z,17.50
2017-12-03T02:23:00.807Z,19.08
2017-12-03T02:25:28.431Z,17.73
2017-12-03T02:27:56.035Z,18.10
2017-12-03T02:30:24.280Z,16.40
2017-12-03T02:32:52.587Z,15.85
2017-12-03T02:35:20.887Z,14.85
2017-12-03T02:37:48.368Z,13.60
2017-12-03T02:40:15.848Z,14.40
2017-12-03T02:42:44.849Z,15.25
2017-12-03T02:45:12.341Z,13.77
2017-12-03T02:47:39.839Z,13.93
2017-12-03T02:50:07.315Z,12.95
2017-12-03T02:52:34.805Z,13.98
2017-12-03T02:55:02.290Z,15.55
2017-12-03T02:57:29.792Z,14.00
2017-12-03T02:59:57.284Z,15.40
2017-12-03T03:02:24.949Z,14.80
2017-12-03T03:04:53.324Z,15.05
2017-12-03T03:07:21.695Z,14.70
2017-12-03T03:09:49.936Z,15.75
2017-12-03T03:12:17.445Z,16.83
2017-12-03T03:14:44.913Z,14.95
2017-12-03T03:17:12.473Z,14.05
2017-12-03T03:19:40.024Z,15.85
2017-12-03T03:22:07.884Z,14.00
2017-12-03T03:24:36.297Z,16.67
2017-12-03T03:27:03.919Z,14.10
2017-12-03T03:29:32.294Z,16.15
2017-12-03T03:31:59.794Z,15.73
2017-12-03T03:34:27.284Z,16.12
2017-12-03T03:36:54.767Z,15.15
2017-12-03T03:39:22.270Z,14.55
2017-12-03T03:41:49.801Z,14.75
2017-12-03T03:44:17.311Z,14.15
2017-12-03T03:46:44.946Z,14.52
2017-12-03T03:49:12.676Z,14.60
2017-12-03T03:51:41.056Z,14.60
2017-12-03T03:54:09.332Z,14.98
2017-12-03T03:56:36.829Z,13.48
2017-12-03T03:59:04.300Z,14.80
2017-12-03T04:01:32.402Z,13.88
2017-12-03T04:03:59.877Z,13.68
2017-12-03T04:06:27.367Z,13.20
2017-12-03T04:08:54.841Z,14.65
2017-12-03T04:11:22.315Z,14.30
2017-12-03T04:13:49.804Z,13.65
2017-12-03T04:16:17.303Z,13.35
2017-12-03T04:18:44.966Z,14.57
2017-12-03T04:21:12.480Z,12.75
2017-12-03T04:23:40.057Z,11.25
2017-12-03T04:26:08.641Z,12.63
2017-12-03T04:28:36.118Z,12.15
2017-12-03T04:31:03.597Z,13.45
2017-12-03T04:33:31.085Z,12.60
2017-12-03T04:35:58.560Z,11.70
2017-12-03T04:38:26.075Z,12.82
2017-12-03T04:40:53.596Z,13.13
2017-12-03T04:43:21.053Z,13.40
2017-12-03T04:45:48.542Z,13.25
2017-12-03T04:48:16.016Z,12.85
2017-12-03T04:50:43.512Z,14.10
2017-12-03T04:53:10.997Z,12.93
2017-12-03T04:55:38.590Z,13.38
2017-12-03T04:58:06.084Z,14.20
2017-12-03T05:00:33.774Z,12.15
2017-12-03T05:03:01.260Z,15.15
2017-12-03T05:05:28.747Z,17.48
2017-12-03T05:07:56.225Z,15.32
2017-12-03T05:10:24.480Z,15.02
2017-12-03T05:12:51.965Z,14.38
2017-12-03T05:15:23.349Z,16.50
2017-12-03T05:17:50.857Z,15.30
2017-12-03T05:20:19.972Z,16.65
2017-12-03T05:22:48.355Z,15.95
2017-12-03T05:25:15.848Z,17.50
2017-12-03T05:27:43.322Z,16.65
2017-12-03T05:30:10.818Z,15.20
2017-12-03T05:32:38.427Z,14.13
2017-12-03T05:35:05.908Z,15.60
2017-12-03T05:37:33.944Z,15.93
2017-12-03T05:40:01.446Z,16.62
2017-12-03T05:42:28.934Z,14.02
2017-12-03T05:44:56.531Z,16.23
2017-12-03T05:47:24.034Z,13.80
2017-12-03T05:49:51.498Z,15.43
2017-12-03T05:52:19.302Z,15.00
2017-12-03T05:54:46.779Z,16.70
2017-12-03T05:57:14.253Z,14.82
2017-12-03T05:59:41.792Z,17.25
2017-12-03T06:02:09.264Z,16.48
2017-12-03T06:04:36.743Z,15.38
2017-12-03T06:07:04.236Z,16.75
2017-12-03T06:09:32.613Z,14.98
2017-12-03T06:12:00.084Z,15.32
2017-12-03T06:14:27.666Z,17.35
2017-12-03T06:16:55.234Z,15.05
2017-12-03T06:19:22.722Z,15.93
2017-12-03T06:21:50.215Z,16.80
2017-12-03T06:24:17.873Z,16.92
2017-12-03T06:26:45.745Z,16.12
2017-12-03T06:29:13.239Z,16.30
2017-12-03T06:31:40.709Z,17.23
2017-12-03T06:34:08.209Z,18.30
2017-12-03T06:36:35.677Z,16.85
2017-12-03T06:39:03.953Z,17.00
2017-12-03T06:41:31.635Z,18.35
2017-12-03T06:43:59.144Z,16.58
2017-12-03T06:46:26.664Z,17.35
2017-12-03T06:48:54.133Z,16.62
2017-12-03T06:51:21.641Z,16.50
2017-12-03T06:53:49.924Z,16.85
2017-12-03T06:56:17.420Z,20.10
2017-12-03T06:58:44.909Z,17.52
2017-12-03T07:01:12.722Z,19.95
2017-12-03T07:03:40.382Z,16.92
2017-12-03T07:06:07.862Z,17.30
2017-12-03T07:08:35.384Z,18.33
2017-12-03T07:11:02.871Z,16.65
2017-12-03T07:13:30.375Z,16.55
2017-12-03T07:15:57.871Z,17.20
2017-12-03T07:18:26.149Z,17.00
2017-12-03T07:20:54.412Z,15.40
2017-12-03T07:23:22.116Z,16.33
2017-12-03T07:25:49.629Z,15.23
2017-12-03T07:28:17.127Z,15.55
2017-12-03T07:30:44.623Z,17.30
2017-12-03T07:33:12.160Z,15.20
2017-12-03T07:35:39.663Z,14.95
2017-12-03T07:38:07.207Z,15.85
2017-12-03T07:40:34.683Z,15.25
2017-12-03T07:43:02.213Z,18.52
2017-12-03T07:45:29.708Z,17.73
2017-12-03T07:47:57.966Z,14.93
2017-12-03T07:50:25.550Z,16.67
2017-12-03T07:52:53.829Z,14.35
2017-12-03T07:55:22.137Z,15.90
2017-12-03T07:57:49.624Z,13.98
2017-12-03T08:00:17.154Z,15.60
2017-12-03T08:02:44.714Z,14.60
2017-12-03T08:05:12.211Z,15.50
2017-12-03T08:07:39.717Z,15.82
2017-12-03T08:10:07.276Z,14.10
2017-12-03T08:12:35.548Z,14.75
2017-12-03T08:15:03.789Z,13.48
2017-12-03T08:17:31.300Z,13.25
2017-12-03T08:19:58.770Z,13.93
2017-12-03T08:22:26.299Z,13.75
2017-12-03T08:24:54.581Z,13.43
2017-12-03T08:27:22.062Z,14.05
2017-12-03T08:29:49.612Z,14.25
2017-12-03T08:32:17.183Z,13.75
2017-12-03T08:34:44.724Z,13.48
2017-12-03T08:37:12.210Z,13.98
2017-12-03T08:39:39.704Z,13.80
2017-12-03T08:42:07.201Z,13.32
2017-12-03T08:44:34.702Z,13.18
2017-12-03T08:47:02.219Z,15.32
2017-12-03T08:49:29.707Z,12.80
2017-12-03T08:51:57.228Z,11.60
2017-12-03T08:54:24.864Z,12.93
2017-12-03T08:56:52.551Z,11.52
2017-12-03T08:59:20.060Z,15.25
2017-12-03T09:01:47.541Z,13.00
2017-12-03T09:04:16.524Z,12.98
2017-12-03T09:06:44.029Z,13.70
2017-12-03T09:09:11.632Z,11.60
2017-12-03T09:11:39.259Z,12.40
2017-12-03T09:14:06.775Z,11.70
2017-12-03T09:16:34.277Z,12.02
2017-12-03T09:19:01.760Z,11.55
2017-12-03T09:21:29.273Z,11.50
2017-12-03T09:23:56.754Z,11.48
2017-12-03T09:26:24.247Z,11.43
2017-12-03T09:28:51.746Z,11.00
2017-12-03T09:31:19.347Z,10.43
2017-12-03T09:33:47.004Z,11.40
2017-12-03T09:36:14.607Z,11.18
2017-12-03T09:38:42.499Z,10.30
2017-12-03T09:41:10.772Z,11.45
2017-12-03T09:43:38.313Z,10.93
2017-12-03T09:46:05.834Z,12.50
2017-12-03T09:48:33.324Z,10.50
2017-12-03T09:51:00.850Z,10.70
2017-12-03T09:53:28.329Z,10.95
2017-12-03T09:55:55.931Z,14.27
2017-12-03T09:58:23.621Z,12.30
2017-12-03T10:00:51.120Z,11.73
2017-12-03T10:03:19.372Z,10.05
2017-12-03T10:05:46.861Z,10.95
2017-12-03T10:08:14.364Z,10.55
2017-12-03T10:10:41.844Z,10.32
2017-12-03T10:13:09.332Z,11.45
2017-12-03T10:15:36.822Z,10.55
2017-12-03T10:18:04.325Z,10.70
2017-12-03T10:20:31.818Z,10.20
2017-12-03T10:22:59.397Z,11.23
2017-12-03T10:25:26.970Z,11.20
2017-12-03T10:27:54.486Z,9.30
2017-12-03T10:30:22.113Z,9.80
2017-12-03T10:32:49.597Z,10.18
2017-12-03T10:35:17.093Z,9.38
2017-12-03T10:37:57.176Z,9.95
2017-12-03T10:40:24.683Z,10.23
2017-12-03T10:42:52.195Z,9.80
2017-12-03T10:45:19.753Z,9.75
2017-12-03T10:47:47.236Z,11.43
2017-12-03T10:50:14.947Z,11.07
2017-12-03T10:52:42.441Z,10.55
2017-12-03T10:55:09.917Z,9.90
2017-12-03T10:57:37.432Z,9.90
2017-12-03T11:00:05.705Z,8.77
2017-12-03T11:02:34.014Z,10.15
2017-12-03T11:05:01.650Z,10.60
2017-12-03T11:07:29.172Z,10.40
2017-12-03T11:09:56.702Z,9.27
2017-12-03T11:12:24.184Z,9.98
2017-12-03T11:14:51.681Z,9.55
2017-12-03T11:17:19.940Z,10.68
2017-12-03T11:19:47.446Z,8.32
2017-12-03T11:22:14.974Z,9.68
2017-12-03T11:24:43.218Z,10.15
2017-12-03T11:27:10.745Z,10.57
2017-12-03T11:29:38.248Z,10.00
2017-12-03T11:32:05.754Z,9.68
2017-12-03T11:34:33.268Z,9.77
2017-12-03T11:37:01.792Z,11.27
2017-12-03T11:39:29.295Z,9.48
2017-12-03T11:41:56.799Z,10.05
2017-12-03T11:44:24.304Z,10.55
2017-12-03T11:46:51.780Z,10.35
2017-12-03T11:49:19.396Z,9.05
2017-12-03T11:51:46.888Z,9.00
2017-12-03T11:54:14.376Z,10.23
2017-12-03T11:56:42.069Z,8.55
2017-12-03T11:59:09.566Z,9.95
2017-12-03T12:01:37.094Z,8.85
2017-12-03T12:04:04.748Z,9.85
2017-12-03T12:06:32.262Z,9.15
2017-12-03T12:08:59.849Z,7.65
2017-12-03T12:11:27.514Z,9.43
2017-12-03T12:13:54.981Z,9.13
2017-12-03T12:16:22.500Z,10.00
2017-12-03T12:18:50.022Z,8.18
2017-12-03T12:21:17.559Z,8.70
2017-12-03T12:23:45.069Z,11.40
2017-12-03T12:26:12.582Z,9.27
2017-12-03T12:28:40.111Z,9.13
2017-12-03T12:31:08.392Z,8.68
2017-12-03T12:33:36.666Z,9.27
2017-12-03T12:36:04.929Z,7.82
2017-12-03T12:38:32.451Z,9.05
2017-12-03T12:40:59.957Z,8.07
2017-12-03T12:43:28.239Z,8.93
2017-12-03T12:45:56.510Z,8.00
2017-12-03T12:48:24.057Z,8.35
2017-12-03T12:50:51.606Z,7.87
2017-12-03T12:53:19.137Z,8.82
2017-12-03T12:55:46.646Z,8.15
2017-12-03T12:58:15.035Z,8.93
2017-12-03T13:00:42.558Z,8.18
2017-12-03T13:03:10.057Z,7.97
2017-12-03T13:05:37.568Z,8.60
2017-12-03T13:08:05.054Z,9.48
2017-12-03T13:10:32.751Z,8.75
2017-12-03T13:13:00.250Z,8.70
2017-12-03T13:15:27.765Z,7.80
2017-12-03T13:17:55.360Z,7.93
2017-12-03T13:20:22.884Z,8.10
2017-12-03T13:22:50.381Z,8.43
2017-12-03T13:25:17.871Z,7.75
2017-12-03T13:27:45.394Z,9.25
2017-12-03T13:30:12.887Z,8.88
2017-12-03T13:32:40.383Z,8.95
2017-12-03T13:35:07.946Z,8.70
2017-12-03T13:37:35.468Z,8.52
2017-12-03T13:40:03.140Z,8.55
2017-12-03T13:42:30.824Z,8.68
2017-12-03T13:44:58.504Z,8.63
2017-12-03T13:47:26.045Z,7.60
2017-12-03T13:49:53.728Z,8.45
2017-12-03T13:52:21.284Z,8.52
2017-12-03T13:54:48.790Z,8.93
2017-12-03T13:57:16.282Z,8.88
2017-12-03T13:59:43.788Z,8.27
2017-12-03T14:02:11.330Z,8.68
2017-12-03T14:04:38.796Z,8.55
2017-12-03T14:07:06.334Z,9.02
2017-12-03T14:09:33.812Z,10.02
2017-12-03T14:12:01.310Z,9.80
2017-12-03T14:14:28.850Z,8.68
2017-12-03T14:16:56.325Z,8.60
2017-12-03T14:19:24.114Z,7.85
2017-12-03T14:21:51.654Z,7.95
2017-12-03T14:24:19.160Z,8.23
2017-12-03T14:26:46.706Z,8.43
2017-12-03T14:29:14.174Z,9.48
2017-12-03T14:31:41.740Z,7.80
2017-12-03T14:34:09.270Z,8.98
2017-12-03T14:36:37.109Z,8.20
2017-12-03T14:39:04.593Z,7.62
2017-12-03T14:41:32.277Z,8.20
2017-12-03T14:43:59.773Z,9.30
2017-12-03T14:46:27.261Z,8.75
2017-12-03T14:48:54.749Z,10.05
2017-12-03T14:51:22.260Z,8.85
2017-12-03T14:53:49.798Z,9.15
2017-12-03T14:56:17.296Z,7.65
2017-12-03T14:58:44.798Z,8.23
2017-12-03T15:01:12.455Z,8.60
2017-12-03T15:03:39.931Z,10.55
2017-12-03T15:06:07.409Z,9.40
2017-12-03T15:08:34.919Z,10.30
2017-12-03T15:11:02.512Z,12.13
2017-12-03T15:13:29.992Z,9.65
2017-12-03T15:15:57.477Z,9.45
2017-12-03T15:18:25.138Z,8.77
2017-12-03T15:20:53.529Z,8.55
2017-12-03T15:23:21.057Z,9.05
2017-12-03T15:25:48.536Z,8.50
2017-12-03T15:28:16.845Z,7.68
2017-12-03T15:30:44.327Z,8.60
2017-12-03T15:33:11.816Z,8.07
2017-12-03T15:35:40.141Z,8.05
2017-12-03T15:38:07.775Z,8.77
2017-12-03T15:40:35.279Z,8.15
2017-12-03T15:43:02.765Z,8.57
2017-12-03T15:45:30.335Z,8.63
2017-12-03T15:47:57.817Z,8.32
2017-12-03T15:50:25.450Z,9.18
2017-12-03T15:52:52.905Z,8.50
2017-12-03T15:55:20.412Z,9.00
2017-12-03T15:57:48.001Z,9.27
2017-12-03T16:00:15.489Z,8.57
2017-12-03T16:02:43.383Z,9.10
2017-12-03T16:05:11.762Z,9.82
2017-12-03T16:07:39.246Z,12.23
2017-12-03T16:10:06.777Z,9.80
2017-12-03T16:12:35.013Z,9.20
2017-12-03T16:15:02.507Z,10.80
2017-12-03T16:17:30.760Z,8.77
2017-12-03T16:19:58.251Z,8.55
2017-12-03T16:22:25.737Z,8.85
2017-12-03T16:24:53.231Z,9.40
2017-12-03T16:27:20.728Z,17.50
2017-12-03T16:29:48.365Z,9.05
2017-12-03T16:32:15.884Z,9.32
2017-12-03T16:34:43.394Z,8.77
2017-12-03T16:37:11.065Z,9.75
2017-12-03T16:39:39.312Z,9.85
2017-12-03T16:42:08.298Z,9.38
2017-12-03T16:44:36.017Z,10.50
2017-12-03T16:47:03.500Z,11.93
2017-12-03T16:49:31.024Z,9.40
2017-12-03T16:51:58.545Z,9.35
2017-12-03T16:54:26.046Z,8.75
2017-12-03T16:56:53.533Z,8.93
2017-12-03T16:59:21.061Z,7.82
2017-12-03T17:01:48.553Z,8.90
2017-12-03T17:04:16.067Z,7.75
2017-12-03T17:06:44.309Z,10.63
2017-12-03T17:09:11.926Z,10.25
2017-12-03T17:11:39.419Z,8.85
2017-12-03T17:14:06.937Z,9.35
2017-12-03T17:16:34.434Z,9.00
2017-12-03T17:19:01.918Z,9.25
2017-12-03T17:21:29.464Z,8.40
2017-12-03T17:23:56.951Z,8.98
2017-12-03T17:26:25.318Z,8.98
2017-12-03T17:28:52.816Z,11.45
2017-12-03T17:31:20.347Z,9.40
2017-12-03T17:33:48.022Z,10.38
2017-12-03T17:36:15.513Z,8.10
2017-12-03T17:38:43.144Z,10.30
2017-12-03T17:41:11.358Z,9.35
2017-12-03T17:43:38.865Z,10.70
2017-12-03T17:46:07.254Z,10.88
2017-12-03T17:48:34.760Z,9.55
2017-12-03T17:51:02.233Z,10.40
2017-12-03T17:53:29.865Z,13.50
2017-12-03T17:55:57.377Z,10.50
2017-12-03T17:58:25.097Z,11.50
2017-12-03T18:00:52.599Z,9.63
2017-12-03T18:03:21.016Z,11.18
2017-12-03T18:05:48.505Z,11.07
2017-12-03T18:08:16.009Z,10.90
2017-12-03T18:10:43.652Z,11.05
2017-12-03T18:13:11.125Z,11.50
2017-12-03T18:15:38.647Z,10.48
2017-12-03T18:18:06.137Z,9.68
2017-12-03T18:20:33.639Z,8.48
2017-12-03T18:23:01.137Z,10.70
2017-12-03T18:25:28.618Z,10.82
2017-12-03T18:27:56.092Z,11.35
2017-12-03T18:30:23.572Z,11.32
2017-12-03T18:32:51.102Z,12.57
2017-12-03T18:35:19.329Z,16.23
2017-12-03T18:37:46.826Z,12.00
2017-12-03T18:40:14.405Z,13.35
2017-12-03T18:42:41.981Z,13.43
2017-12-03T18:45:09.463Z,11.60
2017-12-03T18:47:36.958Z,13.62
2017-12-03T18:50:04.458Z,13.18
2017-12-03T18:52:31.961Z,12.98
2017-12-03T18:54:59.484Z,12.80
2017-12-03T18:57:26.972Z,12.60
2017-12-03T18:59:54.473Z,14.85
2017-12-03T19:02:21.989Z,12.60
2017-12-03T19:04:49.480Z,12.90
2017-12-03T19:07:17.728Z,11.95
2017-12-03T19:09:45.327Z,13.95
2017-12-03T19:12:12.866Z,11.75
2017-12-03T19:14:41.133Z,12.20
2017-12-03T19:17:08.656Z,11.77
2017-12-03T19:19:36.143Z,14.32
2017-12-03T19:22:03.828Z,12.90
2017-12-03T19:24:31.314Z,13.95
2017-12-03T19:26:58.804Z,12.77
2017-12-03T19:29:26.303Z,14.25
2017-12-03T19:31:53.802Z,12.52
2017-12-03T19:34:21.326Z,11.35
2017-12-03T19:36:49.700Z,13.07
2017-12-03T19:39:17.213Z,12.15
2017-12-03T19:41:44.700Z,12.85
2017-12-03T19:44:12.210Z,13.23
2017-12-03T19:46:39.705Z,13.07
2017-12-03T19:49:07.188Z,12.37
2017-12-03T19:51:35.471Z,14.18
2017-12-03T19:54:02.979Z,12.98
2017-12-03T19:56:30.504Z,15.18
2017-12-03T19:58:58.145Z,15.23
2017-12-03T20:01:26.501Z,14.75
2017-12-03T20:03:54.097Z,13.60
2017-12-03T20:06:21.613Z,15.13
2017-12-03T20:08:49.322Z,12.45
2017-12-03T20:11:17.776Z,14.50
2017-12-03T20:13:46.062Z,13.77
2017-12-03T20:16:14.477Z,15.98
2017-12-03T20:18:41.973Z,12.30
2017-12-03T20:21:09.623Z,14.87
2017-12-03T20:23:37.108Z,14.38
2017-12-03T20:26:06.124Z,13.82
2017-12-03T20:28:33.626Z,13.65
2017-12-03T20:31:01.120Z,13.57
2017-12-03T20:33:28.910Z,14.40
2017-12-03T20:35:57.162Z,13.40
2017-12-03T20:38:24.646Z,13.27
2017-12-03T20:40:52.167Z,12.82
2017-12-03T20:43:19.657Z,11.85
2017-12-03T20:45:47.960Z,11.32
2017-12-03T20:48:15.630Z,12.60
2017-12-03T20:50:43.152Z,13.10
2017-12-03T20:53:10.653Z,13.55
2017-12-03T20:55:38.210Z,13.80
2017-12-03T20:58:05.987Z,12.75
2017-12-03T21:00:34.621Z,15.00
2017-12-03T21:03:02.932Z,13.55
2017-12-03T21:05:30.447Z,14.48
2017-12-03T21:07:58.095Z,13.45
2017-12-03T21:10:25.680Z,14.55
2017-12-03T21:12:53.932Z,13.43
2017-12-03T21:15:21.552Z,14.60
2017-12-03T21:17:49.076Z,14.15
2017-12-03T21:20:16.580Z,15.05
2017-12-03T21:22:44.060Z,15.48
2017-12-03T21:25:11.572Z,14.48
2017-12-03T21:27:39.085Z,15.18
2017-12-03T21:30:06.599Z,13.85
2017-12-03T21:32:34.198Z,14.45
2017-12-03T21:35:01.705Z,15.63
2017-12-03T21:37:29.214Z,14.10
2017-12-03T21:39:56.847Z,16.02
2017-12-03T21:42:24.370Z,14.18
2017-12-03T21:44:53.136Z,15.02
2017-12-03T21:47:20.643Z,14.05
2017-12-03T21:49:48.502Z,13.35
2017-12-03T21:52:15.981Z,14.38
2017-12-03T21:54:43.516Z,13.38
2017-12-03T21:57:11.020Z,14.27
2017-12-03T21:59:38.516Z,13.65
2017-12-03T22:02:06.805Z,15.07
2017-12-03T22:04:34.313Z,15.07
2017-12-03T22:07:01.955Z,13.40
2017-12-03T22:09:30.130Z,13.52
2017-12-03T22:11:57.664Z,12.63
2017-12-03T22:14:25.196Z,13.77
2017-12-03T22:16:53.524Z,14.38
2017-12-03T22:19:21.256Z,16.12
2017-12-03T22:21:48.947Z,13.85
2017-12-03T22:24:16.489Z,14.85
2017-12-03T22:26:44.006Z,11.85
2017-12-03T22:29:11.488Z,14.02
2017-12-03T22:31:38.983Z,13.93
2017-12-03T22:34:06.464Z,15.40
2017-12-03T22:36:33.998Z,14.38
2017-12-03T22:39:01.688Z,14.55
2017-12-03T22:41:29.188Z,13.90
2017-12-03T22:43:56.656Z,11.85
2017-12-03T22:46:24.149Z,13.90
2017-12-03T22:48:51.675Z,12.88
2017-12-03T22:51:19.148Z,11.90
2017-12-03T22:53:46.640Z,12.57
2017-12-03T22:56:14.137Z,13.05
2017-12-03T22:58:41.639Z,10.52
2017-12-03T23:01:09.231Z,12.48
2017-12-03T23:03:36.736Z,13.18
2017-12-03T23:06:04.419Z,12.48
2017-12-03T23:08:31.921Z,14.00
2017-12-03T23:10:59.464Z,12.75
2017-12-03T23:13:26.975Z,13.25
2017-12-03T23:15:55.230Z,12.95
2017-12-03T23:18:22.747Z,12.30
2017-12-03T23:20:50.265Z,13.77
2017-12-03T23:23:18.654Z,14.10
2017-12-03T23:25:46.350Z,11.40
2017-12-03T23:28:13.866Z,12.75
2017-12-03T23:30:42.134Z,13.85
2017-12-03T23:33:10.392Z,14.93
2017-12-03T23:35:39.405Z,12.48
2017-12-03T23:38:06.904Z,13.60
2017-12-03T23:40:34.424Z,14.05
2017-12-03T23:43:02.828Z,13.65
2017-12-03T23:45:30.485Z,13.82
2017-12-03T23:47:58.113Z,12.98
2017-12-03T23:50:25.610Z,14.02
2017-12-03T23:52:53.146Z,14.07
2017-12-03T23:55:20.800Z,11.50
2017-12-03T23:57:49.300Z,13.98
