createdAt,value
2022-12-11T00:01:35.675Z,13.30
2022-12-11T00:04:02.743Z,11.90
2022-12-11T00:06:29.859Z,13.82
2022-12-11T00:11:24.342Z,13.25
2022-12-11T00:13:51.505Z,12.23
2022-12-11T00:18:52.524Z,11.95
2022-12-11T00:23:46.257Z,12.32
2022-12-11T00:28:41.353Z,12.80
2022-12-11T00:31:09.342Z,14.00
2022-12-11T00:33:36.603Z,12.68
2022-12-11T00:36:04.140Z,14.25
2022-12-11T00:38:31.365Z,14.07
2022-12-11T00:43:25.712Z,13.00
2022-12-11T00:45:53.095Z,13.02
2022-12-11T00:48:20.382Z,14.40
2022-12-11T00:50:47.615Z,13.63
2022-12-11T00:53:14.902Z,13.40
2022-12-11T00:55:42.841Z,13.88
2022-12-11T00:58:10.124Z,12.15
2022-12-11T01:00:37.542Z,13.88
2022-12-11T01:03:05.265Z,13.55
2022-12-11T01:05:32.663Z,14.55
2022-12-11T01:08:00.265Z,14.48
2022-12-11T01:10:28.009Z,13.85
2022-12-11T01:12:56.649Z,14.43
2022-12-11T01:15:25.090Z,13.60
2022-12-11T01:17:52.429Z,13.52
2022-12-11T01:20:20.743Z,14.57
2022-12-11T01:22:48.005Z,14.73
2022-12-11T01:25:15.128Z,14.00
2022-12-11T01:30:09.692Z,14.30
2022-12-11T01:32:36.931Z,15.05
2022-12-11T01:35:05.291Z,15.20
2022-12-11T01:37:32.569Z,14.25
2022-12-11T01:40:00.165Z,15.18
2022-12-11T01:42:29.418Z,14.07
2022-12-11T01:45:27.528Z,14.73
2022-12-11T01:48:01.460Z,13.60
2022-12-11T01:50:29.535Z,15.80
2022-12-11T01:52:56.776Z,13.43
2022-12-11T01:55:24.106Z,13.93
2022-12-11T01:57:51.963Z,16.52
2022-12-11T02:00:20.330Z,17.60
2022-12-11T02:02:47.541Z,14.55
2022-12-11T02:05:14.792Z,13.95
2022-12-11T02:07:47.641Z,14.23
2022-12-11T02:10:15.220Z,14.00
2022-12-11T02:12:51.713Z,14.07
2022-12-11T02:15:26.555Z,14.82
2022-12-11T02:17:56.933Z,15.02
2022-12-11T02:20:24.157Z,14.45
2022-12-11T02:23:09.764Z,14.75
2022-12-11T02:25:43.015Z,14.35
2022-12-11T02:28:10.117Z,16.08
2022-12-11T02:33:04.453Z,13.95
2022-12-11T02:35:36.975Z,15.65
2022-12-11T02:38:15.137Z,15.13
2022-12-11T02:40:43.063Z,13.13
2022-12-11T02:43:13.649Z,12.82
2022-12-11T02:45:42.365Z,15.27
2022-12-11T02:48:11.417Z,12.23
2022-12-11T02:50:40.345Z,14.45
2022-12-11T02:53:07.889Z,15.27
2022-12-11T02:55:37.373Z,14.65
2022-12-11T02:58:12.942Z,13.60
2022-12-11T03:00:40.179Z,13.80
2022-12-11T03:03:07.510Z,15.77
2022-12-11T03:05:34.591Z,16.00
2022-12-11T03:10:28.918Z,13.77
2022-12-11T03:12:56.882Z,13.23
2022-12-11T03:15:30.269Z,13.43
2022-12-11T03:18:04.552Z,13.80
2022-12-11T03:20:34.703Z,13.35
2022-12-11T03:23:01.758Z,13.93
2022-12-11T03:28:21.385Z,13.02
2022-12-11T03:30:50.057Z,14.43
2022-12-11T03:33:38.027Z,13.40
2022-12-11T03:36:11.301Z,13.25
2022-12-11T03:38:42.802Z,13.85
2022-12-11T03:41:11.355Z,13.43
2022-12-11T03:43:39.279Z,13.18
2022-12-11T03:46:08.159Z,13.60
2022-12-11T03:48:36.880Z,13.45
2022-12-11T03:51:05.814Z,12.48
2022-12-11T03:53:35.019Z,14.55
2022-12-11T03:56:03.441Z,12.38
2022-12-11T03:58:30.630Z,13.20
2022-12-11T04:00:57.775Z,13.68
2022-12-11T04:03:25.231Z,13.75
2022-12-11T04:05:53.165Z,12.40
2022-12-11T04:08:20.946Z,13.00
2022-12-11T04:10:48.481Z,11.70
2022-12-11T04:13:15.627Z,12.90
2022-12-11T04:18:29.577Z,11.45
2022-12-11T04:21:15.362Z,12.18
2022-12-11T04:24:01.125Z,12.20
2022-12-11T04:26:28.522Z,11.85
2022-12-11T04:28:55.735Z,11.95
2022-12-11T04:31:23.383Z,12.38
2022-12-11T04:33:50.764Z,12.50
2022-12-11T04:36:17.992Z,11.60
2022-12-11T04:38:45.170Z,11.45
2022-12-11T04:41:14.130Z,12.55
2022-12-11T04:43:41.291Z,12.45
2022-12-11T04:48:37.647Z,11.90
2022-12-11T04:51:05.190Z,11.60
2022-12-11T04:53:32.347Z,11.90
2022-12-11T04:55:59.571Z,11.75
2022-12-11T04:58:27.037Z,11.65
2022-12-11T05:00:54.755Z,12.45
2022-12-11T05:03:22.354Z,11.32
2022-12-11T05:05:50.586Z,11.15
2022-12-11T05:08:18.502Z,11.90
2022-12-11T05:10:49.988Z,11.35
2022-12-11T05:13:17.413Z,10.15
2022-12-11T05:15:44.593Z,10.30
2022-12-11T05:18:11.823Z,11.05
2022-12-11T05:20:39.039Z,11.68
2022-12-11T05:23:06.164Z,11.25
2022-12-11T05:28:00.430Z,11.32
2022-12-11T05:30:27.648Z,9.68
2022-12-11T05:32:54.765Z,10.85
2022-12-11T05:35:22.086Z,9.73
2022-12-11T05:37:49.228Z,10.27
2022-12-11T05:40:16.472Z,11.25
2022-12-11T05:42:43.656Z,9.98
2022-12-11T05:45:11.368Z,10.05
2022-12-11T05:47:38.917Z,9.20
2022-12-11T05:50:06.273Z,10.55
2022-12-11T05:52:33.539Z,10.32
2022-12-11T05:55:00.749Z,10.18
2022-12-11T05:57:27.942Z,10.23
2022-12-11T06:02:21.942Z,9.02
2022-12-11T06:04:49.182Z,9.85
2022-12-11T06:09:42.959Z,9.38
2022-12-11T06:12:10.169Z,9.27
2022-12-11T06:14:37.296Z,9.88
2022-12-11T06:19:36.592Z,9.18
2022-12-11T06:22:04.142Z,9.93
2022-12-11T06:24:31.289Z,9.85
2022-12-11T06:29:25.542Z,9.25
2022-12-11T06:31:52.752Z,9.20
2022-12-11T06:34:19.931Z,9.63
2022-12-11T06:39:13.727Z,9.43
2022-12-11T06:41:40.998Z,9.75
2022-12-11T06:44:08.098Z,9.90
2022-12-11T06:49:01.803Z,9.63
2022-12-11T06:53:57.247Z,10.07
2022-12-11T06:56:24.858Z,10.60
2022-12-11T06:58:52.340Z,10.15
2022-12-11T07:01:19.647Z,10.85
2022-12-11T07:03:46.995Z,11.50
2022-12-11T07:06:14.487Z,9.40
2022-12-11T07:08:41.727Z,9.55
2022-12-11T07:11:13.407Z,10.70
2022-12-11T07:13:42.201Z,9.98
2022-12-11T07:16:13.397Z,10.95
2022-12-11T07:18:41.886Z,10.43
2022-12-11T07:21:10.293Z,12.35
2022-12-11T07:23:37.591Z,10.60
2022-12-11T07:26:08.882Z,12.95
2022-12-11T07:28:36.568Z,11.00
2022-12-11T07:31:23.401Z,12.77
2022-12-11T07:34:01.298Z,12.18
2022-12-11T07:36:29.681Z,11.65
2022-12-11T07:38:56.939Z,11.27
2022-12-11T07:41:24.495Z,11.05
2022-12-11T07:43:54.521Z,10.98
2022-12-11T07:46:23.715Z,11.63
2022-12-11T07:48:51.081Z,12.10
2022-12-11T07:51:19.927Z,12.10
2022-12-11T07:53:48.482Z,10.80
2022-12-11T07:56:16.157Z,11.20
2022-12-11T07:58:43.718Z,11.10
2022-12-11T08:01:13.192Z,12.98
2022-12-11T08:03:40.742Z,12.23
2022-12-11T08:06:08.078Z,10.43
2022-12-11T08:08:35.239Z,11.57
2022-12-11T08:13:33.005Z,11.05
2022-12-11T08:16:03.650Z,11.15
2022-12-11T08:18:30.862Z,10.68
2022-12-11T08:20:58.045Z,10.75
2022-12-11T08:25:51.744Z,11.30
2022-12-11T08:28:18.857Z,11.50
2022-12-11T08:33:13.146Z,9.68
2022-12-11T08:38:07.120Z,10.60
2022-12-11T08:40:34.285Z,11.63
2022-12-11T08:45:28.333Z,11.15
2022-12-11T08:47:55.501Z,10.35
2022-12-11T08:52:49.908Z,11.23
2022-12-11T08:55:17.217Z,11.23
2022-12-11T08:57:44.425Z,11.55
2022-12-11T09:00:12.699Z,11.38
2022-12-11T09:02:40.134Z,11.35
2022-12-11T09:05:09.511Z,11.90
2022-12-11T09:07:37.682Z,13.10
2022-12-11T09:10:05.901Z,11.57
2022-12-11T09:12:33.688Z,11.05
2022-12-11T09:15:00.862Z,11.80
2022-12-11T09:17:28.105Z,11.05
2022-12-11T09:19:55.270Z,11.23
2022-12-11T09:24:49.190Z,10.32
2022-12-11T09:27:16.994Z,12.00
2022-12-11T09:29:44.264Z,10.88
2022-12-11T09:32:11.461Z,11.20
2022-12-11T09:34:38.647Z,11.52
2022-12-11T09:37:05.940Z,11.60
2022-12-11T09:39:33.227Z,13.13
2022-12-11T09:42:05.031Z,12.60
2022-12-11T09:44:34.993Z,11.40
2022-12-11T09:47:02.194Z,12.00
2022-12-11T09:49:29.364Z,11.57
2022-12-11T09:52:18.050Z,10.82
2022-12-11T09:54:53.519Z,10.00
2022-12-11T09:57:33.312Z,10.88
2022-12-11T10:02:36.362Z,9.85
2022-12-11T10:05:31.234Z,10.15
2022-12-11T10:08:06.672Z,9.68
2022-12-11T10:10:33.894Z,10.52
2022-12-11T10:13:39.589Z,10.35
2022-12-11T10:16:16.872Z,11.10
2022-12-11T10:18:44.253Z,11.23
2022-12-11T10:21:12.503Z,11.07
2022-12-11T10:23:54.997Z,10.75
2022-12-11T10:26:23.093Z,11.15
2022-12-11T10:28:50.581Z,10.70
2022-12-11T10:31:19.411Z,11.48
2022-12-11T10:33:46.678Z,10.52
2022-12-11T10:36:17.180Z,10.77
2022-12-11T10:38:45.419Z,10.75
2022-12-11T10:41:14.436Z,9.90
2022-12-11T10:43:43.328Z,11.30
2022-12-11T10:46:19.081Z,10.10
2022-12-11T10:48:50.769Z,10.63
2022-12-11T10:51:18.353Z,11.02
2022-12-11T10:53:50.350Z,10.23
2022-12-11T10:56:25.477Z,9.85
2022-12-11T10:58:52.714Z,11.18
2022-12-11T11:01:22.094Z,10.00
2022-12-11T11:03:55.015Z,8.73
2022-12-11T11:06:23.244Z,9.30
2022-12-11T11:08:51.981Z,9.48
2022-12-11T11:11:34.021Z,10.25
2022-12-11T11:14:06.229Z,10.63
2022-12-11T11:16:36.047Z,10.07
2022-12-11T11:19:03.195Z,9.52
2022-12-11T11:21:31.773Z,9.73
2022-12-11T11:23:59.029Z,10.00
2022-12-11T11:26:43.548Z,10.57
2022-12-11T11:29:23.093Z,9.65
2022-12-11T11:31:50.289Z,8.80
2022-12-11T11:34:21.084Z,9.32
2022-12-11T11:36:56.780Z,9.80
2022-12-11T11:39:32.056Z,10.40
2022-12-11T11:42:15.985Z,9.60
2022-12-11T11:44:47.596Z,9.32
2022-12-11T11:47:18.056Z,10.05
2022-12-11T11:49:45.171Z,9.82
2022-12-11T11:52:25.195Z,9.45
2022-12-11T11:55:29.305Z,8.93
2022-12-11T11:58:03.385Z,8.88
2022-12-11T12:00:33.836Z,8.93
2022-12-11T12:03:02.877Z,10.07
2022-12-11T12:05:50.531Z,8.40
2022-12-11T12:08:25.454Z,9.32
2022-12-11T12:10:52.674Z,8.07
2022-12-11T12:13:48.507Z,9.02
2022-12-11T12:16:52.574Z,7.85
2022-12-11T12:19:32.330Z,8.10
2022-12-11T12:22:01.529Z,7.88
2022-12-11T12:24:44.797Z,9.23
2022-12-11T12:27:43.257Z,7.88
2022-12-11T12:30:03.913Z,8.25
2022-12-11T12:32:54.032Z,8.48
2022-12-11T12:35:21.155Z,8.82
2022-12-11T12:38:06.723Z,8.48
2022-12-11T12:40:37.227Z,8.15
2022-12-11T12:43:19.522Z,9.15
2022-12-11T12:45:52.984Z,8.48
2022-12-11T12:48:21.251Z,9.52
2022-12-11T12:50:50.255Z,9.30
2022-12-11T12:53:20.536Z,7.57
2022-12-11T12:55:48.681Z,8.82
2022-12-11T12:58:27.993Z,8.95
2022-12-11T13:00:55.333Z,9.00
2022-12-11T13:03:33.551Z,9.73
2022-12-11T13:06:02.797Z,9.02
2022-12-11T13:08:32.268Z,8.90
2022-12-11T13:11:01.561Z,9.55
2022-12-11T13:13:55.005Z,9.43
2022-12-11T13:16:27.379Z,8.63
2022-12-11T13:18:54.794Z,9.35
2022-12-11T13:21:35.891Z,9.45
2022-12-11T13:24:18.492Z,8.98
2022-12-11T13:26:45.942Z,8.90
2022-12-11T13:29:29.958Z,9.77
2022-12-11T13:31:58.714Z,8.65
2022-12-11T13:34:28.579Z,9.70
2022-12-11T13:36:57.785Z,10.50
2022-12-11T13:39:27.657Z,10.10
2022-12-11T13:41:57.506Z,10.02
2022-12-11T13:44:38.178Z,9.73
2022-12-11T13:47:06.639Z,10.57
2022-12-11T13:49:38.344Z,10.15
2022-12-11T13:52:05.990Z,9.50
2022-12-11T13:54:34.880Z,8.98
2022-12-11T13:57:04.599Z,9.65
2022-12-11T13:59:33.427Z,10.23
2022-12-11T14:02:04.312Z,10.20
2022-12-11T14:04:32.533Z,9.45
2022-12-11T14:06:59.793Z,9.75
2022-12-11T14:09:28.059Z,9.95
2022-12-11T14:11:57.347Z,9.68
2022-12-11T14:14:31.364Z,10.40
2022-12-11T14:16:58.674Z,10.65
2022-12-11T14:19:25.998Z,11.10
2022-12-11T14:21:57.558Z,10.48
2022-12-11T14:24:24.715Z,10.75
2022-12-11T14:26:53.984Z,11.32
2022-12-11T14:29:25.551Z,10.80
2022-12-11T14:31:53.307Z,10.73
2022-12-11T14:34:25.114Z,10.50
2022-12-11T14:36:52.763Z,11.20
2022-12-11T14:39:26.943Z,11.18
2022-12-11T14:41:58.205Z,11.45
2022-12-11T14:44:26.626Z,9.55
2022-12-11T14:46:55.598Z,10.88
2022-12-11T14:49:25.533Z,11.80
2022-12-11T14:51:55.142Z,9.82
2022-12-11T14:54:30.062Z,10.02
2022-12-11T14:56:57.878Z,10.50
2022-12-11T14:59:31.827Z,11.48
2022-12-11T15:02:00.950Z,10.90
2022-12-11T15:04:33.998Z,10.60
2022-12-11T15:07:01.282Z,11.38
2022-12-11T15:09:35.546Z,10.88
2022-12-11T15:12:11.091Z,11.02
2022-12-11T15:14:42.533Z,11.07
2022-12-11T15:17:13.383Z,10.95
2022-12-11T15:19:40.649Z,11.23
2022-12-11T15:22:09.943Z,10.57
2022-12-11T15:24:41.829Z,11.10
2022-12-11T15:27:38.070Z,11.57
2022-12-11T15:30:26.794Z,10.15
2022-12-11T15:33:18.595Z,10.68
2022-12-11T15:35:57.823Z,10.40
2022-12-11T15:38:32.904Z,11.15
2022-12-11T15:41:00.681Z,11.48
2022-12-11T15:43:28.655Z,11.00
2022-12-11T15:45:55.985Z,11.40
2022-12-11T15:48:23.395Z,10.00
2022-12-11T15:50:50.836Z,11.07
2022-12-11T15:53:18.026Z,11.70
2022-12-11T15:55:45.296Z,12.27
2022-12-11T15:58:15.676Z,11.10
2022-12-11T16:00:42.780Z,11.88
2022-12-11T16:03:13.738Z,10.57
2022-12-11T16:05:41.264Z,11.75
2022-12-11T16:08:10.637Z,12.02
2022-12-11T16:10:37.873Z,10.57
2022-12-11T16:13:05.043Z,11.55
2022-12-11T16:15:32.279Z,10.70
2022-12-11T16:18:00.397Z,11.40
2022-12-11T16:20:27.610Z,11.00
2022-12-11T16:22:54.861Z,12.10
2022-12-11T16:25:22.150Z,10.50
2022-12-11T16:27:49.324Z,11.60
2022-12-11T16:30:16.572Z,11.02
2022-12-11T16:32:44.224Z,11.75
2022-12-11T16:35:11.537Z,10.88
2022-12-11T16:37:38.837Z,11.43
2022-12-11T16:40:09.524Z,12.00
2022-12-11T16:42:36.783Z,12.13
2022-12-11T16:45:05.609Z,12.20
2022-12-11T16:47:32.919Z,11.27
2022-12-11T16:50:00.283Z,11.25
2022-12-11T16:52:27.734Z,10.77
2022-12-11T16:54:55.119Z,11.00
2022-12-11T16:57:22.233Z,12.13
2022-12-11T17:02:16.476Z,12.43
2022-12-11T17:04:43.668Z,12.00
2022-12-11T17:07:10.849Z,12.05
2022-12-11T17:09:38.089Z,11.75
2022-12-11T17:12:05.793Z,12.45
2022-12-11T17:14:33.087Z,11.88
2022-12-11T17:17:00.362Z,11.50
2022-12-11T17:19:27.560Z,11.98
2022-12-11T17:21:56.047Z,11.05
2022-12-11T17:24:23.201Z,12.07
2022-12-11T17:26:50.407Z,11.68
2022-12-11T17:29:17.585Z,11.93
2022-12-11T17:31:44.761Z,10.93
2022-12-11T17:34:12.007Z,11.43
2022-12-11T17:36:39.297Z,10.95
2022-12-11T17:39:06.477Z,11.73
2022-12-11T17:41:33.651Z,14.30
2022-12-11T17:44:00.886Z,11.93
2022-12-11T17:46:28.189Z,12.00
2022-12-11T17:48:56.385Z,11.48
2022-12-11T17:51:26.461Z,12.18
2022-12-11T17:53:56.066Z,12.88
2022-12-11T17:56:23.976Z,11.00
2022-12-11T17:58:51.152Z,11.95
2022-12-11T18:01:18.384Z,10.85
2022-12-11T18:03:45.750Z,10.95
2022-12-11T18:06:14.297Z,10.73
2022-12-11T18:08:41.953Z,11.02
2022-12-11T18:11:11.453Z,10.25
2022-12-11T18:13:38.678Z,10.70
2022-12-11T18:16:13.530Z,9.95
2022-12-11T18:18:40.741Z,11.52
2022-12-11T18:21:07.935Z,10.13
2022-12-11T18:23:35.206Z,10.35
2022-12-11T18:26:02.387Z,9.93
2022-12-11T18:28:31.709Z,10.85
2022-12-11T18:31:02.347Z,9.75
2022-12-11T18:33:29.875Z,9.88
2022-12-11T18:35:57.200Z,10.60
2022-12-11T18:38:24.412Z,11.13
2022-12-11T18:40:51.708Z,10.20
2022-12-11T18:43:18.831Z,11.23
2022-12-11T18:48:13.947Z,10.20
2022-12-11T18:50:45.298Z,11.77
2022-12-11T18:53:12.392Z,10.88
2022-12-11T18:58:12.732Z,9.75
2022-12-11T19:00:41.041Z,8.80
2022-12-11T19:03:09.081Z,9.77
2022-12-11T19:05:37.032Z,9.18
2022-12-11T19:08:04.296Z,9.82
2022-12-11T19:10:31.556Z,9.15
2022-12-11T19:12:59.124Z,9.55
2022-12-11T19:15:27.594Z,9.80
2022-12-11T19:17:54.699Z,11.10
2022-12-11T19:23:08.918Z,10.45
2022-12-11T19:28:08.364Z,9.70
2022-12-11T19:33:02.568Z,9.77
2022-12-11T19:35:29.704Z,10.00
2022-12-11T19:37:56.840Z,9.27
2022-12-11T19:40:26.259Z,10.18
2022-12-11T19:42:53.769Z,10.07
2022-12-11T19:45:20.898Z,8.93
2022-12-11T19:50:15.258Z,10.23
2022-12-11T19:52:46.114Z,10.88
2022-12-11T19:55:15.083Z,9.48
2022-12-11T19:57:42.452Z,9.55
2022-12-11T20:00:09.740Z,9.05
2022-12-11T20:02:39.392Z,9.45
2022-12-11T20:05:06.696Z,9.88
2022-12-11T20:07:33.920Z,8.75
2022-12-11T20:10:01.187Z,9.20
2022-12-11T20:12:29.564Z,9.70
2022-12-11T20:14:56.794Z,9.50
2022-12-11T20:17:24.297Z,9.13
2022-12-11T20:19:51.579Z,10.25
2022-12-11T20:22:18.734Z,10.32
2022-12-11T20:24:45.934Z,9.93
2022-12-11T20:27:13.138Z,9.70
2022-12-11T20:29:40.538Z,9.90
2022-12-11T20:32:11.298Z,9.88
2022-12-11T20:34:38.744Z,10.77
2022-12-11T20:37:07.798Z,8.68
2022-12-11T20:39:35.645Z,9.57
2022-12-11T20:42:04.931Z,9.35
2022-12-11T20:44:32.437Z,8.93
2022-12-11T20:46:59.730Z,8.10
2022-12-11T20:49:26.830Z,9.15
2022-12-11T20:51:55.936Z,9.73
2022-12-11T20:54:23.019Z,9.48
2022-12-11T20:56:50.380Z,10.35
2022-12-11T20:59:17.606Z,8.77
2022-12-11T21:01:44.792Z,9.55
2022-12-11T21:04:12.311Z,9.32
2022-12-11T21:06:40.604Z,10.00
2022-12-11T21:09:09.935Z,9.18
2022-12-11T21:11:37.192Z,9.68
2022-12-11T21:14:04.530Z,9.38
2022-12-11T21:16:31.922Z,8.90
2022-12-11T21:18:59.405Z,9.05
2022-12-11T21:21:26.982Z,8.60
2022-12-11T21:23:54.325Z,8.88
2022-12-11T21:26:21.589Z,9.63
2022-12-11T21:28:48.815Z,8.57
2022-12-11T21:31:18.232Z,9.57
2022-12-11T21:33:45.960Z,9.95
2022-12-11T21:36:14.025Z,10.77
2022-12-11T21:38:42.009Z,9.10
2022-12-11T21:41:13.671Z,10.18
2022-12-11T21:44:00.471Z,9.48
2022-12-11T21:46:29.392Z,9.38
2022-12-11T21:48:56.790Z,8.80
2022-12-11T21:51:29.662Z,8.45
2022-12-11T21:54:00.030Z,9.50
2022-12-11T21:56:28.497Z,9.82
2022-12-11T21:58:55.902Z,9.43
2022-12-11T22:01:25.367Z,8.23
2022-12-11T22:03:53.238Z,10.07
2022-12-11T22:06:20.933Z,9.55
2022-12-11T22:08:49.181Z,9.38
2022-12-11T22:11:21.008Z,9.25
2022-12-11T22:13:48.409Z,10.45
2022-12-11T22:16:16.062Z,10.13
2022-12-11T22:18:43.585Z,9.32
2022-12-11T22:21:10.839Z,9.52
2022-12-11T22:23:38.662Z,10.20
2022-12-11T22:26:06.545Z,9.77
2022-12-11T22:28:33.746Z,9.52
2022-12-11T22:31:01.391Z,8.82
2022-12-11T22:33:29.248Z,8.90
2022-12-11T22:36:00.394Z,9.50
2022-12-11T22:38:27.629Z,9.63
2022-12-11T22:40:55.175Z,8.80
2022-12-11T22:43:22.414Z,9.05
2022-12-11T22:45:49.716Z,8.50
2022-12-11T22:48:16.916Z,9.00
2022-12-11T22:50:44.625Z,9.02
2022-12-11T22:53:11.875Z,9.38
2022-12-11T22:55:40.056Z,8.38
2022-12-11T22:58:07.370Z,8.90
2022-12-11T23:00:35.043Z,9.13
2022-12-11T23:03:03.079Z,9.15
2022-12-11T23:05:30.280Z,9.38
2022-12-11T23:10:24.653Z,9.13
2022-12-11T23:12:51.741Z,8.60
2022-12-11T23:17:45.980Z,8.52
2022-12-11T23:20:14.128Z,9.45
2022-12-11T23:22:41.539Z,8.40
2022-12-11T23:25:09.282Z,8.93
2022-12-11T23:27:36.468Z,9.38
2022-12-11T23:32:30.690Z,8.63
2022-12-11T23:37:24.561Z,8.38
2022-12-11T23:39:51.736Z,8.77
2022-12-11T23:42:18.814Z,8.82
2022-12-11T23:47:12.630Z,9.95
2022-12-11T23:49:39.795Z,9.05
2022-12-11T23:52:07.006Z,8.43
2022-12-11T23:54:34.109Z,8.23
2022-12-11T23:59:28.277Z,7.85
