createdAt,value
2023-01-21T00:00:30.708Z,21.90
2023-01-21T00:01:30.766Z,22.10
2023-01-21T00:02:30.838Z,22.00
2023-01-21T00:03:30.765Z,20.20
2023-01-21T00:04:30.697Z,22.00
2023-01-21T00:05:30.669Z,22.10
2023-01-21T00:06:30.715Z,22.50
2023-01-21T00:07:30.730Z,21.60
2023-01-21T00:08:30.802Z,21.00
2023-01-21T00:09:30.739Z,22.10
2023-01-21T00:10:30.675Z,22.10
2023-01-21T00:11:30.698Z,22.60
2023-01-21T00:12:30.620Z,21.50
2023-01-21T00:13:30.620Z,22.80
2023-01-21T00:14:30.691Z,21.30
2023-01-21T00:15:30.635Z,22.20
2023-01-21T00:16:30.585Z,21.50
2023-01-21T00:17:30.641Z,21.80
2023-01-21T00:18:30.600Z,22.20
2023-01-21T00:19:30.571Z,20.50
2023-01-21T00:20:30.606Z,22.30
2023-01-21T00:21:30.649Z,21.50
2023-01-21T00:22:30.546Z,21.20
2023-01-21T00:23:30.543Z,21.60
2023-01-21T00:24:30.503Z,21.10
2023-01-21T00:25:30.545Z,20.20
2023-01-21T00:26:30.582Z,21.10
2023-01-21T00:27:30.474Z,20.90
2023-01-21T00:28:30.530Z,20.50
2023-01-21T00:29:30.513Z,20.60
2023-01-21T00:30:30.744Z,20.50
2023-01-21T00:31:30.510Z,21.50
2023-01-21T00:32:30.456Z,21.40
2023-01-21T00:33:30.552Z,21.30
2023-01-21T00:34:30.460Z,21.70
2023-01-21T00:35:30.522Z,21.70
2023-01-21T00:36:30.441Z,21.10
2023-01-21T00:37:30.422Z,20.70
2023-01-21T00:38:30.373Z,21.60
2023-01-21T00:39:30.227Z,21.80
2023-01-21T00:40:30.376Z,20.90
2023-01-21T00:41:30.436Z,21.90
2023-01-21T00:42:30.331Z,22.20
2023-01-21T00:43:30.385Z,21.70
2023-01-21T00:44:30.367Z,21.70
2023-01-21T00:45:30.355Z,20.80
2023-01-21T00:46:30.391Z,21.60
2023-01-21T00:47:30.426Z,20.50
2023-01-21T00:48:30.329Z,20.30
2023-01-21T00:49:30.314Z,20.30
2023-01-21T00:50:30.289Z,20.50
2023-01-21T00:51:30.270Z,21.50
2023-01-21T00:52:30.324Z,21.80
2023-01-21T00:53:30.237Z,21.30
2023-01-21T00:54:30.309Z,21.00
2023-01-21T00:55:30.300Z,21.20
2023-01-21T00:56:30.273Z,21.00
2023-01-21T00:57:30.186Z,21.80
2023-01-21T00:58:30.204Z,20.90
2023-01-21T00:59:30.188Z,21.80
2023-01-21T01:00:30.225Z,22.00
2023-01-21T01:01:30.226Z,22.00
2023-01-21T01:02:30.395Z,21.30
2023-01-21T01:03:30.067Z,20.80
2023-01-21T01:04:30.240Z,21.20
2023-01-21T01:05:30.115Z,21.30
2023-01-21T01:06:30.216Z,21.80
2023-01-21T01:07:30.161Z,21.60
2023-01-21T01:08:30.177Z,22.00
2023-01-21T01:09:30.095Z,20.50
2023-01-21T01:10:30.118Z,20.00
2023-01-21T01:11:30.116Z,21.00
2023-01-21T01:12:30.069Z,19.20
2023-01-21T01:13:30.088Z,19.30
2023-01-21T01:14:30.181Z,19.60
2023-01-21T01:15:30.015Z,19.40
2023-01-21T01:16:30.036Z,18.70
2023-01-21T01:17:30.063Z,18.80
2023-01-21T01:18:30.108Z,17.50
2023-01-21T01:19:29.818Z,19.70
2023-01-21T01:20:29.971Z,19.20
2023-01-21T01:21:29.956Z,19.00
2023-01-21T01:22:29.956Z,18.20
2023-01-21T01:23:29.960Z,19.60
2023-01-21T01:24:29.956Z,19.10
2023-01-21T01:25:29.927Z,19.50
2023-01-21T01:26:29.920Z,18.90
2023-01-21T01:27:29.895Z,19.30
2023-01-21T01:28:29.874Z,19.40
2023-01-21T01:29:30.014Z,19.90
2023-01-21T01:30:29.737Z,20.00
2023-01-21T01:31:29.952Z,19.80
2023-01-21T01:32:29.833Z,19.50
2023-01-21T01:33:29.837Z,19.60
2023-01-21T01:34:29.832Z,18.90
2023-01-21T01:35:29.833Z,18.70
2023-01-21T01:36:29.821Z,18.50
2023-01-21T01:37:29.828Z,18.50
2023-01-21T01:38:29.719Z,19.20
2023-01-21T01:39:29.823Z,18.90
2023-01-21T01:40:29.806Z,19.90
2023-01-21T01:41:29.623Z,19.20
2023-01-21T01:42:29.831Z,19.10
2023-01-21T01:43:29.636Z,19.50
2023-01-21T01:44:29.721Z,19.40
2023-01-21T01:45:29.883Z,18.80
2023-01-21T01:46:29.788Z,18.30
2023-01-21T01:47:29.538Z,18.90
2023-01-21T01:48:29.727Z,18.00
2023-01-21T01:49:29.711Z,18.20
2023-01-21T01:50:29.800Z,19.10
2023-01-21T01:51:29.510Z,19.20
2023-01-21T01:52:29.677Z,19.10
2023-01-21T01:53:29.649Z,18.70
2023-01-21T01:54:29.644Z,19.00
2023-01-21T01:55:29.573Z,18.60
2023-01-21T01:56:29.725Z,18.40
2023-01-21T01:57:29.646Z,18.80
2023-01-21T01:58:29.562Z,18.60
2023-01-21T01:59:29.486Z,18.20
2023-01-21T02:00:29.696Z,19.20
2023-01-21T02:01:29.538Z,18.90
2023-01-21T02:02:29.700Z,19.70
2023-01-21T02:03:29.639Z,20.00
2023-01-21T02:04:29.593Z,19.50
2023-01-21T02:05:29.557Z,18.70
2023-01-21T02:06:29.593Z,18.60
2023-01-21T02:07:29.535Z,18.90
2023-01-21T02:08:29.546Z,18.30
2023-01-21T02:09:29.564Z,19.00
2023-01-21T02:10:29.565Z,18.70
2023-01-21T02:11:29.409Z,18.10
2023-01-21T02:12:29.508Z,18.70
2023-01-21T02:13:29.529Z,18.60
2023-01-21T02:14:29.520Z,18.20
2023-01-21T02:15:29.295Z,17.80
2023-01-21T02:16:29.410Z,17.70
2023-01-21T02:17:29.529Z,17.10
2023-01-21T02:18:29.439Z,18.40
2023-01-21T02:19:29.509Z,18.20
2023-01-21T02:20:29.434Z,17.40
2023-01-21T02:21:29.440Z,18.40
2023-01-21T02:22:29.418Z,17.30
2023-01-21T02:23:29.415Z,17.10
2023-01-21T02:24:29.408Z,17.70
2023-01-21T02:25:29.492Z,18.40
2023-01-21T02:26:29.406Z,17.20
2023-01-21T02:27:31.108Z,17.90
2023-01-21T02:28:29.251Z,17.50
2023-01-21T02:29:29.384Z,18.00
2023-01-21T02:30:29.452Z,17.70
2023-01-21T02:31:29.280Z,17.50
2023-01-21T02:32:29.243Z,18.50
2023-01-21T02:33:29.221Z,18.00
2023-01-21T02:34:29.213Z,17.80
2023-01-21T02:35:29.371Z,17.80
2023-01-21T02:36:29.201Z,17.20
2023-01-21T02:37:29.178Z,17.20
2023-01-21T02:38:29.158Z,18.00
2023-01-21T02:39:29.150Z,17.60
2023-01-21T02:40:29.330Z,17.60
2023-01-21T02:41:29.150Z,17.80
2023-01-21T02:42:29.135Z,17.10
2023-01-21T02:43:29.130Z,17.50
2023-01-21T02:44:29.042Z,16.50
2023-01-21T02:45:29.237Z,17.40
2023-01-21T02:46:29.249Z,16.50
2023-01-21T02:47:29.206Z,17.10
2023-01-21T02:48:29.207Z,17.00
2023-01-21T02:49:29.179Z,16.50
2023-01-21T02:50:29.001Z,17.60
2023-01-21T02:51:29.215Z,17.50
2023-01-21T02:52:29.127Z,17.10
2023-01-21T02:53:29.111Z,17.90
2023-01-21T02:54:29.110Z,17.40
2023-01-21T02:55:28.926Z,17.70
2023-01-21T02:56:29.110Z,17.40
2023-01-21T02:57:29.192Z,18.10
2023-01-21T02:58:29.095Z,16.90
2023-01-21T02:59:29.077Z,17.00
2023-01-21T03:00:28.938Z,16.80
2023-01-21T03:01:28.977Z,17.30
2023-01-21T03:02:29.008Z,16.80
2023-01-21T03:03:29.062Z,16.60
2023-01-21T03:04:28.985Z,18.20
2023-01-21T03:05:28.945Z,17.40
2023-01-21T03:06:28.955Z,18.40
2023-01-21T03:07:28.947Z,19.10
2023-01-21T03:08:29.048Z,18.00
2023-01-21T03:09:29.003Z,17.50
2023-01-21T03:10:28.896Z,17.90
2023-01-21T03:11:28.914Z,17.60
2023-01-21T03:12:28.774Z,17.40
2023-01-21T03:13:28.999Z,16.90
2023-01-21T03:14:28.908Z,17.10
2023-01-21T03:15:28.882Z,17.20
2023-01-21T03:16:28.920Z,16.80
2023-01-21T03:17:28.834Z,17.80
2023-01-21T03:18:28.896Z,17.40
2023-01-21T03:19:28.826Z,17.20
2023-01-21T03:20:28.835Z,17.10
2023-01-21T03:21:28.782Z,17.90
2023-01-21T03:22:28.791Z,18.40
2023-01-21T03:23:28.799Z,17.10
2023-01-21T03:24:28.849Z,17.20
2023-01-21T03:25:28.835Z,17.70
2023-01-21T03:26:28.758Z,17.80
2023-01-21T03:27:28.595Z,17.00
2023-01-21T03:28:28.786Z,17.10
2023-01-21T03:29:28.802Z,17.20
2023-01-21T03:30:28.564Z,17.30
2023-01-21T03:31:28.852Z,16.50
2023-01-21T03:32:28.729Z,16.50
2023-01-21T03:33:28.739Z,15.60
2023-01-21T03:34:28.747Z,15.40
2023-01-21T03:35:28.823Z,16.10
2023-01-21T03:36:28.740Z,15.30
2023-01-21T03:37:28.721Z,15.10
2023-01-21T03:38:28.767Z,14.50
2023-01-21T03:39:28.648Z,15.40
2023-01-21T03:40:28.778Z,15.00
2023-01-21T03:41:28.651Z,14.30
2023-01-21T03:42:28.729Z,14.80
2023-01-21T03:43:28.614Z,14.60
2023-01-21T03:44:28.496Z,13.50
2023-01-21T03:45:28.682Z,14.50
2023-01-21T03:46:28.603Z,13.70
2023-01-21T03:47:28.600Z,15.10
2023-01-21T03:48:28.554Z,15.00
2023-01-21T03:49:28.536Z,15.00
2023-01-21T03:50:28.511Z,14.70
2023-01-21T03:51:28.415Z,14.90
2023-01-21T03:52:28.519Z,15.30
2023-01-21T03:53:28.481Z,15.20
2023-01-21T03:54:28.532Z,15.70
2023-01-21T03:55:28.504Z,14.70
2023-01-21T03:56:28.495Z,14.90
2023-01-21T03:57:28.610Z,16.00
2023-01-21T03:58:28.462Z,15.30
2023-01-21T03:59:28.574Z,15.70
2023-01-21T04:00:28.444Z,15.40
2023-01-21T04:01:28.427Z,15.50
2023-01-21T04:02:28.477Z,15.20
2023-01-21T04:03:28.231Z,15.30
2023-01-21T04:04:28.465Z,16.30
2023-01-21T04:05:28.452Z,15.30
2023-01-21T04:06:28.418Z,14.80
2023-01-21T04:07:28.214Z,14.60
2023-01-21T04:08:28.430Z,14.90
2023-01-21T04:09:28.429Z,15.30
2023-01-21T04:10:28.302Z,14.60
2023-01-21T04:11:28.294Z,15.00
2023-01-21T04:12:28.303Z,14.70
2023-01-21T04:13:28.316Z,16.10
2023-01-21T04:14:28.266Z,15.10
2023-01-21T04:15:28.164Z,15.80
2023-01-21T04:16:28.358Z,15.20
2023-01-21T04:17:28.330Z,15.60
2023-01-21T04:18:28.292Z,15.00
2023-01-21T04:19:28.330Z,15.30
2023-01-21T04:20:28.268Z,15.60
2023-01-21T04:21:28.236Z,15.10
2023-01-21T04:22:28.207Z,15.70
2023-01-21T04:23:28.177Z,15.20
2023-01-21T04:24:28.121Z,15.10
2023-01-21T04:25:28.330Z,16.30
2023-01-21T04:26:28.295Z,15.20
2023-01-21T04:27:28.189Z,15.80
2023-01-21T04:28:28.240Z,15.60
2023-01-21T04:29:28.225Z,15.20
2023-01-21T04:30:28.227Z,15.20
2023-01-21T04:31:28.256Z,14.90
2023-01-21T04:32:28.131Z,15.90
2023-01-21T04:33:27.981Z,15.70
2023-01-21T04:34:28.150Z,16.20
2023-01-21T04:35:28.156Z,16.00
2023-01-21T04:36:28.150Z,15.10
2023-01-21T04:37:28.227Z,15.40
2023-01-21T04:38:28.129Z,16.00
2023-01-21T04:39:28.123Z,15.60
2023-01-21T04:40:28.114Z,15.50
2023-01-21T04:41:28.195Z,15.50
2023-01-21T04:42:28.081Z,15.60
2023-01-21T04:43:27.891Z,15.60
2023-01-21T04:44:28.084Z,15.80
2023-01-21T04:45:27.926Z,15.70
2023-01-21T04:46:27.947Z,16.00
2023-01-21T04:47:28.145Z,16.10
2023-01-21T04:48:28.057Z,15.90
2023-01-21T04:49:27.895Z,16.20
2023-01-21T04:50:28.028Z,15.00
2023-01-21T04:51:28.006Z,15.50
2023-01-21T04:52:28.064Z,15.70
2023-01-21T04:53:27.956Z,15.90
2023-01-21T04:54:27.925Z,15.80
2023-01-21T04:55:27.980Z,15.40
2023-01-21T04:56:27.960Z,16.40
2023-01-21T04:57:27.933Z,16.10
2023-01-21T04:58:27.979Z,16.10
2023-01-21T04:59:27.932Z,15.90
2023-01-21T05:00:27.852Z,15.60
2023-01-21T05:01:27.884Z,15.70
2023-01-21T05:02:27.959Z,15.10
2023-01-21T05:03:27.921Z,16.00
2023-01-21T05:04:27.849Z,15.00
2023-01-21T05:05:27.828Z,15.50
2023-01-21T05:06:27.606Z,15.50
2023-01-21T05:07:27.840Z,16.20
2023-01-21T05:08:27.664Z,16.10
2023-01-21T05:09:27.656Z,16.20
2023-01-21T05:10:27.599Z,16.60
2023-01-21T05:11:27.592Z,15.90
2023-01-21T05:12:27.601Z,15.30
2023-01-21T05:13:27.672Z,15.00
2023-01-21T05:14:27.909Z,15.70
2023-01-21T05:15:27.752Z,15.40
2023-01-21T05:16:27.695Z,15.30
2023-01-21T05:17:27.594Z,15.80
2023-01-21T05:18:27.488Z,15.30
2023-01-21T05:19:27.745Z,15.20
2023-01-21T05:20:28.049Z,15.70
2023-01-21T05:21:27.666Z,16.20
2023-01-21T05:22:27.685Z,15.80
2023-01-21T05:23:27.687Z,15.10
2023-01-21T05:24:27.696Z,16.10
2023-01-21T05:25:27.636Z,15.20
2023-01-21T05:26:27.635Z,16.30
2023-01-21T05:27:27.651Z,16.10
2023-01-21T05:28:27.575Z,16.00
2023-01-21T05:29:27.595Z,15.90
2023-01-21T05:30:27.685Z,15.90
2023-01-21T05:31:27.501Z,15.60
2023-01-21T05:32:27.620Z,16.60
2023-01-21T05:33:27.450Z,16.70
2023-01-21T05:34:27.458Z,16.60
2023-01-21T05:35:27.508Z,16.20
2023-01-21T05:36:27.645Z,17.00
2023-01-21T05:37:27.497Z,15.80
2023-01-21T05:38:27.314Z,16.50
2023-01-21T05:39:27.409Z,16.30
2023-01-21T05:40:27.542Z,16.50
2023-01-21T05:41:27.269Z,16.40
2023-01-21T05:42:27.443Z,16.20
2023-01-21T05:43:27.465Z,16.20
2023-01-21T05:44:27.398Z,16.00
2023-01-21T05:45:27.421Z,16.00
2023-01-21T05:46:27.543Z,16.10
2023-01-21T05:47:27.509Z,15.20
2023-01-21T05:48:27.340Z,16.70
2023-01-21T05:49:27.342Z,14.80
2023-01-21T05:50:27.362Z,15.00
2023-01-21T05:51:27.461Z,15.10
2023-01-21T05:52:27.368Z,14.80
2023-01-21T05:53:27.293Z,14.30
2023-01-21T05:54:27.306Z,14.70
2023-01-21T05:55:27.328Z,14.70
2023-01-21T05:56:27.431Z,14.60
2023-01-21T05:57:27.306Z,14.60
2023-01-21T05:58:27.423Z,14.50
2023-01-21T05:59:27.279Z,13.60
2023-01-21T06:00:27.278Z,11.20
2023-01-21T06:01:27.336Z,13.00
2023-01-21T06:02:27.462Z,12.50
2023-01-21T06:03:27.302Z,12.20
2023-01-21T06:04:27.241Z,13.00
2023-01-21T06:05:27.072Z,12.70
2023-01-21T06:06:27.118Z,13.00
2023-01-21T06:07:27.039Z,14.30
2023-01-21T06:08:27.314Z,12.90
2023-01-21T06:09:27.246Z,13.00
2023-01-21T06:10:27.175Z,12.90
2023-01-21T06:11:27.109Z,13.30
2023-01-21T06:12:27.212Z,13.10
2023-01-21T06:13:27.153Z,13.10
2023-01-21T06:14:27.257Z,13.60
2023-01-21T06:15:27.039Z,13.40
2023-01-21T06:16:27.129Z,13.20
2023-01-21T06:17:27.147Z,11.40
2023-01-21T06:18:26.972Z,12.30
2023-01-21T06:19:26.868Z,12.10
2023-01-21T06:20:27.076Z,11.30
2023-01-21T06:21:27.104Z,11.70
2023-01-21T06:22:27.125Z,11.60
2023-01-21T06:23:27.147Z,11.40
2023-01-21T06:24:26.992Z,10.80
2023-01-21T06:25:27.015Z,11.20
2023-01-21T06:26:27.286Z,11.30
2023-01-21T06:27:27.070Z,11.50
2023-01-21T06:28:27.106Z,11.10
2023-01-21T06:29:26.920Z,10.00
2023-01-21T06:30:26.995Z,10.10
2023-01-21T06:31:26.914Z,10.70
2023-01-21T06:32:26.987Z,11.20
2023-01-21T06:33:26.911Z,11.00
2023-01-21T06:34:27.017Z,10.50
2023-01-21T06:35:27.013Z,10.70
2023-01-21T06:36:26.939Z,10.60
2023-01-21T06:37:26.872Z,10.60
2023-01-21T06:38:26.878Z,10.80
2023-01-21T06:39:26.744Z,10.60
2023-01-21T06:40:26.854Z,10.20
2023-01-21T06:41:26.892Z,11.50
2023-01-21T06:42:26.910Z,10.50
2023-01-21T06:43:26.855Z,10.40
2023-01-21T06:44:26.891Z,10.60
2023-01-21T06:45:26.940Z,10.30
2023-01-21T06:46:26.731Z,10.50
2023-01-21T06:47:26.907Z,10.80
2023-01-21T06:48:26.789Z,10.40
2023-01-21T06:49:26.766Z,10.70
2023-01-21T06:50:26.790Z,10.40
2023-01-21T06:51:26.751Z,10.30
2023-01-21T06:52:26.794Z,10.60
2023-01-21T06:53:26.826Z,10.50
2023-01-21T06:54:29.339Z,10.80
2023-01-21T06:55:26.711Z,10.50
2023-01-21T06:56:26.728Z,11.00
2023-01-21T06:57:26.755Z,11.10
2023-01-21T06:58:26.620Z,11.30
2023-01-21T06:59:26.705Z,10.50
2023-01-21T07:00:26.659Z,10.30
2023-01-21T07:01:26.675Z,11.30
2023-01-21T07:02:26.785Z,10.50
2023-01-21T07:03:26.484Z,10.60
2023-01-21T07:04:26.650Z,10.20
2023-01-21T07:05:26.615Z,10.10
2023-01-21T07:06:26.592Z,10.10
2023-01-21T07:07:26.587Z,10.00
2023-01-21T07:08:26.403Z,9.90
2023-01-21T07:09:26.657Z,10.20
2023-01-21T07:10:26.610Z,9.90
2023-01-21T07:11:26.468Z,10.40
2023-01-21T07:12:26.510Z,10.10
2023-01-21T07:13:26.538Z,9.90
2023-01-21T07:14:26.554Z,9.90
2023-01-21T07:15:26.462Z,9.80
2023-01-21T07:16:26.511Z,9.60
2023-01-21T07:17:26.424Z,10.30
2023-01-21T07:18:26.445Z,10.00
2023-01-21T07:19:26.554Z,10.30
2023-01-21T07:20:26.420Z,10.00
2023-01-21T07:21:26.410Z,10.00
2023-01-21T07:22:26.402Z,10.10
2023-01-21T07:23:26.388Z,8.70
2023-01-21T07:24:26.464Z,9.40
2023-01-21T07:25:26.385Z,8.60
2023-01-21T07:26:26.461Z,9.00
2023-01-21T07:27:26.377Z,9.10
2023-01-21T07:28:26.380Z,8.90
2023-01-21T07:29:26.477Z,9.00
2023-01-21T07:30:26.404Z,8.80
2023-01-21T07:31:26.412Z,9.10
2023-01-21T07:32:26.361Z,9.30
2023-01-21T07:33:26.463Z,10.40
2023-01-21T07:34:26.322Z,9.80
2023-01-21T07:35:26.401Z,10.20
2023-01-21T07:36:26.336Z,10.80
2023-01-21T07:37:26.283Z,10.90
2023-01-21T07:38:26.305Z,10.10
2023-01-21T07:39:26.261Z,9.70
2023-01-21T07:40:26.364Z,9.90
2023-01-21T07:41:26.306Z,10.60
2023-01-21T07:42:26.242Z,9.10
2023-01-21T07:43:26.157Z,9.60
2023-01-21T07:44:26.057Z,9.90
2023-01-21T07:45:26.188Z,10.60
2023-01-21T07:46:26.036Z,9.30
2023-01-21T07:47:26.033Z,9.30
2023-01-21T07:48:26.050Z,9.70
2023-01-21T07:49:26.031Z,9.60
2023-01-21T07:50:26.178Z,10.60
2023-01-21T07:51:26.040Z,11.00
2023-01-21T07:52:26.014Z,9.30
2023-01-21T07:53:25.977Z,8.60
2023-01-21T07:54:26.083Z,9.00
2023-01-21T07:55:26.078Z,8.60
2023-01-21T07:56:25.935Z,8.80
2023-01-21T07:57:26.178Z,8.20
2023-01-21T07:58:25.885Z,8.30
2023-01-21T07:59:25.926Z,8.00
2023-01-21T08:00:26.038Z,7.10
2023-01-21T08:01:25.950Z,8.10
2023-01-21T08:02:26.119Z,7.30
2023-01-21T08:03:26.061Z,7.30
2023-01-21T08:04:25.942Z,7.60
2023-01-21T08:05:25.861Z,7.70
2023-01-21T08:06:25.814Z,5.70
2023-01-21T08:07:25.856Z,6.70
2023-01-21T08:08:25.829Z,6.60
2023-01-21T08:09:25.897Z,6.40
2023-01-21T08:10:26.010Z,6.50
2023-01-21T08:11:25.864Z,6.60
2023-01-21T08:12:27.338Z,6.50
2023-01-21T08:13:25.770Z,6.30
2023-01-21T08:14:25.814Z,6.80
2023-01-21T08:15:26.183Z,6.50
2023-01-21T08:16:25.781Z,6.30
2023-01-21T08:17:25.751Z,6.40
2023-01-21T08:18:25.706Z,6.00
2023-01-21T08:19:25.882Z,6.00
2023-01-21T08:20:25.718Z,6.20
2023-01-21T08:21:25.736Z,6.60
2023-01-21T08:22:25.714Z,6.30
2023-01-21T08:23:25.696Z,6.60
2023-01-21T08:24:25.944Z,6.40
2023-01-21T08:25:25.786Z,6.40
2023-01-21T08:26:25.966Z,6.30
2023-01-21T08:27:25.653Z,6.50
2023-01-21T08:28:25.801Z,6.10
2023-01-21T08:29:25.812Z,7.10
2023-01-21T08:30:25.810Z,6.70
2023-01-21T08:31:25.823Z,8.70
2023-01-21T08:32:25.665Z,9.60
2023-01-21T08:33:25.781Z,9.60
2023-01-21T08:34:25.803Z,10.00
2023-01-21T08:35:25.805Z,8.60
2023-01-21T08:36:25.796Z,9.60
2023-01-21T08:37:25.792Z,8.90
2023-01-21T08:38:25.575Z,7.30
2023-01-21T08:39:25.644Z,7.10
2023-01-21T08:40:25.535Z,7.70
2023-01-21T08:41:25.618Z,7.40
2023-01-21T08:42:25.524Z,6.70
2023-01-21T08:43:25.542Z,6.40
2023-01-21T08:44:25.544Z,6.60
2023-01-21T08:45:25.632Z,6.10
2023-01-21T08:46:25.511Z,6.40
2023-01-21T08:47:25.492Z,6.30
2023-01-21T08:48:25.480Z,6.40
2023-01-21T08:49:25.628Z,6.90
2023-01-21T08:50:25.444Z,7.10
2023-01-21T08:51:25.501Z,7.50
2023-01-21T08:52:25.498Z,7.00
2023-01-21T08:53:25.481Z,6.70
2023-01-21T08:54:25.386Z,6.80
2023-01-21T08:55:25.513Z,5.60
2023-01-21T08:56:25.609Z,6.10
2023-01-21T08:57:25.623Z,6.10
2023-01-21T08:58:25.373Z,6.00
2023-01-21T08:59:25.414Z,5.90
2023-01-21T09:00:25.436Z,6.10
2023-01-21T09:01:25.534Z,5.80
2023-01-21T09:02:25.492Z,5.90
2023-01-21T09:03:25.402Z,5.90
2023-01-21T09:04:25.513Z,5.90
2023-01-21T09:05:25.244Z,5.70
2023-01-21T09:06:25.312Z,6.10
2023-01-21T09:07:25.450Z,6.00
2023-01-21T09:08:25.342Z,6.00
2023-01-21T09:09:25.557Z,6.00
2023-01-21T09:10:25.245Z,6.10
2023-01-21T09:11:25.264Z,6.50
2023-01-21T09:12:25.456Z,6.30
2023-01-21T09:13:26.825Z,6.70
2023-01-21T09:14:25.480Z,6.80
2023-01-21T09:15:25.399Z,6.30
2023-01-21T09:16:25.426Z,6.90
2023-01-21T09:17:25.176Z,6.60
2023-01-21T09:18:25.346Z,6.90
2023-01-21T09:19:25.377Z,6.70
2023-01-21T09:20:25.388Z,6.90
2023-01-21T09:21:25.243Z,6.80
2023-01-21T09:22:25.419Z,6.50
2023-01-21T09:23:25.277Z,6.70
2023-01-21T09:24:25.410Z,6.70
2023-01-21T09:25:25.289Z,7.00
2023-01-21T09:26:25.214Z,7.30
2023-01-21T09:27:25.357Z,7.00
2023-01-21T09:28:25.163Z,7.00
2023-01-21T09:29:25.139Z,6.80
2023-01-21T09:30:25.129Z,6.60
2023-01-21T09:31:25.308Z,6.70
2023-01-21T09:32:25.149Z,6.90
2023-01-21T09:33:25.160Z,7.30
2023-01-21T09:34:25.311Z,7.30
2023-01-21T09:35:25.143Z,7.30
2023-01-21T09:36:25.144Z,7.10
2023-01-21T09:37:25.160Z,6.90
2023-01-21T09:38:25.158Z,7.20
2023-01-21T09:39:25.162Z,7.80
2023-01-21T09:40:25.179Z,8.50
2023-01-21T09:41:25.072Z,8.10
2023-01-21T09:42:25.209Z,7.50
2023-01-21T09:43:25.094Z,8.00
2023-01-21T09:44:25.098Z,7.60
2023-01-21T09:45:25.013Z,7.50
2023-01-21T09:46:25.050Z,8.40
2023-01-21T09:47:25.078Z,8.00
2023-01-21T09:48:25.027Z,7.70
2023-01-21T09:49:25.047Z,7.50
2023-01-21T09:50:24.986Z,8.00
2023-01-21T09:51:24.981Z,8.50
2023-01-21T09:52:25.065Z,7.80
2023-01-21T09:53:25.040Z,7.50
2023-01-21T09:54:24.956Z,8.10
2023-01-21T09:55:24.923Z,7.90
2023-01-21T09:56:24.971Z,8.10
2023-01-21T09:57:25.020Z,6.80
2023-01-21T09:58:24.784Z,7.30
2023-01-21T09:59:24.745Z,7.60
2023-01-21T10:00:24.853Z,8.00
2023-01-21T10:01:24.755Z,7.40
2023-01-21T10:02:24.761Z,8.00
2023-01-21T10:03:24.688Z,8.10
2023-01-21T10:04:24.813Z,7.40
2023-01-21T10:05:24.705Z,7.60
2023-01-21T10:06:24.720Z,7.40
2023-01-21T10:07:24.861Z,7.60
2023-01-21T10:08:24.725Z,7.30
2023-01-21T10:09:24.645Z,7.40
2023-01-21T10:10:24.724Z,7.40
2023-01-21T10:11:24.835Z,7.30
2023-01-21T10:12:24.692Z,6.60
2023-01-21T10:13:24.617Z,6.90
2023-01-21T10:14:24.648Z,7.00
2023-01-21T10:15:24.638Z,7.00
2023-01-21T10:16:24.648Z,6.90
2023-01-21T10:17:24.597Z,7.50
2023-01-21T10:18:24.586Z,7.00
2023-01-21T10:19:24.581Z,7.50
2023-01-21T10:20:24.603Z,7.90
2023-01-21T10:21:24.583Z,8.50
2023-01-21T10:22:24.553Z,8.30
2023-01-21T10:23:24.531Z,7.70
2023-01-21T10:24:24.538Z,6.00
2023-01-21T10:25:24.519Z,5.60
2023-01-21T10:26:24.491Z,6.00
2023-01-21T10:27:24.497Z,5.10
2023-01-21T10:28:24.470Z,4.30
2023-01-21T10:29:24.465Z,4.60
2023-01-21T10:30:24.514Z,4.70
2023-01-21T10:31:24.657Z,4.90
2023-01-21T10:32:24.485Z,4.70
2023-01-21T10:33:24.429Z,4.90
2023-01-21T10:34:24.619Z,4.50
2023-01-21T10:35:24.573Z,4.60
2023-01-21T10:36:24.578Z,4.60
2023-01-21T10:37:24.593Z,4.90
2023-01-21T10:38:24.461Z,4.30
2023-01-21T10:39:24.364Z,5.00
2023-01-21T10:40:24.554Z,4.40
2023-01-21T10:41:24.384Z,4.10
2023-01-21T10:42:24.611Z,4.70
2023-01-21T10:43:24.575Z,5.00
2023-01-21T10:44:24.490Z,4.70
2023-01-21T10:45:24.310Z,4.60
2023-01-21T10:46:24.386Z,5.50
2023-01-21T10:47:24.500Z,4.60
2023-01-21T10:48:24.508Z,4.80
2023-01-21T10:49:24.566Z,4.30
2023-01-21T10:50:24.505Z,4.00
2023-01-21T10:51:24.489Z,4.50
2023-01-21T10:52:24.420Z,4.00
2023-01-21T10:53:24.403Z,3.80
2023-01-21T10:54:24.477Z,3.70
2023-01-21T10:55:24.394Z,3.60
2023-01-21T10:56:24.390Z,3.30
2023-01-21T10:57:24.484Z,3.60
2023-01-21T10:58:24.410Z,3.90
2023-01-21T10:59:24.391Z,3.50
2023-01-21T11:00:24.391Z,3.60
2023-01-21T11:01:24.401Z,3.60
2023-01-21T11:02:24.363Z,3.80
2023-01-21T11:03:24.173Z,3.50
2023-01-21T11:04:24.319Z,3.90
2023-01-21T11:05:24.330Z,3.50
2023-01-21T11:06:24.342Z,3.40
2023-01-21T11:07:24.293Z,3.40
2023-01-21T11:08:24.383Z,3.80
2023-01-21T11:09:24.263Z,3.60
2023-01-21T11:10:24.257Z,3.80
2023-01-21T11:11:24.283Z,3.80
2023-01-21T11:12:24.178Z,3.50
2023-01-21T11:13:24.167Z,3.60
2023-01-21T11:14:24.330Z,3.60
2023-01-21T11:15:24.200Z,3.50
2023-01-21T11:16:24.195Z,3.50
2023-01-21T11:17:24.213Z,4.20
2023-01-21T11:18:24.223Z,3.80
2023-01-21T11:19:24.253Z,3.50
2023-01-21T11:20:24.116Z,3.90
2023-01-21T11:21:24.245Z,4.30
2023-01-21T11:22:24.131Z,4.40
2023-01-21T11:23:24.054Z,3.90
2023-01-21T11:24:24.133Z,4.20
2023-01-21T11:25:24.039Z,3.80
2023-01-21T11:26:24.052Z,4.10
2023-01-21T11:27:23.899Z,4.10
2023-01-21T11:28:24.032Z,4.30
2023-01-21T11:29:24.099Z,6.00
2023-01-21T11:30:40.659Z,5.20
2023-01-21T11:31:24.049Z,5.70
2023-01-21T11:32:24.073Z,5.60
2023-01-21T11:33:23.961Z,8.00
2023-01-21T11:34:23.992Z,4.50
2023-01-21T11:35:24.011Z,4.30
2023-01-21T11:36:23.955Z,4.50
2023-01-21T11:37:23.961Z,7.00
2023-01-21T11:38:23.986Z,6.90
2023-01-21T11:39:24.006Z,6.00
2023-01-21T11:40:24.170Z,5.90
2023-01-21T11:41:24.001Z,6.90
2023-01-21T11:42:23.903Z,5.40
2023-01-21T11:43:23.892Z,4.90
2023-01-21T11:44:23.888Z,5.40
2023-01-21T11:45:23.954Z,6.60
2023-01-21T11:46:23.907Z,5.30
2023-01-21T11:47:23.880Z,5.40
2023-01-21T11:48:23.898Z,5.70
2023-01-21T11:49:23.914Z,6.00
2023-01-21T11:50:23.943Z,5.50
2023-01-21T11:51:23.886Z,5.40
2023-01-21T11:52:23.665Z,5.00
2023-01-21T11:53:23.670Z,5.60
2023-01-21T11:54:23.637Z,6.10
2023-01-21T11:55:23.658Z,5.80
2023-01-21T11:56:23.613Z,5.40
2023-01-21T11:57:23.705Z,5.10
2023-01-21T11:58:23.819Z,5.40
2023-01-21T11:59:23.755Z,5.40
2023-01-21T12:00:23.773Z,5.30
2023-01-21T12:01:23.852Z,5.50
2023-01-21T12:02:24.315Z,5.00
2023-01-21T12:03:23.841Z,5.20
2023-01-21T12:04:23.601Z,5.20
2023-01-21T12:05:23.537Z,5.40
2023-01-21T12:06:23.504Z,4.90
2023-01-21T12:07:23.511Z,5.30
2023-01-21T12:08:23.541Z,4.90
2023-01-21T12:09:23.518Z,4.70
2023-01-21T12:10:23.478Z,5.50
2023-01-21T12:11:23.506Z,5.10
2023-01-21T12:12:26.191Z,5.40
2023-01-21T12:13:23.458Z,4.60
2023-01-21T12:14:23.489Z,5.10
2023-01-21T12:15:23.417Z,5.40
2023-01-21T12:16:23.472Z,5.60
2023-01-21T12:17:23.411Z,5.80
2023-01-21T12:18:23.423Z,5.10
2023-01-21T12:19:23.987Z,4.80
2023-01-21T12:20:23.348Z,5.60
2023-01-21T12:21:23.373Z,4.80
2023-01-21T12:22:23.328Z,4.90
2023-01-21T12:23:23.366Z,4.70
2023-01-21T12:24:23.389Z,5.00
2023-01-21T12:25:23.315Z,5.30
2023-01-21T12:26:23.297Z,5.00
2023-01-21T12:27:23.270Z,4.90
2023-01-21T12:28:23.299Z,4.80
2023-01-21T12:29:23.302Z,4.80
2023-01-21T12:30:23.503Z,5.30
2023-01-21T12:31:23.346Z,5.20
2023-01-21T12:32:23.810Z,5.10
2023-01-21T12:33:23.225Z,4.80
2023-01-21T12:34:23.264Z,4.70
2023-01-21T12:35:23.205Z,5.10
2023-01-21T12:36:23.219Z,5.30
2023-01-21T12:37:23.158Z,4.90
2023-01-21T12:38:24.460Z,4.50
2023-01-21T12:39:23.148Z,4.80
2023-01-21T12:40:23.195Z,5.10
2023-01-21T12:41:23.198Z,5.00
2023-01-21T12:42:23.267Z,5.00
2023-01-21T12:43:23.152Z,5.00
2023-01-21T12:44:23.120Z,6.00
2023-01-21T12:45:23.148Z,5.50
2023-01-21T12:46:23.185Z,5.20
2023-01-21T12:47:23.122Z,4.70
2023-01-21T12:48:23.076Z,5.10
2023-01-21T12:49:23.058Z,4.90
2023-01-21T12:50:23.072Z,5.00
2023-01-21T12:51:23.192Z,5.20
2023-01-21T12:52:23.043Z,4.50
2023-01-21T12:53:23.083Z,4.90
2023-01-21T12:54:23.047Z,4.80
2023-01-21T12:55:23.017Z,5.60
2023-01-21T12:56:23.013Z,5.00
2023-01-21T12:57:23.002Z,4.50
2023-01-21T12:58:23.175Z,5.60
2023-01-21T12:59:23.069Z,4.40
2023-01-21T13:00:22.998Z,4.30
2023-01-21T13:01:22.983Z,4.10
2023-01-21T13:02:22.991Z,4.60
2023-01-21T13:03:22.972Z,4.70