createdAt,value
2023-06-20T00:00:14.494Z,79.09
2023-06-20T00:01:14.450Z,79.23
2023-06-20T00:02:14.455Z,79.33
2023-06-20T00:03:14.440Z,79.63
2023-06-20T00:04:14.508Z,79.69
2023-06-20T00:05:14.408Z,79.29
2023-06-20T00:06:14.411Z,79.93
2023-06-20T00:07:14.417Z,79.93
2023-06-20T00:08:14.411Z,80.54
2023-06-20T00:09:14.388Z,80.37
2023-06-20T00:10:14.379Z,80.98
2023-06-20T00:11:14.350Z,80.77
2023-06-20T00:12:14.355Z,81.27
2023-06-20T00:13:15.496Z,81.27
2023-06-20T00:14:14.338Z,81.48
2023-06-20T00:15:14.371Z,81.44
2023-06-20T00:16:14.358Z,81.54
2023-06-20T00:17:14.323Z,81.10
2023-06-20T00:18:14.354Z,80.40
2023-06-20T00:19:14.852Z,80.06
2023-06-20T00:20:14.318Z,78.66
2023-06-20T00:21:14.321Z,77.85
2023-06-20T00:22:14.290Z,78.05
2023-06-20T00:23:14.329Z,78.11
2023-06-20T00:24:14.310Z,77.61
2023-06-20T00:25:14.276Z,77.51
2023-06-20T00:26:14.254Z,78.31
2023-06-20T00:27:14.258Z,77.81
2023-06-20T00:28:14.251Z,78.61
2023-06-20T00:29:14.265Z,78.66
2023-06-20T00:30:14.241Z,79.16
2023-06-20T00:31:14.251Z,78.61
2023-06-20T00:32:14.219Z,77.91
2023-06-20T00:33:14.257Z,77.61
2023-06-20T00:34:14.251Z,76.78
2023-06-20T00:35:14.198Z,76.78
2023-06-20T00:36:14.226Z,76.98
2023-06-20T00:37:14.356Z,76.28
2023-06-20T00:38:14.180Z,75.74
2023-06-20T00:39:14.173Z,76.24
2023-06-20T00:40:14.164Z,75.63
2023-06-20T00:41:14.183Z,75.30
2023-06-20T00:42:14.171Z,75.50
2023-06-20T00:43:14.176Z,75.60
2023-06-20T00:44:14.154Z,75.00
2023-06-20T00:45:14.165Z,75.00
2023-06-20T00:46:14.191Z,74.30
2023-06-20T00:47:14.120Z,74.93
2023-06-20T00:48:14.193Z,75.57
2023-06-20T00:49:14.100Z,76.91
2023-06-20T00:50:14.127Z,77.41
2023-06-20T00:51:14.116Z,77.31
2023-06-20T00:52:14.095Z,76.28
2023-06-20T00:53:14.086Z,76.47
2023-06-20T00:54:14.073Z,77.11
2023-06-20T00:55:14.085Z,76.91
2023-06-20T00:56:14.075Z,77.75
2023-06-20T00:57:14.062Z,78.85
2023-06-20T00:58:14.068Z,79.39
2023-06-20T00:59:14.027Z,79.83
2023-06-20T01:00:14.049Z,80.24
2023-06-20T01:01:14.072Z,81.07
2023-06-20T01:02:14.042Z,81.04
2023-06-20T01:03:14.099Z,80.30
2023-06-20T01:04:15.014Z,79.39
2023-06-20T01:05:14.029Z,79.90
2023-06-20T01:06:13.998Z,80.13
2023-06-20T01:07:13.977Z,80.94
2023-06-20T01:08:14.000Z,80.19
2023-06-20T01:09:13.960Z,80.70
2023-06-20T01:10:13.965Z,80.06
2023-06-20T01:11:13.963Z,79.55
2023-06-20T01:12:13.990Z,79.46
2023-06-20T01:13:13.973Z,79.22
2023-06-20T01:14:13.931Z,78.02
2023-06-20T01:15:13.932Z,77.37
2023-06-20T01:16:14.020Z,77.67
2023-06-20T01:17:13.917Z,76.07
2023-06-20T01:18:13.923Z,76.14
2023-06-20T01:19:13.933Z,76.94
2023-06-20T01:20:13.932Z,75.70
2023-06-20T01:21:13.930Z,75.70
2023-06-20T01:22:13.895Z,75.77
2023-06-20T01:23:13.884Z,77.51
2023-06-20T01:24:13.972Z,78.85
2023-06-20T01:25:13.901Z,78.96
2023-06-20T01:26:13.873Z,79.99
2023-06-20T01:27:13.840Z,80.43
2023-06-20T01:28:13.841Z,81.04
2023-06-20T01:29:13.834Z,80.94
2023-06-20T01:30:13.852Z,81.24
2023-06-20T01:31:13.851Z,81.20
2023-06-20T01:32:13.823Z,81.16
2023-06-20T01:33:13.847Z,80.96
2023-06-20T01:34:13.803Z,80.26
2023-06-20T01:35:13.809Z,78.85
2023-06-20T01:36:13.797Z,79.72
2023-06-20T01:37:13.767Z,79.42
2023-06-20T01:38:13.814Z,79.08
2023-06-20T01:39:13.798Z,78.48
2023-06-20T01:40:13.765Z,78.78
2023-06-20T01:41:13.800Z,77.84
2023-06-20T01:42:13.748Z,77.64
2023-06-20T01:43:13.745Z,77.64
2023-06-20T01:44:13.783Z,76.98
2023-06-20T01:45:13.727Z,77.17
2023-06-20T01:46:13.758Z,76.28
2023-06-20T01:47:13.741Z,77.04
2023-06-20T01:48:13.738Z,76.28
2023-06-20T01:49:13.695Z,76.74
2023-06-20T01:50:13.695Z,76.64
2023-06-20T01:51:13.714Z,77.08
2023-06-20T01:52:14.686Z,77.78
2023-06-20T01:53:13.665Z,79.22
2023-06-20T01:54:13.651Z,80.16
2023-06-20T01:55:13.675Z,81.04
2023-06-20T01:56:13.662Z,81.64
2023-06-20T01:57:13.713Z,81.74
2023-06-20T01:58:13.658Z,81.70
2023-06-20T01:59:15.280Z,81.80
2023-06-20T02:00:13.636Z,81.26
2023-06-20T02:01:13.648Z,81.16
2023-06-20T02:02:13.636Z,80.90
2023-06-20T02:03:13.704Z,81.40
2023-06-20T02:04:13.591Z,81.90
2023-06-20T02:05:13.602Z,81.40
2023-06-20T02:06:13.598Z,81.60
2023-06-20T02:07:13.588Z,81.56
2023-06-20T02:08:13.607Z,81.06
2023-06-20T02:09:13.586Z,80.66
2023-06-20T02:10:13.610Z,80.52
2023-06-20T02:11:13.551Z,80.42
2023-06-20T02:12:13.576Z,78.98
2023-06-20T02:13:14.542Z,79.42
2023-06-20T02:14:13.547Z,78.58
2023-06-20T02:15:13.581Z,77.98
2023-06-20T02:16:13.570Z,77.14
2023-06-20T02:17:13.502Z,77.24
2023-06-20T02:18:13.516Z,76.24
2023-06-20T02:19:13.501Z,77.64
2023-06-20T02:20:13.522Z,77.20
2023-06-20T02:21:13.509Z,75.90
2023-06-20T02:22:13.490Z,75.80
2023-06-20T02:23:13.455Z,75.80
2023-06-20T02:24:13.480Z,76.10
2023-06-20T02:25:13.476Z,76.17
2023-06-20T02:26:13.440Z,75.67
2023-06-20T02:27:13.466Z,75.56
2023-06-20T02:28:13.444Z,76.17
2023-06-20T02:29:13.437Z,75.76
2023-06-20T02:30:13.442Z,75.67
2023-06-20T02:31:13.417Z,75.80
2023-06-20T02:32:13.502Z,76.94
2023-06-20T02:33:13.392Z,76.37
2023-06-20T02:34:14.386Z,77.48
2023-06-20T02:35:13.409Z,77.98
2023-06-20T02:36:13.404Z,77.64
2023-06-20T02:37:13.369Z,77.84
2023-06-20T02:38:13.404Z,77.84
2023-06-20T02:39:13.366Z,78.04
2023-06-20T02:40:13.344Z,77.84
2023-06-20T02:41:13.351Z,77.84
2023-06-20T02:42:13.356Z,77.74
2023-06-20T02:43:13.326Z,77.54
2023-06-20T02:44:13.333Z,77.50
2023-06-20T02:45:13.314Z,77.64
2023-06-20T02:46:13.394Z,77.50
2023-06-20T02:47:13.288Z,78.74
2023-06-20T02:48:13.315Z,78.54
2023-06-20T02:49:13.303Z,78.44
2023-06-20T02:50:13.275Z,78.24
2023-06-20T02:51:13.308Z,79.44
2023-06-20T02:52:13.275Z,79.74
2023-06-20T02:53:13.248Z,80.24
2023-06-20T02:54:13.249Z,80.94
2023-06-20T02:55:13.223Z,81.48
2023-06-20T02:56:13.228Z,81.74
2023-06-20T02:57:13.279Z,81.35
2023-06-20T02:58:13.227Z,81.79
2023-06-20T02:59:13.203Z,81.68
2023-06-20T03:00:13.212Z,83.53
2023-06-20T03:01:13.217Z,84.61
2023-06-20T03:02:13.240Z,85.08
2023-06-20T03:03:13.326Z,85.47
2023-06-20T03:04:13.171Z,85.68
2023-06-20T03:05:13.187Z,85.08
2023-06-20T03:06:13.167Z,86.56
2023-06-20T03:07:13.168Z,88.11
2023-06-20T03:08:13.201Z,87.60
2023-06-20T03:09:13.150Z,87.37
2023-06-20T03:10:13.151Z,87.57
2023-06-20T03:11:13.144Z,87.46
2023-06-20T03:12:13.143Z,87.52
2023-06-20T03:13:13.144Z,87.32
2023-06-20T03:14:13.105Z,87.06
2023-06-20T03:15:13.120Z,87.37
2023-06-20T03:16:13.130Z,87.87
2023-06-20T03:17:13.098Z,87.87
2023-06-20T03:18:13.130Z,87.32
2023-06-20T03:19:13.103Z,87.02
2023-06-20T03:20:13.076Z,87.02
2023-06-20T03:21:27.997Z,87.02
2023-06-20T03:22:15.076Z,86.82
2023-06-20T03:23:13.087Z,87.32
2023-06-20T03:24:13.076Z,87.96
2023-06-20T03:25:13.086Z,87.87
2023-06-20T03:26:13.128Z,88.57
2023-06-20T03:27:13.083Z,88.77
2023-06-20T03:28:13.018Z,89.31
2023-06-20T03:29:13.038Z,89.72
2023-06-20T03:30:13.002Z,89.58
2023-06-20T03:31:13.018Z,89.43
2023-06-20T03:32:13.010Z,89.33
2023-06-20T03:33:13.030Z,88.83
2023-06-20T03:34:12.987Z,88.89
2023-06-20T03:35:12.986Z,87.78
2023-06-20T03:36:12.958Z,87.18
2023-06-20T03:37:12.967Z,87.02
2023-06-20T03:38:12.961Z,88.23
2023-06-20T03:39:12.937Z,89.03
2023-06-20T03:40:12.965Z,88.43
2023-06-20T03:41:12.929Z,88.67
2023-06-20T03:42:12.920Z,89.82
2023-06-20T03:43:12.937Z,90.28
2023-06-20T03:44:12.934Z,90.08
2023-06-20T03:45:12.902Z,89.58
2023-06-20T03:46:12.965Z,89.62
2023-06-20T03:47:12.895Z,90.66
2023-06-20T03:48:12.896Z,91.27
2023-06-20T03:49:12.949Z,91.77
2023-06-20T03:50:12.868Z,91.52
2023-06-20T03:51:12.885Z,91.02
2023-06-20T03:52:12.933Z,91.28
2023-06-20T03:53:12.950Z,90.64
2023-06-20T03:54:12.830Z,89.94
2023-06-20T03:55:12.840Z,89.89
2023-06-20T03:56:12.846Z,88.79
2023-06-20T03:57:12.845Z,87.98
2023-06-20T03:58:12.834Z,88.12
2023-06-20T03:59:12.810Z,87.38
2023-06-20T04:00:12.946Z,87.98
2023-06-20T04:01:12.840Z,87.68
2023-06-20T04:02:12.818Z,87.44
2023-06-20T04:03:12.892Z,87.24
2023-06-20T04:04:12.959Z,87.04
2023-06-20T04:05:12.777Z,85.69
2023-06-20T04:06:12.886Z,86.14
2023-06-20T04:07:12.742Z,86.94
2023-06-20T04:08:12.750Z,86.88
2023-06-20T04:09:12.739Z,87.98
2023-06-20T04:10:12.789Z,87.82
2023-06-20T04:11:12.745Z,89.23
2023-06-20T04:12:12.728Z,89.98
2023-06-20T04:13:12.720Z,91.22
2023-06-20T04:14:12.705Z,90.92
2023-06-20T04:15:12.739Z,92.03
2023-06-20T04:16:12.704Z,92.08
2023-06-20T04:17:12.695Z,91.78
2023-06-20T04:18:12.691Z,90.68
2023-06-20T04:19:12.736Z,89.98
2023-06-20T04:20:12.691Z,90.03
2023-06-20T04:21:12.679Z,89.53
2023-06-20T04:22:12.668Z,89.23
2023-06-20T04:23:12.657Z,89.53
2023-06-20T04:24:12.706Z,90.08
2023-06-20T04:25:12.667Z,90.08
2023-06-20T04:26:12.657Z,90.48
2023-06-20T04:27:12.677Z,90.78
2023-06-20T04:28:12.621Z,90.58
2023-06-20T04:29:12.610Z,90.58
2023-06-20T04:30:12.630Z,90.88
2023-06-20T04:31:12.589Z,90.58
2023-06-20T04:32:12.595Z,90.44
2023-06-20T04:33:12.656Z,90.23
2023-06-20T04:34:12.570Z,90.23
2023-06-20T04:35:13.616Z,89.83
2023-06-20T04:36:12.565Z,89.33
2023-06-20T04:37:12.559Z,89.33
2023-06-20T04:38:12.566Z,89.94
2023-06-20T04:39:12.539Z,89.83
2023-06-20T04:40:12.711Z,89.83
2023-06-20T04:41:12.562Z,90.48
2023-06-20T04:42:12.538Z,91.13
2023-06-20T04:43:12.530Z,92.07
2023-06-20T04:44:12.547Z,93.22
2023-06-20T04:45:12.507Z,93.62
2023-06-20T04:46:12.481Z,94.43
2023-06-20T04:47:12.548Z,94.48
2023-06-20T04:48:12.584Z,93.28
2023-06-20T04:49:12.483Z,93.28
2023-06-20T04:50:12.498Z,92.93
2023-06-20T04:51:12.477Z,92.13
2023-06-20T04:52:12.463Z,92.43
2023-06-20T04:53:12.506Z,91.78
2023-06-20T04:54:12.502Z,91.48
2023-06-20T04:55:12.456Z,91.28
2023-06-20T04:56:12.489Z,91.13
2023-06-20T04:57:12.488Z,91.22
2023-06-20T04:58:14.988Z,91.63
2023-06-20T04:59:12.416Z,92.47
2023-06-20T05:00:12.402Z,92.37
2023-06-20T05:01:12.479Z,93.18
2023-06-20T05:02:12.385Z,92.97
2023-06-20T05:03:12.389Z,92.93
2023-06-20T05:04:12.505Z,93.29
2023-06-20T05:05:12.491Z,92.38
2023-06-20T05:06:12.486Z,92.34
2023-06-20T05:07:12.399Z,91.03
2023-06-20T05:08:12.372Z,91.19
2023-06-20T05:09:12.405Z,90.69
2023-06-20T05:10:12.389Z,89.99
2023-06-20T05:11:12.354Z,89.45
2023-06-20T05:12:12.341Z,89.34
2023-06-20T05:13:12.323Z,89.04
2023-06-20T05:14:12.323Z,89.25
2023-06-20T05:15:12.380Z,88.70
2023-06-20T05:16:12.552Z,87.90
2023-06-20T05:17:12.390Z,87.54
2023-06-20T05:18:12.340Z,88.29
2023-06-20T05:19:12.587Z,89.63
2023-06-20T05:20:12.612Z,90.88
2023-06-20T05:21:12.463Z,91.72
2023-06-20T05:22:12.357Z,92.49
2023-06-20T05:23:12.393Z,91.99
2023-06-20T05:24:12.341Z,92.18
2023-06-20T05:25:12.354Z,92.18
2023-06-20T05:26:12.338Z,92.08
2023-06-20T05:27:12.426Z,91.69
2023-06-20T05:28:12.367Z,91.39
2023-06-20T05:29:12.309Z,90.69
2023-06-20T05:30:12.303Z,90.15
2023-06-20T05:31:12.353Z,89.75
2023-06-20T05:32:12.369Z,89.54
2023-06-20T05:33:12.381Z,89.20
2023-06-20T05:34:12.281Z,89.30
2023-06-20T05:35:12.393Z,88.56
2023-06-20T05:36:12.239Z,87.20
2023-06-20T05:37:12.259Z,86.60
2023-06-20T05:38:12.326Z,87.20
2023-06-20T05:39:12.245Z,87.20
2023-06-20T05:40:12.243Z,88.14
2023-06-20T05:41:12.215Z,88.84
2023-06-20T05:42:12.191Z,88.44
2023-06-20T05:43:12.426Z,88.44
2023-06-20T05:44:12.305Z,88.34
2023-06-20T05:45:12.205Z,88.34
2023-06-20T05:46:12.128Z,88.75
2023-06-20T05:47:12.297Z,88.60
2023-06-20T05:48:12.159Z,88.84
2023-06-20T05:49:12.280Z,89.49
2023-06-20T05:50:12.109Z,90.23
2023-06-20T05:51:12.156Z,90.98
2023-06-20T05:52:12.132Z,91.58
2023-06-20T05:53:12.134Z,91.68
2023-06-20T05:54:12.180Z,92.08
2023-06-20T05:55:12.225Z,92.63
2023-06-20T05:56:12.133Z,92.29
2023-06-20T05:57:12.212Z,92.34
2023-06-20T05:58:12.147Z,92.00
2023-06-20T05:59:12.089Z,91.69
2023-06-20T06:00:12.097Z,91.39
2023-06-20T06:01:12.098Z,91.15
2023-06-20T06:02:12.137Z,90.31
2023-06-20T06:03:12.272Z,89.81
2023-06-20T06:04:12.155Z,89.70
2023-06-20T06:05:12.092Z,89.36
2023-06-20T06:06:12.160Z,89.06
2023-06-20T06:07:12.174Z,88.52
2023-06-20T06:08:12.172Z,87.52
2023-06-20T06:09:12.097Z,87.71
2023-06-20T06:10:12.066Z,88.16
2023-06-20T06:11:11.981Z,88.80
2023-06-20T06:12:12.040Z,89.61
2023-06-20T06:13:12.079Z,89.70
2023-06-20T06:14:12.134Z,90.31
2023-06-20T06:15:12.133Z,90.20
2023-06-20T06:16:11.991Z,89.86
2023-06-20T06:17:12.167Z,89.86
2023-06-20T06:18:12.090Z,89.62
2023-06-20T06:19:11.916Z,89.28
2023-06-20T06:20:13.006Z,88.68
2023-06-20T06:21:11.925Z,86.68
2023-06-20T06:22:12.008Z,86.47
2023-06-20T06:23:12.134Z,86.83
2023-06-20T06:24:11.960Z,86.83
2023-06-20T06:25:12.084Z,86.13
2023-06-20T06:26:11.879Z,86.23
2023-06-20T06:27:11.964Z,86.29
2023-06-20T06:28:11.896Z,85.69
2023-06-20T06:29:11.916Z,85.19
2023-06-20T06:30:11.909Z,85.93
2023-06-20T06:31:12.087Z,86.03
2023-06-20T06:32:12.002Z,86.13
2023-06-20T06:33:11.892Z,86.18
2023-06-20T06:34:11.946Z,86.18
2023-06-20T06:35:11.888Z,86.71
2023-06-20T06:36:11.833Z,87.32
2023-06-20T06:37:11.951Z,87.32
2023-06-20T06:38:11.807Z,87.41
2023-06-20T06:39:11.847Z,87.76
2023-06-20T06:40:11.819Z,88.26
2023-06-20T06:41:11.819Z,88.66
2023-06-20T06:42:11.876Z,88.86
2023-06-20T06:43:11.773Z,89.12
2023-06-20T06:44:11.800Z,88.92
2023-06-20T06:45:11.874Z,88.52
2023-06-20T06:46:11.810Z,87.98
2023-06-20T06:47:11.841Z,88.07
2023-06-20T06:48:11.876Z,87.93
2023-06-20T06:49:11.751Z,87.83
2023-06-20T06:50:11.760Z,87.83
2023-06-20T06:51:11.727Z,86.99
2023-06-20T06:52:11.742Z,87.09
2023-06-20T06:53:11.808Z,87.09
2023-06-20T06:54:11.821Z,86.89
2023-06-20T06:55:12.835Z,87.13
2023-06-20T06:56:11.717Z,87.87
2023-06-20T06:57:11.737Z,88.57
2023-06-20T06:58:11.846Z,88.53
2023-06-20T06:59:11.711Z,88.13
2023-06-20T07:00:11.719Z,88.09
2023-06-20T07:01:11.650Z,87.83
2023-06-20T07:02:11.959Z,87.39
2023-06-20T07:03:11.707Z,87.29
2023-06-20T07:04:11.785Z,87.69
2023-06-20T07:05:11.646Z,87.49
2023-06-20T07:06:11.661Z,87.13
2023-06-20T07:07:11.742Z,87.79
2023-06-20T07:08:11.681Z,87.34
2023-06-20T07:09:11.586Z,87.09
2023-06-20T07:10:11.581Z,88.19
2023-06-20T07:11:11.650Z,87.79
2023-06-20T07:12:11.740Z,87.19
2023-06-20T07:13:11.581Z,87.39
2023-06-20T07:14:11.692Z,87.79
2023-06-20T07:15:11.552Z,87.79
2023-06-20T07:16:11.655Z,87.89
2023-06-20T07:17:11.722Z,88.59
2023-06-20T07:18:11.769Z,88.43
2023-06-20T07:19:11.729Z,89.78
2023-06-20T07:20:11.662Z,89.82
2023-06-20T07:21:11.517Z,89.92
2023-06-20T07:22:11.523Z,89.87
2023-06-20T07:23:11.518Z,89.73
2023-06-20T07:24:11.698Z,89.73
2023-06-20T07:25:11.579Z,90.33
2023-06-20T07:26:11.578Z,90.78
2023-06-20T07:27:11.477Z,91.17
2023-06-20T07:28:11.641Z,91.13
2023-06-20T07:29:11.473Z,90.99
2023-06-20T07:30:11.521Z,89.69
2023-06-20T07:31:11.512Z,88.51
2023-06-20T07:32:11.496Z,87.11
2023-06-20T07:33:11.674Z,86.97
2023-06-20T07:34:11.469Z,87.37
2023-06-20T07:35:11.426Z,87.12
2023-06-20T07:36:11.421Z,85.99
2023-06-20T07:37:11.548Z,84.49
2023-06-20T07:38:11.421Z,83.00
2023-06-20T07:39:11.437Z,82.26
2023-06-20T07:40:11.466Z,81.06
2023-06-20T07:41:11.395Z,81.12
2023-06-20T07:42:11.584Z,81.82
2023-06-20T07:43:11.458Z,81.28
2023-06-20T07:44:11.329Z,81.94
2023-06-20T07:45:11.395Z,80.41
2023-06-20T07:46:11.447Z,79.77
2023-06-20T07:47:11.463Z,79.43
2023-06-20T07:48:11.373Z,76.42
2023-06-20T07:49:11.298Z,77.01
2023-06-20T07:50:11.385Z,76.78
2023-06-20T07:51:11.305Z,76.84
2023-06-20T07:52:11.295Z,75.05
2023-06-20T07:53:11.335Z,74.76
2023-06-20T07:54:11.385Z,74.95
2023-06-20T07:55:20.776Z,75.78
2023-06-20T07:56:13.370Z,76.79
2023-06-20T07:57:11.300Z,78.19
2023-06-20T07:58:11.356Z,77.89
2023-06-20T07:59:11.245Z,79.49
2023-06-20T08:00:11.238Z,80.68
2023-06-20T08:01:11.341Z,78.55
2023-06-20T08:02:11.265Z,79.41
2023-06-20T08:03:11.302Z,79.91
2023-06-20T08:04:11.282Z,78.24
2023-06-20T08:05:11.259Z,77.45
2023-06-20T08:06:11.284Z,77.01
2023-06-20T08:07:11.194Z,76.42
2023-06-20T08:08:11.296Z,75.09
2023-06-20T08:09:11.232Z,75.41
2023-06-20T08:10:11.191Z,74.19
2023-06-20T08:11:11.330Z,74.29
2023-06-20T08:12:11.211Z,73.32
2023-06-20T08:13:11.196Z,74.80
2023-06-20T08:14:11.195Z,73.05
2023-06-20T08:15:11.141Z,68.60
2023-06-20T08:16:11.502Z,68.13
2023-06-20T08:17:12.178Z,69.85
2023-06-20T08:18:11.321Z,72.07
2023-06-20T08:19:11.283Z,75.92
2023-06-20T08:20:11.323Z,78.80
2023-06-20T08:21:11.134Z,76.72
2023-06-20T08:22:11.302Z,75.23
2023-06-20T08:23:11.102Z,76.90
2023-06-20T08:24:11.147Z,77.29
2023-06-20T08:25:11.149Z,78.49
2023-06-20T08:26:11.090Z,78.95
2023-06-20T08:27:11.040Z,78.42
2023-06-20T08:28:15.182Z,77.48
2023-06-20T08:29:12.314Z,76.98
2023-06-20T08:30:11.058Z,78.04
2023-06-20T08:31:11.097Z,78.11
2023-06-20T08:32:11.051Z,76.61
2023-06-20T08:33:11.113Z,74.89
2023-06-20T08:34:11.140Z,74.85
2023-06-20T08:35:11.528Z,74.19
2023-06-20T08:36:11.418Z,74.93
2023-06-20T08:37:11.447Z,75.89
2023-06-20T08:38:10.941Z,75.29
2023-06-20T08:39:10.965Z,77.78
2023-06-20T08:40:11.014Z,76.79
2023-06-20T08:41:10.986Z,76.15
2023-06-20T08:42:11.000Z,75.06
2023-06-20T08:43:10.967Z,73.63
2023-06-20T08:44:10.944Z,74.82
2023-06-20T08:45:10.995Z,74.13
2023-06-20T08:46:10.976Z,72.84
2023-06-20T08:47:10.963Z,74.49
2023-06-20T08:48:10.982Z,74.09
2023-06-20T08:49:10.957Z,73.00
2023-06-20T08:50:10.963Z,74.76
2023-06-20T08:51:10.994Z,74.35
2023-06-20T08:52:10.915Z,73.63
2023-06-20T08:53:11.051Z,74.42
2023-06-20T08:54:10.947Z,72.63
2023-06-20T08:55:10.907Z,72.04
2023-06-20T08:56:10.877Z,72.50
2023-06-20T08:57:11.954Z,72.44
2023-06-20T08:58:10.858Z,72.60
2023-06-20T08:59:10.863Z,72.60
2023-06-20T09:00:10.868Z,70.42
2023-06-20T09:01:10.922Z,71.01
2023-06-20T09:02:10.989Z,71.51
2023-06-20T09:03:10.944Z,70.62
2023-06-20T09:04:10.801Z,72.74
2023-06-20T09:05:10.861Z,73.63
2023-06-20T09:06:10.786Z,73.63
2023-06-20T09:07:10.832Z,74.29
2023-06-20T09:08:10.862Z,72.74
2023-06-20T09:09:10.828Z,73.33
2023-06-20T09:10:10.877Z,73.33
2023-06-20T09:11:10.865Z,74.63
2023-06-20T09:12:10.855Z,75.09
2023-06-20T09:13:10.859Z,74.95
2023-06-20T09:14:10.832Z,75.41
2023-06-20T09:15:10.801Z,75.41
2023-06-20T09:16:10.805Z,70.62
2023-06-20T09:17:10.868Z,71.97
2023-06-20T09:18:10.880Z,71.14
2023-06-20T09:19:10.730Z,72.03
2023-06-20T09:20:10.754Z,70.78
2023-06-20T09:21:10.808Z,70.28
2023-06-20T09:22:13.550Z,69.39
2023-06-20T09:23:11.762Z,71.44
2023-06-20T09:24:10.815Z,70.84
2023-06-20T09:25:10.835Z,70.12
2023-06-20T09:26:10.785Z,68.50
2023-06-20T09:27:10.758Z,68.30
2023-06-20T09:28:10.660Z,66.62
2023-06-20T09:29:10.688Z,66.39
2023-06-20T09:30:10.734Z,69.43
2023-06-20T09:31:10.743Z,69.46
2023-06-20T09:32:10.662Z,70.45
2023-06-20T09:33:10.690Z,72.83
2023-06-20T09:34:10.684Z,72.67
2023-06-20T09:35:10.676Z,74.09
2023-06-20T09:36:10.654Z,75.72
2023-06-20T09:37:10.680Z,75.76
2023-06-20T09:38:10.674Z,74.66
2023-06-20T09:39:10.674Z,76.25
2023-06-20T09:40:10.611Z,75.16
2023-06-20T09:41:10.705Z,77.05
2023-06-20T09:42:10.599Z,76.85
2023-06-20T09:43:10.576Z,76.61
2023-06-20T09:44:10.735Z,75.12
2023-06-20T09:45:10.623Z,74.69
2023-06-20T09:46:10.625Z,74.95
2023-06-20T09:47:10.738Z,74.48
2023-06-20T09:48:11.656Z,72.80
2023-06-20T09:49:10.555Z,74.84
2023-06-20T09:50:10.582Z,70.65
2023-06-20T09:51:10.591Z,70.42
2023-06-20T09:52:10.587Z,69.29
2023-06-20T09:53:10.652Z,70.61
2023-06-20T09:54:10.596Z,68.20
2023-06-20T09:55:10.519Z,69.19
2023-06-20T09:56:12.649Z,70.08
2023-06-20T09:57:11.564Z,70.87
2023-06-20T09:58:10.558Z,68.73
2023-06-20T09:59:10.481Z,73.42
2023-06-20T10:00:10.493Z,69.53
2023-06-20T10:01:10.516Z,70.28
2023-06-20T10:02:10.502Z,71.00
2023-06-20T10:03:10.924Z,67.08
2023-06-20T10:04:10.491Z,68.27
2023-06-20T10:05:10.496Z,68.80
2023-06-20T10:06:10.477Z,67.21
2023-06-20T10:07:10.524Z,67.51
2023-06-20T10:08:10.602Z,69.49
2023-06-20T10:09:10.566Z,69.29
2023-06-20T10:10:10.598Z,68.83
2023-06-20T10:11:10.445Z,72.00
2023-06-20T10:12:10.470Z,70.48
2023-06-20T10:13:10.398Z,69.49
2023-06-20T10:14:10.523Z,70.81
2023-06-20T10:15:10.462Z,69.72
2023-06-20T10:16:10.428Z,70.45
2023-06-20T10:17:10.418Z,69.89
2023-06-20T10:18:10.458Z,72.02
2023-06-20T10:19:10.438Z,66.26
2023-06-20T10:20:10.403Z,65.83
2023-06-20T10:21:10.347Z,65.31
2023-06-20T10:22:10.464Z,65.80
2023-06-20T10:23:10.383Z,63.76
2023-06-20T10:24:10.502Z,63.53
2023-06-20T10:25:10.372Z,64.45
2023-06-20T10:26:10.325Z,63.59
2023-06-20T10:27:10.298Z,63.24
2023-06-20T10:28:10.444Z,63.21
2023-06-20T10:29:10.323Z,61.99
2023-06-20T10:30:10.321Z,61.80
2023-06-20T10:31:10.323Z,62.59
2023-06-20T10:32:10.257Z,62.12
2023-06-20T10:33:10.321Z,61.72
2023-06-20T10:34:10.348Z,61.21
2023-06-20T10:35:10.306Z,61.21
2023-06-20T10:36:10.278Z,61.63
2023-06-20T10:37:10.248Z,64.65
2023-06-20T10:38:10.343Z,63.63
2023-06-20T10:39:10.296Z,62.12
2023-06-20T10:40:10.296Z,60.44
2023-06-20T10:41:10.261Z,61.63
2023-06-20T10:42:10.273Z,62.48
2023-06-20T10:43:10.303Z,61.10
2023-06-20T10:44:10.271Z,61.59
2023-06-20T10:45:10.373Z,61.98
2023-06-20T10:46:10.236Z,61.94
2023-06-20T10:47:10.209Z,63.49
2023-06-20T10:48:10.223Z,63.79
2023-06-20T10:49:10.325Z,63.32
2023-06-20T10:50:10.207Z,64.84
2023-06-20T10:51:10.293Z,65.83
2023-06-20T10:52:10.210Z,65.86
2023-06-20T10:53:10.237Z,66.72
2023-06-20T10:54:10.230Z,63.43
2023-06-20T10:55:10.131Z,62.01
2023-06-20T10:56:10.217Z,62.12
2023-06-20T10:57:10.182Z,62.08
2023-06-20T10:58:17.862Z,61.72
2023-06-20T10:59:12.164Z,59.64
2023-06-20T11:00:10.133Z,60.43
2023-06-20T11:01:10.282Z,60.24
2023-06-20T11:02:10.309Z,62.48
2023-06-20T11:03:10.517Z,63.72
2023-06-20T11:04:10.113Z,62.47
2023-06-20T11:05:10.138Z,62.87
2023-06-20T11:06:10.151Z,63.56
2023-06-20T11:07:10.122Z,64.67
2023-06-20T11:08:10.202Z,66.13
2023-06-20T11:09:10.073Z,66.46
2023-06-20T11:10:10.097Z,67.35
2023-06-20T11:11:10.111Z,67.08
2023-06-20T11:12:10.083Z,66.46
2023-06-20T11:13:10.192Z,62.17
2023-06-20T11:14:10.107Z,63.62
2023-06-20T11:15:10.031Z,61.62
2023-06-20T11:16:10.072Z,59.22
2023-06-20T11:17:10.138Z,59.42
2023-06-20T11:18:11.126Z,59.29
2023-06-20T11:19:26.632Z,58.11
2023-06-20T11:20:12.012Z,59.36
2023-06-20T11:21:10.043Z,58.45
2023-06-20T11:22:10.060Z,57.39
2023-06-20T11:23:10.016Z,57.82
2023-06-20T11:24:10.116Z,57.14
2023-06-20T11:25:09.966Z,58.15
2023-06-20T11:26:10.005Z,58.12
2023-06-20T11:27:09.984Z,58.51
2023-06-20T11:28:10.038Z,57.82
2023-06-20T11:29:14.301Z,57.73
2023-06-20T11:30:11.966Z,57.33
2023-06-20T11:31:10.041Z,57.92
2023-06-20T11:32:09.948Z,58.39
2023-06-20T11:33:09.979Z,57.40
2023-06-20T11:34:11.087Z,57.40
2023-06-20T11:35:10.965Z,57.08
2023-06-20T11:36:10.163Z,56.07
2023-06-20T11:37:09.927Z,55.87
2023-06-20T11:38:09.992Z,56.95
2023-06-20T11:39:09.908Z,56.04
2023-06-20T11:40:09.968Z,55.77
2023-06-20T11:41:09.916Z,57.12
2023-06-20T11:42:09.860Z,57.42
2023-06-20T11:43:09.878Z,54.86
2023-06-20T11:44:09.881Z,55.55
2023-06-20T11:45:09.900Z,55.77
2023-06-20T11:46:09.900Z,54.66
2023-06-20T11:47:09.887Z,55.77
2023-06-20T11:48:09.854Z,55.68
2023-06-20T11:49:09.867Z,54.99
2023-06-20T11:50:09.799Z,55.77
2023-06-20T11:51:09.914Z,56.07
2023-06-20T11:52:09.820Z,55.28
2023-06-20T11:53:09.872Z,55.90
2023-06-20T11:54:09.797Z,54.72
2023-06-20T11:55:09.780Z,55.90
2023-06-20T11:57:10.841Z,55.80
2023-06-20T11:58:09.829Z,55.70
2023-06-20T11:59:09.844Z,55.14
2023-06-20T12:00:09.916Z,55.93
2023-06-20T12:01:09.725Z,55.63
2023-06-20T12:02:09.795Z,54.74
2023-06-20T12:03:09.798Z,57.09
2023-06-20T12:04:09.883Z,58.14
2023-06-20T12:05:09.803Z,61.72
2023-06-20T12:06:09.800Z,59.25
2023-06-20T12:07:09.714Z,59.84
2023-06-20T12:08:09.687Z,59.71
2023-06-20T12:09:09.721Z,60.50
2023-06-20T12:10:09.666Z,59.78
2023-06-20T12:11:09.686Z,59.29
2023-06-20T12:12:09.719Z,58.57
2023-06-20T12:13:09.710Z,58.47
2023-06-20T12:14:09.693Z,57.65
2023-06-20T12:15:09.813Z,57.75
2023-06-20T12:16:09.721Z,58.61
2023-06-20T12:17:09.595Z,56.35
2023-06-20T12:18:09.601Z,56.54
2023-06-20T12:19:09.575Z,56.94
2023-06-20T12:20:17.880Z,58.32
2023-06-20T12:21:11.725Z,57.92
2023-06-20T12:22:09.783Z,58.69
2023-06-20T12:23:09.675Z,58.00
2023-06-20T12:24:09.595Z,57.40
2023-06-20T12:25:09.702Z,57.37
2023-06-20T12:26:09.731Z,57.28
2023-06-20T12:27:09.570Z,55.60
2023-06-20T12:28:09.583Z,56.76
2023-06-20T12:29:09.713Z,57.45
2023-06-20T12:30:09.523Z,55.85
2023-06-20T12:31:10.472Z,53.68
2023-06-20T12:32:09.676Z,54.44
2023-06-20T12:33:09.566Z,54.17
2023-06-20T12:34:09.536Z,51.91
2023-06-20T12:35:09.515Z,51.81
2023-06-20T12:36:09.482Z,55.48
2023-06-20T12:37:09.494Z,56.14
2023-06-20T12:38:09.476Z,54.27
2023-06-20T12:39:09.598Z,52.08
2023-06-20T12:40:09.682Z,52.33
2023-06-20T12:41:09.585Z,54.84
2023-06-20T12:42:09.836Z,55.24
2023-06-20T12:43:09.597Z,55.53
2023-06-20T12:44:09.477Z,54.64
2023-06-20T12:45:09.544Z,55.85
2023-06-20T12:46:09.771Z,56.94
2023-06-20T12:47:09.459Z,56.64
2023-06-20T12:48:10.523Z,56.35
2023-06-20T12:49:09.610Z,55.66
2023-06-20T12:50:09.363Z,57.31
2023-06-20T12:51:09.384Z,57.79
2023-06-20T12:52:09.390Z,59.38
2023-06-20T12:53:09.412Z,55.41