createdAt,value
2023-04-22T00:01:53.462Z,8.10
2023-04-22T00:04:21.562Z,7.65
2023-04-22T00:06:49.005Z,8.57
2023-04-22T00:09:16.422Z,7.57
2023-04-22T00:11:43.679Z,8.82
2023-04-22T00:14:11.112Z,6.90
2023-04-22T00:16:39.242Z,9.77
2023-04-22T00:19:06.802Z,9.77
2023-04-22T00:21:34.223Z,9.68
2023-04-22T00:24:01.579Z,9.50
2023-04-22T00:26:29.526Z,9.70
2023-04-22T00:28:57.467Z,11.95
2023-04-22T00:31:24.989Z,9.60
2023-04-22T00:33:52.600Z,8.70
2023-04-22T00:36:20.156Z,10.75
2023-04-22T00:38:51.282Z,9.85
2023-04-22T00:41:19.062Z,8.40
2023-04-22T00:43:47.150Z,7.45
2023-04-22T00:46:17.281Z,7.35
2023-04-22T00:48:46.792Z,9.25
2023-04-22T00:51:14.743Z,8.75
2023-04-22T00:53:42.500Z,8.60
2023-04-22T00:56:12.162Z,8.63
2023-04-22T00:58:39.935Z,7.22
2023-04-22T01:01:07.740Z,10.35
2023-04-22T01:03:41.064Z,9.82
2023-04-22T01:06:09.029Z,7.70
2023-04-22T01:08:37.167Z,10.65
2023-04-22T01:11:05.333Z,14.68
2023-04-22T01:13:33.014Z,10.27
2023-04-22T01:16:01.457Z,10.25
2023-04-22T01:18:29.884Z,8.32
2023-04-22T01:20:58.057Z,9.50
2023-04-22T01:23:26.085Z,9.02
2023-04-22T01:25:55.944Z,9.35
2023-04-22T01:28:24.640Z,9.88
2023-04-22T01:30:52.903Z,11.50
2023-04-22T01:33:21.218Z,8.82
2023-04-22T01:35:48.972Z,9.32
2023-04-22T01:38:16.649Z,10.23
2023-04-22T01:40:44.388Z,9.07
2023-04-22T01:43:12.056Z,10.45
2023-04-22T01:45:40.262Z,9.95
2023-04-22T01:48:07.971Z,10.30
2023-04-22T01:50:36.098Z,13.70
2023-04-22T01:53:04.046Z,13.68
2023-04-22T01:55:36.277Z,12.55
2023-04-22T01:58:05.810Z,9.73
2023-04-22T02:00:33.868Z,8.95
2023-04-22T02:03:01.877Z,10.18
2023-04-22T02:05:30.096Z,12.13
2023-04-22T02:07:57.795Z,11.15
2023-04-22T02:10:25.844Z,16.10
2023-04-22T02:12:53.596Z,12.57
2023-04-22T02:15:21.473Z,12.95
2023-04-22T02:17:50.734Z,15.23
2023-04-22T02:20:18.578Z,12.35
2023-04-22T02:22:46.579Z,15.13
2023-04-22T02:25:14.543Z,15.88
2023-04-22T02:27:43.184Z,15.35
2023-04-22T02:30:14.178Z,13.25
2023-04-22T02:32:42.012Z,13.93
2023-04-22T02:35:11.664Z,16.70
2023-04-22T02:37:39.901Z,16.05
2023-04-22T02:40:09.294Z,16.02
2023-04-22T02:42:37.182Z,15.88
2023-04-22T02:45:05.906Z,12.80
2023-04-22T02:47:36.579Z,14.50
2023-04-22T02:50:07.919Z,14.73
2023-04-22T02:52:36.502Z,15.40
2023-04-22T02:55:08.308Z,14.48
2023-04-22T02:57:36.606Z,13.77
2023-04-22T03:00:05.272Z,13.60
2023-04-22T03:02:33.673Z,12.65
2023-04-22T03:05:13.929Z,15.35
2023-04-22T03:07:42.020Z,15.02
2023-04-22T03:10:10.222Z,12.88
2023-04-22T03:12:42.392Z,12.85
2023-04-22T03:15:13.315Z,13.55
2023-04-22T03:17:41.734Z,18.85
2023-04-22T03:20:13.241Z,13.68
2023-04-22T03:22:42.164Z,10.85
2023-04-22T03:25:12.433Z,13.65
2023-04-22T03:27:41.198Z,10.75
2023-04-22T03:30:13.160Z,11.75
2023-04-22T03:32:41.794Z,12.55
2023-04-22T03:38:04.996Z,10.77
2023-04-22T03:40:35.028Z,11.82
2023-04-22T03:43:09.643Z,11.90
2023-04-22T03:45:37.447Z,10.93
2023-04-22T03:48:35.590Z,11.90
2023-04-22T03:51:08.119Z,13.40
2023-04-22T03:53:37.720Z,11.55
2023-04-22T03:56:06.644Z,12.18
2023-04-22T03:58:37.941Z,12.05
2023-04-22T04:01:08.463Z,11.73
2023-04-22T04:03:37.580Z,10.90
2023-04-22T04:06:06.700Z,13.05
2023-04-22T04:08:34.306Z,11.10
2023-04-22T04:11:02.115Z,11.43
2023-04-22T04:13:32.738Z,13.55
2023-04-22T04:16:15.512Z,10.40
2023-04-22T04:18:45.709Z,11.68
2023-04-22T04:21:13.856Z,11.55
2023-04-22T04:23:48.482Z,10.85
2023-04-22T04:26:16.914Z,13.82
2023-04-22T04:28:49.480Z,11.68
2023-04-22T04:31:18.829Z,10.95
2023-04-22T04:33:47.804Z,12.35
2023-04-22T04:36:16.052Z,11.10
2023-04-22T04:38:44.549Z,14.00
2023-04-22T04:41:14.436Z,9.50
2023-04-22T04:43:42.226Z,13.52
2023-04-22T04:46:20.970Z,11.68
2023-04-22T04:48:50.904Z,13.57
2023-04-22T04:51:20.517Z,11.02
2023-04-22T04:53:53.279Z,10.63
2023-04-22T04:56:21.108Z,11.02
2023-04-22T04:58:49.097Z,11.10
2023-04-22T05:01:19.838Z,13.80
2023-04-22T05:03:48.602Z,12.90
2023-04-22T05:06:18.185Z,11.93
2023-04-22T05:09:00.330Z,10.27
2023-04-22T05:11:27.506Z,11.35
2023-04-22T05:13:56.984Z,11.50
2023-04-22T05:16:30.655Z,11.88
2023-04-22T05:18:58.888Z,10.13
2023-04-22T05:21:26.032Z,11.80
2023-04-22T05:23:54.266Z,10.30
2023-04-22T05:26:21.701Z,13.50
2023-04-22T05:28:50.809Z,10.48
2023-04-22T05:31:19.428Z,10.25
2023-04-22T05:33:47.988Z,11.52
2023-04-22T05:36:16.243Z,10.25
2023-04-22T05:38:45.967Z,9.63
2023-04-22T05:41:13.259Z,11.45
2023-04-22T05:43:41.630Z,9.88
2023-04-22T05:46:16.217Z,10.37
2023-04-22T05:48:46.099Z,10.45
2023-04-22T05:51:33.209Z,10.38
2023-04-22T05:54:02.262Z,12.32
2023-04-22T05:56:30.882Z,10.65
2023-04-22T05:58:59.338Z,9.60
2023-04-22T06:01:27.842Z,11.10
2023-04-22T06:04:02.110Z,12.98
2023-04-22T06:06:32.443Z,10.80
2023-04-22T06:09:00.192Z,13.05
2023-04-22T06:11:28.617Z,11.05
2023-04-22T06:13:56.015Z,11.55
2023-04-22T06:16:23.463Z,12.20
2023-04-22T06:18:50.678Z,16.95
2023-04-22T06:21:17.732Z,11.75
2023-04-22T06:23:44.741Z,11.43
2023-04-22T06:26:12.348Z,11.73
2023-04-22T06:28:39.812Z,12.15
2023-04-22T06:31:11.857Z,11.48
2023-04-22T06:33:39.563Z,11.45
2023-04-22T06:36:07.104Z,9.80
2023-04-22T06:38:35.620Z,9.57
2023-04-22T06:41:33.189Z,9.43
2023-04-22T06:44:05.985Z,9.73
2023-04-22T06:47:11.164Z,12.63
2023-04-22T06:49:53.009Z,11.38
2023-04-22T06:52:24.312Z,10.15
2023-04-22T06:54:53.898Z,12.32
2023-04-22T06:57:21.051Z,12.75
2023-04-22T06:59:48.216Z,10.18
2023-04-22T07:02:16.104Z,9.35
2023-04-22T07:04:43.910Z,9.57
2023-04-22T07:07:11.458Z,11.00
2023-04-22T07:09:41.879Z,10.75
2023-04-22T07:12:09.682Z,8.13
2023-04-22T07:14:37.599Z,9.32
2023-04-22T07:17:04.552Z,7.60
2023-04-22T07:19:33.198Z,6.85
2023-04-22T07:22:03.220Z,8.50
2023-04-22T07:24:30.833Z,7.18
2023-04-22T07:26:58.103Z,4.30
2023-04-22T07:29:25.143Z,4.35
2023-04-22T07:31:52.113Z,3.90
2023-04-22T07:34:19.226Z,4.78
2023-04-22T07:36:46.375Z,3.33
2023-04-22T07:39:13.408Z,4.22
2023-04-22T07:41:40.350Z,3.88
2023-04-22T07:44:07.307Z,2.30
2023-04-22T07:46:34.650Z,5.30
2023-04-22T07:49:01.583Z,2.55
2023-04-22T07:51:29.834Z,4.25
2023-04-22T07:53:56.866Z,2.75
2023-04-22T07:56:23.907Z,2.15
2023-04-22T07:58:50.871Z,4.07
2023-04-22T08:01:19.972Z,3.05
2023-04-22T08:03:47.285Z,2.95
2023-04-22T08:06:14.471Z,3.45
2023-04-22T08:08:41.411Z,2.25
2023-04-22T08:11:08.543Z,2.85
2023-04-22T08:13:35.473Z,4.60
2023-04-22T08:16:06.718Z,2.60
2023-04-22T08:18:33.918Z,2.33
2023-04-22T08:21:01.731Z,1.98
2023-04-22T08:23:28.796Z,6.20
2023-04-22T08:25:55.878Z,3.28
2023-04-22T08:28:22.894Z,2.92
2023-04-22T08:30:50.158Z,3.38
2023-04-22T08:33:17.299Z,3.58
2023-04-22T08:35:44.443Z,3.30
2023-04-22T08:38:11.468Z,3.72
2023-04-22T08:40:42.349Z,2.85
2023-04-22T08:43:10.104Z,2.45
2023-04-22T08:45:39.902Z,2.38
2023-04-22T08:48:09.931Z,4.25
2023-04-22T08:50:39.929Z,3.17
2023-04-22T08:53:10.378Z,4.03
2023-04-22T08:55:38.323Z,3.13
2023-04-22T08:58:06.140Z,2.97
2023-04-22T09:00:34.698Z,2.40
2023-04-22T09:03:03.640Z,3.08
2023-04-22T09:05:34.342Z,3.80
2023-04-22T09:08:03.422Z,3.13
2023-04-22T09:10:33.505Z,2.50
2023-04-22T09:13:03.867Z,5.10
2023-04-22T09:15:31.096Z,3.08
2023-04-22T09:17:58.709Z,5.05
2023-04-22T09:20:30.450Z,3.67
2023-04-22T09:23:04.289Z,6.15
2023-04-22T09:25:35.419Z,4.63
2023-04-22T09:28:03.484Z,3.50
2023-04-22T09:30:37.793Z,4.47
2023-04-22T09:33:07.383Z,5.13
2023-04-22T09:35:40.856Z,2.97
2023-04-22T09:38:11.745Z,3.08
2023-04-22T09:40:43.830Z,4.18
2023-04-22T09:43:12.274Z,3.30
2023-04-22T09:45:42.605Z,2.72
2023-04-22T09:48:17.944Z,3.92
2023-04-22T09:50:51.397Z,2.25
2023-04-22T09:53:21.263Z,3.30
2023-04-22T09:55:52.718Z,1.55
2023-04-22T09:58:23.780Z,2.00
2023-04-22T10:00:56.882Z,3.00
2023-04-22T10:03:24.257Z,4.18
2023-04-22T10:05:51.596Z,2.17
2023-04-22T10:08:18.847Z,2.95
2023-04-22T10:10:46.128Z,5.13
2023-04-22T10:13:13.479Z,1.98
2023-04-22T10:15:51.886Z,2.80
2023-04-22T10:18:29.826Z,3.47
2023-04-22T10:20:59.701Z,3.42
2023-04-22T10:23:31.895Z,2.40
2023-04-22T10:25:59.016Z,2.00
2023-04-22T10:28:30.107Z,4.00
2023-04-22T10:30:57.385Z,2.30
2023-04-22T10:33:24.487Z,4.88
2023-04-22T10:36:11.759Z,4.50
2023-04-22T10:38:54.580Z,4.95
2023-04-22T10:41:35.803Z,5.63
2023-04-22T10:44:08.436Z,6.07
2023-04-22T10:46:37.729Z,4.10
2023-04-22T10:49:13.847Z,2.72
2023-04-22T10:51:51.090Z,3.10
2023-04-22T10:54:37.277Z,4.35
2023-04-22T10:57:22.406Z,3.53
2023-04-22T10:59:54.479Z,2.25
2023-04-22T11:02:23.582Z,6.13
2023-04-22T11:04:55.240Z,2.97
2023-04-22T11:07:27.902Z,3.33
2023-04-22T11:10:33.506Z,2.97
2023-04-22T11:13:02.571Z,3.33
2023-04-22T11:15:31.501Z,5.80
2023-04-22T11:17:59.011Z,2.28
2023-04-22T11:20:26.274Z,2.72
2023-04-22T11:22:56.504Z,5.07
2023-04-22T11:25:26.175Z,4.68
2023-04-22T11:27:55.171Z,2.35
2023-04-22T11:30:25.475Z,5.05
2023-04-22T11:32:58.653Z,3.63
2023-04-22T11:35:31.435Z,4.07
2023-04-22T11:38:08.595Z,3.80
2023-04-22T11:40:41.320Z,5.20
2023-04-22T11:43:11.239Z,2.88
2023-04-22T11:45:40.105Z,4.00
2023-04-22T11:48:10.094Z,5.45
2023-04-22T11:50:42.203Z,5.00
2023-04-22T11:53:20.947Z,3.58
2023-04-22T11:55:51.666Z,4.93
2023-04-22T11:58:28.942Z,4.60
2023-04-22T12:00:59.372Z,3.75
2023-04-22T12:03:29.861Z,6.43
2023-04-22T12:06:05.818Z,3.90
2023-04-22T12:08:45.271Z,3.67
2023-04-22T12:11:13.114Z,3.63
2023-04-22T12:13:50.720Z,4.32
2023-04-22T12:16:20.918Z,2.47
2023-04-22T12:18:47.893Z,3.97
2023-04-22T12:21:20.611Z,3.33
2023-04-22T12:23:48.776Z,5.90
2023-04-22T12:26:18.651Z,5.70
2023-04-22T12:28:46.787Z,3.92
2023-04-22T12:31:15.433Z,4.75
2023-04-22T12:33:43.728Z,5.38
2023-04-22T12:36:11.264Z,5.32
2023-04-22T12:38:39.282Z,9.10
2023-04-22T12:41:07.641Z,3.95
2023-04-22T12:43:36.757Z,2.28
2023-04-22T12:46:05.347Z,4.13
2023-04-22T12:48:33.825Z,4.25
2023-04-22T12:51:01.014Z,2.17
2023-04-22T12:53:29.602Z,5.32
2023-04-22T12:55:57.839Z,2.88
2023-04-22T12:58:26.036Z,7.70
2023-04-22T13:00:53.044Z,4.10
2023-04-22T13:03:20.124Z,4.25
2023-04-22T13:05:49.004Z,5.78
2023-04-22T13:08:16.160Z,3.75
2023-04-22T13:10:43.104Z,5.65
2023-04-22T13:13:18.501Z,3.60
2023-04-22T13:15:53.815Z,5.57
2023-04-22T13:18:23.572Z,4.95
2023-04-22T13:20:51.360Z,5.75
2023-04-22T13:23:21.383Z,7.15
2023-04-22T13:25:48.724Z,3.38
2023-04-22T13:28:16.046Z,5.28
2023-04-22T13:30:43.105Z,6.22
2023-04-22T13:33:10.351Z,3.33
2023-04-22T13:35:37.697Z,5.45
2023-04-22T13:38:05.875Z,7.40
2023-04-22T13:40:34.014Z,6.50
2023-04-22T13:43:01.837Z,4.15
2023-04-22T13:45:29.116Z,5.22
2023-04-22T13:47:56.347Z,9.68
2023-04-22T13:50:24.912Z,7.05
2023-04-22T13:53:05.260Z,11.88
2023-04-22T13:55:32.509Z,10.13
2023-04-22T13:58:01.275Z,11.07
2023-04-22T14:00:29.706Z,7.78
2023-04-22T14:02:57.601Z,7.68
2023-04-22T14:05:25.367Z,7.03
2023-04-22T14:07:53.458Z,6.90
2023-04-22T14:10:22.087Z,6.70
2023-04-22T14:12:50.127Z,6.53
2023-04-22T14:15:17.527Z,7.55
2023-04-22T14:17:49.127Z,7.13
2023-04-22T14:20:16.223Z,6.28
2023-04-22T14:22:43.348Z,4.50
2023-04-22T14:25:10.762Z,5.00
2023-04-22T14:27:37.905Z,4.68
2023-04-22T14:30:08.421Z,3.35
2023-04-22T14:32:36.213Z,3.60
2023-04-22T14:35:04.155Z,2.70
2023-04-22T14:37:32.389Z,3.22
2023-04-22T14:41:35.247Z,2.95
2023-04-22T14:44:04.995Z,2.97
2023-04-22T14:46:34.883Z,5.82
2023-04-22T14:49:46.848Z,4.07
2023-04-22T14:52:17.377Z,3.95
2023-04-22T14:54:45.358Z,2.42
2023-04-22T14:57:16.346Z,3.65
2023-04-22T15:00:12.672Z,3.85
2023-04-22T15:07:14.284Z,5.20
2023-04-22T15:09:41.265Z,4.32
2023-04-22T15:12:08.481Z,5.70
2023-04-22T15:14:36.179Z,6.07
2023-04-22T15:17:04.655Z,4.97
2023-04-22T15:19:32.248Z,5.50
2023-04-22T15:21:59.101Z,4.43
2023-04-22T15:24:25.934Z,4.57
2023-04-22T15:26:53.924Z,2.95
2023-04-22T15:29:21.464Z,4.50
2023-04-22T15:31:48.496Z,3.47
2023-04-22T15:34:15.379Z,5.65
2023-04-22T15:36:42.765Z,3.72
2023-04-22T15:39:10.662Z,3.40
2023-04-22T15:41:37.599Z,6.22
2023-04-22T15:44:05.535Z,5.25
2023-04-22T15:46:33.976Z,2.97
2023-04-22T15:49:01.781Z,5.45
2023-04-22T15:51:31.314Z,6.47
2023-04-22T15:53:58.562Z,7.28
2023-04-22T15:56:25.824Z,3.55
2023-04-22T15:58:53.294Z,5.25
2023-04-22T16:01:20.446Z,4.50
2023-04-22T16:03:48.861Z,6.30
2023-04-22T16:06:17.613Z,5.90
2023-04-22T16:08:45.455Z,5.35
2023-04-22T16:11:14.207Z,4.93
2023-04-22T16:13:41.432Z,5.70
2023-04-22T16:16:09.262Z,7.85
2023-04-22T16:18:36.270Z,7.05
2023-04-22T16:21:04.574Z,4.95
2023-04-22T16:23:32.238Z,5.72
2023-04-22T16:25:59.107Z,4.70
2023-04-22T16:28:25.926Z,5.63
2023-04-22T16:30:52.749Z,5.15
2023-04-22T16:33:19.602Z,4.38
2023-04-22T16:35:46.422Z,3.50
2023-04-22T16:38:13.248Z,4.80
2023-04-22T16:40:40.258Z,4.85
2023-04-22T16:43:07.568Z,5.72
2023-04-22T16:45:34.701Z,5.60
2023-04-22T16:48:01.875Z,11.05
2023-04-22T16:50:28.912Z,7.97
2023-04-22T16:52:55.760Z,6.25
2023-04-22T16:55:22.520Z,10.23
2023-04-22T16:57:50.699Z,8.35
2023-04-22T17:00:18.578Z,9.52
2023-04-22T17:02:45.809Z,5.60
2023-04-22T17:05:12.872Z,8.88
2023-04-22T17:07:39.743Z,6.43
2023-04-22T17:10:07.639Z,7.25
2023-04-22T17:12:34.459Z,6.25
2023-04-22T17:15:01.258Z,7.38
2023-04-22T17:17:28.252Z,7.93
2023-04-22T17:19:55.340Z,7.20
2023-04-22T17:22:24.649Z,7.60
2023-04-22T17:24:52.066Z,7.55
2023-04-22T17:27:18.836Z,7.28
2023-04-22T17:29:46.477Z,4.90
2023-04-22T17:32:13.365Z,7.13
2023-04-22T17:34:40.624Z,7.40
2023-04-22T17:37:07.690Z,6.00
2023-04-22T17:39:34.531Z,8.48
2023-04-22T17:42:02.338Z,7.22
2023-04-22T17:44:29.438Z,5.72
2023-04-22T17:46:56.283Z,5.10
2023-04-22T17:49:23.185Z,5.25
2023-04-22T17:51:50.281Z,4.28
2023-04-22T17:54:17.279Z,4.82
2023-04-22T17:56:44.056Z,3.03
2023-04-22T17:59:13.507Z,7.25
2023-04-22T18:01:40.633Z,4.53
2023-04-22T18:04:07.573Z,7.70
2023-04-22T18:06:34.430Z,6.70
2023-04-22T18:09:01.289Z,4.55
2023-04-22T18:11:28.175Z,8.23
2023-04-22T18:13:55.600Z,4.97
2023-04-22T18:16:22.480Z,4.80
2023-04-22T18:18:49.459Z,6.65
2023-04-22T18:21:16.418Z,4.85
2023-04-22T18:23:43.700Z,4.68
2023-04-22T18:26:11.245Z,5.78
2023-04-22T18:28:40.976Z,5.18
2023-04-22T18:31:08.222Z,7.07
2023-04-22T18:33:35.817Z,5.75
2023-04-22T18:36:02.656Z,6.25
2023-04-22T18:38:29.604Z,5.47
2023-04-22T18:40:56.579Z,5.03
2023-04-22T18:43:23.366Z,3.80
2023-04-22T18:45:52.509Z,4.47
2023-04-22T18:48:20.256Z,11.30
2023-04-22T18:50:47.068Z,8.27
2023-04-22T18:53:14.029Z,4.55
2023-04-22T18:55:41.573Z,4.85
2023-04-22T18:58:08.895Z,5.10
2023-04-22T19:00:35.968Z,4.60
2023-04-22T19:03:03.241Z,3.30
2023-04-22T19:05:30.667Z,3.95
2023-04-22T19:07:57.489Z,4.35
2023-04-22T19:10:24.350Z,4.07
2023-04-22T19:12:52.010Z,3.00
2023-04-22T19:15:21.165Z,3.60
2023-04-22T19:17:47.967Z,4.20
2023-04-22T19:20:14.863Z,2.85
2023-04-22T19:22:42.121Z,2.53
2023-04-22T19:25:09.492Z,3.40
2023-04-22T19:27:36.302Z,6.60
2023-04-22T19:30:06.371Z,7.10
2023-04-22T19:32:33.190Z,7.32
2023-04-22T19:35:02.390Z,8.60
2023-04-22T19:37:30.587Z,9.07
2023-04-22T19:39:57.509Z,8.07
2023-04-22T19:42:24.371Z,9.65
2023-04-22T19:44:51.244Z,8.07
2023-04-22T19:47:18.370Z,13.05
2023-04-22T19:49:45.540Z,12.32
2023-04-22T19:52:15.494Z,8.63
2023-04-22T19:54:47.759Z,9.95
2023-04-22T19:57:15.578Z,11.68
2023-04-22T19:59:43.405Z,11.88
2023-04-22T20:02:11.705Z,9.88
2023-04-22T20:04:39.074Z,12.00
2023-04-22T20:07:07.345Z,12.90
2023-04-22T20:09:36.301Z,10.13
2023-04-22T20:12:04.907Z,12.43
2023-04-22T20:14:32.813Z,10.52
2023-04-22T20:17:01.547Z,13.82
2023-04-22T20:19:30.617Z,10.88
2023-04-22T20:22:00.363Z,14.00
2023-04-22T20:24:30.187Z,15.85
2023-04-22T20:26:57.492Z,15.95
2023-04-22T20:29:26.186Z,21.35
2023-04-22T20:31:55.878Z,19.65
2023-04-22T20:34:25.842Z,20.45
2023-04-22T20:36:54.717Z,22.30
2023-04-22T20:39:23.950Z,21.83
2023-04-22T20:41:56.313Z,21.77
2023-04-22T20:44:23.139Z,23.17
2023-04-22T20:46:52.462Z,20.63
2023-04-22T20:49:19.240Z,21.13
2023-04-22T20:51:46.480Z,21.38
2023-04-22T20:54:27.953Z,20.10
2023-04-22T20:56:57.628Z,22.40
2023-04-22T20:59:31.251Z,21.92
2023-04-22T21:02:01.776Z,22.48
2023-04-22T21:04:29.635Z,22.70
2023-04-22T21:07:00.924Z,20.98
2023-04-22T21:09:28.693Z,21.80
2023-04-22T21:11:55.808Z,23.05
2023-04-22T21:14:26.170Z,24.05
2023-04-22T21:17:13.068Z,26.27
2023-04-22T21:19:47.606Z,21.38
2023-04-22T21:22:18.829Z,24.52
2023-04-22T21:24:49.672Z,24.00
2023-04-22T21:27:21.937Z,26.98
2023-04-22T21:29:49.629Z,26.00
2023-04-22T21:32:17.224Z,26.60
2023-04-22T21:34:44.998Z,27.85
2023-04-22T21:37:12.498Z,25.70
2023-04-22T21:39:40.674Z,33.00
2023-04-22T21:42:08.358Z,28.27
2023-04-22T21:44:37.128Z,31.63
2023-04-22T21:47:05.329Z,30.88
2023-04-22T21:49:37.870Z,29.92
2023-04-22T21:52:14.551Z,30.33
2023-04-22T21:54:41.731Z,33.65
2023-04-22T21:57:09.061Z,32.05
2023-04-22T21:59:35.866Z,33.75
2023-04-22T22:02:02.737Z,32.38
2023-04-22T22:04:29.812Z,33.70
2023-04-22T22:06:56.912Z,34.88
2023-04-22T22:09:23.817Z,34.60
2023-04-22T22:11:50.803Z,33.30
2023-04-22T22:14:17.558Z,38.10
2023-04-22T22:16:44.487Z,37.05
2023-04-22T22:19:11.429Z,36.58
2023-04-22T22:21:38.602Z,33.45
2023-04-22T22:24:05.763Z,34.58
2023-04-22T22:26:32.599Z,37.38
2023-04-22T22:28:59.679Z,36.83
2023-04-22T22:31:26.576Z,36.97
2023-04-22T22:33:53.430Z,35.05
2023-04-22T22:36:20.402Z,35.90
2023-04-22T22:38:47.315Z,33.20
2023-04-22T22:41:14.172Z,36.20
2023-04-22T22:43:40.987Z,37.05
2023-04-22T22:46:09.012Z,34.60
2023-04-22T22:48:38.327Z,32.45
2023-04-22T22:51:05.190Z,36.17
2023-04-22T22:53:34.137Z,35.28
2023-04-22T22:56:00.955Z,36.13
2023-04-22T22:58:27.771Z,36.13
2023-04-22T23:00:54.764Z,35.78
2023-04-22T23:03:21.857Z,35.67
2023-04-22T23:05:48.785Z,35.78
2023-04-22T23:08:17.672Z,36.20
2023-04-22T23:10:44.557Z,36.63
2023-04-22T23:13:11.382Z,37.72
2023-04-22T23:15:38.244Z,38.92
2023-04-22T23:18:06.392Z,40.63
2023-04-22T23:20:33.726Z,34.58
2023-04-22T23:23:02.610Z,35.30
2023-04-22T23:25:29.916Z,37.47
2023-04-22T23:27:57.041Z,38.95
2023-04-22T23:30:24.410Z,35.25
2023-04-22T23:33:04.217Z,37.75
2023-04-22T23:35:33.023Z,40.97
2023-04-22T23:38:04.074Z,37.83
2023-04-22T23:40:30.960Z,44.53
2023-04-22T23:42:57.774Z,41.03
2023-04-22T23:45:24.560Z,42.17
2023-04-22T23:47:51.485Z,45.50
2023-04-22T23:50:19.168Z,41.63
2023-04-22T23:52:46.637Z,49.28
2023-04-22T23:55:15.812Z,44.40
2023-04-22T23:57:43.007Z,47.08
