createdAt,value
2023-04-01T00:02:49.804Z,1.30
2023-04-01T00:06:52.615Z,0.95
2023-04-01T00:10:54.860Z,0.93
2023-04-01T00:14:56.708Z,0.90
2023-04-01T00:18:58.473Z,1.00
2023-04-01T00:23:00.198Z,1.00
2023-04-01T00:27:01.831Z,0.90
2023-04-01T00:31:08.235Z,0.90
2023-04-01T00:35:10.081Z,1.08
2023-04-01T00:39:11.790Z,0.80
2023-04-01T00:43:19.347Z,1.08
2023-04-01T00:47:21.977Z,0.88
2023-04-01T00:51:27.836Z,0.80
2023-04-01T00:55:35.000Z,1.05
2023-04-01T00:59:50.632Z,1.10
2023-04-01T01:03:52.422Z,1.00
2023-04-01T01:08:00.093Z,0.75
2023-04-01T01:12:08.592Z,0.70
2023-04-01T01:16:18.089Z,0.80
2023-04-01T01:20:56.582Z,0.75
2023-04-01T01:25:32.542Z,1.55
2023-04-01T01:30:02.907Z,1.20
2023-04-01T01:34:23.524Z,0.82
2023-04-01T01:38:29.787Z,0.60
2023-04-01T01:42:34.385Z,0.70
2023-04-01T01:46:39.054Z,1.00
2023-04-01T01:50:42.127Z,0.90
2023-04-01T01:54:55.119Z,0.88
2023-04-01T01:59:08.573Z,0.95
2023-04-01T02:03:11.731Z,1.08
2023-04-01T02:11:41.809Z,0.70
2023-04-01T02:15:48.685Z,0.80
2023-04-01T02:20:08.023Z,0.90
2023-04-01T02:24:14.607Z,0.80
2023-04-01T02:28:20.788Z,0.80
2023-04-01T02:32:22.745Z,0.80
2023-04-01T02:36:25.163Z,0.93
2023-04-01T02:40:26.871Z,0.90
2023-04-01T02:44:28.619Z,0.95
2023-04-01T02:48:31.101Z,0.60
2023-04-01T02:52:32.977Z,0.63
2023-04-01T02:56:34.665Z,0.73
2023-04-01T03:00:36.367Z,0.70
2023-04-01T03:04:38.323Z,0.88
2023-04-01T03:08:40.386Z,0.70
2023-04-01T03:12:42.102Z,1.08
2023-04-01T03:16:43.786Z,0.70
2023-04-01T03:20:45.695Z,0.60
2023-04-01T03:24:50.644Z,0.68
2023-04-01T03:28:52.291Z,0.90
2023-04-01T03:32:54.083Z,0.60
2023-04-01T03:36:55.973Z,0.60
2023-04-01T03:40:57.655Z,0.60
2023-04-01T03:44:59.358Z,0.90
2023-04-01T03:49:01.051Z,0.70
2023-04-01T03:53:02.887Z,0.80
2023-04-01T03:57:04.573Z,0.60
2023-04-01T04:01:21.829Z,0.70
2023-04-01T04:05:27.337Z,0.60
2023-04-01T04:09:31.506Z,0.77
2023-04-01T04:13:33.238Z,0.65
2023-04-01T04:17:35.067Z,0.65
2023-04-01T04:21:36.912Z,0.70
2023-04-01T04:25:38.583Z,0.80
2023-04-01T04:29:40.390Z,0.65
2023-04-01T04:33:42.052Z,0.70
2023-04-01T04:37:43.741Z,0.80
2023-04-01T04:41:45.394Z,0.80
2023-04-01T04:45:47.419Z,0.75
2023-04-01T04:49:49.093Z,0.60
2023-04-01T04:53:52.720Z,0.70
2023-04-01T04:57:54.738Z,0.70
2023-04-01T05:01:56.374Z,0.70
2023-04-01T05:05:58.092Z,0.70
2023-04-01T05:09:59.747Z,1.20
2023-04-01T05:14:01.409Z,0.70
2023-04-01T05:18:03.201Z,0.60
2023-04-01T05:22:06.070Z,0.88
2023-04-01T05:26:10.875Z,0.70
2023-04-01T05:30:12.840Z,0.80
2023-04-01T05:34:15.000Z,2.35
2023-04-01T05:38:16.722Z,1.90
2023-04-01T05:42:18.401Z,0.63
2023-04-01T05:46:20.178Z,1.30
2023-04-01T05:50:22.179Z,1.35
2023-04-01T05:54:23.986Z,0.80
2023-04-01T05:58:25.865Z,0.90
2023-04-01T06:02:28.271Z,0.98
2023-04-01T06:06:32.837Z,0.98
2023-04-01T06:10:49.922Z,1.10
2023-04-01T06:15:13.362Z,0.70
2023-04-01T06:23:43.243Z,1.02
2023-04-01T06:27:55.461Z,1.17
2023-04-01T06:32:14.837Z,1.42
2023-04-01T06:36:30.283Z,0.80
2023-04-01T06:40:43.058Z,1.85
2023-04-01T06:45:24.056Z,1.67
2023-04-01T06:50:16.173Z,1.60
2023-04-01T06:54:33.619Z,0.90
2023-04-01T06:58:59.060Z,1.75
2023-04-01T07:03:19.696Z,0.90
2023-04-01T07:07:31.880Z,1.02
2023-04-01T07:11:38.167Z,1.40
2023-04-01T07:15:42.994Z,0.80
2023-04-01T07:20:15.764Z,0.90
2023-04-01T07:24:30.192Z,0.80
2023-04-01T07:28:34.899Z,1.20
2023-04-01T07:32:59.752Z,0.93
2023-04-01T07:37:11.398Z,0.80
2023-04-01T07:41:31.026Z,1.15
2023-04-01T07:45:38.840Z,1.00
2023-04-01T07:49:59.941Z,1.10
2023-04-01T07:54:25.577Z,0.90
2023-04-01T07:58:30.339Z,0.73
2023-04-01T08:02:39.346Z,1.40
2023-04-01T08:07:04.648Z,1.08
2023-04-01T08:11:13.935Z,1.80
2023-04-01T08:15:29.932Z,1.10
2023-04-01T08:20:00.509Z,0.95
2023-04-01T08:24:20.766Z,0.88
2023-04-01T08:28:47.525Z,0.80
2023-04-01T08:32:57.327Z,0.70
2023-04-01T08:37:07.523Z,0.90
2023-04-01T08:41:46.716Z,1.10
2023-04-01T08:46:29.923Z,0.90
2023-04-01T08:50:55.178Z,1.02
2023-04-01T08:55:24.567Z,1.17
2023-04-01T08:59:47.616Z,1.00
2023-04-01T09:04:23.306Z,1.10
2023-04-01T09:08:51.579Z,0.80
2023-04-01T09:13:09.837Z,0.88
2023-04-01T09:17:32.722Z,0.70
2023-04-01T09:22:00.178Z,0.80
2023-04-01T09:26:13.672Z,0.80
2023-04-01T09:30:32.484Z,0.70
2023-04-01T09:35:12.193Z,0.90
2023-04-01T09:39:38.668Z,0.70
2023-04-01T09:44:19.816Z,1.02
2023-04-01T09:48:26.450Z,0.75
2023-04-01T09:52:48.268Z,0.80
2023-04-01T09:57:11.860Z,0.85
2023-04-01T10:01:53.527Z,0.70
2023-04-01T10:06:14.164Z,0.88
2023-04-01T10:10:18.679Z,0.70
2023-04-01T10:18:51.824Z,0.82
2023-04-01T10:23:31.266Z,0.90
2023-04-01T10:27:46.527Z,0.80
2023-04-01T10:32:06.587Z,0.70
2023-04-01T10:36:23.436Z,0.70
2023-04-01T10:40:37.207Z,0.70
2023-04-01T10:45:10.532Z,0.70
2023-04-01T10:49:30.264Z,0.60
2023-04-01T10:53:46.833Z,0.88
2023-04-01T10:58:00.888Z,0.77
2023-04-01T11:02:21.230Z,0.90
2023-04-01T11:06:57.566Z,0.90
2023-04-01T11:11:23.912Z,0.60
2023-04-01T11:16:03.329Z,0.70
2023-04-01T11:20:24.677Z,0.95
2023-04-01T11:24:57.294Z,1.75
2023-04-01T11:29:35.284Z,0.80
2023-04-01T11:33:47.631Z,0.60
2023-04-01T11:38:13.758Z,0.80
2023-04-01T11:42:35.311Z,1.13
2023-04-01T11:47:04.890Z,0.75
2023-04-01T11:51:31.403Z,0.82
2023-04-01T11:55:51.316Z,0.60
2023-04-01T12:00:15.720Z,1.17
2023-04-01T12:04:25.391Z,0.60
2023-04-01T12:08:49.109Z,0.57
2023-04-01T12:13:00.603Z,0.80
2023-04-01T12:17:08.984Z,0.80
2023-04-01T12:21:33.628Z,0.80
2023-04-01T12:26:01.608Z,1.00
2023-04-01T12:30:31.028Z,0.75
2023-04-01T12:34:46.231Z,0.70
2023-04-01T12:39:46.737Z,0.73
2023-04-01T12:44:26.080Z,0.80
2023-04-01T12:49:00.369Z,0.60
2023-04-01T12:53:07.737Z,0.70
2023-04-01T12:57:30.156Z,0.80
2023-04-01T13:01:59.195Z,0.80
2023-04-01T13:06:06.794Z,0.70
2023-04-01T13:10:39.299Z,0.60
2023-04-01T13:15:14.119Z,0.50
2023-04-01T13:19:26.939Z,0.65
2023-04-01T13:23:38.437Z,0.80
2023-04-01T13:27:54.177Z,0.65
2023-04-01T13:32:42.499Z,0.82
2023-04-01T13:37:23.148Z,0.70
2023-04-01T13:41:53.708Z,0.80
2023-04-01T13:45:55.362Z,0.90
2023-04-01T13:50:11.505Z,0.80
2023-04-01T13:54:50.911Z,0.88
2023-04-01T13:59:04.240Z,0.70
2023-04-01T14:03:34.881Z,0.80
2023-04-01T14:07:45.688Z,0.80
2023-04-01T14:11:58.549Z,0.70
2023-04-01T14:16:10.139Z,0.75
2023-04-01T14:20:38.995Z,0.90
2023-04-01T14:25:06.788Z,0.80
2023-04-01T14:29:11.467Z,0.60
2023-04-01T14:33:26.952Z,0.70
2023-04-01T14:37:48.545Z,0.63
2023-04-01T14:42:22.001Z,0.70
2023-04-01T14:46:45.280Z,0.98
2023-04-01T14:50:58.032Z,0.80
2023-04-01T14:55:01.065Z,0.70
2023-04-01T15:03:19.873Z,0.70
2023-04-01T15:07:36.925Z,0.70
2023-04-01T15:11:53.657Z,0.70
2023-04-01T15:16:10.886Z,0.75
2023-04-01T15:20:37.226Z,0.68
2023-04-01T15:24:55.022Z,0.70
2023-04-01T15:29:26.522Z,1.35
2023-04-01T15:33:50.828Z,1.00
2023-04-01T15:38:18.334Z,1.58
2023-04-01T15:42:35.371Z,1.25
2023-04-01T15:46:48.789Z,0.75
2023-04-01T15:51:20.991Z,1.20
2023-04-01T16:00:56.242Z,1.13
2023-04-01T16:05:20.069Z,1.40
2023-04-01T16:09:53.239Z,1.25
2023-04-01T16:14:34.876Z,2.10
2023-04-01T16:19:12.997Z,1.20
2023-04-01T16:23:44.443Z,1.20
2023-04-01T16:28:15.136Z,1.20
2023-04-01T16:32:25.420Z,0.98
2023-04-01T16:36:48.356Z,0.93
2023-04-01T16:40:59.253Z,1.40
2023-04-01T16:45:17.354Z,1.33
2023-04-01T16:49:47.560Z,1.63
2023-04-01T16:54:07.974Z,1.50
2023-04-01T16:58:13.950Z,1.08
2023-04-01T17:02:18.992Z,1.40
2023-04-01T17:06:41.775Z,1.33
2023-04-01T17:11:21.843Z,1.25
2023-04-01T17:15:54.414Z,1.45
2023-04-01T17:20:20.856Z,1.50
2023-04-01T17:24:57.939Z,0.88
2023-04-01T17:29:27.791Z,1.13
2023-04-01T17:34:01.223Z,1.98
2023-04-01T17:38:02.982Z,1.83
2023-04-01T17:42:15.385Z,1.70
2023-04-01T17:46:24.546Z,2.57
2023-04-01T17:51:01.535Z,2.00
2023-04-01T17:55:31.805Z,1.80
2023-04-01T17:59:48.174Z,1.88
2023-04-01T18:04:21.914Z,1.38
2023-04-01T18:08:44.280Z,2.47
2023-04-01T18:13:09.293Z,3.10
2023-04-01T18:17:24.460Z,2.95
2023-04-01T18:21:54.378Z,1.50
2023-04-01T18:26:13.665Z,1.20
2023-04-01T18:30:32.994Z,1.30
2023-04-01T18:35:16.925Z,1.80
2023-04-01T18:44:12.410Z,1.60
2023-04-01T18:48:39.385Z,1.70
2023-04-01T18:52:44.590Z,2.10
2023-04-01T18:56:46.814Z,2.13
2023-04-01T19:01:06.497Z,1.87
2023-04-01T19:05:19.880Z,2.85
2023-04-01T19:13:52.750Z,2.97
2023-04-01T19:18:09.663Z,2.03
2023-04-01T19:22:39.233Z,1.45
2023-04-01T19:26:57.947Z,1.35
2023-04-01T19:31:23.849Z,1.50
2023-04-01T19:35:47.760Z,1.77
2023-04-01T19:39:52.468Z,1.83
2023-04-01T19:44:45.306Z,1.83
2023-04-01T19:48:59.012Z,1.27
2023-04-01T19:53:09.080Z,1.77
2023-04-01T19:57:25.908Z,1.30
2023-04-01T20:02:08.860Z,1.35
2023-04-01T20:06:47.322Z,1.20
2023-04-01T20:11:07.807Z,1.25
2023-04-01T20:15:35.989Z,1.08
2023-04-01T20:19:46.619Z,1.55
2023-04-01T20:23:56.997Z,1.88
2023-04-01T20:28:20.746Z,1.30
2023-04-01T20:32:50.342Z,1.25
2023-04-01T20:37:10.753Z,1.20
2023-04-01T20:41:17.335Z,1.40
2023-04-01T20:45:49.605Z,1.20
2023-04-01T20:49:55.435Z,0.82
2023-04-01T20:54:06.364Z,0.90
2023-04-01T20:58:32.231Z,1.17
2023-04-01T21:02:53.891Z,1.00
2023-04-01T21:07:21.692Z,1.40
2023-04-01T21:11:45.492Z,1.50
2023-04-01T21:16:08.776Z,0.95
2023-04-01T21:20:22.477Z,1.38
2023-04-01T21:24:55.573Z,0.70
2023-04-01T21:29:15.841Z,1.02
2023-04-01T21:33:55.451Z,1.30
2023-04-01T21:38:17.372Z,0.60
2023-04-01T21:42:52.724Z,1.25
2023-04-01T21:47:32.505Z,2.35
2023-04-01T21:52:08.095Z,1.23
2023-04-01T21:56:35.010Z,1.42
2023-04-01T22:00:49.706Z,0.98
2023-04-01T22:05:17.984Z,1.00
2023-04-01T22:09:25.525Z,1.42
2023-04-01T22:13:47.226Z,1.20
2023-04-01T22:18:04.978Z,1.92
2023-04-01T22:22:22.001Z,1.00
2023-04-01T22:26:27.676Z,1.48
2023-04-01T22:31:02.602Z,1.30
2023-04-01T22:35:26.349Z,0.93
2023-04-01T22:39:40.051Z,1.20
2023-04-01T22:43:44.798Z,0.90
2023-04-01T22:48:13.975Z,1.17
2023-04-01T22:52:30.180Z,0.73
2023-04-01T22:56:38.184Z,1.60
2023-04-01T23:00:59.480Z,1.77
2023-04-01T23:05:04.129Z,1.00
2023-04-01T23:09:32.239Z,1.27
2023-04-01T23:13:40.630Z,0.80
2023-04-01T23:18:03.898Z,1.23
2023-04-01T23:22:34.652Z,2.25
2023-04-01T23:26:57.515Z,4.40
2023-04-01T23:30:59.440Z,6.80
2023-04-01T23:35:01.393Z,10.80
2023-04-01T23:39:10.574Z,8.00
2023-04-01T23:43:32.059Z,7.80
2023-04-01T23:47:41.200Z,6.03
2023-04-01T23:52:02.841Z,9.48
