createdAt,value
2023-05-09T00:00:46.487Z,10.61
2023-05-09T00:01:48.084Z,10.60
2023-05-09T00:02:49.758Z,10.61
2023-05-09T00:03:51.563Z,10.62
2023-05-09T00:04:53.475Z,10.59
2023-05-09T00:05:55.084Z,10.58
2023-05-09T00:06:56.561Z,10.55
2023-05-09T00:07:58.069Z,10.55
2023-05-09T00:08:59.745Z,10.56
2023-05-09T00:10:01.513Z,10.59
2023-05-09T00:11:03.087Z,10.58
2023-05-09T00:12:05.050Z,10.58
2023-05-09T00:13:07.107Z,10.59
2023-05-09T00:14:09.222Z,10.61
2023-05-09T00:15:11.416Z,10.61
2023-05-09T00:16:13.829Z,10.63
2023-05-09T00:17:15.752Z,10.65
2023-05-09T00:18:17.994Z,10.64
2023-05-09T00:19:19.909Z,10.64
2023-05-09T00:20:21.792Z,10.63
2023-05-09T00:21:23.574Z,10.62
2023-05-09T00:22:25.068Z,10.63
2023-05-09T00:23:26.635Z,10.60
2023-05-09T00:24:28.113Z,10.59
2023-05-09T00:25:29.619Z,10.57
2023-05-09T00:26:31.074Z,10.58
2023-05-09T00:27:32.578Z,10.60
2023-05-09T00:28:34.177Z,10.59
2023-05-09T00:29:35.878Z,10.58
2023-05-09T00:30:37.972Z,10.59
2023-05-09T00:31:39.505Z,10.60
2023-05-09T00:32:41.726Z,10.60
2023-05-09T00:33:43.474Z,10.60
2023-05-09T00:34:45.016Z,10.59
2023-05-09T00:35:46.846Z,10.60
2023-05-09T00:36:48.490Z,10.56
2023-05-09T00:37:50.049Z,10.49
2023-05-09T00:38:51.773Z,10.50
2023-05-09T00:39:53.301Z,10.49
2023-05-09T00:40:54.868Z,10.50
2023-05-09T00:41:57.290Z,10.50
2023-05-09T00:42:59.656Z,10.50
2023-05-09T00:44:01.179Z,10.51
2023-05-09T00:45:03.093Z,10.54
2023-05-09T00:46:04.725Z,10.56
2023-05-09T00:47:07.400Z,10.58
2023-05-09T00:48:09.031Z,10.61
2023-05-09T00:49:12.402Z,10.61
2023-05-09T00:50:14.842Z,10.58
2023-05-09T00:51:16.916Z,10.61
2023-05-09T00:52:23.260Z,10.61
2023-05-09T00:53:25.460Z,10.63
2023-05-09T00:54:27.164Z,10.63
2023-05-09T00:55:28.934Z,10.63
2023-05-09T00:56:31.200Z,10.63
2023-05-09T00:57:33.379Z,10.65
2023-05-09T00:58:35.055Z,10.64
2023-05-09T00:59:36.795Z,10.65
2023-05-09T01:00:38.466Z,10.65
2023-05-09T01:01:40.062Z,10.65
2023-05-09T01:02:48.860Z,10.59
2023-05-09T01:03:51.233Z,10.64
2023-05-09T01:04:54.017Z,10.61
2023-05-09T01:06:05.845Z,10.62
2023-05-09T01:07:20.751Z,10.65
2023-05-09T01:08:54.801Z,10.68
2023-05-09T01:10:03.080Z,10.69
2023-05-09T01:11:32.857Z,10.71
2023-05-09T01:13:07.579Z,10.72
2023-05-09T01:14:36.950Z,10.75
2023-05-09T01:15:51.121Z,10.77
2023-05-09T01:17:24.946Z,10.81
2023-05-09T01:18:45.831Z,10.83
2023-05-09T01:19:56.762Z,10.83
2023-05-09T01:21:08.838Z,10.85
2023-05-09T01:22:14.008Z,10.84
2023-05-09T01:23:40.471Z,10.90
2023-05-09T01:25:19.619Z,10.94
2023-05-09T01:26:26.120Z,10.97
2023-05-09T01:27:49.479Z,10.98
2023-05-09T01:29:12.943Z,10.98
2023-05-09T01:30:16.769Z,11.01
2023-05-09T01:31:20.117Z,11.09
2023-05-09T01:32:25.438Z,11.06
2023-05-09T01:33:30.004Z,11.06
2023-05-09T01:34:32.858Z,11.08
2023-05-09T01:35:37.902Z,11.06
2023-05-09T01:36:42.426Z,11.03
2023-05-09T01:37:48.960Z,11.02
2023-05-09T01:38:52.029Z,11.00
2023-05-09T01:39:58.489Z,11.00
2023-05-09T01:41:02.378Z,10.96
2023-05-09T01:42:07.201Z,10.94
2023-05-09T01:43:11.400Z,10.87
2023-05-09T01:44:15.310Z,10.84
2023-05-09T01:45:18.256Z,10.79
2023-05-09T01:46:21.858Z,10.72
2023-05-09T01:47:25.250Z,10.66
2023-05-09T01:48:30.111Z,10.61
2023-05-09T01:49:33.552Z,10.57
2023-05-09T01:50:36.169Z,10.51
2023-05-09T01:51:40.725Z,10.48
2023-05-09T01:52:44.161Z,10.44
2023-05-09T01:53:48.143Z,10.41
2023-05-09T01:54:51.769Z,10.33
2023-05-09T01:55:54.749Z,10.31
2023-05-09T01:56:58.789Z,10.31
2023-05-09T01:58:03.198Z,10.30
2023-05-09T01:59:06.644Z,10.24
2023-05-09T02:00:12.967Z,10.23
2023-05-09T02:01:15.154Z,10.18
2023-05-09T02:02:17.173Z,10.15
2023-05-09T02:03:19.045Z,10.15
2023-05-09T02:04:21.875Z,10.14
2023-05-09T02:05:28.248Z,10.14
2023-05-09T02:06:31.139Z,10.15
2023-05-09T02:07:33.710Z,10.16
2023-05-09T02:08:35.945Z,10.15
2023-05-09T02:09:37.619Z,10.15
2023-05-09T02:10:40.001Z,10.17
2023-05-09T02:11:41.657Z,10.17
2023-05-09T02:12:43.285Z,10.20
2023-05-09T02:13:44.875Z,10.23
2023-05-09T02:14:46.565Z,10.23
2023-05-09T02:15:48.143Z,10.25
2023-05-09T02:16:51.457Z,10.25
2023-05-09T02:17:53.319Z,10.28
2023-05-09T02:18:54.835Z,10.33
2023-05-09T02:19:57.035Z,10.33
2023-05-09T02:20:58.905Z,10.29
2023-05-09T02:22:00.935Z,10.26
2023-05-09T02:23:02.605Z,10.26
2023-05-09T02:24:04.588Z,10.28
2023-05-09T02:25:07.452Z,10.21
2023-05-09T02:26:09.233Z,10.23
2023-05-09T02:27:12.440Z,10.24
2023-05-09T02:28:14.914Z,10.22
2023-05-09T02:29:21.867Z,10.18
2023-05-09T02:30:28.110Z,10.12
2023-05-09T02:31:30.792Z,10.15
2023-05-09T02:32:35.733Z,10.14
2023-05-09T02:33:38.315Z,10.25
2023-05-09T02:34:42.023Z,10.25
2023-05-09T02:35:46.499Z,10.30
2023-05-09T02:36:48.691Z,10.31
2023-05-09T02:37:51.234Z,10.21
2023-05-09T02:38:52.925Z,10.16
2023-05-09T02:39:55.354Z,10.16
2023-05-09T02:40:57.279Z,10.12
2023-05-09T02:42:10.293Z,10.14
2023-05-09T02:43:12.046Z,10.15
2023-05-09T02:44:13.527Z,10.18
2023-05-09T02:45:15.458Z,10.18
2023-05-09T02:46:18.481Z,10.13
2023-05-09T02:47:20.757Z,10.12
2023-05-09T02:48:22.365Z,10.12
2023-05-09T02:49:31.982Z,10.12
2023-05-09T02:50:34.917Z,10.08
2023-05-09T02:51:36.473Z,10.06
2023-05-09T02:52:38.046Z,10.07
2023-05-09T02:53:39.547Z,10.06
2023-05-09T02:54:41.299Z,10.05
2023-05-09T02:55:42.785Z,10.08
2023-05-09T02:56:44.347Z,10.04
2023-05-09T02:57:46.177Z,9.99
2023-05-09T02:58:51.141Z,10.01
2023-05-09T02:59:52.829Z,10.01
2023-05-09T03:00:54.337Z,9.98
2023-05-09T03:01:56.216Z,10.00
2023-05-09T03:02:58.318Z,9.99
2023-05-09T03:03:59.948Z,9.98
2023-05-09T03:05:01.547Z,9.97
2023-05-09T03:06:04.523Z,9.95
2023-05-09T03:07:06.103Z,9.95
2023-05-09T03:08:08.420Z,9.96
2023-05-09T03:09:10.139Z,9.93
2023-05-09T03:10:12.275Z,9.91
2023-05-09T03:11:13.847Z,9.92
2023-05-09T03:12:16.207Z,9.92
2023-05-09T03:13:17.753Z,9.91
2023-05-09T03:14:19.724Z,9.89
2023-05-09T03:15:21.578Z,9.88
2023-05-09T03:16:23.667Z,9.87
2023-05-09T03:17:25.901Z,9.87
2023-05-09T03:18:27.489Z,9.90
2023-05-09T03:19:29.400Z,9.93
2023-05-09T03:20:30.943Z,9.95
2023-05-09T03:21:32.837Z,9.98
2023-05-09T03:22:34.288Z,9.97
2023-05-09T03:23:39.499Z,9.98
2023-05-09T03:24:41.079Z,10.01
2023-05-09T03:25:42.817Z,10.01
2023-05-09T03:26:44.345Z,9.98
2023-05-09T03:27:47.566Z,9.97
2023-05-09T03:28:50.534Z,9.99
2023-05-09T03:29:52.038Z,9.95
2023-05-09T03:30:54.896Z,9.97
2023-05-09T03:31:59.794Z,9.95
2023-05-09T03:33:01.318Z,9.91
2023-05-09T03:34:02.895Z,9.93
2023-05-09T03:35:04.560Z,9.92
2023-05-09T03:36:07.791Z,9.85
2023-05-09T03:37:10.277Z,9.84
2023-05-09T03:38:14.949Z,9.82
2023-05-09T03:39:16.736Z,9.79
2023-05-09T03:40:21.314Z,9.77
2023-05-09T03:41:29.059Z,9.79
2023-05-09T03:42:31.233Z,9.74
2023-05-09T03:43:35.598Z,9.76
2023-05-09T03:44:37.114Z,9.74
2023-05-09T03:45:38.639Z,9.72
2023-05-09T03:46:42.699Z,9.68
2023-05-09T03:47:44.414Z,9.65
2023-05-09T03:48:46.343Z,9.64
2023-05-09T03:49:48.878Z,9.65
2023-05-09T03:50:53.464Z,9.64
2023-05-09T03:51:56.347Z,9.64
2023-05-09T03:52:59.087Z,9.65
2023-05-09T03:54:01.084Z,9.64
2023-05-09T03:55:03.997Z,9.66
2023-05-09T03:56:08.819Z,9.65
2023-05-09T03:57:17.313Z,9.65
2023-05-09T03:58:20.604Z,9.66
2023-05-09T03:59:22.734Z,9.64
2023-05-09T04:00:26.427Z,9.63
2023-05-09T04:01:38.249Z,9.61
2023-05-09T04:02:42.400Z,9.58
2023-05-09T04:03:52.072Z,9.57
2023-05-09T04:04:54.832Z,9.58
2023-05-09T04:05:58.059Z,9.52
2023-05-09T04:07:05.545Z,9.51
2023-05-09T04:08:07.076Z,9.51
2023-05-09T04:09:09.285Z,9.48
2023-05-09T04:10:11.639Z,9.46
2023-05-09T04:11:13.112Z,9.45
2023-05-09T04:12:18.002Z,9.43
2023-05-09T04:13:20.230Z,9.42
2023-05-09T04:14:22.331Z,9.40
2023-05-09T04:15:23.889Z,9.40
2023-05-09T04:16:25.884Z,9.40
2023-05-09T04:17:27.798Z,9.44
2023-05-09T04:18:29.358Z,9.47
2023-05-09T04:19:30.918Z,9.51
2023-05-09T04:20:32.446Z,9.60
2023-05-09T04:21:33.986Z,9.65
2023-05-09T04:22:37.427Z,9.74
2023-05-09T04:23:39.160Z,9.79
2023-05-09T04:24:41.209Z,9.85
2023-05-09T04:25:42.860Z,9.89
2023-05-09T04:26:44.434Z,9.94
2023-05-09T04:27:49.117Z,9.99
2023-05-09T04:28:50.798Z,10.02
2023-05-09T04:29:53.788Z,10.08
2023-05-09T04:30:55.487Z,10.14
2023-05-09T04:31:57.923Z,10.17
2023-05-09T04:33:01.151Z,10.16
2023-05-09T04:34:03.908Z,10.12
2023-05-09T04:35:08.764Z,10.15
2023-05-09T04:36:14.618Z,10.21
2023-05-09T04:37:17.101Z,10.23
2023-05-09T04:38:19.146Z,10.24
2023-05-09T04:39:21.159Z,10.31
2023-05-09T04:40:31.728Z,10.26
2023-05-09T04:41:35.336Z,10.38
2023-05-09T04:42:37.520Z,10.48
2023-05-09T04:43:38.953Z,10.59
2023-05-09T04:44:41.565Z,10.66
2023-05-09T04:45:44.834Z,10.72
2023-05-09T04:46:47.079Z,10.88
2023-05-09T04:47:48.666Z,11.01
2023-05-09T04:48:50.452Z,11.10
2023-05-09T04:49:52.234Z,11.15
2023-05-09T04:50:53.703Z,11.25
2023-05-09T04:51:55.248Z,11.41
2023-05-09T04:52:56.682Z,11.51
2023-05-09T04:53:58.699Z,11.53
2023-05-09T04:55:06.216Z,11.48
2023-05-09T04:56:12.867Z,11.48
2023-05-09T04:57:18.488Z,11.78
2023-05-09T04:58:25.984Z,11.61
2023-05-09T04:59:28.309Z,11.67
2023-05-09T05:00:30.285Z,11.80
2023-05-09T05:01:31.859Z,12.05
2023-05-09T05:02:34.322Z,12.32
2023-05-09T05:03:36.081Z,12.31
2023-05-09T05:04:37.821Z,12.39
2023-05-09T05:05:41.502Z,12.39
2023-05-09T05:06:43.355Z,12.32
2023-05-09T05:07:45.027Z,12.19
2023-05-09T05:08:51.799Z,12.11
2023-05-09T05:09:53.410Z,12.06
2023-05-09T05:10:54.997Z,12.17
2023-05-09T05:12:01.767Z,12.02
2023-05-09T05:13:05.822Z,11.91
2023-05-09T05:14:08.939Z,11.85
2023-05-09T05:15:11.003Z,11.95
2023-05-09T05:16:13.754Z,12.16
2023-05-09T05:17:17.380Z,12.40
2023-05-09T05:18:19.856Z,12.46
2023-05-09T05:19:21.544Z,12.65
2023-05-09T05:20:23.095Z,12.56
2023-05-09T05:21:25.434Z,12.73
2023-05-09T05:22:26.995Z,12.79
2023-05-09T05:23:28.506Z,12.95
2023-05-09T05:24:30.742Z,13.22
2023-05-09T05:25:32.260Z,13.41
2023-05-09T05:26:35.705Z,13.36
2023-05-09T05:27:37.576Z,13.13
2023-05-09T05:28:39.595Z,13.14
2023-05-09T05:29:41.455Z,13.07
2023-05-09T05:30:43.161Z,13.01
2023-05-09T05:31:45.002Z,13.28
2023-05-09T05:32:46.829Z,13.19
2023-05-09T05:33:50.924Z,13.37
2023-05-09T05:34:52.715Z,13.53
2023-05-09T05:35:54.247Z,13.66
2023-05-09T05:36:56.488Z,13.34
2023-05-09T05:37:58.093Z,13.44
2023-05-09T05:39:00.750Z,13.66
2023-05-09T05:40:02.463Z,13.86
2023-05-09T05:41:04.403Z,14.17
2023-05-09T05:42:05.972Z,14.07
2023-05-09T05:43:07.874Z,14.04
2023-05-09T05:44:11.966Z,13.70
2023-05-09T05:45:14.200Z,13.51
2023-05-09T05:46:19.945Z,13.49
2023-05-09T05:47:21.902Z,13.65
2023-05-09T05:48:24.325Z,13.68
2023-05-09T05:49:27.740Z,13.66
2023-05-09T05:50:29.626Z,13.58
2023-05-09T05:51:31.422Z,13.68
2023-05-09T05:52:33.385Z,13.83
2023-05-09T05:53:36.832Z,13.95
2023-05-09T05:54:38.653Z,14.16
2023-05-09T05:55:40.462Z,14.14
2023-05-09T05:56:41.918Z,14.56
2023-05-09T05:57:44.088Z,15.08
2023-05-09T05:58:48.745Z,15.48
2023-05-09T05:59:51.989Z,15.75
2023-05-09T06:00:53.971Z,15.72
2023-05-09T06:01:55.670Z,15.73
2023-05-09T06:02:57.369Z,15.76
2023-05-09T06:04:04.547Z,15.64
2023-05-09T06:05:08.769Z,15.45
2023-05-09T06:06:10.656Z,15.15
2023-05-09T06:07:12.877Z,15.04
2023-05-09T06:08:14.518Z,14.74
2023-05-09T06:09:16.038Z,14.58
2023-05-09T06:10:17.503Z,14.52
2023-05-09T06:11:21.150Z,14.37
2023-05-09T06:12:22.645Z,14.39
2023-05-09T06:13:24.340Z,14.51
2023-05-09T06:14:31.365Z,14.23
2023-05-09T06:15:33.032Z,13.92
2023-05-09T06:16:34.701Z,13.76
2023-05-09T06:17:36.501Z,13.98
2023-05-09T06:18:39.998Z,13.88
2023-05-09T06:19:41.489Z,14.03
2023-05-09T06:20:43.010Z,14.20
2023-05-09T06:21:44.579Z,14.27
2023-05-09T06:22:46.162Z,14.05
2023-05-09T06:24:02.010Z,14.08
2023-05-09T06:25:10.344Z,14.15
2023-05-09T06:26:12.601Z,14.13
2023-05-09T06:27:14.225Z,14.16
2023-05-09T06:28:16.004Z,14.19
2023-05-09T06:29:17.453Z,14.27
2023-05-09T06:30:28.061Z,14.26
2023-05-09T06:31:29.822Z,14.09
2023-05-09T06:32:31.399Z,14.18
2023-05-09T06:33:33.174Z,14.07
2023-05-09T06:34:34.663Z,14.17
2023-05-09T06:35:36.246Z,14.38
2023-05-09T06:36:37.741Z,14.71
2023-05-09T06:37:39.247Z,14.98
2023-05-09T06:38:40.797Z,15.27
2023-05-09T06:39:42.346Z,15.34
2023-05-09T06:40:43.804Z,15.64
2023-05-09T06:41:45.336Z,15.48
2023-05-09T06:42:48.748Z,15.57
2023-05-09T06:43:50.640Z,15.47
2023-05-09T06:44:52.242Z,15.60
2023-05-09T06:45:53.751Z,15.98
2023-05-09T06:46:55.298Z,16.21
2023-05-09T06:47:56.884Z,16.45
2023-05-09T06:48:58.514Z,16.43
2023-05-09T06:49:59.996Z,16.58
2023-05-09T06:51:01.582Z,16.75
2023-05-09T06:52:03.172Z,17.07
2023-05-09T06:53:04.619Z,17.40
2023-05-09T06:54:06.317Z,17.72
2023-05-09T06:55:08.598Z,17.50
2023-05-09T06:56:10.197Z,17.30
2023-05-09T06:57:11.772Z,17.50
2023-05-09T06:58:13.425Z,17.53
2023-05-09T06:59:16.823Z,17.58
2023-05-09T07:00:18.675Z,17.48
2023-05-09T07:01:20.195Z,17.53
2023-05-09T07:02:21.927Z,17.43
2023-05-09T07:03:23.452Z,17.27
2023-05-09T07:04:24.959Z,17.37
2023-05-09T07:05:26.696Z,17.20
2023-05-09T07:06:28.254Z,17.21
2023-05-09T07:07:29.767Z,17.22
2023-05-09T07:08:31.346Z,17.26
2023-05-09T07:09:32.981Z,17.06
2023-05-09T07:10:34.883Z,17.20
2023-05-09T07:11:37.232Z,17.26
2023-05-09T07:12:38.995Z,17.37
2023-05-09T07:13:40.508Z,17.36
2023-05-09T07:14:42.040Z,16.48
2023-05-09T07:15:43.832Z,16.48
2023-05-09T07:16:46.443Z,16.49
2023-05-09T07:17:48.114Z,16.64
2023-05-09T07:18:49.698Z,16.63
2023-05-09T07:19:51.700Z,16.33
2023-05-09T07:20:53.316Z,16.09
2023-05-09T07:21:54.858Z,16.09
2023-05-09T07:22:58.254Z,16.27
2023-05-09T07:23:59.772Z,16.20
2023-05-09T07:25:01.233Z,16.31
2023-05-09T07:26:02.779Z,16.32
2023-05-09T07:27:04.428Z,16.48
2023-05-09T07:28:06.104Z,16.88
2023-05-09T07:29:07.584Z,17.20
2023-05-09T07:30:09.481Z,17.52
2023-05-09T07:31:11.114Z,17.83
2023-05-09T07:32:12.751Z,18.18
2023-05-09T07:33:14.379Z,18.40
2023-05-09T07:34:16.860Z,18.39
2023-05-09T07:35:19.556Z,18.95
2023-05-09T07:36:21.456Z,19.06
2023-05-09T07:37:23.138Z,18.84
2023-05-09T07:38:24.652Z,18.70
2023-05-09T07:39:26.164Z,18.86
2023-05-09T07:40:27.845Z,18.99
2023-05-09T07:41:29.387Z,19.08
2023-05-09T07:42:32.586Z,18.99
2023-05-09T07:43:34.182Z,18.87
2023-05-09T07:44:35.626Z,18.92
2023-05-09T07:45:37.137Z,18.57
2023-05-09T07:46:40.802Z,18.62
2023-05-09T07:47:42.350Z,18.55
2023-05-09T07:48:43.906Z,18.56
2023-05-09T07:49:46.571Z,18.05
2023-05-09T07:50:48.066Z,17.96
2023-05-09T07:51:49.581Z,17.72
2023-05-09T07:52:51.885Z,17.62
2023-05-09T07:53:55.429Z,17.32
2023-05-09T07:54:57.069Z,17.43
2023-05-09T07:55:59.216Z,17.32
2023-05-09T07:57:00.807Z,17.39
2023-05-09T07:58:02.262Z,17.09
2023-05-09T07:59:03.808Z,17.06
2023-05-09T08:00:10.900Z,16.73
2023-05-09T08:01:15.499Z,16.66
2023-05-09T08:02:17.009Z,16.42
2023-05-09T08:03:20.713Z,16.44
2023-05-09T08:04:22.668Z,16.13
2023-05-09T08:05:24.284Z,16.14
2023-05-09T08:06:26.640Z,16.28
2023-05-09T08:07:28.164Z,16.26
2023-05-09T08:08:29.722Z,16.44
2023-05-09T08:09:31.198Z,16.65
2023-05-09T08:10:33.618Z,16.89
2023-05-09T08:11:35.937Z,17.06
2023-05-09T08:12:37.903Z,17.18
2023-05-09T08:13:39.643Z,17.17
2023-05-09T08:14:41.180Z,17.19
2023-05-09T08:15:42.807Z,17.23
2023-05-09T08:16:44.380Z,17.30
2023-05-09T08:17:45.909Z,17.58
2023-05-09T08:18:47.509Z,17.62
2023-05-09T08:19:49.030Z,17.78
2023-05-09T08:20:50.979Z,17.56
2023-05-09T08:21:53.117Z,17.91
2023-05-09T08:22:54.591Z,18.37
2023-05-09T08:23:56.832Z,18.31
2023-05-09T08:24:58.357Z,18.57
2023-05-09T08:25:59.995Z,18.79
2023-05-09T08:27:01.772Z,18.41
2023-05-09T08:28:03.445Z,18.30
2023-05-09T08:29:05.000Z,18.00
2023-05-09T08:30:07.401Z,18.32
2023-05-09T08:31:08.948Z,18.42
2023-05-09T08:32:10.535Z,18.10
2023-05-09T08:33:12.117Z,17.84
2023-05-09T08:34:13.638Z,17.67
2023-05-09T08:35:15.589Z,17.71
2023-05-09T08:36:17.363Z,17.84
2023-05-09T08:37:18.821Z,17.56
2023-05-09T08:38:20.621Z,17.48
2023-05-09T08:39:22.097Z,17.26
2023-05-09T08:40:23.761Z,17.03
2023-05-09T08:41:28.120Z,16.90
2023-05-09T08:42:32.089Z,17.01
2023-05-09T08:43:34.370Z,17.23
2023-05-09T08:44:35.889Z,17.44
2023-05-09T08:46:01.286Z,17.77
2023-05-09T08:47:04.077Z,17.67
2023-05-09T08:48:06.839Z,17.57
2023-05-09T08:49:09.049Z,17.65
2023-05-09T08:50:11.929Z,18.02
2023-05-09T08:51:15.992Z,18.26
2023-05-09T08:52:17.510Z,18.21
2023-05-09T08:53:21.652Z,18.33
2023-05-09T08:54:24.742Z,18.40
2023-05-09T08:55:26.987Z,18.59
2023-05-09T08:56:30.137Z,18.57
2023-05-09T08:57:37.505Z,18.35
2023-05-09T08:58:39.083Z,18.00
2023-05-09T08:59:42.500Z,18.56
2023-05-09T09:00:44.388Z,18.96
2023-05-09T09:01:46.295Z,19.06
2023-05-09T09:02:48.869Z,19.28
2023-05-09T09:03:51.380Z,19.38
2023-05-09T09:04:54.889Z,19.31
2023-05-09T09:05:57.707Z,19.13
2023-05-09T09:06:59.827Z,19.11
2023-05-09T09:08:03.823Z,19.13
2023-05-09T09:09:09.214Z,18.83
2023-05-09T09:10:11.223Z,18.70
2023-05-09T09:11:17.196Z,18.50
2023-05-09T09:12:22.953Z,18.28
2023-05-09T09:13:25.027Z,18.22
2023-05-09T09:14:31.355Z,18.27
2023-05-09T09:15:37.673Z,17.83
2023-05-09T09:16:41.647Z,17.92
2023-05-09T09:17:46.340Z,18.38
2023-05-09T09:18:51.679Z,18.27
2023-05-09T09:19:58.009Z,18.28
2023-05-09T09:21:19.623Z,18.40
2023-05-09T09:22:22.097Z,18.17
2023-05-09T09:23:25.852Z,18.42
2023-05-09T09:24:27.491Z,18.58
2023-05-09T09:25:29.151Z,18.41
2023-05-09T09:26:31.773Z,18.70
2023-05-09T09:27:33.301Z,18.80
2023-05-09T09:28:35.570Z,18.65
2023-05-09T09:29:38.704Z,18.56
2023-05-09T09:30:44.997Z,18.88
2023-05-09T09:31:48.185Z,19.24
2023-05-09T09:32:49.797Z,19.30
2023-05-09T09:33:51.809Z,19.25
2023-05-09T09:35:06.789Z,18.95
2023-05-09T09:36:08.383Z,19.29
2023-05-09T09:37:21.372Z,19.64
2023-05-09T09:38:23.908Z,19.73
2023-05-09T09:39:25.421Z,19.00
2023-05-09T09:40:26.925Z,19.01
2023-05-09T09:41:31.742Z,18.99
2023-05-09T09:42:47.492Z,18.70
2023-05-09T09:43:49.086Z,18.73
2023-05-09T09:44:57.657Z,18.61
2023-05-09T09:46:03.498Z,18.80
2023-05-09T09:47:10.176Z,18.63
2023-05-09T09:48:11.778Z,18.70
2023-05-09T09:49:14.653Z,18.82
2023-05-09T09:50:18.343Z,18.91
2023-05-09T09:51:21.064Z,18.89
2023-05-09T09:52:25.168Z,19.08
2023-05-09T09:53:30.190Z,19.38
2023-05-09T09:54:32.020Z,19.33
2023-05-09T09:55:34.789Z,19.61
2023-05-09T09:56:45.004Z,19.87
2023-05-09T09:57:48.180Z,20.17
2023-05-09T09:58:49.689Z,20.59
2023-05-09T10:00:01.039Z,20.14
2023-05-09T10:01:20.384Z,20.44
2023-05-09T10:02:23.712Z,19.56
2023-05-09T10:03:25.529Z,19.33
2023-05-09T10:04:32.569Z,19.33
2023-05-09T10:05:34.473Z,19.50
2023-05-09T10:06:35.926Z,19.94
2023-05-09T10:07:37.753Z,20.25
2023-05-09T10:08:40.088Z,20.56
2023-05-09T10:09:43.748Z,20.79
2023-05-09T10:10:45.442Z,20.52
2023-05-09T10:11:49.156Z,20.11
2023-05-09T10:12:53.633Z,20.72
2023-05-09T10:13:55.212Z,20.27
2023-05-09T10:14:56.904Z,20.24
2023-05-09T10:15:59.397Z,20.50
2023-05-09T10:17:02.800Z,20.23
2023-05-09T10:18:05.635Z,20.32
2023-05-09T10:19:07.329Z,20.28
2023-05-09T10:20:09.938Z,20.36
2023-05-09T10:21:15.294Z,20.12
2023-05-09T10:22:19.325Z,20.13
2023-05-09T10:23:22.774Z,20.45
2023-05-09T10:24:33.884Z,20.54
2023-05-09T10:26:04.160Z,20.47
2023-05-09T10:27:10.370Z,20.71
2023-05-09T10:28:14.796Z,21.38
2023-05-09T10:29:22.895Z,22.02
2023-05-09T10:30:40.037Z,21.25
2023-05-09T10:31:44.261Z,20.79
2023-05-09T10:33:08.064Z,20.79
2023-05-09T10:34:11.687Z,20.55
2023-05-09T10:35:14.096Z,20.97
2023-05-09T10:36:18.520Z,21.19
2023-05-09T10:37:21.594Z,21.42
2023-05-09T10:38:24.613Z,21.59
2023-05-09T10:39:27.723Z,21.61
2023-05-09T10:40:31.054Z,20.91
2023-05-09T10:41:32.851Z,20.14
2023-05-09T10:42:35.525Z,19.93
2023-05-09T10:43:37.930Z,20.24
2023-05-09T10:44:40.044Z,20.45
2023-05-09T10:45:42.445Z,20.43
2023-05-09T10:46:45.327Z,19.80
2023-05-09T10:47:51.481Z,19.71
2023-05-09T10:48:53.827Z,19.82
2023-05-09T10:49:55.980Z,20.11
2023-05-09T10:50:58.071Z,20.09
2023-05-09T10:51:59.779Z,20.02
2023-05-09T10:53:04.146Z,20.04
2023-05-09T10:54:14.708Z,19.96
2023-05-09T10:55:16.434Z,20.03
2023-05-09T10:56:35.856Z,19.81
2023-05-09T10:57:39.179Z,19.98
2023-05-09T10:58:41.707Z,20.23
2023-05-09T10:59:43.603Z,20.05
2023-05-09T11:00:46.536Z,20.28
2023-05-09T11:02:01.102Z,20.29
2023-05-09T11:03:07.908Z,20.64
2023-05-09T11:04:14.962Z,20.24
2023-05-09T11:05:19.175Z,20.87
2023-05-09T11:06:43.495Z,20.71
2023-05-09T11:07:45.139Z,20.54
2023-05-09T11:08:47.630Z,20.48
2023-05-09T11:10:09.742Z,20.52
2023-05-09T11:11:25.642Z,20.80
2023-05-09T11:12:27.268Z,20.96
2023-05-09T11:13:33.432Z,21.18
2023-05-09T11:14:41.381Z,20.49
2023-05-09T11:16:01.518Z,20.71
2023-05-09T11:17:06.379Z,20.93
2023-05-09T11:18:10.531Z,21.04
2023-05-09T11:19:12.143Z,20.75
2023-05-09T11:20:13.643Z,20.80
2023-05-09T11:21:15.774Z,20.89
2023-05-09T11:22:28.316Z,20.86
2023-05-09T11:23:31.628Z,20.58
2023-05-09T11:24:33.158Z,20.25
2023-05-09T11:25:34.835Z,20.30
2023-05-09T11:26:38.486Z,20.32
2023-05-09T11:27:42.428Z,20.54
2023-05-09T11:28:53.151Z,20.53
2023-05-09T11:29:57.139Z,20.71
2023-05-09T11:31:13.451Z,20.98
2023-05-09T11:32:15.861Z,21.02
2023-05-09T11:33:27.188Z,21.06
2023-05-09T11:34:29.691Z,20.83
2023-05-09T11:35:31.390Z,20.82
2023-05-09T11:36:34.068Z,20.77
2023-05-09T11:38:06.559Z,20.66
2023-05-09T11:39:09.822Z,20.79
2023-05-09T11:40:12.746Z,21.20
2023-05-09T11:41:15.476Z,21.29
2023-05-09T11:42:17.449Z,21.19
2023-05-09T11:43:19.207Z,21.17
2023-05-09T11:44:21.628Z,21.25
2023-05-09T11:45:25.181Z,20.83
2023-05-09T11:46:27.173Z,21.30
2023-05-09T11:47:29.514Z,21.38
2023-05-09T11:48:31.577Z,20.82
2023-05-09T11:49:33.080Z,20.34
2023-05-09T11:50:34.548Z,20.47
2023-05-09T11:51:38.209Z,20.75
2023-05-09T11:52:41.018Z,20.67
2023-05-09T11:53:46.828Z,20.58
2023-05-09T11:54:49.573Z,20.66
2023-05-09T11:55:51.185Z,20.83
2023-05-09T11:56:52.835Z,21.06
2023-05-09T11:57:54.712Z,20.91
2023-05-09T11:58:56.756Z,20.73
2023-05-09T12:00:01.126Z,20.94
2023-05-09T12:01:02.719Z,21.23
2023-05-09T12:02:05.227Z,21.39
2023-05-09T12:03:07.355Z,20.98
2023-05-09T12:04:09.187Z,21.06
2023-05-09T12:05:16.407Z,20.85
2023-05-09T12:06:19.815Z,20.93
2023-05-09T12:07:21.605Z,21.07
2023-05-09T12:08:24.732Z,21.02
2023-05-09T12:09:30.984Z,21.04
2023-05-09T12:10:36.338Z,20.99
2023-05-09T12:11:38.192Z,21.20
2023-05-09T12:12:45.431Z,21.13
2023-05-09T12:13:52.395Z,21.05
2023-05-09T12:14:53.919Z,20.85
2023-05-09T12:16:00.785Z,20.66
2023-05-09T12:17:02.398Z,20.77
2023-05-09T12:18:06.205Z,20.36
2023-05-09T12:19:09.970Z,20.35
2023-05-09T12:20:12.178Z,20.00
2023-05-09T12:21:13.879Z,19.72
2023-05-09T12:22:15.618Z,19.35
2023-05-09T12:23:17.176Z,19.36
2023-05-09T12:24:21.736Z,19.27
2023-05-09T12:25:23.201Z,18.98
2023-05-09T12:26:24.727Z,19.07
2023-05-09T12:27:28.219Z,18.94
2023-05-09T12:28:30.464Z,18.79
2023-05-09T12:29:32.079Z,18.80
2023-05-09T12:30:34.289Z,18.60
2023-05-09T12:31:37.158Z,18.84
2023-05-09T12:32:40.301Z,18.86
2023-05-09T12:33:42.457Z,18.88
2023-05-09T12:34:51.520Z,18.84
2023-05-09T12:36:13.022Z,19.01
2023-05-09T12:37:18.668Z,19.26
2023-05-09T12:38:23.477Z,19.42
2023-05-09T12:39:25.022Z,19.37
2023-05-09T12:40:27.111Z,19.77
2023-05-09T12:41:39.167Z,19.95
2023-05-09T12:42:44.917Z,20.13
2023-05-09T12:43:49.167Z,20.02
2023-05-09T12:44:50.790Z,20.36
2023-05-09T12:45:53.072Z,20.79
2023-05-09T12:47:02.871Z,21.27
2023-05-09T12:49:20.002Z,21.65
2023-05-09T12:50:21.749Z,21.74
2023-05-09T12:51:23.473Z,21.56
2023-05-09T12:52:25.217Z,21.99
2023-05-09T12:53:30.815Z,21.81
2023-05-09T12:54:32.488Z,22.15
2023-05-09T12:55:40.516Z,21.40
2023-05-09T12:56:43.598Z,21.45
2023-05-09T12:57:58.326Z,21.49
2023-05-09T12:58:59.885Z,21.41
2023-05-09T13:00:04.183Z,21.16
2023-05-09T13:01:05.779Z,21.16
2023-05-09T13:02:07.680Z,21.35
2023-05-09T13:03:31.174Z,21.00
2023-05-09T13:04:32.996Z,20.96
2023-05-09T13:05:34.488Z,21.00
2023-05-09T13:06:48.124Z,21.10
2023-05-09T13:07:54.947Z,20.69
2023-05-09T13:09:02.050Z,20.03
2023-05-09T13:10:11.942Z,20.15
2023-05-09T13:11:17.273Z,19.91
2023-05-09T13:12:20.500Z,19.62
2023-05-09T13:13:26.589Z,19.53
2023-05-09T13:14:28.430Z,19.51
2023-05-09T13:15:30.137Z,19.59
2023-05-09T13:16:31.668Z,19.61
2023-05-09T13:17:33.207Z,19.34
2023-05-09T13:18:34.740Z,19.16
2023-05-09T13:19:39.359Z,19.18
2023-05-09T13:20:41.018Z,18.90
2023-05-09T13:21:42.625Z,18.83
2023-05-09T13:22:44.956Z,18.85
2023-05-09T13:23:46.466Z,18.89
2023-05-09T13:24:47.971Z,18.87
2023-05-09T13:25:49.621Z,18.64
2023-05-09T13:26:51.548Z,18.55
2023-05-09T13:27:53.085Z,18.50
2023-05-09T13:28:54.524Z,18.35
2023-05-09T13:29:56.005Z,18.46
2023-05-09T13:30:59.078Z,18.44
2023-05-09T13:32:00.645Z,18.46
2023-05-09T13:33:12.819Z,18.33
2023-05-09T13:34:23.558Z,18.31
2023-05-09T13:35:25.087Z,18.32
2023-05-09T13:36:26.782Z,18.44
2023-05-09T13:37:28.383Z,18.60
2023-05-09T13:38:32.191Z,18.73
2023-05-09T13:39:33.776Z,18.60
2023-05-09T13:40:35.289Z,18.48
2023-05-09T13:41:38.217Z,18.56
2023-05-09T13:42:39.988Z,18.62
2023-05-09T13:43:42.515Z,18.56
2023-05-09T13:44:44.075Z,18.72
2023-05-09T13:45:45.735Z,18.55