createdAt,value
2019-02-24T00:09:01.767Z,2.00
2019-02-24T00:16:45.619Z,1.90
2019-02-24T00:20:50.155Z,2.00
2019-02-24T00:26:40.668Z,1.90
2019-02-24T00:30:45.208Z,1.80
2019-02-24T00:35:33.661Z,1.80
2019-02-24T00:39:38.211Z,1.90
2019-02-24T00:43:42.778Z,1.90
2019-02-24T00:53:58.044Z,1.90
2019-02-24T00:58:02.608Z,1.80
2019-02-24T01:02:07.139Z,1.80
2019-02-24T01:09:35.340Z,1.80
2019-02-24T01:15:38.368Z,1.80
2019-02-24T01:19:42.943Z,1.80
2019-02-24T01:23:47.545Z,1.80
2019-02-24T01:27:52.087Z,1.80
2019-02-24T01:31:56.637Z,1.80
2019-02-24T01:36:01.152Z,1.80
2019-02-24T01:41:36.570Z,1.80
2019-02-24T01:45:41.438Z,1.80
2019-02-24T01:49:45.978Z,1.80
2019-02-24T01:53:50.623Z,1.70
2019-02-24T01:57:55.219Z,1.80
2019-02-24T02:04:00.439Z,1.80
2019-02-24T02:08:05.015Z,1.80
2019-02-24T02:13:52.994Z,1.70
2019-02-24T02:21:27.483Z,1.60
2019-02-24T02:27:10.543Z,1.60
2019-02-24T02:33:07.419Z,1.50
2019-02-24T02:59:59.180Z,1.40
2019-02-24T03:11:16.612Z,1.50
2019-02-24T03:15:21.162Z,1.50
2019-02-24T03:19:25.708Z,1.50
2019-02-24T03:23:30.291Z,1.80
2019-02-24T03:27:34.845Z,2.10
2019-02-24T03:31:39.410Z,1.80
2019-02-24T03:36:10.950Z,1.70
2019-02-24T03:40:15.500Z,1.70
2019-02-24T03:44:20.067Z,2.00
2019-02-24T03:48:24.594Z,2.20
2019-02-24T03:52:29.127Z,2.40
2019-02-24T03:56:33.657Z,2.00
2019-02-24T04:00:38.215Z,1.80
2019-02-24T04:04:42.764Z,1.60
2019-02-24T04:08:47.316Z,1.70
2019-02-24T04:13:16.393Z,1.60
2019-02-24T04:17:20.946Z,1.50
2019-02-24T04:21:25.491Z,1.50
2019-02-24T04:28:18.246Z,1.40
2019-02-24T04:35:17.316Z,1.30
2019-02-24T04:39:21.813Z,1.20
2019-02-24T04:51:06.637Z,1.10
2019-02-24T04:55:11.129Z,1.40
2019-02-24T04:59:15.684Z,1.60
2019-02-24T05:03:20.215Z,1.80
2019-02-24T05:07:24.810Z,1.90
2019-02-24T05:11:29.445Z,2.00
2019-02-24T05:15:33.960Z,2.00
2019-02-24T05:19:38.546Z,2.00
2019-02-24T05:23:43.206Z,2.10
2019-02-24T05:27:47.724Z,2.10
2019-02-24T05:31:52.273Z,1.50
2019-02-24T05:35:56.766Z,1.40
2019-02-24T05:40:01.313Z,1.30
2019-02-24T05:44:05.846Z,1.10
2019-02-24T05:50:03.698Z,1.10
2019-02-24T05:54:08.232Z,1.30
2019-02-24T05:58:12.815Z,1.70
2019-02-24T06:02:17.354Z,1.80
2019-02-24T06:06:21.863Z,1.80
2019-02-24T06:10:26.432Z,1.30
2019-02-24T06:14:31.003Z,1.10
2019-02-24T06:18:35.551Z,1.00
2019-02-24T06:22:58.477Z,1.00
2019-02-24T06:27:02.983Z,1.00
2019-02-24T06:31:07.517Z,1.30
2019-02-24T06:35:12.071Z,1.60
2019-02-24T06:39:16.620Z,1.50
2019-02-24T06:46:39.976Z,1.10
2019-02-24T06:54:39.600Z,1.00
2019-02-24T06:58:44.151Z,1.30
2019-02-24T07:02:48.683Z,1.50
2019-02-24T07:06:53.215Z,1.30
2019-02-24T07:10:57.778Z,1.10
2019-02-24T07:15:14.519Z,1.10
2019-02-24T07:19:19.084Z,1.00
2019-02-24T07:27:45.847Z,1.00
2019-02-24T07:36:15.760Z,1.10
2019-02-24T07:43:50.407Z,1.10
2019-02-24T07:47:54.914Z,1.20
2019-02-24T07:51:59.453Z,1.20
2019-02-24T07:56:03.994Z,1.30
2019-02-24T08:00:08.672Z,1.30
2019-02-24T08:05:25.443Z,1.50
2019-02-24T08:10:18.099Z,1.40
2019-02-24T08:14:51.135Z,1.60
2019-02-24T08:18:55.671Z,1.60
2019-02-24T08:23:52.586Z,1.80
2019-02-24T08:27:57.144Z,1.90
2019-02-24T08:32:01.701Z,2.00
2019-02-24T08:36:06.255Z,2.10
2019-02-24T08:42:36.458Z,2.20
2019-02-24T08:46:41.019Z,2.60
2019-02-24T08:51:51.764Z,3.00
2019-02-24T08:55:56.308Z,3.00
2019-02-24T09:00:34.496Z,3.00
2019-02-24T09:09:02.396Z,3.30
2019-02-24T09:13:06.932Z,3.40
2019-02-24T09:17:11.471Z,3.50
2019-02-24T09:29:52.764Z,3.80
2019-02-24T09:40:43.166Z,4.10
2019-02-24T09:44:47.698Z,4.30
2019-02-24T09:48:52.254Z,4.50
2019-02-24T09:52:56.810Z,4.60
2019-02-24T10:02:41.141Z,5.00
2019-02-24T10:06:45.708Z,5.20
2019-02-24T10:10:50.215Z,5.30
2019-02-24T10:14:54.759Z,5.50
2019-02-24T10:22:26.844Z,5.70
2019-02-24T10:29:45.755Z,6.00
2019-02-24T10:33:50.306Z,6.10
2019-02-24T10:37:54.858Z,6.40
2019-02-24T10:41:59.387Z,6.40
2019-02-24T10:49:58.874Z,6.60
2019-02-24T10:54:03.433Z,6.70
2019-02-24T10:58:07.963Z,6.80
2019-02-24T11:02:12.521Z,7.00
2019-02-24T11:06:17.015Z,7.00
2019-02-24T11:10:21.603Z,7.20
2019-02-24T11:16:50.321Z,7.30
2019-02-24T11:20:54.864Z,7.40
2019-02-24T11:24:59.461Z,7.50
2019-02-24T11:29:03.976Z,7.70
2019-02-24T11:33:08.505Z,8.00
2019-02-24T11:37:13.021Z,8.30
2019-02-24T11:41:17.601Z,8.60
2019-02-24T11:45:22.150Z,8.80
2019-02-24T11:49:26.707Z,9.00
2019-02-24T11:53:31.268Z,9.20
2019-02-24T11:57:35.786Z,9.30
2019-02-24T12:01:47.313Z,9.40
2019-02-24T12:05:46.544Z,9.60
2019-02-24T12:09:51.153Z,9.70
2019-02-24T12:13:55.715Z,9.80
2019-02-24T12:18:00.223Z,9.90
2019-02-24T12:22:04.826Z,10.10
2019-02-24T12:26:09.443Z,10.20
2019-02-24T12:30:14.024Z,10.30
2019-02-24T12:34:18.572Z,10.40
2019-02-24T12:38:23.096Z,10.60
2019-02-24T12:42:27.677Z,10.70
2019-02-24T12:46:32.247Z,10.80
2019-02-24T12:50:36.795Z,10.90
2019-02-24T12:54:41.351Z,11.00
2019-02-24T12:58:45.864Z,11.10
2019-02-24T13:02:50.431Z,11.20
2019-02-24T13:06:54.967Z,11.30
2019-02-24T13:10:59.544Z,11.40
2019-02-24T13:15:04.097Z,11.50
2019-02-24T13:19:08.639Z,11.60
2019-02-24T13:23:13.271Z,11.70
2019-02-24T13:27:17.807Z,11.60
2019-02-24T13:31:22.352Z,11.60
2019-02-24T13:35:26.916Z,11.50
2019-02-24T13:39:31.461Z,11.60
2019-02-24T13:43:36.017Z,11.70
2019-02-24T13:47:40.557Z,11.80
2019-02-24T13:51:45.103Z,12.00
2019-02-24T13:55:49.660Z,12.00
2019-02-24T13:59:54.193Z,12.10
2019-02-24T14:03:58.748Z,12.30
2019-02-24T14:08:03.340Z,12.40
2019-02-24T14:12:07.884Z,12.60
2019-02-24T14:16:12.447Z,12.70
2019-02-24T14:20:16.977Z,12.80
2019-02-24T14:24:21.531Z,13.00
2019-02-24T14:28:26.088Z,13.10
2019-02-24T14:32:32.981Z,13.40
2019-02-24T14:36:36.863Z,13.40
2019-02-24T14:40:41.369Z,13.50
2019-02-24T14:44:46.016Z,13.60
2019-02-24T14:48:54.554Z,13.70
2019-02-24T14:52:59.175Z,13.70
2019-02-24T14:57:03.744Z,13.80
2019-02-24T15:01:08.287Z,13.90
2019-02-24T15:05:13.015Z,14.20
2019-02-24T15:09:17.615Z,14.60
2019-02-24T15:13:22.179Z,15.00
2019-02-24T15:17:26.744Z,15.40
2019-02-24T15:21:31.304Z,15.90
2019-02-24T15:25:35.871Z,16.30
2019-02-24T15:29:40.423Z,16.50
2019-02-24T15:33:44.999Z,16.70
2019-02-24T15:37:49.552Z,17.00
2019-02-24T15:41:54.100Z,17.10
2019-02-24T15:45:58.651Z,17.10
2019-02-24T15:50:03.216Z,16.80
2019-02-24T15:54:07.765Z,16.40
2019-02-24T15:58:12.339Z,16.00
2019-02-24T16:02:16.876Z,15.70
2019-02-24T16:06:21.423Z,15.30
2019-02-24T16:10:26.071Z,15.20
2019-02-24T16:14:31.197Z,14.80
2019-02-24T16:18:35.781Z,14.70
2019-02-24T16:22:40.324Z,14.50
2019-02-24T16:26:44.935Z,14.30
2019-02-24T16:30:49.618Z,14.10
2019-02-24T16:34:54.168Z,13.90
2019-02-24T16:38:58.715Z,13.70
2019-02-24T16:43:03.222Z,13.50
2019-02-24T16:47:07.768Z,13.30
2019-02-24T16:51:12.344Z,13.00
2019-02-24T16:55:16.936Z,12.80
2019-02-24T16:59:21.493Z,12.70
2019-02-24T17:03:26.015Z,12.30
2019-02-24T17:07:30.607Z,12.30
2019-02-24T17:11:35.174Z,12.00
2019-02-24T17:15:39.725Z,11.90
2019-02-24T17:19:44.379Z,12.10
2019-02-24T17:23:50.141Z,11.80
2019-02-24T17:27:55.084Z,11.50
2019-02-24T17:31:59.662Z,11.30
2019-02-24T17:36:04.191Z,11.50
2019-02-24T17:40:10.151Z,11.60
2019-02-24T17:44:14.691Z,11.60
2019-02-24T17:48:19.872Z,11.50
2019-02-24T17:52:24.415Z,11.50
2019-02-24T17:56:28.977Z,11.40
2019-02-24T18:00:34.359Z,11.20
2019-02-24T18:04:38.873Z,11.10
2019-02-24T18:08:43.457Z,10.60
2019-02-24T18:12:48.003Z,10.50
2019-02-24T18:16:52.569Z,10.10
2019-02-24T18:20:57.132Z,9.90
2019-02-24T18:25:03.507Z,9.70
2019-02-24T18:29:07.860Z,9.90
2019-02-24T18:33:12.427Z,9.60
2019-02-24T18:37:16.980Z,9.30
2019-02-24T18:41:21.540Z,9.00
2019-02-24T18:45:25.006Z,9.00
2019-02-24T18:49:28.440Z,8.80
2019-02-24T18:53:33.011Z,8.70
2019-02-24T18:57:37.584Z,8.50
2019-02-24T19:01:42.161Z,8.30
2019-02-24T19:05:46.701Z,8.20
2019-02-24T19:09:51.246Z,8.00
2019-02-24T19:13:55.824Z,8.00
2019-02-24T19:18:00.616Z,7.90
2019-02-24T19:22:07.148Z,8.10
2019-02-24T19:26:11.611Z,8.30
2019-02-24T19:30:16.544Z,8.40
2019-02-24T19:34:21.209Z,8.40
2019-02-24T19:38:25.999Z,8.40
2019-02-24T19:42:30.735Z,8.40
2019-02-24T19:46:35.327Z,8.30
2019-02-24T19:50:40.018Z,8.30
2019-02-24T19:54:44.776Z,8.20
2019-02-24T19:58:49.529Z,8.10
2019-02-24T20:02:54.390Z,8.00
2019-02-24T20:06:58.995Z,8.00
2019-02-24T20:11:03.765Z,7.90
2019-02-24T20:15:10.273Z,7.90
2019-02-24T20:19:14.910Z,7.90
2019-02-24T20:23:19.502Z,7.80
2019-02-24T20:27:24.014Z,7.80
2019-02-24T20:31:28.640Z,7.70
2019-02-24T20:35:33.209Z,7.70
2019-02-24T20:39:37.799Z,7.60
2019-02-24T20:43:42.365Z,7.60
2019-02-24T20:47:46.868Z,7.50
2019-02-24T20:51:51.428Z,7.50
2019-02-24T20:55:55.978Z,7.40
2019-02-24T21:00:00.546Z,7.30
2019-02-24T21:04:05.113Z,7.30
2019-02-24T21:08:09.655Z,7.20
2019-02-24T21:12:14.187Z,7.20
2019-02-24T21:16:18.755Z,7.10
2019-02-24T21:20:25.202Z,7.10
2019-02-24T21:24:29.765Z,7.00
2019-02-24T21:28:34.316Z,6.90
2019-02-24T21:32:38.950Z,6.90
2019-02-24T21:36:43.512Z,6.80
2019-02-24T21:40:48.105Z,6.80
2019-02-24T21:44:52.631Z,6.80
2019-02-24T21:48:57.204Z,6.80
2019-02-24T21:53:01.796Z,6.80
2019-02-24T21:57:06.336Z,6.70
2019-02-24T22:01:10.913Z,6.70
2019-02-24T22:05:15.428Z,6.70
2019-02-24T22:09:20.067Z,6.60
2019-02-24T22:13:24.634Z,6.60
2019-02-24T22:17:29.167Z,6.60
2019-02-24T22:21:33.749Z,6.50
2019-02-24T22:25:38.276Z,6.50
2019-02-24T22:29:42.824Z,6.40
2019-02-24T22:33:47.409Z,6.40
2019-02-24T22:37:51.963Z,6.30
2019-02-24T22:41:56.834Z,6.30
2019-02-24T22:46:01.356Z,6.20
2019-02-24T22:50:06.228Z,5.80
2019-02-24T22:54:10.774Z,5.90
2019-02-24T22:58:15.359Z,5.90
2019-02-24T23:02:21.512Z,5.90
2019-02-24T23:06:26.064Z,5.80
2019-02-24T23:10:30.654Z,5.70
2019-02-24T23:14:35.208Z,5.60
2019-02-24T23:18:40.071Z,5.60
2019-02-24T23:22:44.599Z,5.50
2019-02-24T23:26:49.142Z,5.50
2019-02-24T23:30:53.695Z,5.40
2019-02-24T23:34:58.247Z,5.30
2019-02-24T23:39:02.805Z,5.20
2019-02-24T23:43:07.310Z,5.10
2019-02-24T23:47:11.901Z,5.00
2019-02-24T23:51:16.446Z,4.50
2019-02-24T23:55:21.025Z,4.60
2019-02-24T23:59:25.574Z,4.60
