createdAt,value
2019-05-29T00:01:44.085Z,16.70
2019-05-29T00:04:14.503Z,14.27
2019-05-29T00:06:43.938Z,15.43
2019-05-29T00:09:14.310Z,14.43
2019-05-29T00:11:43.762Z,15.83
2019-05-29T00:14:24.978Z,15.00
2019-05-29T00:16:44.479Z,14.90
2019-05-29T00:19:14.552Z,16.70
2019-05-29T00:21:45.012Z,17.50
2019-05-29T00:24:15.232Z,17.17
2019-05-29T00:26:44.985Z,17.30
2019-05-29T00:29:14.357Z,18.73
2019-05-29T00:31:44.186Z,17.80
2019-05-29T00:34:15.262Z,18.97
2019-05-29T00:36:44.782Z,18.30
2019-05-29T00:39:14.850Z,18.30
2019-05-29T00:41:44.260Z,17.60
2019-05-29T00:44:13.600Z,18.23
2019-05-29T00:46:43.081Z,17.43
2019-05-29T00:49:12.366Z,17.97
2019-05-29T00:51:41.747Z,17.30
2019-05-29T00:54:12.525Z,17.03
2019-05-29T00:56:41.957Z,16.40
2019-05-29T00:59:11.299Z,17.20
2019-05-29T01:01:40.626Z,16.47
2019-05-29T01:04:09.995Z,16.93
2019-05-29T01:06:39.702Z,17.13
2019-05-29T01:09:10.283Z,16.80
2019-05-29T01:11:39.670Z,16.70
2019-05-29T01:14:09.011Z,16.83
2019-05-29T01:16:38.371Z,17.07
2019-05-29T01:19:25.791Z,16.60
2019-05-29T01:21:56.001Z,15.90
2019-05-29T01:24:25.520Z,15.90
2019-05-29T01:26:54.900Z,17.17
2019-05-29T01:29:24.308Z,17.07
2019-05-29T01:31:53.738Z,16.87
2019-05-29T01:34:23.985Z,16.87
2019-05-29T01:36:53.403Z,16.40
2019-05-29T01:39:23.535Z,16.77
2019-05-29T01:41:52.849Z,16.03
2019-05-29T01:44:22.090Z,15.50
2019-05-29T01:46:51.367Z,15.87
2019-05-29T01:49:21.680Z,16.10
2019-05-29T01:51:50.994Z,16.47
2019-05-29T01:54:20.368Z,17.77
2019-05-29T01:56:49.967Z,18.13
2019-05-29T01:59:19.761Z,18.43
2019-05-29T02:01:49.175Z,18.07
2019-05-29T02:04:19.761Z,19.63
2019-05-29T02:06:49.190Z,20.43
2019-05-29T02:09:18.414Z,20.37
2019-05-29T02:11:47.749Z,20.83
2019-05-29T02:14:18.369Z,22.57
2019-05-29T02:16:47.647Z,22.20
2019-05-29T02:19:17.788Z,22.90
2019-05-29T02:21:47.409Z,22.50
2019-05-29T02:24:17.026Z,22.57
2019-05-29T02:26:46.318Z,22.13
2019-05-29T02:29:16.403Z,21.70
2019-05-29T02:31:45.839Z,20.63
2019-05-29T02:34:15.150Z,22.10
2019-05-29T02:36:44.443Z,21.50
2019-05-29T02:39:13.816Z,20.77
2019-05-29T02:41:43.166Z,19.20
2019-05-29T02:44:12.464Z,20.53
2019-05-29T02:46:41.804Z,21.20
2019-05-29T02:49:11.021Z,20.13
2019-05-29T02:51:40.347Z,20.80
2019-05-29T02:54:09.721Z,21.43
2019-05-29T02:56:42.523Z,20.73
2019-05-29T02:59:09.891Z,20.10
2019-05-29T03:01:39.147Z,20.77
2019-05-29T03:04:08.489Z,20.07
2019-05-29T03:06:38.354Z,19.50
2019-05-29T03:09:07.720Z,19.57
2019-05-29T03:11:37.075Z,17.90
2019-05-29T03:14:06.443Z,17.37
2019-05-29T03:16:35.676Z,18.87
2019-05-29T03:19:05.161Z,18.43
2019-05-29T03:21:34.853Z,17.43
2019-05-29T03:24:04.446Z,16.60
2019-05-29T03:26:35.083Z,15.27
2019-05-29T03:29:04.619Z,15.47
2019-05-29T03:31:39.723Z,15.50
2019-05-29T03:34:05.024Z,13.50
2019-05-29T03:36:42.726Z,12.53
2019-05-29T03:39:07.439Z,12.37
2019-05-29T03:41:38.748Z,12.60
2019-05-29T03:44:10.407Z,11.80
2019-05-29T03:46:45.242Z,12.27
2019-05-29T03:49:10.138Z,10.20
2019-05-29T03:51:39.699Z,8.80
2019-05-29T03:54:09.267Z,9.77
2019-05-29T03:56:39.009Z,5.37
2019-05-29T03:59:08.352Z,4.60
2019-05-29T04:01:37.805Z,3.40
2019-05-29T04:04:07.197Z,2.23
2019-05-29T04:06:37.583Z,4.37
2019-05-29T04:09:07.551Z,1.40
2019-05-29T04:11:38.117Z,1.07
2019-05-29T04:14:07.678Z,1.30
2019-05-29T04:16:58.630Z,1.47
2019-05-29T04:19:10.311Z,2.53
2019-05-29T04:21:42.576Z,1.93
2019-05-29T04:24:13.843Z,1.90
2019-05-29T04:26:45.175Z,0.80
2019-05-29T04:29:15.034Z,1.00
2019-05-29T04:31:46.366Z,1.37
2019-05-29T04:34:19.063Z,0.90
2019-05-29T04:36:48.497Z,0.70
2019-05-29T04:39:17.852Z,1.10
2019-05-29T04:41:47.155Z,2.03
2019-05-29T04:44:16.469Z,1.40
2019-05-29T04:46:45.844Z,0.40
2019-05-29T04:49:15.136Z,0.97
2019-05-29T04:51:44.557Z,0.60
2019-05-29T04:54:13.965Z,0.97
2019-05-29T04:56:43.681Z,0.43
2019-05-29T04:59:13.085Z,2.37
2019-05-29T05:01:44.305Z,0.47
2019-05-29T05:04:13.699Z,1.80
2019-05-29T05:06:43.017Z,0.60
2019-05-29T05:09:12.427Z,0.50
2019-05-29T05:11:42.213Z,0.87
2019-05-29T05:14:11.650Z,1.93
2019-05-29T05:16:41.023Z,0.53
2019-05-29T05:19:10.317Z,0.87
2019-05-29T05:21:40.292Z,1.80
2019-05-29T05:24:09.724Z,2.10
2019-05-29T05:26:40.353Z,0.73
2019-05-29T05:29:12.236Z,1.00
2019-05-29T05:31:41.526Z,2.17
2019-05-29T05:34:11.069Z,1.27
2019-05-29T05:36:41.048Z,1.87
2019-05-29T05:39:10.416Z,1.10
2019-05-29T05:41:40.972Z,2.10
2019-05-29T05:44:10.724Z,1.13
2019-05-29T05:46:41.241Z,1.13
2019-05-29T05:49:10.854Z,2.30
2019-05-29T05:51:44.163Z,1.00
2019-05-29T05:54:12.467Z,1.77
2019-05-29T05:56:41.885Z,1.10
2019-05-29T05:59:11.344Z,1.03
2019-05-29T06:01:42.007Z,1.70
2019-05-29T06:04:11.836Z,0.77
2019-05-29T06:06:42.324Z,1.90
2019-05-29T06:09:11.854Z,0.57
2019-05-29T06:11:42.719Z,0.60
2019-05-29T06:14:12.183Z,1.40
2019-05-29T06:16:42.706Z,1.90
2019-05-29T06:19:12.065Z,2.43
2019-05-29T06:21:41.519Z,0.50
2019-05-29T06:24:11.190Z,0.97
2019-05-29T06:26:41.067Z,1.30
2019-05-29T06:29:10.466Z,0.97
2019-05-29T06:31:39.916Z,0.50
2019-05-29T06:34:09.194Z,0.60
2019-05-29T06:36:39.612Z,0.70
2019-05-29T06:39:09.221Z,0.50
2019-05-29T06:41:40.004Z,1.40
2019-05-29T06:44:09.555Z,0.50
2019-05-29T06:46:40.276Z,0.50
2019-05-29T06:49:09.927Z,0.60
2019-05-29T06:51:39.427Z,0.70
2019-05-29T06:54:10.101Z,0.87
2019-05-29T06:56:39.744Z,1.83
2019-05-29T06:59:09.323Z,0.60
2019-05-29T07:01:39.453Z,0.57
2019-05-29T07:04:12.295Z,0.57
2019-05-29T07:06:40.699Z,0.40
2019-05-29T07:09:10.517Z,1.17
2019-05-29T07:11:41.241Z,1.33
2019-05-29T07:14:10.712Z,0.50
2019-05-29T07:16:49.926Z,0.40
2019-05-29T07:19:26.538Z,0.97
2019-05-29T07:21:43.286Z,0.40
2019-05-29T07:24:12.757Z,0.40
2019-05-29T07:26:43.564Z,0.50
2019-05-29T07:29:13.224Z,2.53
2019-05-29T07:31:43.000Z,2.10
2019-05-29T07:34:12.416Z,1.43
2019-05-29T07:36:42.066Z,0.50
2019-05-29T07:39:14.909Z,1.47
2019-05-29T07:41:44.303Z,0.60
2019-05-29T07:44:16.041Z,1.23
2019-05-29T07:46:46.955Z,0.87
2019-05-29T07:49:16.796Z,1.07
2019-05-29T07:51:46.757Z,0.80
2019-05-29T07:54:16.342Z,0.80
2019-05-29T07:56:46.627Z,2.33
2019-05-29T07:59:17.263Z,0.97
2019-05-29T08:01:47.215Z,1.07
2019-05-29T08:04:16.822Z,0.83
2019-05-29T08:06:51.115Z,0.60
2019-05-29T08:09:17.354Z,0.60
2019-05-29T08:11:47.725Z,0.60
2019-05-29T08:14:17.900Z,0.60
2019-05-29T08:16:48.067Z,0.60
2019-05-29T08:19:17.631Z,1.53
2019-05-29T08:21:48.528Z,0.60
2019-05-29T08:24:19.290Z,0.50
2019-05-29T08:26:48.966Z,0.70
2019-05-29T08:29:19.454Z,0.63
2019-05-29T08:31:49.021Z,0.60
2019-05-29T08:34:18.412Z,0.60
2019-05-29T08:37:04.815Z,0.93
2019-05-29T08:39:33.446Z,1.40
2019-05-29T08:42:20.667Z,0.53
2019-05-29T08:44:22.256Z,0.47
2019-05-29T08:47:09.052Z,0.43
2019-05-29T08:49:22.775Z,1.43
2019-05-29T08:51:52.346Z,1.50
2019-05-29T08:54:24.198Z,0.60
2019-05-29T08:56:53.272Z,2.27
2019-05-29T08:59:23.667Z,0.90
2019-05-29T09:01:55.450Z,1.17
2019-05-29T09:04:24.243Z,1.23
2019-05-29T09:06:53.685Z,1.57
2019-05-29T09:09:23.124Z,0.80
2019-05-29T09:11:53.757Z,0.87
2019-05-29T09:14:23.888Z,1.00
2019-05-29T09:16:53.352Z,1.10
2019-05-29T09:19:22.924Z,1.10
2019-05-29T09:21:53.100Z,1.03
2019-05-29T09:24:23.054Z,1.10
2019-05-29T09:26:52.507Z,0.90
2019-05-29T09:29:23.519Z,1.70
2019-05-29T09:31:53.267Z,1.10
2019-05-29T09:34:22.818Z,2.00
2019-05-29T09:36:55.502Z,1.20
2019-05-29T09:39:24.764Z,2.37
2019-05-29T09:41:54.207Z,2.00
2019-05-29T09:44:38.051Z,2.90
2019-05-29T09:46:57.794Z,3.23
2019-05-29T09:49:27.195Z,2.60
2019-05-29T09:51:58.272Z,2.20
2019-05-29T09:54:27.918Z,2.00
2019-05-29T09:56:58.355Z,1.90
2019-05-29T09:59:28.493Z,1.80
2019-05-29T10:02:00.373Z,1.57
2019-05-29T10:04:29.297Z,2.63
2019-05-29T10:06:59.577Z,2.53
2019-05-29T10:09:29.052Z,2.10
2019-05-29T10:12:02.263Z,2.00
2019-05-29T10:14:29.609Z,2.07
2019-05-29T10:17:02.729Z,1.80
2019-05-29T10:19:30.149Z,1.83
2019-05-29T10:22:00.740Z,1.83
2019-05-29T10:24:32.658Z,3.33
2019-05-29T10:27:03.499Z,1.87
2019-05-29T10:29:32.943Z,1.57
2019-05-29T10:32:04.131Z,2.00
2019-05-29T10:34:35.508Z,1.80
2019-05-29T10:37:05.313Z,4.53
2019-05-29T10:39:34.748Z,2.27
2019-05-29T10:42:04.259Z,3.80
2019-05-29T10:44:34.768Z,2.00
2019-05-29T10:47:06.046Z,2.00
2019-05-29T10:49:36.338Z,2.77
2019-05-29T10:52:15.505Z,2.27
2019-05-29T10:54:39.346Z,2.50
2019-05-29T10:57:08.921Z,2.23
2019-05-29T10:59:38.388Z,4.83
2019-05-29T11:02:08.260Z,2.03
2019-05-29T11:04:37.692Z,2.33
2019-05-29T11:07:07.221Z,2.23
2019-05-29T11:09:44.369Z,2.50
2019-05-29T11:12:08.871Z,2.87
2019-05-29T11:14:38.388Z,2.77
2019-05-29T11:17:08.001Z,2.00
2019-05-29T11:19:39.248Z,2.30
2019-05-29T11:22:25.306Z,2.13
2019-05-29T11:24:39.777Z,3.97
2019-05-29T11:27:09.147Z,2.70
2019-05-29T11:29:38.412Z,2.80
2019-05-29T11:32:07.733Z,3.07
2019-05-29T11:34:37.279Z,3.27
2019-05-29T11:37:06.716Z,3.97
2019-05-29T11:39:36.320Z,7.80
2019-05-29T11:42:08.075Z,6.40
2019-05-29T11:44:40.196Z,6.50
2019-05-29T11:47:09.676Z,6.67
2019-05-29T11:49:39.211Z,6.60
2019-05-29T11:52:23.354Z,6.10
2019-05-29T11:54:42.569Z,5.97
2019-05-29T11:57:12.256Z,5.63
2019-05-29T11:59:41.738Z,5.33
2019-05-29T12:02:13.681Z,4.80
2019-05-29T12:04:43.171Z,4.77
2019-05-29T12:07:12.647Z,5.47
2019-05-29T12:09:42.209Z,5.03
2019-05-29T12:12:14.689Z,5.30
2019-05-29T12:14:58.881Z,4.97
2019-05-29T12:17:15.820Z,4.87
2019-05-29T12:19:45.304Z,6.97
2019-05-29T12:22:16.931Z,5.00
2019-05-29T12:24:46.324Z,6.70
2019-05-29T12:27:15.838Z,5.20
2019-05-29T12:29:45.281Z,5.70
2019-05-29T12:32:14.830Z,5.47
2019-05-29T12:34:53.498Z,6.10
2019-05-29T12:37:22.107Z,5.67
2019-05-29T12:39:51.561Z,7.23
2019-05-29T12:42:20.976Z,6.73
2019-05-29T12:44:50.352Z,7.10
2019-05-29T12:47:20.059Z,9.30
2019-05-29T12:49:49.973Z,6.60
2019-05-29T12:52:19.524Z,7.13
2019-05-29T12:54:48.939Z,6.33
2019-05-29T12:57:18.438Z,7.80
2019-05-29T12:59:48.004Z,7.67
2019-05-29T13:02:17.722Z,6.50
2019-05-29T13:05:06.898Z,6.80
2019-05-29T13:07:19.400Z,7.13
2019-05-29T13:09:49.145Z,7.30
2019-05-29T13:12:18.557Z,7.13
2019-05-29T13:14:47.989Z,7.63
2019-05-29T13:17:17.818Z,8.07
2019-05-29T13:19:48.696Z,7.87
2019-05-29T13:22:18.084Z,8.33
2019-05-29T13:24:48.773Z,8.67
2019-05-29T13:27:18.866Z,8.63
2019-05-29T13:29:48.515Z,8.80
2019-05-29T13:32:18.089Z,8.20
2019-05-29T13:34:47.519Z,9.00
2019-05-29T13:37:17.259Z,8.83
2019-05-29T13:39:47.020Z,9.33
2019-05-29T13:42:17.859Z,10.23
2019-05-29T13:44:47.283Z,10.13
2019-05-29T13:47:18.656Z,10.40
2019-05-29T13:49:48.079Z,9.80
2019-05-29T13:52:17.479Z,11.50
2019-05-29T13:54:46.837Z,12.27
2019-05-29T13:57:16.159Z,10.27
2019-05-29T13:59:45.825Z,9.60
2019-05-29T14:02:16.409Z,10.97
2019-05-29T14:04:47.034Z,9.27
2019-05-29T14:07:16.448Z,9.83
2019-05-29T14:09:46.096Z,11.37
2019-05-29T14:12:15.468Z,8.60
2019-05-29T14:14:46.804Z,9.47
2019-05-29T14:17:17.198Z,8.87
2019-05-29T14:19:47.022Z,9.27
2019-05-29T14:22:40.251Z,10.57
2019-05-29T14:25:11.690Z,9.87
2019-05-29T14:27:41.640Z,9.63
2019-05-29T14:30:14.048Z,8.60
2019-05-29T14:32:43.645Z,9.00
2019-05-29T14:35:14.705Z,10.27
2019-05-29T14:37:44.351Z,8.00
2019-05-29T14:40:14.246Z,11.17
2019-05-29T14:42:43.815Z,9.73
2019-05-29T14:45:13.665Z,9.60
2019-05-29T14:47:43.131Z,10.90
2019-05-29T14:50:14.299Z,8.87
2019-05-29T14:52:43.645Z,7.77
2019-05-29T14:55:17.582Z,9.63
2019-05-29T14:57:44.732Z,8.00
2019-05-29T15:00:23.153Z,8.00
2019-05-29T15:02:45.726Z,7.47
2019-05-29T15:05:16.301Z,7.20
2019-05-29T15:07:46.531Z,10.90
2019-05-29T15:10:27.472Z,8.33
2019-05-29T15:12:47.563Z,7.47
2019-05-29T15:15:17.725Z,7.47
2019-05-29T15:17:47.231Z,7.03
2019-05-29T15:20:17.217Z,7.07
2019-05-29T15:22:46.820Z,6.87
2019-05-29T15:25:23.460Z,5.63
2019-05-29T15:27:47.922Z,5.10
2019-05-29T15:30:23.034Z,5.70
2019-05-29T15:32:49.668Z,5.67
2019-05-29T15:35:20.114Z,8.20
2019-05-29T15:37:50.121Z,5.50
2019-05-29T15:40:20.541Z,6.90
2019-05-29T15:42:50.338Z,5.67
2019-05-29T15:45:22.389Z,5.50
2019-05-29T15:47:51.872Z,5.03
2019-05-29T15:50:21.846Z,7.63
2019-05-29T15:52:51.305Z,6.73
2019-05-29T15:55:29.648Z,6.83
2019-05-29T15:57:52.299Z,6.10
2019-05-29T16:00:22.874Z,6.07
2019-05-29T16:02:52.236Z,6.47
2019-05-29T16:05:22.142Z,6.60
2019-05-29T16:07:51.800Z,5.50
2019-05-29T16:10:21.568Z,5.67
2019-05-29T16:12:50.919Z,6.87
2019-05-29T16:15:20.219Z,5.77
2019-05-29T16:17:49.758Z,5.43
2019-05-29T16:20:19.308Z,5.20
2019-05-29T16:22:48.832Z,8.50
2019-05-29T16:25:19.161Z,5.73
2019-05-29T16:27:48.689Z,7.70
2019-05-29T16:30:19.869Z,6.17
2019-05-29T16:32:49.910Z,6.77
2019-05-29T16:35:19.633Z,5.97
2019-05-29T16:37:49.441Z,8.57
2019-05-29T16:40:21.865Z,7.43
2019-05-29T16:42:51.392Z,5.57
2019-05-29T16:45:22.299Z,8.60
2019-05-29T16:47:52.037Z,6.70
2019-05-29T16:50:22.868Z,5.33
2019-05-29T16:52:52.346Z,6.70
2019-05-29T16:55:22.973Z,6.87
2019-05-29T16:57:52.559Z,13.07
2019-05-29T17:00:23.490Z,22.67
2019-05-29T17:02:53.222Z,17.00
2019-05-29T17:05:24.160Z,16.97
2019-05-29T17:07:53.859Z,14.07
2019-05-29T17:10:35.380Z,14.00
2019-05-29T17:13:05.928Z,13.80
2019-05-29T17:15:35.610Z,13.43
2019-05-29T17:18:05.832Z,8.33
2019-05-29T17:20:45.606Z,9.00
2019-05-29T17:23:16.706Z,8.33
2019-05-29T17:25:46.496Z,7.10
2019-05-29T17:28:19.018Z,6.43
2019-05-29T17:30:47.134Z,5.73
2019-05-29T17:33:17.013Z,5.87
2019-05-29T17:35:46.722Z,9.17
2019-05-29T17:38:16.986Z,5.97
2019-05-29T17:40:46.520Z,5.30
2019-05-29T17:43:20.259Z,7.10
2019-05-29T17:45:46.996Z,8.27
2019-05-29T17:48:17.631Z,7.10
2019-05-29T17:50:47.130Z,10.10
2019-05-29T17:53:17.825Z,6.90
2019-05-29T17:55:47.430Z,6.93
2019-05-29T17:58:21.043Z,7.83
2019-05-29T18:00:50.028Z,8.60
2019-05-29T18:03:20.118Z,6.63
2019-05-29T18:05:49.528Z,9.77
2019-05-29T18:08:20.490Z,6.50
2019-05-29T18:10:50.235Z,8.23
2019-05-29T18:13:21.475Z,14.13
2019-05-29T18:15:50.992Z,10.97
2019-05-29T18:18:23.576Z,9.17
2019-05-29T18:20:53.349Z,10.13
2019-05-29T18:23:24.222Z,8.80
2019-05-29T18:25:54.054Z,9.50
2019-05-29T18:28:24.115Z,9.83
2019-05-29T18:30:53.894Z,9.47
2019-05-29T18:33:24.939Z,9.47
2019-05-29T18:35:54.744Z,11.67
2019-05-29T18:38:24.498Z,12.17
2019-05-29T18:40:54.081Z,11.13
2019-05-29T18:43:24.559Z,8.23
2019-05-29T18:45:54.200Z,8.10
2019-05-29T18:48:23.750Z,10.17
2019-05-29T18:50:53.293Z,8.10
2019-05-29T18:53:22.854Z,10.70
2019-05-29T18:55:52.255Z,8.43
2019-05-29T18:58:22.234Z,7.10
2019-05-29T19:00:51.640Z,8.43
2019-05-29T19:03:21.401Z,10.20
2019-05-29T19:05:51.149Z,13.60
2019-05-29T19:08:21.607Z,15.27
2019-05-29T19:10:51.148Z,12.43
2019-05-29T19:13:21.766Z,10.90
2019-05-29T19:15:51.687Z,14.07
2019-05-29T19:18:22.006Z,15.23
2019-05-29T19:20:54.128Z,16.33
2019-05-29T19:23:24.643Z,13.57
2019-05-29T19:25:54.189Z,13.37
2019-05-29T19:28:24.540Z,16.13
2019-05-29T19:30:54.030Z,24.13
2019-05-29T19:33:25.191Z,15.80
2019-05-29T19:35:54.626Z,18.67
2019-05-29T19:38:24.314Z,16.87
2019-05-29T19:40:54.980Z,17.57
2019-05-29T19:43:24.439Z,15.80
2019-05-29T19:45:53.767Z,18.03
2019-05-29T19:48:23.198Z,16.10
2019-05-29T19:50:52.630Z,20.47
2019-05-29T19:53:24.587Z,16.50
2019-05-29T19:55:53.525Z,16.47
2019-05-29T19:58:22.928Z,18.37
2019-05-29T20:00:52.731Z,16.03
2019-05-29T20:03:22.434Z,16.50
2019-05-29T20:05:52.026Z,13.90
2019-05-29T20:08:21.681Z,14.30
2019-05-29T20:10:51.365Z,13.20
2019-05-29T20:13:20.846Z,12.23
2019-05-29T20:15:50.282Z,15.43
2019-05-29T20:18:22.782Z,14.17
2019-05-29T20:20:52.360Z,10.70
2019-05-29T20:23:21.784Z,13.37
2019-05-29T20:25:51.444Z,12.47
2019-05-29T20:28:23.548Z,11.60
2019-05-29T20:30:53.826Z,11.90
2019-05-29T20:33:23.673Z,11.63
2019-05-29T20:35:53.230Z,11.20
2019-05-29T20:38:30.992Z,12.30
2019-05-29T20:41:00.560Z,12.93
2019-05-29T20:43:31.404Z,14.20
2019-05-29T20:46:01.113Z,11.93
2019-05-29T20:48:30.999Z,11.53
2019-05-29T20:51:00.428Z,18.47
2019-05-29T20:53:31.330Z,17.50
2019-05-29T20:56:01.060Z,16.60
2019-05-29T20:58:31.643Z,17.87
2019-05-29T21:01:03.673Z,13.77
2019-05-29T21:03:34.329Z,14.67
2019-05-29T21:06:04.857Z,13.77
2019-05-29T21:08:34.775Z,14.47
2019-05-29T21:11:04.908Z,14.43
2019-05-29T21:13:35.345Z,16.10
2019-05-29T21:16:05.202Z,14.20
2019-05-29T21:18:35.773Z,12.03
2019-05-29T21:21:06.013Z,12.23
2019-05-29T21:23:36.316Z,10.17
2019-05-29T21:26:06.170Z,15.23
2019-05-29T21:28:40.895Z,15.03
2019-05-29T21:31:07.427Z,16.70
2019-05-29T21:33:38.076Z,17.77
2019-05-29T21:36:08.000Z,19.47
2019-05-29T21:38:38.062Z,17.77
2019-05-29T21:41:07.631Z,17.23
2019-05-29T21:43:38.539Z,17.47
2019-05-29T21:46:08.192Z,18.23
2019-05-29T21:48:38.933Z,18.40
2019-05-29T21:51:08.515Z,19.90
2019-05-29T21:53:39.200Z,23.13
2019-05-29T21:56:08.776Z,23.10
2019-05-29T21:58:38.212Z,24.60
2019-05-29T22:01:07.831Z,25.80
2019-05-29T22:03:38.335Z,22.03
2019-05-29T22:06:07.920Z,27.47
2019-05-29T22:08:38.702Z,23.37
2019-05-29T22:11:08.508Z,27.40
2019-05-29T22:13:38.227Z,23.43
2019-05-29T22:16:07.868Z,23.03
2019-05-29T22:18:37.436Z,22.83
2019-05-29T22:21:06.839Z,21.97
2019-05-29T22:23:36.784Z,19.13
2019-05-29T22:26:06.139Z,22.83
2019-05-29T22:28:35.676Z,25.07
2019-05-29T22:31:05.173Z,24.33
2019-05-29T22:33:34.807Z,21.63
2019-05-29T22:36:04.253Z,20.40
2019-05-29T22:38:33.628Z,20.63
2019-05-29T22:41:02.979Z,18.83
2019-05-29T22:43:32.645Z,20.43
2019-05-29T22:46:02.182Z,20.53
2019-05-29T22:48:31.626Z,18.37
2019-05-29T22:51:02.022Z,21.30
2019-05-29T22:53:31.846Z,15.73
2019-05-29T22:56:02.047Z,15.20
2019-05-29T22:58:31.390Z,14.00
2019-05-29T23:01:00.760Z,13.07
2019-05-29T23:03:30.280Z,12.60
2019-05-29T23:06:00.415Z,10.80
2019-05-29T23:08:29.853Z,10.07
2019-05-29T23:11:00.383Z,11.17
2019-05-29T23:13:29.976Z,9.97
2019-05-29T23:16:00.704Z,10.57
2019-05-29T23:18:30.281Z,13.73
2019-05-29T23:21:00.594Z,11.10
2019-05-29T23:23:30.099Z,10.77
2019-05-29T23:26:00.709Z,13.07
2019-05-29T23:28:30.281Z,12.07
2019-05-29T23:31:00.917Z,10.77
2019-05-29T23:33:30.838Z,10.83
2019-05-29T23:36:01.235Z,11.27
2019-05-29T23:38:30.831Z,12.63
2019-05-29T23:41:01.773Z,13.07
2019-05-29T23:43:31.109Z,9.77
2019-05-29T23:46:02.416Z,8.80
2019-05-29T23:48:31.725Z,9.93
2019-05-29T23:51:01.756Z,6.83
2019-05-29T23:53:31.234Z,7.57
2019-05-29T23:56:00.467Z,7.47
2019-05-29T23:58:30.124Z,12.07
