createdAt,value
2019-02-11T00:00:58.123Z,0.80
2019-02-11T00:03:27.615Z,0.87
2019-02-11T00:05:58.691Z,0.80
2019-02-11T00:08:28.058Z,0.70
2019-02-11T00:10:57.456Z,0.80
2019-02-11T00:13:26.845Z,1.10
2019-02-11T00:15:56.215Z,1.20
2019-02-11T00:18:25.780Z,1.00
2019-02-11T00:20:55.247Z,1.23
2019-02-11T00:23:24.725Z,1.10
2019-02-11T00:25:54.174Z,2.00
2019-02-11T00:28:23.760Z,1.40
2019-02-11T00:30:53.368Z,1.40
2019-02-11T00:33:22.927Z,1.33
2019-02-11T00:35:52.424Z,1.50
2019-02-11T00:38:23.455Z,1.30
2019-02-11T00:40:52.767Z,1.77
2019-02-11T00:43:22.289Z,2.00
2019-02-11T00:45:51.874Z,2.50
2019-02-11T00:48:21.222Z,2.60
2019-02-11T00:50:50.607Z,3.73
2019-02-11T00:53:20.054Z,3.80
2019-02-11T00:55:49.450Z,2.73
2019-02-11T00:58:18.814Z,2.23
2019-02-11T01:00:48.169Z,1.87
2019-02-11T01:03:17.520Z,2.27
2019-02-11T01:05:46.864Z,1.90
2019-02-11T01:08:16.315Z,1.53
2019-02-11T01:10:46.032Z,1.43
2019-02-11T01:13:15.342Z,1.53
2019-02-11T01:15:44.714Z,1.90
2019-02-11T01:18:14.004Z,2.30
2019-02-11T01:20:43.365Z,2.77
2019-02-11T01:23:12.758Z,2.97
2019-02-11T01:25:42.916Z,3.30
2019-02-11T01:28:12.280Z,2.83
2019-02-11T01:30:41.674Z,3.40
2019-02-11T01:33:10.983Z,3.70
2019-02-11T01:35:40.371Z,3.53
2019-02-11T01:38:09.807Z,3.70
2019-02-11T01:40:39.606Z,4.37
2019-02-11T01:43:09.033Z,4.53
2019-02-11T01:45:38.577Z,4.07
2019-02-11T01:48:07.931Z,7.43
2019-02-11T01:50:37.335Z,5.90
2019-02-11T01:53:06.705Z,7.63
2019-02-11T01:55:37.073Z,6.13
2019-02-11T01:58:06.424Z,6.03
2019-02-11T02:00:36.162Z,7.60
2019-02-11T02:03:05.546Z,5.97
2019-02-11T02:05:35.004Z,6.93
2019-02-11T02:08:04.994Z,7.30
2019-02-11T02:10:34.219Z,7.33
2019-02-11T02:13:03.708Z,7.63
2019-02-11T02:15:33.637Z,7.43
2019-02-11T02:18:03.010Z,7.20
2019-02-11T02:20:32.373Z,8.87
2019-02-11T02:23:01.775Z,9.07
2019-02-11T02:25:31.121Z,7.40
2019-02-11T02:28:00.453Z,7.17
2019-02-11T02:30:30.301Z,7.03
2019-02-11T02:32:59.618Z,7.60
2019-02-11T02:35:29.056Z,6.63
2019-02-11T02:37:58.314Z,7.73
2019-02-11T02:40:27.727Z,6.80
2019-02-11T02:42:57.059Z,7.87
2019-02-11T02:45:28.885Z,6.50
2019-02-11T02:47:58.365Z,7.23
2019-02-11T02:50:27.735Z,7.10
2019-02-11T02:52:57.078Z,8.20
2019-02-11T02:55:26.500Z,7.47
2019-02-11T02:57:55.847Z,7.90
2019-02-11T03:00:25.242Z,8.27
2019-02-11T03:02:54.554Z,8.70
2019-02-11T03:05:24.022Z,7.90
2019-02-11T03:07:53.371Z,7.93
2019-02-11T03:10:22.961Z,7.13
2019-02-11T03:12:52.286Z,8.07
2019-02-11T03:15:21.709Z,6.70
2019-02-11T03:17:51.050Z,7.10
2019-02-11T03:20:20.393Z,6.63
2019-02-11T03:22:51.181Z,7.43
2019-02-11T03:25:20.709Z,7.33
2019-02-11T03:27:50.037Z,6.83
2019-02-11T03:30:19.477Z,7.40
2019-02-11T03:32:48.923Z,6.90
2019-02-11T03:35:18.341Z,6.93
2019-02-11T03:37:47.684Z,5.53
2019-02-11T03:40:17.029Z,6.27
2019-02-11T03:42:46.642Z,6.13
2019-02-11T03:45:16.015Z,5.93
2019-02-11T03:47:45.374Z,4.50
2019-02-11T03:50:14.868Z,5.47
2019-02-11T03:52:44.277Z,6.60
2019-02-11T03:55:14.844Z,5.73
2019-02-11T03:57:44.329Z,4.00
2019-02-11T04:00:13.921Z,4.07
2019-02-11T04:02:43.365Z,4.37
2019-02-11T04:05:12.678Z,3.00
2019-02-11T04:07:42.051Z,4.17
2019-02-11T04:10:11.387Z,3.60
2019-02-11T04:12:40.790Z,4.27
2019-02-11T04:15:10.274Z,4.57
2019-02-11T04:17:39.797Z,3.73
2019-02-11T04:20:09.402Z,3.90
2019-02-11T04:22:39.133Z,3.50
2019-02-11T04:25:08.546Z,3.30
2019-02-11T04:27:39.063Z,5.23
2019-02-11T04:30:08.874Z,4.60
2019-02-11T04:32:38.291Z,4.50
2019-02-11T04:35:08.143Z,4.47
2019-02-11T04:37:37.495Z,5.10
2019-02-11T04:40:07.993Z,5.00
2019-02-11T04:42:37.339Z,4.40
2019-02-11T04:45:07.706Z,4.50
2019-02-11T04:47:37.566Z,5.50
2019-02-11T04:50:07.931Z,4.87
2019-02-11T04:52:37.348Z,5.03
2019-02-11T04:55:06.842Z,5.47
2019-02-11T04:57:36.356Z,6.10
2019-02-11T05:00:08.166Z,6.60
2019-02-11T05:02:37.588Z,6.50
2019-02-11T05:05:08.366Z,7.20
2019-02-11T05:07:37.754Z,7.13
2019-02-11T05:10:09.434Z,7.00
2019-02-11T05:12:38.792Z,8.30
2019-02-11T05:15:09.227Z,8.60
2019-02-11T05:17:38.592Z,8.07
2019-02-11T05:20:08.406Z,8.27
2019-02-11T05:22:37.819Z,7.90
2019-02-11T05:25:07.316Z,9.23
2019-02-11T05:27:36.774Z,7.87
2019-02-11T05:30:07.188Z,7.77
2019-02-11T05:32:36.539Z,7.90
2019-02-11T05:35:06.450Z,7.13
2019-02-11T05:37:36.916Z,7.00
2019-02-11T05:40:07.389Z,7.90
2019-02-11T05:42:36.766Z,7.27
2019-02-11T05:45:06.644Z,7.00
2019-02-11T05:47:36.047Z,8.03
2019-02-11T05:50:05.822Z,7.23
2019-02-11T05:52:35.236Z,7.17
2019-02-11T05:55:05.907Z,7.30
2019-02-11T05:57:35.362Z,6.53
2019-02-11T06:00:05.849Z,6.90
2019-02-11T06:02:35.251Z,6.30
2019-02-11T06:05:05.355Z,7.03
2019-02-11T06:07:34.731Z,6.43
2019-02-11T06:10:04.288Z,6.70
2019-02-11T06:12:33.604Z,5.53
2019-02-11T06:15:04.665Z,5.73
2019-02-11T06:17:34.638Z,5.10
2019-02-11T06:20:04.027Z,4.83
2019-02-11T06:22:35.808Z,5.30
2019-02-11T06:25:05.580Z,6.03
2019-02-11T06:27:35.061Z,4.77
2019-02-11T06:30:05.038Z,6.83
2019-02-11T06:32:34.497Z,5.10
2019-02-11T06:35:04.017Z,4.07
2019-02-11T06:37:33.286Z,4.03
2019-02-11T06:40:02.707Z,4.37
2019-02-11T06:42:32.078Z,4.60
2019-02-11T06:45:01.552Z,4.50
2019-02-11T06:47:31.149Z,4.60
2019-02-11T06:50:00.530Z,5.23
2019-02-11T06:52:29.914Z,5.07
2019-02-11T06:54:59.296Z,4.57
2019-02-11T06:57:28.648Z,5.03
2019-02-11T06:59:58.078Z,5.23
2019-02-11T07:02:27.432Z,5.93
2019-02-11T07:04:56.895Z,5.87
2019-02-11T07:07:26.261Z,5.30
2019-02-11T07:09:55.654Z,4.80
2019-02-11T07:12:25.182Z,4.70
2019-02-11T07:14:54.578Z,6.07
2019-02-11T07:17:23.978Z,6.50
2019-02-11T07:19:53.390Z,4.80
2019-02-11T07:22:23.030Z,4.87
2019-02-11T07:24:52.436Z,4.60
2019-02-11T07:27:21.811Z,6.90
2019-02-11T07:29:51.221Z,6.83
2019-02-11T07:32:20.739Z,7.67
2019-02-11T07:34:50.090Z,8.90
2019-02-11T07:37:19.485Z,9.23
2019-02-11T07:39:48.821Z,9.20
2019-02-11T07:42:41.770Z,9.13
2019-02-11T07:45:45.533Z,9.67
2019-02-11T07:48:16.553Z,10.03
2019-02-11T07:50:45.921Z,10.77
2019-02-11T07:53:15.348Z,10.57
2019-02-11T07:55:44.702Z,12.07
2019-02-11T07:58:14.119Z,11.33
2019-02-11T08:00:43.518Z,13.37
2019-02-11T08:03:13.135Z,11.13
2019-02-11T08:05:42.643Z,10.97
2019-02-11T08:08:12.036Z,13.17
2019-02-11T08:10:41.357Z,12.23
2019-02-11T08:13:12.154Z,13.03
2019-02-11T08:15:41.546Z,13.37
2019-02-11T08:18:10.992Z,12.57
2019-02-11T08:20:40.525Z,12.73
2019-02-11T08:23:13.572Z,13.77
2019-02-11T08:25:41.155Z,15.97
2019-02-11T08:28:10.656Z,14.33
2019-02-11T08:30:40.153Z,11.83
2019-02-11T08:33:09.608Z,14.00
2019-02-11T08:35:40.535Z,13.77
2019-02-11T08:38:09.949Z,13.10
2019-02-11T08:40:39.366Z,11.60
2019-02-11T08:43:08.926Z,12.67
2019-02-11T08:45:46.641Z,11.33
2019-02-11T08:48:10.049Z,11.50
2019-02-11T08:50:39.450Z,14.37
2019-02-11T08:53:08.915Z,8.93
2019-02-11T08:55:38.398Z,10.33
2019-02-11T08:58:08.645Z,11.47
2019-02-11T09:00:38.163Z,9.63
2019-02-11T09:03:07.616Z,9.93
2019-02-11T09:05:37.002Z,9.80
2019-02-11T09:08:06.712Z,8.93
2019-02-11T09:10:36.064Z,8.60
2019-02-11T09:13:05.498Z,11.03
2019-02-11T09:15:35.094Z,9.00
2019-02-11T09:18:04.589Z,8.30
2019-02-11T09:20:34.854Z,9.30
2019-02-11T09:23:04.236Z,8.43
2019-02-11T09:25:33.771Z,8.60
2019-02-11T09:28:03.315Z,8.43
2019-02-11T09:30:32.773Z,7.50
2019-02-11T09:33:02.722Z,8.70
2019-02-11T09:35:32.361Z,9.23
2019-02-11T09:38:01.781Z,7.10
2019-02-11T09:40:31.299Z,7.97
2019-02-11T09:43:00.787Z,7.87
2019-02-11T09:45:30.759Z,11.73
2019-02-11T09:48:00.403Z,8.83
2019-02-11T09:50:39.544Z,8.30
2019-02-11T09:53:08.883Z,9.43
2019-02-11T09:55:38.279Z,7.43
2019-02-11T09:58:07.801Z,8.03
2019-02-11T10:00:37.517Z,7.23
2019-02-11T10:03:07.515Z,8.53
2019-02-11T10:05:36.933Z,8.33
2019-02-11T10:08:06.303Z,8.13
2019-02-11T10:10:35.729Z,8.57
2019-02-11T10:13:05.494Z,9.00
2019-02-11T10:15:34.915Z,8.10
2019-02-11T10:18:06.087Z,8.50
2019-02-11T10:20:35.526Z,9.87
2019-02-11T10:23:04.916Z,9.57
2019-02-11T10:25:35.567Z,10.10
2019-02-11T10:28:07.942Z,11.07
2019-02-11T10:30:37.383Z,10.57
2019-02-11T10:33:06.778Z,10.40
2019-02-11T10:35:42.231Z,10.77
2019-02-11T10:38:08.711Z,10.23
2019-02-11T10:40:38.139Z,9.77
2019-02-11T10:43:07.527Z,9.40
2019-02-11T10:45:36.997Z,9.77
2019-02-11T10:48:06.541Z,10.80
2019-02-11T10:50:36.003Z,12.00
2019-02-11T10:53:05.462Z,11.30
2019-02-11T10:55:34.963Z,13.43
2019-02-11T10:58:04.463Z,11.70
2019-02-11T11:00:34.488Z,13.67
2019-02-11T11:03:03.955Z,11.00
2019-02-11T11:05:33.393Z,11.90
2019-02-11T11:08:03.261Z,10.60
2019-02-11T11:10:34.441Z,12.10
2019-02-11T11:13:04.295Z,14.27
2019-02-11T11:15:33.685Z,15.17
2019-02-11T11:18:03.258Z,13.70
2019-02-11T11:20:34.404Z,12.53
2019-02-11T11:23:04.004Z,11.13
2019-02-11T11:25:33.534Z,11.13
2019-02-11T11:28:03.015Z,10.83
2019-02-11T11:30:32.884Z,11.50
2019-02-11T11:33:02.375Z,10.33
2019-02-11T11:35:31.836Z,9.07
2019-02-11T11:38:01.318Z,8.57
2019-02-11T11:40:30.886Z,8.50
2019-02-11T11:43:01.523Z,8.70
2019-02-11T11:45:31.138Z,8.53
2019-02-11T11:48:00.558Z,8.80
2019-02-11T11:50:30.117Z,7.80
2019-02-11T11:52:59.489Z,8.53
2019-02-11T11:55:28.893Z,7.50
2019-02-11T11:57:58.593Z,7.33
2019-02-11T12:00:29.294Z,7.63
2019-02-11T12:03:02.668Z,7.60
2019-02-11T12:05:29.897Z,7.90
2019-02-11T12:07:59.332Z,9.20
2019-02-11T12:10:28.759Z,8.30
2019-02-11T12:12:58.142Z,7.57
2019-02-11T12:15:28.033Z,8.80
2019-02-11T12:17:58.567Z,8.60
2019-02-11T12:20:28.050Z,8.73
2019-02-11T12:22:57.430Z,8.73
2019-02-11T12:25:28.064Z,9.23
2019-02-11T12:27:57.487Z,8.50
2019-02-11T12:30:27.105Z,6.83
2019-02-11T12:32:56.797Z,8.47
2019-02-11T12:35:26.463Z,8.03
2019-02-11T12:37:56.066Z,7.33
2019-02-11T12:40:26.011Z,7.37
2019-02-11T12:42:55.470Z,7.47
2019-02-11T12:45:25.072Z,6.77
2019-02-11T12:47:54.575Z,6.83
2019-02-11T12:50:24.411Z,6.73
2019-02-11T12:52:53.986Z,6.70
2019-02-11T12:55:23.365Z,6.47
2019-02-11T12:57:52.909Z,5.67
2019-02-11T13:00:23.774Z,5.80
2019-02-11T13:02:55.589Z,5.93
2019-02-11T13:05:43.202Z,3.60
2019-02-11T13:07:56.540Z,1.80
2019-02-11T13:10:26.509Z,1.40
2019-02-11T13:12:55.950Z,1.73
2019-02-11T13:15:57.969Z,3.37
2019-02-11T13:17:56.774Z,2.60
2019-02-11T13:20:26.376Z,4.27
2019-02-11T13:22:55.817Z,3.33
2019-02-11T13:25:25.293Z,2.40
2019-02-11T13:27:55.981Z,3.97
2019-02-11T13:30:25.482Z,3.27
2019-02-11T13:32:55.311Z,7.30
2019-02-11T13:35:25.090Z,3.37
2019-02-11T13:37:56.070Z,3.33
2019-02-11T13:40:25.834Z,5.00
2019-02-11T13:42:55.519Z,4.50
2019-02-11T13:45:24.915Z,3.10
2019-02-11T13:47:57.710Z,2.60
2019-02-11T13:50:25.841Z,3.13
2019-02-11T13:52:56.125Z,3.00
2019-02-11T13:55:30.229Z,3.90
2019-02-11T13:57:57.021Z,2.33
2019-02-11T14:00:33.786Z,3.30
2019-02-11T14:03:05.196Z,2.33
2019-02-11T14:05:34.823Z,2.53
2019-02-11T14:08:04.979Z,3.13
2019-02-11T14:10:34.654Z,2.80
2019-02-11T14:13:08.904Z,4.40
2019-02-11T14:15:38.453Z,3.30
2019-02-11T14:18:14.236Z,4.90
2019-02-11T14:20:42.279Z,5.67
2019-02-11T14:23:11.824Z,5.00
2019-02-11T14:25:45.627Z,3.63
2019-02-11T14:28:12.777Z,2.80
2019-02-11T14:30:42.249Z,5.80
2019-02-11T14:33:11.760Z,4.27
2019-02-11T14:35:41.198Z,5.27
2019-02-11T14:38:10.843Z,3.03
2019-02-11T14:40:40.311Z,3.60
2019-02-11T14:43:09.767Z,3.67
2019-02-11T14:45:39.385Z,2.70
2019-02-11T14:48:25.412Z,3.57
2019-02-11T14:50:40.579Z,3.77
2019-02-11T14:53:10.040Z,3.77
2019-02-11T14:55:42.887Z,3.00
2019-02-11T14:58:12.275Z,3.30
2019-02-11T15:00:41.773Z,3.83
2019-02-11T15:03:11.222Z,3.80
2019-02-11T15:05:40.712Z,2.87
2019-02-11T15:08:10.131Z,3.43
2019-02-11T15:10:40.051Z,3.20
2019-02-11T15:13:09.642Z,3.60
2019-02-11T15:15:39.163Z,3.30
2019-02-11T15:18:08.548Z,3.50
2019-02-11T15:20:37.977Z,7.27
2019-02-11T15:23:07.694Z,2.73
2019-02-11T15:25:37.169Z,5.43
2019-02-11T15:28:06.731Z,31.13
2019-02-11T15:30:36.311Z,2.50
2019-02-11T15:33:05.760Z,15.50
2019-02-11T15:35:36.896Z,5.93
2019-02-11T15:38:06.930Z,5.70
2019-02-11T15:40:36.322Z,13.53
2019-02-11T15:43:06.141Z,4.27
2019-02-11T15:45:35.521Z,4.10
2019-02-11T15:48:05.180Z,21.50
2019-02-11T15:50:35.338Z,5.00
2019-02-11T15:53:04.842Z,3.63
2019-02-11T15:55:34.205Z,3.53
2019-02-11T15:58:04.895Z,4.30
2019-02-11T16:00:34.313Z,3.20
2019-02-11T16:03:03.801Z,4.80
2019-02-11T16:05:33.258Z,4.33
2019-02-11T16:08:02.753Z,3.23
2019-02-11T16:10:33.116Z,3.77
2019-02-11T16:13:03.066Z,4.10
2019-02-11T16:15:32.520Z,2.20
2019-02-11T16:18:02.059Z,3.17
2019-02-11T16:20:31.672Z,3.97
2019-02-11T16:23:01.246Z,3.30
2019-02-11T16:25:30.885Z,2.53
2019-02-11T16:28:01.370Z,3.60
2019-02-11T16:30:30.965Z,2.80
2019-02-11T16:33:01.642Z,2.90
2019-02-11T16:35:31.261Z,3.37
2019-02-11T16:38:00.957Z,3.10
2019-02-11T16:40:30.672Z,3.93
2019-02-11T16:43:00.242Z,4.60
2019-02-11T16:45:29.913Z,4.17
2019-02-11T16:48:00.111Z,5.80
2019-02-11T16:50:29.696Z,4.80
2019-02-11T16:52:59.639Z,4.40
2019-02-11T16:55:29.139Z,4.90
2019-02-11T16:57:58.785Z,4.33
2019-02-11T17:00:28.359Z,5.77
2019-02-11T17:02:57.966Z,4.80
2019-02-11T17:05:27.340Z,3.97
2019-02-11T17:07:56.843Z,3.10
2019-02-11T17:10:26.312Z,5.43
2019-02-11T17:12:55.796Z,4.90
2019-02-11T17:15:25.257Z,6.63
2019-02-11T17:17:54.829Z,5.60
2019-02-11T17:20:24.392Z,4.73
2019-02-11T17:22:54.972Z,4.30
2019-02-11T17:25:24.533Z,3.60
2019-02-11T17:27:54.642Z,3.93
2019-02-11T17:30:25.732Z,4.43
2019-02-11T17:32:55.303Z,4.47
2019-02-11T17:35:25.306Z,5.60
2019-02-11T17:37:55.162Z,4.43
2019-02-11T17:40:24.669Z,5.03
2019-02-11T17:42:54.243Z,4.37
2019-02-11T17:45:25.134Z,4.47
2019-02-11T17:47:54.776Z,4.63
2019-02-11T17:50:24.309Z,4.70
2019-02-11T17:52:54.423Z,4.30
2019-02-11T17:55:24.134Z,6.93
2019-02-11T17:57:53.781Z,4.33
2019-02-11T18:00:29.167Z,4.97
2019-02-11T18:02:59.280Z,4.60
2019-02-11T18:05:28.836Z,5.77
2019-02-11T18:07:58.619Z,5.03
2019-02-11T18:10:28.132Z,5.00
2019-02-11T18:12:57.771Z,6.07
2019-02-11T18:15:27.365Z,5.10
2019-02-11T18:17:57.042Z,5.67
2019-02-11T18:20:26.816Z,3.73
2019-02-11T18:22:56.647Z,5.73
2019-02-11T18:25:26.529Z,3.60
2019-02-11T18:27:56.206Z,5.77
2019-02-11T18:30:25.948Z,3.10
2019-02-11T18:32:55.635Z,4.97
2019-02-11T18:35:25.359Z,3.03
2019-02-11T18:37:54.875Z,3.77
2019-02-11T18:40:24.458Z,3.63
2019-02-11T18:42:54.799Z,2.97
2019-02-11T18:45:25.424Z,3.30
2019-02-11T18:47:55.200Z,3.80
2019-02-11T18:50:26.352Z,4.63
2019-02-11T18:52:56.174Z,3.47
2019-02-11T18:55:27.756Z,3.23
2019-02-11T18:57:57.542Z,3.73
2019-02-11T19:00:29.776Z,3.60
2019-02-11T19:03:01.430Z,4.57
2019-02-11T19:05:32.257Z,5.10
2019-02-11T19:08:01.856Z,3.70
2019-02-11T19:10:33.907Z,5.03
2019-02-11T19:13:03.662Z,4.07
2019-02-11T19:15:38.423Z,4.20
2019-02-11T19:18:08.773Z,4.37
2019-02-11T19:20:41.400Z,4.13
2019-02-11T19:23:12.419Z,4.60
2019-02-11T19:25:42.240Z,4.13
2019-02-11T19:28:12.322Z,5.00
2019-02-11T19:30:42.559Z,3.50
2019-02-11T19:33:14.060Z,4.53
2019-02-11T19:35:43.877Z,4.00
2019-02-11T19:38:15.010Z,4.57
2019-02-11T19:40:44.901Z,4.87
2019-02-11T19:43:16.708Z,3.70
2019-02-11T19:45:46.817Z,4.30
2019-02-11T19:48:16.457Z,3.57
2019-02-11T19:50:46.601Z,3.40
2019-02-11T19:53:16.837Z,5.70
2019-02-11T19:55:46.869Z,3.97
2019-02-11T19:58:16.519Z,5.60
2019-02-11T20:00:49.878Z,3.50
2019-02-11T20:03:19.749Z,3.60
2019-02-11T20:05:50.921Z,3.20
2019-02-11T20:08:21.417Z,4.40
2019-02-11T20:10:51.763Z,3.53
2019-02-11T20:13:22.485Z,4.67
2019-02-11T20:15:53.391Z,5.93
2019-02-11T20:18:25.234Z,4.50
2019-02-11T20:20:54.897Z,5.20
2019-02-11T20:23:25.072Z,5.90
2019-02-11T20:25:54.902Z,5.90
2019-02-11T20:28:24.974Z,5.70
2019-02-11T20:30:56.824Z,5.90
2019-02-11T20:33:27.460Z,6.73
2019-02-11T20:35:59.237Z,5.73
2019-02-11T20:38:29.756Z,6.00
2019-02-11T20:40:59.531Z,4.40
2019-02-11T20:43:30.752Z,4.20
2019-02-11T20:46:00.782Z,4.00
2019-02-11T20:48:30.715Z,4.10
2019-02-11T20:51:00.931Z,3.63
2019-02-11T20:53:30.810Z,4.70
2019-02-11T20:56:03.157Z,3.73
2019-02-11T20:58:32.867Z,5.13
2019-02-11T21:01:03.160Z,4.57
2019-02-11T21:03:33.902Z,7.07
2019-02-11T21:06:03.902Z,5.53
2019-02-11T21:08:33.683Z,5.60
2019-02-11T21:11:03.271Z,5.70
2019-02-11T21:13:32.942Z,6.10
2019-02-11T21:16:02.623Z,7.03
2019-02-11T21:18:32.386Z,6.83
2019-02-11T21:21:01.999Z,4.97
2019-02-11T21:23:32.066Z,8.30
2019-02-11T21:26:01.688Z,8.17
2019-02-11T21:28:31.396Z,6.10
2019-02-11T21:31:01.079Z,9.23
2019-02-11T21:33:30.657Z,6.53
2019-02-11T21:36:00.202Z,6.77
2019-02-11T21:38:30.087Z,5.53
2019-02-11T21:40:59.659Z,6.87
2019-02-11T21:43:29.169Z,6.17
2019-02-11T21:45:58.859Z,7.10
2019-02-11T21:48:28.490Z,7.77
2019-02-11T21:50:57.959Z,6.40
2019-02-11T21:53:27.544Z,6.60
2019-02-11T21:55:58.754Z,7.13
2019-02-11T21:58:28.380Z,7.73
2019-02-11T22:01:02.446Z,7.40
2019-02-11T22:03:30.356Z,4.70
2019-02-11T22:06:00.430Z,6.87
2019-02-11T22:08:29.992Z,6.50
2019-02-11T22:10:59.468Z,7.13
2019-02-11T22:13:28.975Z,6.00
2019-02-11T22:15:58.456Z,5.83
2019-02-11T22:18:28.031Z,6.10
2019-02-11T22:20:57.718Z,7.63
2019-02-11T22:23:27.508Z,10.00
2019-02-11T22:25:57.142Z,8.40
2019-02-11T22:28:29.503Z,7.30
2019-02-11T22:30:59.942Z,8.00
2019-02-11T22:33:29.563Z,6.93
2019-02-11T22:35:59.106Z,7.07
2019-02-11T22:38:28.719Z,6.10
2019-02-11T22:40:59.050Z,6.23
2019-02-11T22:43:28.671Z,7.43
2019-02-11T22:45:58.571Z,5.97
2019-02-11T22:48:29.855Z,6.80
2019-02-11T22:50:59.451Z,4.90
2019-02-11T22:53:29.339Z,7.03
2019-02-11T22:55:58.843Z,6.97
2019-02-11T22:58:28.707Z,6.37
2019-02-11T23:01:03.957Z,4.30
2019-02-11T23:03:40.004Z,4.50
2019-02-11T23:06:09.934Z,4.70
2019-02-11T23:08:39.456Z,4.60
2019-02-11T23:11:08.946Z,3.97
2019-02-11T23:13:38.333Z,4.13
2019-02-11T23:16:07.770Z,3.70
2019-02-11T23:18:37.198Z,5.00
2019-02-11T23:21:06.715Z,5.00
2019-02-11T23:23:37.294Z,5.10
2019-02-11T23:26:06.725Z,7.40
2019-02-11T23:28:36.305Z,6.00
2019-02-11T23:31:05.812Z,4.60
2019-02-11T23:33:35.651Z,6.10
2019-02-11T23:36:05.095Z,3.93
2019-02-11T23:38:34.508Z,4.30
2019-02-11T23:41:03.928Z,5.77
2019-02-11T23:43:33.383Z,4.90
2019-02-11T23:46:03.554Z,4.10
2019-02-11T23:48:33.872Z,3.90
2019-02-11T23:51:03.295Z,2.80
2019-02-11T23:53:32.719Z,3.80
2019-02-11T23:56:02.948Z,2.90
2019-02-11T23:58:32.478Z,3.27
