createdAt,value
2022-08-26T00:00:11.345Z,4.50
2022-08-26T00:02:40.830Z,4.60
2022-08-26T00:05:09.869Z,4.23
2022-08-26T00:07:38.026Z,3.90
2022-08-26T00:10:07.521Z,4.23
2022-08-26T00:12:37.254Z,4.07
2022-08-26T00:15:09.257Z,4.30
2022-08-26T00:17:37.500Z,4.30
2022-08-26T00:20:11.119Z,4.10
2022-08-26T00:22:39.231Z,3.87
2022-08-26T00:25:08.980Z,4.20
2022-08-26T00:27:37.532Z,4.90
2022-08-26T00:30:11.565Z,4.60
2022-08-26T00:32:39.891Z,3.97
2022-08-26T00:35:13.097Z,4.07
2022-08-26T00:37:42.617Z,4.30
2022-08-26T00:40:14.776Z,4.37
2022-08-26T00:42:46.005Z,4.60
2022-08-26T00:45:16.277Z,4.50
2022-08-26T00:47:47.785Z,4.47
2022-08-26T00:50:20.158Z,4.10
2022-08-26T00:52:48.985Z,4.80
2022-08-26T00:55:22.573Z,4.80
2022-08-26T00:57:52.897Z,4.50
2022-08-26T01:00:25.079Z,4.60
2022-08-26T01:02:55.925Z,4.40
2022-08-26T01:05:25.319Z,4.70
2022-08-26T01:07:53.394Z,3.93
2022-08-26T01:10:27.118Z,4.37
2022-08-26T01:12:58.328Z,5.00
2022-08-26T01:15:33.351Z,4.50
2022-08-26T01:18:02.105Z,4.50
2022-08-26T01:20:37.305Z,4.63
2022-08-26T01:23:09.120Z,4.37
2022-08-26T01:25:43.077Z,4.13
2022-08-26T01:28:16.490Z,4.33
2022-08-26T01:30:47.789Z,4.33
2022-08-26T01:33:20.213Z,3.70
2022-08-26T01:35:48.860Z,4.60
2022-08-26T01:38:18.910Z,4.00
2022-08-26T01:40:47.435Z,4.43
2022-08-26T01:43:20.986Z,4.07
2022-08-26T01:45:51.664Z,4.53
2022-08-26T01:48:24.094Z,4.13
2022-08-26T01:50:53.765Z,5.10
2022-08-26T01:53:26.215Z,4.30
2022-08-26T01:55:57.511Z,4.20
2022-08-26T01:58:29.637Z,4.17
2022-08-26T02:00:57.958Z,4.07
2022-08-26T02:03:28.205Z,4.17
2022-08-26T02:06:00.031Z,4.13
2022-08-26T02:08:33.048Z,4.50
2022-08-26T02:11:01.119Z,4.63
2022-08-26T02:13:32.785Z,4.97
2022-08-26T02:16:03.880Z,4.17
2022-08-26T02:18:35.505Z,4.40
2022-08-26T02:21:04.282Z,4.30
2022-08-26T02:23:36.489Z,4.50
2022-08-26T02:26:10.830Z,4.77
2022-08-26T02:28:45.398Z,4.10
2022-08-26T02:31:13.684Z,4.40
2022-08-26T02:33:43.163Z,4.43
2022-08-26T02:36:12.131Z,4.97
2022-08-26T02:38:43.170Z,4.60
2022-08-26T02:41:11.393Z,4.90
2022-08-26T02:43:39.442Z,4.27
2022-08-26T02:46:07.541Z,4.90
2022-08-26T02:48:37.053Z,4.70
2022-08-26T02:51:08.983Z,4.20
2022-08-26T02:53:37.892Z,4.77
2022-08-26T02:56:10.843Z,4.50
2022-08-26T02:58:39.435Z,4.23
2022-08-26T03:01:07.819Z,4.60
2022-08-26T03:03:36.294Z,4.40
2022-08-26T03:06:04.591Z,4.80
2022-08-26T03:08:32.877Z,4.57
2022-08-26T03:11:01.669Z,4.60
2022-08-26T03:13:31.607Z,5.20
2022-08-26T03:16:02.995Z,5.00
2022-08-26T03:18:31.350Z,4.83
2022-08-26T03:20:59.646Z,4.40
2022-08-26T03:23:27.994Z,4.67
2022-08-26T03:25:56.697Z,4.47
2022-08-26T03:28:24.930Z,5.87
2022-08-26T03:30:56.926Z,5.20
2022-08-26T03:33:26.150Z,4.60
2022-08-26T03:35:55.584Z,5.13
2022-08-26T03:38:26.060Z,4.90
2022-08-26T03:40:55.466Z,4.90
2022-08-26T03:43:26.647Z,5.27
2022-08-26T03:45:56.088Z,5.00
2022-08-26T03:48:25.371Z,4.73
2022-08-26T03:50:53.406Z,5.23
2022-08-26T03:53:21.445Z,5.40
2022-08-26T03:55:53.348Z,4.97
2022-08-26T03:58:24.094Z,5.10
2022-08-26T04:00:55.363Z,5.30
2022-08-26T04:03:39.746Z,4.57
2022-08-26T04:06:08.998Z,5.00
2022-08-26T04:08:37.650Z,4.97
2022-08-26T04:11:07.137Z,4.93
2022-08-26T04:13:35.644Z,4.90
2022-08-26T04:16:04.147Z,4.93
2022-08-26T04:18:37.191Z,5.20
2022-08-26T04:21:07.906Z,5.50
2022-08-26T04:23:47.476Z,5.17
2022-08-26T04:26:16.300Z,4.53
2022-08-26T04:28:44.375Z,5.37
2022-08-26T04:31:14.559Z,5.27
2022-08-26T04:33:44.897Z,4.90
2022-08-26T04:36:15.189Z,5.20
2022-08-26T04:38:43.322Z,4.80
2022-08-26T04:41:15.596Z,5.00
2022-08-26T04:43:46.358Z,5.23
2022-08-26T04:46:17.466Z,4.87
2022-08-26T04:48:48.800Z,5.50
2022-08-26T04:51:16.829Z,5.47
2022-08-26T04:53:45.195Z,5.27
2022-08-26T04:56:13.451Z,5.33
2022-08-26T04:58:41.848Z,5.03
2022-08-26T05:01:09.862Z,5.10
2022-08-26T05:03:38.610Z,4.80
2022-08-26T05:06:12.218Z,5.23
2022-08-26T05:08:40.538Z,4.77
2022-08-26T05:11:09.553Z,5.73
2022-08-26T05:13:39.034Z,4.80
2022-08-26T05:16:09.852Z,4.73
2022-08-26T05:18:40.187Z,5.03
2022-08-26T05:21:16.514Z,5.37
2022-08-26T05:23:44.674Z,5.00
2022-08-26T05:26:12.815Z,4.83
2022-08-26T05:28:45.412Z,4.77
2022-08-26T05:31:18.509Z,4.90
2022-08-26T05:33:47.513Z,5.17
2022-08-26T05:36:18.705Z,5.10
2022-08-26T05:38:47.152Z,5.80
2022-08-26T05:41:17.855Z,5.90
2022-08-26T05:43:46.481Z,5.90
2022-08-26T05:46:15.505Z,5.00
2022-08-26T05:48:44.578Z,5.80
2022-08-26T05:51:13.007Z,5.27
2022-08-26T05:53:54.440Z,5.37
2022-08-26T05:56:24.773Z,5.70
2022-08-26T05:58:53.086Z,4.83
2022-08-26T06:01:23.673Z,5.40
2022-08-26T06:03:54.666Z,5.77
2022-08-26T06:06:27.861Z,5.43
2022-08-26T06:09:00.039Z,5.00
2022-08-26T06:11:32.357Z,6.70
2022-08-26T06:14:03.869Z,6.83
2022-08-26T06:16:34.828Z,6.93
2022-08-26T06:19:03.833Z,7.50
2022-08-26T06:21:41.023Z,9.53
2022-08-26T06:24:31.142Z,7.73
2022-08-26T06:27:01.490Z,8.90
2022-08-26T06:29:31.622Z,9.70
2022-08-26T06:31:59.824Z,9.70
2022-08-26T06:34:29.729Z,12.50
2022-08-26T06:37:01.219Z,16.37
2022-08-26T06:39:32.635Z,16.60
2022-08-26T06:42:01.160Z,16.40
2022-08-26T06:44:31.135Z,19.30
2022-08-26T06:47:00.838Z,22.07
2022-08-26T06:49:29.240Z,20.07
2022-08-26T06:51:59.133Z,20.70
2022-08-26T06:54:28.733Z,22.10
2022-08-26T06:56:58.551Z,25.40
2022-08-26T06:59:27.514Z,27.30
2022-08-26T07:01:56.024Z,26.73
2022-08-26T07:04:24.909Z,25.73
2022-08-26T07:06:56.187Z,24.27
2022-08-26T07:09:26.006Z,25.50
2022-08-26T07:11:56.034Z,24.83
2022-08-26T07:14:26.214Z,25.50
2022-08-26T07:16:55.241Z,25.90
2022-08-26T07:19:29.950Z,26.67
2022-08-26T07:22:01.644Z,26.80
2022-08-26T07:24:31.065Z,26.20
2022-08-26T07:27:01.023Z,27.03
2022-08-26T07:29:30.734Z,28.70
2022-08-26T07:31:59.609Z,27.70
2022-08-26T07:34:28.209Z,29.53
2022-08-26T07:36:57.469Z,28.50
2022-08-26T07:39:27.835Z,31.17
2022-08-26T07:41:56.404Z,28.20
2022-08-26T07:44:27.145Z,31.60
2022-08-26T07:46:56.627Z,29.40
2022-08-26T07:49:26.793Z,30.30
2022-08-26T07:51:56.815Z,27.40
2022-08-26T07:54:26.997Z,27.30
2022-08-26T07:56:56.132Z,26.67
2022-08-26T07:59:24.959Z,28.43
2022-08-26T08:01:53.834Z,26.20
2022-08-26T08:04:26.668Z,25.97
2022-08-26T08:06:55.481Z,24.13
2022-08-26T08:09:24.772Z,23.07
2022-08-26T08:11:53.618Z,23.80
2022-08-26T08:14:22.493Z,25.90
2022-08-26T08:16:54.996Z,26.57
2022-08-26T08:19:36.526Z,24.37
2022-08-26T08:22:17.545Z,24.47
2022-08-26T08:24:49.854Z,24.17
2022-08-26T08:27:23.737Z,23.70
2022-08-26T08:29:54.188Z,24.77
2022-08-26T08:32:23.899Z,23.40
2022-08-26T08:34:53.403Z,22.67
2022-08-26T08:37:21.479Z,23.27
2022-08-26T08:39:50.084Z,21.53
2022-08-26T08:42:46.969Z,23.27
2022-08-26T08:45:18.870Z,22.73
2022-08-26T08:47:51.335Z,20.90
2022-08-26T08:50:29.281Z,21.10
2022-08-26T08:53:08.827Z,22.07
2022-08-26T08:55:48.632Z,20.63
2022-08-26T08:58:21.960Z,19.77
2022-08-26T09:00:59.614Z,20.73
2022-08-26T09:03:43.222Z,20.70
2022-08-26T09:06:18.853Z,19.67
2022-08-26T09:08:50.479Z,18.30
2022-08-26T09:11:20.829Z,17.80
2022-08-26T09:13:52.716Z,18.63
2022-08-26T09:16:25.793Z,18.83
2022-08-26T09:19:06.871Z,17.10
2022-08-26T09:21:36.249Z,18.30
2022-08-26T09:24:05.424Z,18.30
2022-08-26T09:26:45.573Z,17.03
2022-08-26T09:29:22.734Z,17.20
2022-08-26T09:31:51.985Z,17.37
2022-08-26T09:34:22.989Z,16.83
2022-08-26T09:36:54.423Z,14.67
2022-08-26T09:39:37.646Z,15.33
2022-08-26T09:42:09.599Z,14.87
2022-08-26T09:44:54.374Z,13.40
2022-08-26T09:47:26.650Z,12.40
2022-08-26T09:50:00.821Z,11.37
2022-08-26T09:52:31.642Z,11.80
2022-08-26T09:55:04.812Z,11.77
2022-08-26T09:57:34.961Z,11.80
2022-08-26T10:00:23.442Z,11.10
2022-08-26T10:02:56.128Z,11.27
2022-08-26T10:05:37.823Z,10.03
2022-08-26T10:08:29.537Z,8.93
2022-08-26T10:10:59.198Z,9.90
2022-08-26T10:13:34.077Z,9.70
2022-08-26T10:16:14.733Z,10.40
2022-08-26T10:18:47.759Z,8.67
2022-08-26T10:21:23.766Z,9.17
2022-08-26T10:23:57.090Z,8.73
2022-08-26T10:26:31.611Z,8.93
2022-08-26T10:29:06.845Z,8.20
2022-08-26T10:31:40.485Z,6.17
2022-08-26T10:34:10.363Z,6.53
2022-08-26T10:37:14.181Z,6.10
2022-08-26T10:39:57.332Z,5.60
2022-08-26T10:42:35.132Z,5.20
2022-08-26T10:45:12.003Z,5.03
2022-08-26T10:47:49.583Z,5.13
2022-08-26T10:50:18.863Z,5.10
2022-08-26T10:52:58.542Z,5.53
2022-08-26T10:55:37.078Z,5.17
2022-08-26T10:58:26.157Z,4.93
2022-08-26T11:01:23.322Z,5.17
2022-08-26T11:04:04.297Z,5.53
2022-08-26T11:06:32.999Z,5.07
2022-08-26T11:09:06.913Z,5.33
2022-08-26T11:11:51.271Z,5.30
2022-08-26T11:14:53.033Z,4.20
2022-08-26T11:18:00.498Z,4.80
2022-08-26T11:20:35.652Z,4.33
2022-08-26T11:23:39.253Z,4.60
2022-08-26T11:26:35.638Z,4.27
2022-08-26T11:29:12.215Z,4.93
2022-08-26T11:32:02.817Z,4.57
2022-08-26T11:34:55.152Z,5.60
2022-08-26T11:37:35.651Z,4.93
2022-08-26T11:40:12.281Z,4.40
2022-08-26T11:42:43.852Z,5.30
2022-08-26T11:45:20.226Z,4.70
2022-08-26T11:47:49.402Z,4.93
2022-08-26T11:50:21.406Z,5.20
2022-08-26T11:53:01.711Z,4.60
2022-08-26T11:55:30.659Z,5.00
2022-08-26T11:58:01.959Z,5.47
2022-08-26T12:00:39.807Z,4.97
2022-08-26T12:03:18.821Z,5.10
2022-08-26T12:05:49.153Z,4.83
2022-08-26T12:08:21.414Z,4.83
2022-08-26T12:10:50.012Z,5.83
2022-08-26T12:13:24.110Z,4.40
2022-08-26T12:15:57.185Z,4.60
2022-08-26T12:18:29.454Z,4.70
2022-08-26T12:21:00.997Z,4.90
2022-08-26T12:23:40.311Z,4.50
2022-08-26T12:26:12.655Z,5.37
2022-08-26T12:28:45.495Z,5.20
2022-08-26T12:31:22.627Z,4.73
2022-08-26T12:33:51.417Z,4.97
2022-08-26T12:36:27.406Z,4.93
2022-08-26T12:38:58.512Z,5.87
2022-08-26T12:41:54.837Z,5.00
2022-08-26T12:44:36.843Z,5.13
2022-08-26T12:47:09.881Z,5.40
2022-08-26T12:49:40.540Z,5.20
2022-08-26T12:52:29.790Z,4.70
2022-08-26T12:54:59.967Z,5.07
2022-08-26T12:57:31.286Z,4.67
2022-08-26T13:00:28.472Z,5.00
2022-08-26T13:02:58.627Z,5.10
2022-08-26T13:05:32.945Z,4.10
2022-08-26T13:08:15.439Z,4.30
2022-08-26T13:10:46.231Z,3.87
2022-08-26T13:13:14.691Z,4.10
2022-08-26T13:15:42.747Z,3.60
2022-08-26T13:18:12.126Z,3.47
2022-08-26T13:20:43.977Z,3.00
2022-08-26T13:23:12.364Z,3.17
2022-08-26T13:25:40.790Z,3.00
2022-08-26T13:28:08.907Z,3.20
2022-08-26T13:30:37.017Z,2.50
2022-08-26T13:33:05.260Z,2.97
2022-08-26T13:35:35.866Z,3.27
2022-08-26T13:38:03.886Z,3.10
2022-08-26T13:40:34.926Z,2.87
2022-08-26T13:43:03.041Z,3.30
2022-08-26T13:45:31.581Z,3.50
2022-08-26T13:48:00.359Z,3.20
2022-08-26T13:50:28.523Z,2.50
2022-08-26T13:52:58.061Z,2.90
2022-08-26T13:55:27.654Z,3.17
2022-08-26T13:57:56.706Z,3.90
2022-08-26T14:00:24.858Z,2.60
2022-08-26T14:02:52.976Z,2.53
2022-08-26T14:05:21.743Z,3.10
2022-08-26T14:07:49.929Z,2.53
2022-08-26T14:10:19.647Z,2.50
2022-08-26T14:12:49.899Z,2.50
2022-08-26T14:15:18.954Z,2.83
2022-08-26T14:17:48.770Z,2.40
2022-08-26T14:20:23.480Z,3.00
2022-08-26T14:23:12.643Z,2.20
2022-08-26T14:25:41.481Z,2.30
2022-08-26T14:28:09.564Z,2.60
2022-08-26T14:30:40.789Z,2.03
2022-08-26T14:33:13.084Z,2.00
2022-08-26T14:35:47.159Z,2.20
2022-08-26T14:38:17.479Z,1.90
2022-08-26T14:40:46.987Z,2.27
2022-08-26T14:43:16.097Z,2.00
2022-08-26T14:45:46.008Z,2.10
2022-08-26T14:48:14.257Z,2.13
2022-08-26T14:50:42.410Z,1.90
2022-08-26T14:53:28.262Z,2.57
2022-08-26T14:55:57.853Z,1.60
2022-08-26T14:58:25.963Z,2.13
2022-08-26T15:01:04.284Z,2.03
2022-08-26T15:03:32.603Z,2.50
2022-08-26T15:06:00.632Z,2.40
2022-08-26T15:08:28.694Z,2.40
2022-08-26T15:10:58.079Z,2.43
2022-08-26T15:13:26.239Z,2.30
2022-08-26T15:15:54.387Z,2.20
2022-08-26T15:18:23.394Z,2.20
2022-08-26T15:20:51.568Z,2.43
2022-08-26T15:23:19.686Z,2.33
2022-08-26T15:25:49.415Z,2.63
2022-08-26T15:28:18.830Z,3.13
2022-08-26T15:30:47.936Z,3.10
2022-08-26T15:33:15.959Z,2.43
2022-08-26T15:35:44.362Z,3.00
2022-08-26T15:38:13.441Z,2.67
2022-08-26T15:40:41.688Z,2.40
2022-08-26T15:43:27.626Z,3.00
2022-08-26T15:45:58.683Z,2.87
2022-08-26T15:48:26.823Z,2.97
2022-08-26T15:50:56.919Z,2.90
2022-08-26T15:53:26.075Z,3.30
2022-08-26T15:55:54.909Z,2.83
2022-08-26T15:58:27.073Z,2.87
2022-08-26T16:00:57.562Z,3.50
2022-08-26T16:03:26.476Z,3.37
2022-08-26T16:05:54.930Z,3.27
2022-08-26T16:08:23.679Z,3.13
2022-08-26T16:10:52.218Z,3.10
2022-08-26T16:13:21.334Z,3.03
2022-08-26T16:15:49.567Z,3.30
2022-08-26T16:18:20.266Z,3.00
2022-08-26T16:20:57.409Z,3.23
2022-08-26T16:23:45.038Z,3.70
2022-08-26T16:26:15.906Z,3.60
2022-08-26T16:28:44.330Z,3.63
2022-08-26T16:31:13.159Z,2.90
2022-08-26T16:33:42.747Z,3.70
2022-08-26T16:36:11.764Z,3.80
2022-08-26T16:38:40.792Z,3.30
2022-08-26T16:41:09.613Z,3.70
2022-08-26T16:43:38.110Z,3.33
2022-08-26T16:46:07.778Z,3.40
2022-08-26T16:48:36.443Z,3.23
2022-08-26T16:51:06.185Z,3.20
2022-08-26T16:53:34.601Z,2.60
2022-08-26T16:56:02.668Z,3.43
2022-08-26T16:58:31.246Z,3.13
2022-08-26T17:00:59.242Z,3.20
2022-08-26T17:03:27.489Z,3.23
2022-08-26T17:05:55.588Z,3.37
2022-08-26T17:08:28.427Z,3.23
2022-08-26T17:10:59.351Z,3.03
2022-08-26T17:13:35.544Z,3.73
2022-08-26T17:16:05.277Z,3.23
2022-08-26T17:18:34.530Z,3.73
2022-08-26T17:21:03.959Z,4.00
2022-08-26T17:23:33.626Z,3.57
2022-08-26T17:26:01.831Z,4.20
2022-08-26T17:28:29.979Z,4.50
2022-08-26T17:30:58.719Z,4.03
2022-08-26T17:33:28.003Z,4.10
2022-08-26T17:35:56.685Z,4.40
2022-08-26T17:38:25.067Z,4.67
2022-08-26T17:40:54.510Z,4.27
2022-08-26T17:43:22.658Z,4.00
2022-08-26T17:45:51.062Z,3.73
2022-08-26T17:48:19.166Z,4.23
2022-08-26T17:50:49.713Z,4.30
2022-08-26T17:53:19.213Z,4.53
2022-08-26T17:55:48.044Z,4.40
2022-08-26T17:58:18.892Z,3.80
2022-08-26T18:00:48.297Z,4.13
2022-08-26T18:03:16.801Z,4.53
2022-08-26T18:05:49.067Z,4.20
2022-08-26T18:08:17.123Z,4.20
2022-08-26T18:10:45.719Z,4.20
2022-08-26T18:13:14.736Z,4.30
2022-08-26T18:15:48.281Z,4.80
2022-08-26T18:18:16.851Z,4.67
2022-08-26T18:20:46.520Z,4.50
2022-08-26T18:23:20.625Z,4.73
2022-08-26T18:25:48.758Z,4.27
2022-08-26T18:28:16.848Z,4.80
2022-08-26T18:30:46.443Z,5.03
2022-08-26T18:33:14.729Z,4.73
2022-08-26T18:35:44.905Z,4.37
2022-08-26T18:38:15.261Z,4.17
2022-08-26T18:40:45.739Z,4.30
2022-08-26T18:43:13.850Z,3.77
2022-08-26T18:45:41.927Z,3.90
2022-08-26T18:48:11.544Z,4.13
2022-08-26T18:50:40.819Z,4.00
2022-08-26T18:53:10.047Z,4.27
2022-08-26T18:55:38.114Z,3.77
2022-08-26T18:58:06.254Z,3.53
2022-08-26T19:00:34.312Z,4.13
2022-08-26T19:03:02.466Z,4.00
2022-08-26T19:05:32.079Z,3.60
2022-08-26T19:08:00.252Z,3.80
2022-08-26T19:10:28.429Z,3.47
2022-08-26T19:13:00.210Z,3.20
2022-08-26T19:15:30.534Z,3.87
2022-08-26T19:17:59.038Z,3.50
2022-08-26T19:20:27.134Z,3.13
2022-08-26T19:22:59.693Z,3.40
2022-08-26T19:25:31.219Z,3.30
2022-08-26T19:27:59.283Z,3.70
2022-08-26T19:30:28.120Z,3.17
2022-08-26T19:32:58.270Z,3.20
2022-08-26T19:35:27.591Z,3.10
2022-08-26T19:37:57.289Z,3.03
2022-08-26T19:40:25.879Z,3.23
2022-08-26T19:42:54.181Z,3.60
2022-08-26T19:45:25.232Z,3.50
2022-08-26T19:47:53.973Z,3.23
2022-08-26T19:50:22.558Z,3.43
2022-08-26T19:52:50.747Z,3.57
2022-08-26T19:55:21.510Z,3.40
2022-08-26T19:57:50.117Z,3.20
2022-08-26T20:00:20.382Z,3.60
2022-08-26T20:02:49.209Z,3.53
2022-08-26T20:05:20.328Z,3.20
2022-08-26T20:07:48.794Z,3.50
2022-08-26T20:10:21.084Z,2.90
2022-08-26T20:12:50.519Z,3.60
2022-08-26T20:15:19.734Z,3.73
2022-08-26T20:17:47.844Z,3.40
2022-08-26T20:20:34.765Z,3.30
2022-08-26T20:23:05.275Z,3.30
2022-08-26T20:25:35.585Z,3.20
2022-08-26T20:28:04.187Z,3.00
2022-08-26T20:30:32.406Z,3.17
2022-08-26T20:33:00.875Z,2.83
2022-08-26T20:35:28.945Z,2.90
2022-08-26T20:37:57.137Z,3.07
2022-08-26T20:40:25.426Z,2.70
2022-08-26T20:42:54.975Z,2.70
2022-08-26T20:45:23.010Z,2.97
2022-08-26T20:47:52.374Z,2.40
2022-08-26T20:50:20.753Z,2.90
2022-08-26T20:52:48.787Z,2.40
2022-08-26T20:55:17.125Z,2.73
2022-08-26T20:57:45.254Z,3.00
2022-08-26T21:00:17.962Z,2.77
2022-08-26T21:02:47.990Z,2.53
2022-08-26T21:05:16.154Z,2.40
2022-08-26T21:07:44.397Z,2.93
2022-08-26T21:10:13.438Z,2.70
2022-08-26T21:12:41.563Z,2.37
2022-08-26T21:15:11.100Z,2.80
2022-08-26T21:17:40.558Z,2.60
2022-08-26T21:20:09.794Z,2.60
2022-08-26T21:22:37.808Z,3.03
2022-08-26T21:25:06.763Z,2.50
2022-08-26T21:27:35.815Z,2.77
2022-08-26T21:30:04.968Z,2.20
2022-08-26T21:32:33.486Z,2.40
2022-08-26T21:35:03.042Z,2.67
2022-08-26T21:37:31.081Z,2.30
2022-08-26T21:40:01.785Z,2.27
2022-08-26T21:42:33.893Z,2.73
2022-08-26T21:45:02.812Z,2.57
2022-08-26T21:47:32.584Z,2.73
2022-08-26T21:50:02.383Z,2.37
2022-08-26T21:52:30.474Z,2.73
2022-08-26T21:54:59.891Z,2.70
2022-08-26T21:57:29.346Z,2.77
2022-08-26T21:59:58.815Z,2.83
2022-08-26T22:02:27.032Z,2.90
2022-08-26T22:04:56.318Z,3.10
2022-08-26T22:07:25.720Z,2.67
2022-08-26T22:09:53.753Z,2.43
2022-08-26T22:12:21.809Z,3.30
2022-08-26T22:14:49.865Z,3.27
2022-08-26T22:17:17.907Z,3.10
2022-08-26T22:19:46.733Z,3.03
2022-08-26T22:22:15.656Z,3.10
2022-08-26T22:24:45.137Z,3.03
2022-08-26T22:27:13.862Z,3.47
2022-08-26T22:29:42.119Z,4.03
2022-08-26T22:32:10.227Z,3.53
2022-08-26T22:34:38.318Z,3.00
2022-08-26T22:37:06.525Z,3.57
2022-08-26T22:39:34.680Z,2.90
2022-08-26T22:42:04.607Z,3.80
2022-08-26T22:44:33.289Z,3.20
2022-08-26T22:47:01.481Z,3.10
2022-08-26T22:49:29.870Z,3.23
2022-08-26T22:51:58.137Z,3.53
2022-08-26T22:54:26.426Z,3.30
2022-08-26T22:56:54.437Z,3.50
2022-08-26T22:59:24.434Z,3.30
2022-08-26T23:01:52.446Z,3.27
2022-08-26T23:04:20.667Z,3.40
2022-08-26T23:06:49.372Z,3.60
2022-08-26T23:09:18.922Z,3.00
2022-08-26T23:11:48.348Z,3.00
2022-08-26T23:14:17.410Z,3.57
2022-08-26T23:16:47.378Z,3.87
2022-08-26T23:19:17.424Z,2.87
2022-08-26T23:21:45.593Z,3.00
2022-08-26T23:24:14.106Z,3.60
2022-08-26T23:26:43.247Z,4.20
2022-08-26T23:29:13.429Z,2.80
2022-08-26T23:31:42.636Z,3.03
2022-08-26T23:34:29.980Z,3.30
2022-08-26T23:36:58.908Z,4.00
2022-08-26T23:39:26.954Z,3.90
2022-08-26T23:41:55.151Z,3.80
2022-08-26T23:44:25.429Z,3.47
2022-08-26T23:46:53.686Z,3.37
2022-08-26T23:49:23.191Z,3.47
2022-08-26T23:52:09.042Z,3.47
2022-08-26T23:54:37.368Z,3.00
2022-08-26T23:57:05.953Z,3.60
2022-08-26T23:59:34.179Z,5.23
