createdAt,value
2018-03-14T00:00:36.488Z,16.03
2018-03-14T00:03:05.040Z,16.04
2018-03-14T00:05:33.604Z,16.40
2018-03-14T00:08:02.232Z,16.04
2018-03-14T00:10:30.792Z,16.08
2018-03-14T00:12:59.356Z,16.19
2018-03-14T00:15:29.685Z,16.09
2018-03-14T00:17:58.248Z,16.51
2018-03-14T00:20:26.808Z,16.68
2018-03-14T00:22:55.418Z,16.32
2018-03-14T00:25:23.980Z,16.47
2018-03-14T00:27:52.540Z,16.36
2018-03-14T00:30:21.404Z,16.48
2018-03-14T00:32:49.965Z,16.69
2018-03-14T00:35:18.524Z,16.69
2018-03-14T00:37:47.145Z,16.36
2018-03-14T00:40:15.744Z,16.47
2018-03-14T00:42:44.304Z,16.56
2018-03-14T00:45:13.109Z,16.62
2018-03-14T00:47:41.675Z,16.44
2018-03-14T00:50:10.240Z,16.21
2018-03-14T00:52:38.844Z,16.44
2018-03-14T00:55:07.404Z,15.99
2018-03-14T00:57:35.956Z,16.13
2018-03-14T01:00:04.641Z,16.20
2018-03-14T01:02:33.967Z,15.89
2018-03-14T01:05:02.528Z,15.88
2018-03-14T01:07:32.088Z,15.78
2018-03-14T01:10:00.659Z,15.55
2018-03-14T01:12:29.284Z,15.61
2018-03-14T01:14:58.048Z,15.47
2018-03-14T01:17:26.664Z,15.67
2018-03-14T01:19:55.231Z,15.97
2018-03-14T01:22:23.836Z,15.56
2018-03-14T01:24:53.164Z,15.35
2018-03-14T01:27:21.721Z,15.17
2018-03-14T01:29:51.303Z,15.23
2018-03-14T01:32:20.648Z,15.58
2018-03-14T01:34:49.968Z,15.26
2018-03-14T01:37:18.689Z,15.20
2018-03-14T01:39:47.256Z,15.29
2018-03-14T01:42:15.821Z,15.12
2018-03-14T01:44:44.645Z,15.28
2018-03-14T01:47:13.232Z,15.22
2018-03-14T01:49:41.812Z,15.43
2018-03-14T01:52:10.591Z,15.14
2018-03-14T01:54:39.148Z,15.27
2018-03-14T01:57:07.717Z,15.02
2018-03-14T01:59:36.331Z,15.28
2018-03-14T02:02:04.900Z,15.23
2018-03-14T02:04:33.469Z,15.58
2018-03-14T02:07:02.208Z,15.71
2018-03-14T02:09:30.760Z,15.59
2018-03-14T02:11:59.326Z,15.36
2018-03-14T02:14:28.020Z,15.86
2018-03-14T02:16:56.588Z,15.58
2018-03-14T02:19:25.192Z,15.28
2018-03-14T02:21:53.789Z,15.76
2018-03-14T02:24:22.337Z,15.41
2018-03-14T02:26:50.896Z,15.60
2018-03-14T02:29:20.573Z,15.55
2018-03-14T02:31:49.115Z,15.69
2018-03-14T02:34:17.703Z,15.46
2018-03-14T02:39:42.457Z,15.75
2018-03-14T02:42:11.091Z,15.67
2018-03-14T02:44:39.677Z,15.79
2018-03-14T02:47:08.985Z,15.89
2018-03-14T02:49:38.436Z,15.89
2018-03-14T02:52:06.984Z,15.58
2018-03-14T02:54:35.537Z,15.55
2018-03-14T02:57:05.251Z,15.84
2018-03-14T02:59:34.908Z,16.54
2018-03-14T03:02:03.471Z,16.11
2018-03-14T03:04:32.281Z,16.12
2018-03-14T03:07:00.833Z,15.53
2018-03-14T03:09:29.380Z,15.36
2018-03-14T03:11:58.126Z,15.45
2018-03-14T03:14:26.676Z,15.28
2018-03-14T03:16:55.979Z,15.50
2018-03-14T03:19:24.616Z,15.79
2018-03-14T03:21:53.161Z,15.75
2018-03-14T03:24:21.707Z,15.52
2018-03-14T03:26:51.077Z,15.40
2018-03-14T03:29:19.631Z,15.38
2018-03-14T03:31:48.168Z,15.54
2018-03-14T03:34:17.742Z,15.52
2018-03-14T03:36:46.293Z,15.49
2018-03-14T03:39:14.845Z,15.92
2018-03-14T03:41:44.214Z,15.83
2018-03-14T03:44:12.764Z,15.99
2018-03-14T03:46:41.421Z,15.56
2018-03-14T03:49:10.778Z,15.77
2018-03-14T03:51:39.316Z,15.60
2018-03-14T03:54:08.629Z,15.26
2018-03-14T03:56:37.236Z,15.59
2018-03-14T03:59:05.784Z,15.97
2018-03-14T04:01:35.124Z,15.57
2018-03-14T04:04:03.920Z,14.98
2018-03-14T04:06:33.238Z,15.19
2018-03-14T04:09:01.785Z,15.35
2018-03-14T04:11:30.664Z,15.55
2018-03-14T04:13:59.976Z,15.42
2018-03-14T04:16:28.524Z,15.53
2018-03-14T04:18:57.121Z,15.35
2018-03-14T04:21:25.664Z,15.21
2018-03-14T04:23:54.226Z,15.36
2018-03-14T04:26:23.799Z,15.22
2018-03-14T04:28:52.348Z,14.79
2018-03-14T04:31:20.900Z,14.81
2018-03-14T04:33:50.551Z,14.94
2018-03-14T04:36:19.101Z,14.77
2018-03-14T04:38:48.404Z,15.12
2018-03-14T04:41:17.762Z,14.97
2018-03-14T04:43:46.313Z,15.09
2018-03-14T04:46:14.860Z,15.80
2018-03-14T04:48:44.216Z,15.56
2018-03-14T04:51:12.770Z,15.55
2018-03-14T04:53:41.316Z,15.64
2018-03-14T04:56:10.688Z,15.66
2018-03-14T04:58:39.237Z,15.87
2018-03-14T05:01:07.788Z,15.88
2018-03-14T05:03:36.524Z,15.64
2018-03-14T05:06:05.097Z,16.22
2018-03-14T05:08:33.637Z,16.01
2018-03-14T05:11:02.225Z,16.16
2018-03-14T05:13:31.568Z,16.72
2018-03-14T05:16:00.114Z,15.89
2018-03-14T05:18:29.672Z,16.17
2018-03-14T05:20:58.226Z,16.14
2018-03-14T05:23:26.764Z,15.75
2018-03-14T05:25:56.263Z,15.87
2018-03-14T05:28:25.575Z,15.87
2018-03-14T05:30:54.888Z,15.96
2018-03-14T05:33:23.477Z,15.96
2018-03-14T05:35:52.024Z,16.16
2018-03-14T05:38:21.341Z,16.36
2018-03-14T05:40:50.032Z,16.63
2018-03-14T05:43:18.600Z,16.81
2018-03-14T05:45:47.154Z,17.07
2018-03-14T05:48:16.706Z,17.11
2018-03-14T05:50:45.249Z,16.75
2018-03-14T05:53:14.561Z,16.87
2018-03-14T05:55:43.374Z,17.07
2018-03-14T05:58:11.926Z,17.19
2018-03-14T06:00:40.476Z,17.82
2018-03-14T06:03:09.849Z,17.60
2018-03-14T06:05:38.728Z,17.42
2018-03-14T06:08:07.350Z,17.51
2018-03-14T06:10:36.739Z,17.75
2018-03-14T06:13:05.310Z,17.81
2018-03-14T06:15:34.002Z,18.55
2018-03-14T06:18:03.502Z,18.51
2018-03-14T06:20:32.057Z,19.70
2018-03-14T06:23:01.292Z,18.92
2018-03-14T06:25:31.024Z,19.55
2018-03-14T06:28:00.345Z,19.27
2018-03-14T06:30:28.894Z,19.32
2018-03-14T06:32:57.663Z,19.22
2018-03-14T06:35:26.696Z,18.60
2018-03-14T06:37:56.019Z,18.42
2018-03-14T06:40:25.689Z,18.89
2018-03-14T06:42:54.250Z,18.93
2018-03-14T06:45:23.128Z,19.23
2018-03-14T06:47:51.916Z,18.70
2018-03-14T06:50:21.202Z,18.67
2018-03-14T06:52:49.758Z,19.03
2018-03-14T06:55:19.280Z,18.80
2018-03-14T06:57:47.841Z,18.97
2018-03-14T07:00:35.023Z,19.10
2018-03-14T07:03:21.200Z,18.63
2018-03-14T07:06:07.520Z,18.56
2018-03-14T07:08:36.073Z,19.00
2018-03-14T07:11:04.640Z,18.66
2018-03-14T07:13:33.470Z,18.77
2018-03-14T07:16:02.044Z,18.93
2018-03-14T07:18:30.581Z,19.48
2018-03-14T07:20:59.428Z,19.34
2018-03-14T07:23:27.974Z,18.96
2018-03-14T07:25:56.532Z,19.47
2018-03-14T07:28:26.109Z,19.31
2018-03-14T07:30:54.677Z,19.47
2018-03-14T07:33:23.263Z,19.42
2018-03-14T07:35:52.464Z,19.53
2018-03-14T07:38:21.348Z,19.88
2018-03-14T07:40:49.904Z,19.72
2018-03-14T07:43:18.614Z,19.40
2018-03-14T07:45:47.175Z,19.98
2018-03-14T07:48:16.682Z,19.52
2018-03-14T07:50:46.324Z,19.16
2018-03-14T07:53:14.756Z,19.32
2018-03-14T07:55:43.960Z,19.49
2018-03-14T07:58:13.347Z,19.29
2018-03-14T08:00:42.559Z,19.77
2018-03-14T08:03:11.003Z,20.16
2018-03-14T08:05:43.660Z,20.08
2018-03-14T08:08:12.622Z,20.54
2018-03-14T08:10:42.547Z,20.30
2018-03-14T08:13:10.999Z,20.87
2018-03-14T08:15:39.500Z,20.77
2018-03-14T08:18:07.977Z,20.30
2018-03-14T08:20:36.402Z,21.06
2018-03-14T08:23:04.835Z,21.08
2018-03-14T08:25:34.367Z,21.99
2018-03-14T08:28:02.791Z,21.76
2018-03-14T08:30:31.991Z,21.76
2018-03-14T08:33:01.234Z,22.90
2018-03-14T08:35:30.534Z,22.53
2018-03-14T08:38:00.633Z,22.06
2018-03-14T08:40:29.262Z,22.69
2018-03-14T08:42:58.773Z,22.69
2018-03-14T08:45:27.340Z,22.64
2018-03-14T08:47:55.940Z,23.48
2018-03-14T08:50:25.213Z,22.89
2018-03-14T08:52:54.591Z,22.48
2018-03-14T08:55:24.639Z,23.11
2018-03-14T08:57:53.189Z,23.04
2018-03-14T09:00:21.736Z,22.90
2018-03-14T09:02:51.105Z,22.38
2018-03-14T09:05:19.872Z,22.33
2018-03-14T09:07:48.442Z,23.00
2018-03-14T09:10:17.144Z,23.37
2018-03-14T09:12:45.801Z,22.15
2018-03-14T09:15:14.377Z,22.59
2018-03-14T09:17:43.740Z,23.01
2018-03-14T09:20:13.093Z,22.33
2018-03-14T09:22:41.651Z,22.28
2018-03-14T09:25:11.144Z,22.30
2018-03-14T09:27:41.089Z,21.94
2018-03-14T09:30:10.610Z,21.43
2018-03-14T09:32:39.166Z,21.47
2018-03-14T09:35:08.500Z,21.11
2018-03-14T09:37:37.876Z,20.99
2018-03-14T09:40:07.643Z,20.62
2018-03-14T09:42:36.266Z,20.75
2018-03-14T09:45:05.643Z,20.66
2018-03-14T09:47:34.868Z,20.96
2018-03-14T09:50:04.876Z,20.98
2018-03-14T09:52:34.336Z,20.81
2018-03-14T09:55:02.893Z,20.72
2018-03-14T09:57:31.461Z,21.08
2018-03-14T10:00:00.829Z,21.48
2018-03-14T10:02:29.690Z,21.19
2018-03-14T10:04:58.237Z,21.14
2018-03-14T10:07:26.988Z,21.98
2018-03-14T10:09:55.548Z,21.66
2018-03-14T10:12:24.097Z,21.80
2018-03-14T10:14:52.809Z,22.34
2018-03-14T10:17:21.448Z,22.29
2018-03-14T10:19:50.183Z,22.63
2018-03-14T10:22:18.870Z,22.93
2018-03-14T10:24:47.408Z,22.73
2018-03-14T10:27:15.973Z,22.93
2018-03-14T10:29:44.592Z,23.29
2018-03-14T10:32:13.933Z,22.87
2018-03-14T10:34:43.249Z,22.72
2018-03-14T10:37:12.067Z,22.95
2018-03-14T10:39:40.625Z,23.65
2018-03-14T10:42:09.239Z,24.22
2018-03-14T10:44:38.426Z,24.39
2018-03-14T10:47:06.980Z,24.51
2018-03-14T10:49:36.164Z,24.89
2018-03-14T10:52:06.496Z,24.64
2018-03-14T10:54:35.037Z,25.03
2018-03-14T10:57:03.603Z,25.90
2018-03-14T10:59:32.313Z,25.91
2018-03-14T11:02:07.194Z,24.98
2018-03-14T11:04:35.807Z,25.40
2018-03-14T11:07:04.391Z,26.13
2018-03-14T11:12:06.600Z,25.89
2018-03-14T11:14:35.173Z,25.47
2018-03-14T11:17:03.789Z,25.28
2018-03-14T11:19:32.416Z,25.14
2018-03-14T11:22:00.973Z,25.55
2018-03-14T11:24:29.526Z,25.43
2018-03-14T11:26:58.969Z,25.51
2018-03-14T11:29:28.168Z,25.89
2018-03-14T11:31:56.795Z,25.69
2018-03-14T11:34:25.487Z,25.21
2018-03-14T11:36:54.070Z,24.64
2018-03-14T11:39:22.624Z,26.03
2018-03-14T11:41:52.098Z,25.51
2018-03-14T11:44:21.024Z,25.67
2018-03-14T11:46:50.355Z,25.81
2018-03-14T11:49:18.972Z,26.07
2018-03-14T11:51:48.188Z,25.49
2018-03-14T11:54:17.198Z,25.38
2018-03-14T11:56:46.564Z,25.45
2018-03-14T11:59:15.117Z,25.48
2018-03-14T12:01:43.680Z,25.46
2018-03-14T12:04:13.765Z,25.63
2018-03-14T12:06:42.324Z,25.07
2018-03-14T12:09:10.956Z,25.11
2018-03-14T12:11:40.337Z,25.19
2018-03-14T12:14:09.537Z,25.09
2018-03-14T12:16:38.097Z,25.85
2018-03-14T12:19:06.704Z,25.96
2018-03-14T12:21:35.267Z,25.20
2018-03-14T12:24:04.665Z,25.27
2018-03-14T12:26:34.030Z,25.70
2018-03-14T12:29:02.605Z,26.09
2018-03-14T12:31:31.925Z,25.82
2018-03-14T12:34:00.538Z,25.91
2018-03-14T12:36:29.104Z,25.39
2018-03-14T12:38:57.707Z,25.45
2018-03-14T12:41:26.402Z,25.90
2018-03-14T12:43:54.967Z,25.45
2018-03-14T12:46:23.512Z,26.11
2018-03-14T12:48:52.881Z,25.93
2018-03-14T12:51:21.442Z,25.50
2018-03-14T12:53:49.994Z,25.25
2018-03-14T12:56:18.810Z,24.97
2018-03-14T12:58:47.385Z,25.24
2018-03-14T13:01:15.940Z,25.70
2018-03-14T13:03:44.560Z,25.27
2018-03-14T13:06:13.101Z,25.18
2018-03-14T13:08:41.685Z,26.14
2018-03-14T13:11:10.278Z,25.40
2018-03-14T13:13:38.832Z,25.42
2018-03-14T13:16:08.463Z,24.92
2018-03-14T13:18:37.157Z,25.54
2018-03-14T13:21:05.742Z,24.65
2018-03-14T13:23:34.971Z,24.12
2018-03-14T13:26:04.128Z,23.68
2018-03-14T13:28:32.681Z,22.78
2018-03-14T13:31:04.250Z,22.66
2018-03-14T13:33:33.391Z,22.58
2018-03-14T13:36:02.794Z,22.54
2018-03-14T13:38:31.367Z,22.57
2018-03-14T13:41:00.278Z,21.58
2018-03-14T13:43:28.852Z,21.75
2018-03-14T13:45:57.475Z,21.46
2018-03-14T13:48:26.081Z,21.50
2018-03-14T13:50:55.727Z,21.68
2018-03-14T13:53:24.281Z,21.22
2018-03-14T13:55:53.213Z,21.42
2018-03-14T13:58:21.906Z,21.28
2018-03-14T14:00:51.409Z,21.30
2018-03-14T14:03:20.191Z,21.18
2018-03-14T14:05:48.877Z,21.63
2018-03-14T14:08:18.376Z,21.11
2018-03-14T14:10:46.973Z,20.81
2018-03-14T14:13:15.521Z,20.58
2018-03-14T14:15:44.210Z,20.80
2018-03-14T14:18:12.821Z,20.77
2018-03-14T14:20:41.498Z,20.14
2018-03-14T14:23:10.050Z,20.65
2018-03-14T14:25:39.076Z,20.68
2018-03-14T14:28:08.449Z,20.02
2018-03-14T14:30:37.942Z,20.51
2018-03-14T14:33:06.541Z,20.62
2018-03-14T14:35:35.452Z,20.72
2018-03-14T14:38:04.012Z,20.91
2018-03-14T14:40:32.628Z,20.82
2018-03-14T14:43:01.189Z,21.36
2018-03-14T14:45:29.740Z,20.97
2018-03-14T14:47:59.241Z,21.16
2018-03-14T14:50:28.588Z,20.98
2018-03-14T14:52:57.148Z,20.99
2018-03-14T14:55:25.761Z,21.45
2018-03-14T14:57:54.351Z,21.03
2018-03-14T15:00:22.912Z,20.49
2018-03-14T15:02:51.513Z,20.98
2018-03-14T15:05:20.065Z,21.01
2018-03-14T15:07:48.973Z,21.20
2018-03-14T15:10:18.704Z,21.21
2018-03-14T15:12:47.266Z,20.89
2018-03-14T15:15:15.844Z,20.93
2018-03-14T15:17:45.220Z,21.48
2018-03-14T15:20:13.786Z,21.14
2018-03-14T15:22:42.341Z,20.61
2018-03-14T15:25:11.086Z,21.03
2018-03-14T15:27:39.657Z,20.63
2018-03-14T15:30:08.222Z,20.75
2018-03-14T15:32:36.922Z,20.57
2018-03-14T15:35:05.482Z,20.86
2018-03-14T15:37:34.038Z,20.51
2018-03-14T15:40:02.657Z,20.33
2018-03-14T15:42:31.213Z,20.18
2018-03-14T15:44:59.776Z,20.51
2018-03-14T15:47:29.329Z,20.59
2018-03-14T15:49:57.912Z,20.76
2018-03-14T15:52:26.472Z,20.35
2018-03-14T15:54:56.057Z,20.39
2018-03-14T15:57:25.380Z,20.21
2018-03-14T15:59:53.944Z,20.30
2018-03-14T16:02:22.641Z,20.08
2018-03-14T16:04:51.195Z,20.32
2018-03-14T16:07:19.765Z,20.45
2018-03-14T16:09:48.481Z,20.32
2018-03-14T16:12:17.055Z,20.02
2018-03-14T16:14:45.649Z,20.36
2018-03-14T16:17:14.309Z,19.97
2018-03-14T16:19:42.864Z,20.06
2018-03-14T16:22:11.685Z,20.16
2018-03-14T16:24:40.429Z,19.83
2018-03-14T16:27:10.533Z,19.69
2018-03-14T16:29:39.303Z,19.58
2018-03-14T16:32:07.908Z,19.47
2018-03-14T16:34:36.469Z,20.13
2018-03-14T16:37:05.042Z,19.55
2018-03-14T16:39:33.654Z,19.38
2018-03-14T16:42:02.216Z,19.71
2018-03-14T16:44:30.792Z,19.63
2018-03-14T16:46:59.792Z,19.45
2018-03-14T16:49:28.682Z,19.30
2018-03-14T16:51:57.246Z,19.08
2018-03-14T16:54:25.857Z,19.29
2018-03-14T16:56:54.440Z,19.21
2018-03-14T16:59:23.055Z,19.03
2018-03-14T17:01:52.453Z,19.19
2018-03-14T17:04:21.783Z,18.98
2018-03-14T17:06:50.349Z,19.22
2018-03-14T17:09:19.084Z,18.85
2018-03-14T17:11:47.649Z,18.66
2018-03-14T17:14:27.134Z,18.96
2018-03-14T17:16:45.761Z,19.12
2018-03-14T17:19:14.317Z,19.06
2018-03-14T17:21:42.878Z,18.72
2018-03-14T17:24:12.354Z,18.96
2018-03-14T17:26:41.725Z,18.87
2018-03-14T17:29:10.281Z,18.83
2018-03-14T17:31:38.908Z,18.73
2018-03-14T17:34:07.479Z,18.81
2018-03-14T17:36:36.036Z,18.65
2018-03-14T17:39:04.713Z,18.68
2018-03-14T17:41:33.280Z,18.48
2018-03-14T17:44:02.609Z,18.46
2018-03-14T17:46:31.596Z,18.45
2018-03-14T17:49:00.209Z,18.40
2018-03-14T17:51:28.799Z,18.27
2018-03-14T17:53:58.367Z,18.50
2018-03-14T17:56:26.941Z,18.28
2018-03-14T17:58:55.628Z,18.79
2018-03-14T18:01:24.374Z,18.73
2018-03-14T18:03:53.824Z,19.34
2018-03-14T18:06:22.509Z,19.17
2018-03-14T18:08:51.600Z,19.00
2018-03-14T18:11:20.188Z,18.81
2018-03-14T18:13:48.741Z,18.38
2018-03-14T18:16:17.353Z,17.85
2018-03-14T18:18:45.905Z,17.94
2018-03-14T18:21:14.485Z,18.07
2018-03-14T18:23:43.846Z,18.40
2018-03-14T18:26:12.538Z,17.85
2018-03-14T18:28:41.228Z,17.46
2018-03-14T18:31:10.168Z,18.08
2018-03-14T18:33:38.728Z,17.87
2018-03-14T18:36:07.292Z,17.94
2018-03-14T18:38:35.909Z,18.13
2018-03-14T18:41:05.285Z,18.15
2018-03-14T18:43:33.863Z,17.72
2018-03-14T18:46:02.489Z,17.71
2018-03-14T18:48:31.859Z,17.35
2018-03-14T18:51:00.429Z,17.38
2018-03-14T18:53:29.045Z,17.70
2018-03-14T18:55:58.368Z,17.83
2018-03-14T18:58:26.929Z,18.30
2018-03-14T19:00:56.305Z,18.34
2018-03-14T19:03:24.876Z,18.59
2018-03-14T19:05:53.561Z,18.08
2018-03-14T19:08:22.559Z,17.13
2018-03-14T19:10:52.064Z,16.45
2018-03-14T19:13:20.749Z,16.21
2018-03-14T19:15:49.405Z,16.96
2018-03-14T19:18:17.944Z,17.34
2018-03-14T19:20:47.421Z,17.27
2018-03-14T19:23:17.197Z,17.04
2018-03-14T19:25:45.940Z,16.89
2018-03-14T19:28:14.931Z,16.81
2018-03-14T19:30:43.898Z,16.93
2018-03-14T19:33:12.543Z,16.78
2018-03-14T19:35:41.273Z,16.77
2018-03-14T19:38:10.708Z,16.74
2018-03-14T19:40:40.042Z,16.54
2018-03-14T19:43:08.638Z,16.62
2018-03-14T19:45:37.409Z,16.66
2018-03-14T19:48:05.965Z,16.46
2018-03-14T19:50:35.286Z,16.55
2018-03-14T19:53:04.672Z,16.55
2018-03-14T19:55:34.037Z,16.22
2018-03-14T19:58:02.722Z,15.91
2018-03-14T20:00:31.466Z,15.86
2018-03-14T20:03:00.192Z,15.74
2018-03-14T20:05:28.826Z,16.40
2018-03-14T20:07:58.387Z,16.71
2018-03-14T20:10:27.088Z,17.03
2018-03-14T20:12:55.649Z,16.78
2018-03-14T20:15:24.344Z,16.11
2018-03-14T20:17:52.920Z,15.93
2018-03-14T20:20:21.607Z,15.59
2018-03-14T20:22:50.600Z,15.25
2018-03-14T20:25:19.189Z,15.35
2018-03-14T20:27:47.781Z,15.41
2018-03-14T20:30:16.386Z,15.55
2018-03-14T20:32:44.940Z,15.64
2018-03-14T20:35:13.567Z,15.84
2018-03-14T20:37:43.024Z,15.32
2018-03-14T20:40:11.706Z,15.64
2018-03-14T20:42:40.417Z,15.41
2018-03-14T20:45:09.135Z,15.19
2018-03-14T20:47:38.457Z,15.20
2018-03-14T20:50:07.135Z,15.22
2018-03-14T20:52:36.114Z,15.28
2018-03-14T20:55:05.580Z,15.23
2018-03-14T20:57:34.918Z,15.20
2018-03-14T21:00:03.550Z,15.26
2018-03-14T21:02:32.238Z,15.30
2018-03-14T21:05:00.825Z,15.19
2018-03-14T21:07:31.862Z,15.24
2018-03-14T21:10:00.417Z,15.37
2018-03-14T21:12:28.973Z,15.17
2018-03-14T21:14:58.737Z,15.19
2018-03-14T21:17:27.288Z,15.21
2018-03-14T21:19:55.838Z,15.16
2018-03-14T21:22:25.311Z,15.19
2018-03-14T21:24:53.998Z,15.10
2018-03-14T21:27:22.572Z,15.23
2018-03-14T21:29:51.363Z,15.09
2018-03-14T21:32:19.917Z,15.28
2018-03-14T21:34:48.465Z,15.18
2018-03-14T21:37:18.029Z,15.06
2018-03-14T21:39:46.793Z,14.99
2018-03-14T21:42:15.589Z,14.99
2018-03-14T21:44:44.513Z,15.14
2018-03-14T21:47:13.829Z,14.96
2018-03-14T21:49:43.473Z,14.91
2018-03-14T21:52:12.849Z,14.87
2018-03-14T21:54:41.465Z,14.68
2018-03-14T21:57:19.793Z,14.51
2018-03-14T21:59:48.377Z,14.65
2018-03-14T22:02:16.925Z,14.37
2018-03-14T22:04:45.594Z,14.44
2018-03-14T22:07:14.889Z,14.37
2018-03-14T22:09:43.440Z,14.23
2018-03-14T22:12:12.345Z,14.19
2018-03-14T22:14:41.832Z,14.71
2018-03-14T22:17:11.320Z,14.87
2018-03-14T22:19:40.412Z,14.67
2018-03-14T22:22:09.085Z,14.89
2018-03-14T22:24:37.784Z,14.56
2018-03-14T22:27:06.568Z,14.49
2018-03-14T22:29:35.213Z,14.47
2018-03-14T22:32:03.941Z,14.78
2018-03-14T22:34:33.099Z,14.97
2018-03-14T22:37:01.852Z,14.98
2018-03-14T22:39:31.182Z,15.02
2018-03-14T22:41:59.914Z,14.58
2018-03-14T22:44:28.597Z,14.60
2018-03-14T22:46:57.257Z,14.64
2018-03-14T22:49:26.176Z,14.68
2018-03-14T22:51:54.863Z,14.78
2018-03-14T22:54:23.550Z,14.48
2018-03-14T22:56:52.682Z,14.57
2018-03-14T22:59:22.102Z,14.45
2018-03-14T23:01:50.838Z,14.25
2018-03-14T23:04:19.432Z,14.61
2018-03-14T23:06:48.157Z,14.65
2018-03-14T23:09:17.605Z,14.80
2018-03-14T23:11:46.339Z,14.76
2018-03-14T23:14:15.803Z,15.04
2018-03-14T23:16:44.428Z,15.02
2018-03-14T23:19:14.092Z,15.75
2018-03-14T23:21:42.713Z,15.72
2018-03-14T23:24:12.179Z,15.34
2018-03-14T23:26:40.862Z,15.72
2018-03-14T23:29:09.550Z,15.80
2018-03-14T23:31:38.185Z,15.50
2018-03-14T23:34:06.921Z,15.05
2018-03-14T23:36:35.508Z,15.18
2018-03-14T23:39:04.291Z,15.24
2018-03-14T23:41:33.287Z,15.03
2018-03-14T23:44:01.979Z,15.54
2018-03-14T23:46:30.527Z,14.84
2018-03-14T23:48:59.441Z,14.99
2018-03-14T23:51:28.126Z,14.60
2018-03-14T23:53:56.820Z,14.70
2018-03-14T23:56:25.515Z,14.34
2018-03-14T23:58:54.282Z,14.76
