createdAt,value
2023-04-15T06:57:25.554Z,17.2844
2023-04-15T06:57:25.554Z,17.2325
2023-04-15T06:58:27.939Z,30.6921
2023-04-15T06:59:30.894Z,32.0000
2023-04-15T07:00:33.854Z,32.8717
2023-04-15T07:01:36.817Z,32.1328
2023-04-15T07:02:39.813Z,31.9257
2023-04-15T07:03:42.653Z,32.3934
2023-04-15T07:04:45.613Z,30.9893
2023-04-15T07:05:48.578Z,30.8939
2023-04-15T07:06:51.572Z,29.8400
2023-04-15T07:07:54.519Z,30.4617
2023-04-15T07:08:57.420Z,30.9452
2023-04-15T07:10:00.359Z,31.2188
2023-04-15T07:11:03.296Z,31.2010
2023-04-15T07:12:06.232Z,28.5919
2023-04-15T07:13:09.248Z,28.9097
2023-04-15T07:14:12.122Z,29.2915
2023-04-15T07:15:15.077Z,28.3519
2023-04-15T07:16:18.075Z,29.7411
2023-04-15T07:17:21.004Z,28.9150
2023-04-15T07:18:23.910Z,29.2205
2023-04-15T07:19:26.901Z,28.5465
2023-04-15T07:20:29.814Z,29.9493
2023-04-15T07:21:32.771Z,30.3410
2023-04-15T07:22:35.705Z,30.0372
2023-04-15T07:23:38.638Z,30.9070
2023-04-15T07:24:41.750Z,32.2066
2023-04-15T07:25:44.616Z,32.1144
2023-04-15T07:26:47.585Z,31.3813
2023-04-15T07:27:50.533Z,30.3361
2023-04-15T07:28:53.445Z,33.0772
2023-04-15T07:29:56.442Z,30.7943
2023-04-15T07:30:59.424Z,28.3224
2023-04-15T07:32:02.498Z,28.0941
2023-04-15T07:33:05.233Z,25.1017
2023-04-15T07:34:08.193Z,28.7124
2023-04-15T07:35:11.144Z,30.2238
2023-04-15T07:36:14.089Z,28.9135
2023-04-15T07:37:17.105Z,31.5401
2023-04-15T07:38:20.023Z,27.3238
2023-04-15T07:39:22.921Z,26.4688
2023-04-15T07:40:25.868Z,28.3499
2023-04-15T07:41:28.825Z,29.6867
2023-04-15T07:42:31.781Z,27.4416
2023-04-15T07:43:34.733Z,27.5672
2023-04-15T07:44:37.675Z,30.1658
2023-04-15T07:45:40.600Z,28.0579
2023-04-15T07:46:43.668Z,26.8173
2023-04-15T07:47:46.608Z,23.8148
2023-04-15T07:48:49.461Z,25.2433
2023-04-15T07:49:52.421Z,24.5089
2023-04-15T07:50:55.411Z,23.7819
2023-04-15T07:51:58.288Z,25.1883
2023-04-15T07:53:01.251Z,23.5558
2023-04-15T07:54:04.189Z,25.7045
2023-04-15T07:55:07.141Z,23.9134
2023-04-15T07:56:10.110Z,26.8500
2023-04-15T07:57:13.039Z,28.9510
2023-04-15T07:58:15.990Z,29.5877
2023-04-15T07:59:18.927Z,26.5805
2023-04-15T08:00:21.871Z,27.6673
2023-04-15T08:01:24.812Z,28.0802
2023-04-15T08:02:27.979Z,30.1283
2023-04-15T08:03:30.942Z,28.7571
2023-04-15T08:04:33.792Z,24.9006
2023-04-15T08:05:36.616Z,26.6656
2023-04-15T08:06:39.530Z,27.0114
2023-04-15T08:07:42.497Z,27.1840
2023-04-15T08:08:45.414Z,29.0942
2023-04-15T08:09:48.353Z,27.9018
2023-04-15T08:10:52.675Z,29.4757
2023-04-15T08:11:54.271Z,25.3580
2023-04-15T08:12:57.166Z,25.3416
2023-04-15T08:14:00.127Z,25.8348
2023-04-15T08:15:03.074Z,22.7440
2023-04-15T08:16:06.013Z,23.5050
2023-04-15T08:17:08.948Z,24.4011
2023-04-15T08:18:11.889Z,22.9652
2023-04-15T08:19:14.819Z,23.3738
2023-04-15T08:20:17.790Z,21.1758
2023-04-15T08:21:20.708Z,22.0248
2023-04-15T08:22:23.642Z,22.3288
2023-04-15T08:23:26.598Z,22.3377
2023-04-15T08:24:29.577Z,21.1616
2023-04-15T08:25:32.502Z,23.4472
2023-04-15T08:26:35.428Z,17.9600
2023-04-15T08:27:38.382Z,14.6771
2023-04-15T08:28:41.350Z,14.5366
2023-04-15T08:29:44.254Z,14.0196
2023-04-15T08:30:47.212Z,13.8249
2023-04-15T08:31:50.241Z,16.3364
2023-04-15T08:32:53.158Z,13.3784
2023-04-15T08:33:56.043Z,12.8300
2023-04-15T08:34:59.019Z,12.5984
2023-04-15T08:36:01.936Z,11.7075
2023-04-15T08:37:04.886Z,14.1197
2023-04-15T08:38:07.840Z,15.2809
2023-04-15T08:39:10.798Z,13.6056
2023-04-15T08:40:13.834Z,13.7301
2023-04-15T08:41:16.690Z,13.5163
2023-04-15T08:42:19.619Z,12.1292
2023-04-15T08:43:22.563Z,12.0000
2023-04-15T08:44:25.512Z,14.3937
2023-04-15T08:45:28.465Z,12.1148
2023-04-15T08:46:31.413Z,14.9258
2023-04-15T08:47:34.485Z,144.8514
2023-04-15T08:48:37.302Z,165.8381
2023-04-15T08:49:40.238Z,27.4559
2023-04-15T08:50:43.211Z,25.0477
2023-04-15T08:51:46.217Z,14.7965
2023-04-15T08:52:49.081Z,11.9310
2023-04-15T08:53:52.034Z,12.2180
2023-04-15T08:54:55.068Z,12.9702
2023-04-15T08:55:57.958Z,14.2905
2023-04-15T08:57:00.865Z,15.5092
2023-04-15T08:58:03.852Z,15.4859
2023-04-15T08:59:06.783Z,13.9705
2023-04-15T09:00:09.702Z,15.0560
2023-04-15T09:01:12.708Z,15.7494
2023-04-15T09:02:15.617Z,15.3441
2023-04-15T09:03:18.595Z,12.6766
2023-04-15T09:04:21.697Z,12.9058
2023-04-15T09:05:24.461Z,14.0559
2023-04-15T09:06:27.455Z,14.5580
2023-04-15T09:07:30.409Z,13.6503
2023-04-15T09:08:33.289Z,13.9873
2023-04-15T09:09:36.242Z,12.4006
2023-04-15T09:10:39.274Z,12.0800
2023-04-15T09:11:42.151Z,14.1791
2023-04-15T09:12:45.091Z,14.8793
2023-04-15T09:13:48.040Z,12.5471
2023-04-15T09:14:50.975Z,14.3347
2023-04-15T09:15:53.954Z,13.3641
2023-04-15T09:16:57.164Z,16.7719
2023-04-15T09:18:00.089Z,14.2748
2023-04-15T09:19:02.927Z,12.7477
2023-04-15T09:20:05.743Z,12.6435
2023-04-15T09:21:08.680Z,14.0128
2023-04-15T09:22:11.645Z,13.6237
2023-04-15T09:23:14.600Z,14.1866
2023-04-15T09:24:17.530Z,14.3269
2023-04-15T09:25:20.537Z,13.8187
2023-04-15T09:26:23.479Z,13.9980
2023-04-15T09:27:26.375Z,14.8135
2023-04-15T09:28:29.341Z,15.6121
2023-04-15T09:29:32.280Z,16.0001
2023-04-15T09:30:35.250Z,15.6457
2023-04-15T09:31:38.160Z,15.7323
2023-04-15T09:32:41.142Z,15.0542
2023-04-15T09:33:44.061Z,16.6389
2023-04-15T09:34:47.078Z,17.6498
2023-04-15T09:35:50.201Z,15.1797
2023-04-15T09:36:52.901Z,17.5433
2023-04-15T09:37:55.852Z,18.3592
2023-04-15T09:38:58.833Z,17.2836
2023-04-15T09:40:01.787Z,18.3819
2023-04-15T09:41:04.770Z,19.3476
2023-04-15T09:42:07.660Z,17.5642
2023-04-15T09:43:10.704Z,16.0872
2023-04-15T09:44:13.574Z,17.2712
2023-04-15T09:45:16.521Z,17.0152
2023-04-15T09:46:19.475Z,18.5745
2023-04-15T09:47:22.401Z,20.8108
2023-04-15T09:48:25.329Z,21.3737
2023-04-15T09:49:28.323Z,16.8307
2023-04-15T09:50:31.256Z,19.0892
2023-04-15T09:51:34.198Z,16.8633
2023-04-15T09:52:37.115Z,17.2690
2023-04-15T09:53:40.057Z,16.4623
2023-04-15T09:54:43.032Z,14.6285
2023-04-15T09:55:45.963Z,15.2832
2023-04-15T09:56:48.898Z,15.6320
2023-04-15T09:57:51.860Z,16.1356
2023-04-15T09:58:54.802Z,15.6705
2023-04-15T09:59:57.761Z,10.8656
2023-04-15T10:01:00.726Z,11.1368
2023-04-15T10:02:03.651Z,11.9328
2023-04-15T10:03:06.710Z,13.6882
2023-04-15T10:04:09.601Z,14.0197
2023-04-15T10:05:12.527Z,14.7080
2023-04-15T10:06:15.521Z,13.7129
2023-04-15T10:07:18.390Z,14.5990
2023-04-15T10:08:21.422Z,9.5540
2023-04-15T10:09:24.321Z,11.3871
2023-04-15T10:10:27.250Z,13.1826
2023-04-15T10:11:31.567Z,13.5571
2023-04-15T10:12:33.132Z,10.8298
2023-04-15T10:13:36.151Z,10.2488
2023-04-15T10:14:39.119Z,10.9434
2023-04-15T10:15:42.011Z,9.7029
2023-04-15T10:16:44.959Z,9.6618
2023-04-15T10:17:47.884Z,9.5367
2023-04-15T10:18:50.862Z,9.3961
2023-04-15T10:19:53.784Z,8.7673
2023-04-15T10:20:56.757Z,10.7633
2023-04-15T10:21:59.721Z,11.6997
2023-04-15T10:23:02.627Z,9.8991
2023-04-15T10:24:05.571Z,9.8865
2023-04-15T10:25:08.526Z,11.2164
2023-04-15T10:26:11.439Z,10.5770
2023-04-15T10:27:14.452Z,12.1006
2023-04-15T10:28:17.356Z,10.1215
2023-04-15T10:29:20.308Z,10.1054
2023-04-15T10:30:23.266Z,9.4931
2023-04-15T10:31:26.277Z,9.7774
2023-04-15T10:32:29.144Z,10.4073
2023-04-15T10:33:32.128Z,11.8419
2023-04-15T10:34:35.074Z,11.1362
2023-04-15T10:35:37.989Z,10.6760
2023-04-15T10:36:40.932Z,10.3257
2023-04-15T10:37:43.938Z,9.4049
2023-04-15T10:38:46.896Z,10.7015
2023-04-15T10:39:49.792Z,9.8541
2023-04-15T10:40:52.717Z,9.5592
2023-04-15T10:41:55.706Z,10.1615
2023-04-15T10:42:58.616Z,10.2768
2023-04-15T10:44:01.864Z,9.3983
2023-04-15T10:45:04.519Z,9.2055
2023-04-15T10:46:07.485Z,8.5410
2023-04-15T10:47:10.407Z,8.7896
2023-04-15T10:48:13.430Z,8.4447
2023-04-15T10:49:16.324Z,9.0617
2023-04-15T10:50:19.264Z,8.3820
2023-04-15T10:51:22.259Z,8.2870
2023-04-15T10:52:25.159Z,8.1932
2023-04-15T10:53:28.108Z,6.6858
2023-04-15T10:54:31.059Z,7.0120
2023-04-15T10:55:34.036Z,7.5886
2023-04-15T10:56:36.952Z,7.2668
2023-04-15T10:57:39.893Z,9.0406
2023-04-15T10:58:42.853Z,9.4176
2023-04-15T10:59:45.785Z,9.4293
2023-04-15T11:00:48.740Z,9.2309
2023-04-15T11:01:51.751Z,9.7499
2023-04-15T11:02:54.699Z,8.5890
2023-04-15T11:03:57.743Z,8.3097
2023-04-15T11:05:00.555Z,9.6720
2023-04-15T11:06:03.465Z,8.3213
2023-04-15T11:07:06.460Z,8.0496
2023-04-15T11:08:09.345Z,7.9550
2023-04-15T11:09:12.308Z,7.4455
2023-04-15T11:10:15.255Z,6.1773
2023-04-15T11:11:18.260Z,5.8040
2023-04-15T11:12:21.152Z,4.5027
2023-04-15T11:13:24.101Z,4.7159
2023-04-15T11:14:27.035Z,4.1657
2023-04-15T11:15:29.995Z,3.1795
2023-04-15T11:16:33.019Z,3.9684
2023-04-15T11:17:35.935Z,3.7886
2023-04-15T11:18:38.865Z,3.5946
2023-04-15T11:19:41.787Z,3.2444
2023-04-15T11:20:44.731Z,3.8374
2023-04-15T11:21:47.711Z,3.1116
2023-04-15T11:22:50.724Z,3.1611
2023-04-15T11:23:53.605Z,3.3230
2023-04-15T11:24:56.562Z,2.5845
2023-04-15T11:25:59.517Z,2.4034
2023-04-15T11:27:02.415Z,2.9459
2023-04-15T11:28:05.376Z,2.1220
2023-04-15T11:29:08.334Z,2.8126
2023-04-15T11:30:11.258Z,2.7305
2023-04-15T11:31:14.228Z,2.6597
2023-04-15T11:32:17.222Z,3.2748
2023-04-15T11:33:20.181Z,2.2206
2023-04-15T11:34:23.484Z,3.1820
2023-04-15T11:35:26.082Z,3.5125
2023-04-15T11:36:29.036Z,2.7925
2023-04-15T11:37:32.009Z,2.4427
2023-04-15T11:38:34.945Z,3.7005
2023-04-15T11:39:37.890Z,3.3241
2023-04-15T11:40:40.898Z,3.4237
2023-04-15T11:41:43.793Z,3.1896
2023-04-15T11:42:49.499Z,3.0165
2023-04-15T11:43:49.727Z,3.2730
2023-04-15T11:44:52.683Z,2.6553
2023-04-15T11:45:55.717Z,4.9888
2023-04-15T11:46:58.576Z,4.3629
2023-04-15T11:48:01.505Z,2.9950
2023-04-15T11:49:04.473Z,3.4239
2023-04-15T11:50:07.441Z,2.8434
2023-04-15T11:51:10.392Z,2.7642
2023-04-15T11:52:13.337Z,3.3868
2023-04-15T11:53:16.300Z,3.5668
2023-04-15T11:54:19.266Z,4.8648
2023-04-15T11:55:22.202Z,5.0188
2023-04-15T11:56:25.169Z,3.1017
2023-04-15T11:57:28.114Z,2.9037
2023-04-15T11:58:31.056Z,2.3310
2023-04-15T11:59:44.423Z,3.2052
2023-04-15T12:00:36.959Z,3.4196
2023-04-15T12:01:39.968Z,5.1878
2023-04-15T12:02:42.946Z,65.0456
2023-04-15T12:03:46.210Z,15.0051
2023-04-15T12:04:48.910Z,5.7096
2023-04-15T12:05:51.713Z,4.4630
2023-04-15T12:06:54.649Z,2.9268
2023-04-15T12:07:57.661Z,2.3529
2023-04-15T12:09:00.559Z,2.8824
2023-04-15T12:10:03.499Z,2.2877
2023-04-15T12:11:06.453Z,2.1958
2023-04-15T12:12:09.402Z,2.6003
2023-04-15T12:13:12.343Z,2.7510
2023-04-15T12:14:15.341Z,3.2851
2023-04-15T12:15:18.240Z,2.5214
2023-04-15T12:16:21.228Z,2.1667
2023-04-15T12:17:24.176Z,2.8147
2023-04-15T12:18:27.094Z,2.8319
2023-04-15T12:19:30.078Z,2.0475
2023-04-15T12:20:33.002Z,3.0295
2023-04-15T12:21:35.927Z,3.1845
2023-04-15T12:22:38.901Z,4.4242
2023-04-15T12:23:41.855Z,5.2643
2023-04-15T12:24:44.803Z,3.8320
2023-04-15T12:25:47.735Z,3.1699
2023-04-15T12:26:50.692Z,2.8598
2023-04-15T12:27:53.700Z,1.4592
2023-04-15T12:28:56.605Z,3.0878
2023-04-15T12:29:59.650Z,2.6662
2023-04-15T12:31:02.512Z,2.3139
2023-04-15T12:32:05.456Z,2.9298
2023-04-15T12:33:08.454Z,2.3888
2023-04-15T12:34:11.326Z,2.9627
2023-04-15T12:35:14.298Z,3.0752
2023-04-15T12:36:17.265Z,2.2231
2023-04-15T12:37:20.201Z,2.5769
2023-04-15T12:38:23.146Z,3.1444
2023-04-15T12:39:26.830Z,3.3006
2023-04-15T12:40:29.049Z,2.3739
2023-04-15T12:41:32.015Z,2.3552
2023-04-15T12:42:34.946Z,2.8035
2023-04-15T12:43:37.950Z,2.9414
2023-04-15T12:44:40.861Z,8.5241
2023-04-15T12:45:43.790Z,9.9669
2023-04-15T12:46:46.775Z,8.4212
2023-04-15T12:47:49.735Z,5.4868
2023-04-15T12:48:52.644Z,5.4826
2023-04-15T12:49:55.575Z,4.9066
2023-04-15T12:50:58.548Z,3.5204
2023-04-15T12:52:01.488Z,3.1711
2023-04-15T12:53:04.450Z,3.6206
2023-04-15T12:54:07.451Z,3.2560
2023-04-15T12:55:10.356Z,3.9468
2023-04-15T12:56:13.309Z,3.9048
2023-04-15T12:57:16.241Z,2.7549
2023-04-15T12:58:19.204Z,3.4651
2023-04-15T12:59:22.160Z,2.5737
2023-04-15T13:00:25.130Z,3.2853
2023-04-15T13:01:28.078Z,3.4267
2023-04-15T13:02:31.089Z,4.0678
2023-04-15T13:03:34.309Z,3.5459
2023-04-15T13:04:36.966Z,2.7506
2023-04-15T13:05:39.877Z,3.9738
2023-04-15T13:06:42.803Z,3.5450
2023-04-15T13:07:45.769Z,2.9018
2023-04-15T13:08:58.335Z,2.7272
2023-04-15T13:09:51.724Z,3.7132
2023-04-15T13:10:54.583Z,4.5057
2023-04-15T13:11:57.646Z,4.9224
2023-04-15T13:13:00.486Z,4.6446
2023-04-15T13:14:03.585Z,4.0661
2023-04-15T13:15:06.409Z,4.9008
2023-04-15T13:16:09.387Z,4.5734
2023-04-15T13:17:12.282Z,4.5038
2023-04-15T13:18:15.257Z,4.7903
2023-04-15T13:19:18.263Z,4.2806
2023-04-15T13:20:21.175Z,3.7498
2023-04-15T13:21:24.110Z,4.5279
2023-04-15T13:22:27.087Z,5.3870
2023-04-15T13:23:30.015Z,5.2576
2023-04-15T13:24:32.990Z,5.3882
2023-04-15T13:25:35.932Z,4.0017
2023-04-15T13:26:38.913Z,3.8994
2023-04-15T13:27:41.850Z,3.5251
2023-04-15T13:28:44.809Z,3.8381
2023-04-15T13:29:47.760Z,3.9307
2023-04-15T13:30:50.712Z,3.8660
2023-04-15T13:31:53.726Z,3.7214
2023-04-15T13:32:56.645Z,3.7107
2023-04-15T13:33:59.593Z,3.0188
2023-04-15T13:35:02.535Z,3.0525
2023-04-15T13:36:05.554Z,2.9408
2023-04-15T13:37:08.453Z,2.9249
2023-04-15T13:38:11.446Z,4.0145
2023-04-15T13:39:14.361Z,3.0291
2023-04-15T13:40:17.293Z,3.4878
2023-04-15T13:41:20.238Z,3.4672
2023-04-15T13:42:23.208Z,4.1649
2023-04-15T13:43:26.177Z,3.2676
2023-04-15T13:44:29.105Z,3.8455
2023-04-15T13:45:32.132Z,3.4442
2023-04-15T13:46:35.017Z,3.8071
2023-04-15T13:47:38.024Z,3.6727
2023-04-15T13:48:40.946Z,3.4130
2023-04-15T13:49:43.915Z,3.5647
2023-04-15T13:50:46.827Z,3.2750
2023-04-15T13:51:49.796Z,4.1088
2023-04-15T13:52:52.727Z,4.3117
2023-04-15T13:53:55.733Z,3.8953
2023-04-15T13:55:07.050Z,4.9604
2023-04-15T13:56:01.639Z,5.8375
2023-04-15T13:57:04.571Z,4.8152
2023-04-15T13:58:07.517Z,4.4775
2023-04-15T13:59:10.470Z,4.2530
2023-04-15T14:00:13.413Z,3.5111
2023-04-15T14:01:16.421Z,3.7992
2023-04-15T14:02:19.442Z,3.7759
2023-04-15T14:03:22.377Z,3.2657
2023-04-15T14:04:25.342Z,3.3277
2023-04-15T14:05:28.201Z,3.9494
2023-04-15T14:06:31.147Z,3.8885
2023-04-15T14:07:34.096Z,3.3594
2023-04-15T14:08:37.056Z,3.4989
2023-04-15T14:09:43.357Z,3.3645
2023-04-15T14:10:43.015Z,3.8655
2023-04-15T14:11:45.943Z,4.3862
2023-04-15T14:12:48.906Z,5.0747
2023-04-15T14:13:51.822Z,5.7272
2023-04-15T14:14:54.789Z,4.5541
2023-04-15T14:15:57.764Z,4.1290
2023-04-15T14:17:00.779Z,4.8971
2023-04-15T14:18:03.699Z,3.3062
2023-04-15T14:19:06.775Z,4.7376
2023-04-15T14:20:09.590Z,6.1305
2023-04-15T14:21:12.544Z,6.9035
2023-04-15T14:22:15.484Z,6.3562
2023-04-15T14:23:18.449Z,5.5778
2023-04-15T14:24:21.398Z,5.3564
2023-04-15T14:25:33.377Z,5.4443
2023-04-15T14:26:27.342Z,4.6237
2023-04-15T14:27:30.281Z,3.9320
2023-04-15T14:28:33.226Z,4.3402
2023-04-15T14:29:36.309Z,4.7401
2023-04-15T14:30:39.224Z,4.5090
2023-04-15T14:31:42.103Z,4.0882
2023-04-15T14:32:45.089Z,4.8084
2023-04-15T14:33:47.995Z,5.0987
2023-04-15T14:34:50.938Z,3.7870
2023-04-15T14:35:53.917Z,5.3608
2023-04-15T14:36:56.866Z,5.5357
2023-04-15T14:37:59.816Z,63.2541
2023-04-15T14:39:02.769Z,148.5318
2023-04-15T14:40:05.742Z,123.1681
2023-04-15T14:41:08.712Z,25.9441
2023-04-15T14:42:11.627Z,9.9583
2023-04-15T14:43:14.585Z,5.2080
2023-04-15T14:44:17.619Z,4.5482
2023-04-15T14:45:20.509Z,4.2297
2023-04-15T14:46:23.467Z,4.8581
2023-04-15T14:47:26.435Z,6.0399
2023-04-15T14:48:29.379Z,47.7242
2023-04-15T14:49:32.333Z,58.6003
2023-04-15T14:50:35.298Z,129.5708
2023-04-15T14:51:39.656Z,74.3787
2023-04-15T14:52:41.274Z,216.4209
2023-04-15T14:53:44.136Z,43.7852
2023-04-15T14:54:47.107Z,10.1440
2023-04-15T14:55:50.066Z,7.3192
2023-04-15T14:56:53.014Z,4.4008
2023-04-15T14:57:55.958Z,3.0986
2023-04-15T14:58:58.933Z,3.3139
2023-04-15T15:00:01.991Z,2.9122
2023-04-15T15:01:04.860Z,3.3540
2023-04-15T15:02:07.886Z,4.2821
2023-04-15T15:03:10.789Z,3.3253
2023-04-15T15:04:13.776Z,3.1285
2023-04-15T15:05:16.759Z,3.1545
2023-04-15T15:06:19.592Z,2.7986
2023-04-15T15:07:22.544Z,2.9601
2023-04-15T15:08:25.498Z,4.0020
2023-04-15T15:09:28.459Z,3.0709
2023-04-15T15:10:46.745Z,4.6883
2023-04-15T15:11:34.365Z,3.4466
2023-04-15T15:12:37.323Z,3.6224
2023-04-15T15:13:40.274Z,3.6464
2023-04-15T15:14:43.221Z,4.0094
2023-04-15T15:15:46.201Z,4.8965
2023-04-15T15:16:49.115Z,3.9702
2023-04-15T15:17:52.150Z,4.5761
2023-04-15T15:18:55.027Z,4.8965
2023-04-15T15:19:58.021Z,3.8269
2023-04-15T15:21:00.936Z,4.3435
2023-04-15T15:22:03.880Z,5.7045
2023-04-15T15:23:06.864Z,5.7092
2023-04-15T15:24:09.787Z,5.8703
2023-04-15T15:25:12.757Z,6.5104
2023-04-15T15:26:15.756Z,4.6696
2023-04-15T15:27:18.651Z,4.3146
2023-04-15T15:28:21.596Z,5.4824
2023-04-15T15:29:24.558Z,5.8322
2023-04-15T15:30:27.504Z,5.4448
2023-04-15T15:31:30.547Z,7.3701
2023-04-15T15:32:33.440Z,4.4728
2023-04-15T15:33:36.360Z,5.3462
2023-04-15T15:34:39.308Z,3.6286
2023-04-15T15:35:42.299Z,3.6783
2023-04-15T15:36:45.350Z,4.0457
2023-04-15T15:37:48.171Z,4.1397
2023-04-15T15:38:51.282Z,4.3934
2023-04-15T15:39:54.296Z,5.0800
2023-04-15T15:40:57.178Z,4.8139
2023-04-15T15:42:00.096Z,3.9472
2023-04-15T15:43:03.073Z,4.0718
2023-04-15T15:44:05.953Z,4.0566
2023-04-15T15:45:08.971Z,4.7337
2023-04-15T15:46:11.927Z,3.4582
2023-04-15T15:47:14.808Z,4.2876
2023-04-15T15:48:17.750Z,4.0281
2023-04-15T15:49:20.721Z,4.1066
2023-04-15T15:50:23.743Z,4.1176
2023-04-15T15:51:26.660Z,4.8727
2023-04-15T15:52:29.607Z,4.0132
2023-04-15T15:53:32.524Z,4.1650
2023-04-15T15:54:35.479Z,6.0051
2023-04-15T15:55:38.547Z,4.4933
2023-04-15T15:56:41.401Z,4.9748
2023-04-15T15:57:44.362Z,4.9854
2023-04-15T15:58:47.297Z,4.0795
2023-04-15T15:59:51.321Z,3.4058
2023-04-15T16:00:53.221Z,4.4386
2023-04-15T16:01:56.207Z,5.7116
2023-04-15T16:04:02.288Z,4.5006
2023-04-15T16:05:04.993Z,4.8283
2023-04-15T16:06:07.974Z,4.6913
2023-04-15T16:07:10.908Z,4.1245
2023-04-15T16:08:13.865Z,4.1112
2023-04-15T16:09:16.822Z,6.0281
2023-04-15T16:10:19.751Z,8.3434
2023-04-15T16:11:22.713Z,10.0941
2023-04-15T16:12:25.781Z,10.7861
2023-04-15T16:13:28.753Z,9.9101
2023-04-15T16:14:31.556Z,12.3829
2023-04-15T16:15:34.543Z,11.6619
2023-04-15T16:16:37.559Z,10.9792
2023-04-15T16:17:40.429Z,9.9063
2023-04-15T16:18:43.349Z,9.3635
2023-04-15T16:19:58.019Z,8.6854
2023-04-15T16:20:49.281Z,8.4416
2023-04-15T16:21:52.205Z,7.5838
2023-04-15T16:22:55.188Z,8.3911
2023-04-15T16:23:58.138Z,7.3831
2023-04-15T16:25:01.085Z,7.3313
2023-04-15T16:26:04.047Z,7.0068
2023-04-15T16:27:07.004Z,6.5845
2023-04-15T16:28:22.590Z,5.9594
2023-04-15T16:29:12.886Z,6.4517
2023-04-15T16:30:15.917Z,6.5971
2023-04-15T16:31:18.793Z,5.9413
2023-04-15T16:32:21.825Z,5.8805
2023-04-15T16:33:24.728Z,7.1162
2023-04-15T16:34:27.635Z,7.6660
2023-04-15T16:35:31.764Z,6.6712
2023-04-15T16:36:33.523Z,5.3354
2023-04-15T16:37:36.499Z,5.5805
2023-04-15T16:38:39.421Z,4.2144
2023-04-15T16:39:42.363Z,5.1050
2023-04-15T16:40:45.320Z,5.5666
2023-04-15T16:41:48.269Z,5.1770
2023-04-15T16:42:51.277Z,4.6532
2023-04-15T16:43:54.150Z,4.5361
2023-04-15T16:44:57.106Z,4.5057
2023-04-15T16:46:00.076Z,4.6703
2023-04-15T16:47:03.027Z,4.4230
2023-04-15T16:48:05.975Z,4.1828
2023-04-15T16:49:08.870Z,4.3409
2023-04-15T16:50:11.869Z,4.9375
2023-04-15T16:51:14.767Z,5.0499
2023-04-15T16:52:17.707Z,4.3931
2023-04-15T16:53:20.642Z,5.0500
2023-04-15T16:54:23.658Z,4.7227
2023-04-15T16:55:26.570Z,6.1210
2023-04-15T16:56:29.533Z,6.3609
2023-04-15T16:58:00.827Z,6.5575
2023-04-15T16:58:35.426Z,6.3832
2023-04-15T16:59:38.337Z,6.9082
2023-04-15T17:00:41.310Z,7.1377
2023-04-15T17:01:44.235Z,6.4135
2023-04-15T17:02:47.328Z,7.0102
2023-04-15T17:03:50.336Z,7.8976
2023-04-15T17:04:53.067Z,8.0949
2023-04-15T17:05:56.034Z,9.5779
2023-04-15T17:06:58.988Z,9.0250
2023-04-15T17:08:02.005Z,7.0798
2023-04-15T17:09:05.471Z,6.3832
2023-04-15T17:10:07.837Z,7.5036
2023-04-15T17:11:10.847Z,7.5557
2023-04-15T17:12:13.757Z,7.0339
2023-04-15T17:13:16.691Z,7.6764
2023-04-15T17:14:19.698Z,5.8289
2023-04-15T17:15:22.625Z,6.6185
2023-04-15T17:16:25.656Z,5.4604
2023-04-15T17:17:28.540Z,7.5443
2023-04-15T17:18:31.474Z,6.8101
2023-04-15T17:19:34.422Z,7.1839
2023-04-15T17:20:37.372Z,6.9163
2023-04-15T17:21:40.300Z,7.2758
2023-04-15T17:22:43.255Z,6.5435
2023-04-15T17:23:46.228Z,6.1378
2023-04-15T17:24:49.169Z,6.3845
2023-04-15T17:25:52.123Z,5.9858
2023-04-15T17:26:55.078Z,5.3932
2023-04-15T17:27:58.030Z,6.7103
2023-04-15T17:29:01.030Z,6.4073
2023-04-15T17:30:04.047Z,7.7292
2023-04-15T17:31:06.953Z,7.2101
2023-04-15T17:32:09.860Z,6.4989
2023-04-15T17:33:55.303Z,6.1627
2023-04-15T17:35:18.744Z,8.7930
2023-04-15T17:36:21.664Z,7.2820
2023-04-15T17:37:24.620Z,6.8668
2023-04-15T17:38:27.578Z,6.9518
2023-04-15T17:39:30.619Z,6.4687
2023-04-15T17:40:33.483Z,7.6789
2023-04-15T17:41:36.437Z,7.4555
2023-04-15T17:42:39.408Z,8.6184
2023-04-15T17:43:42.351Z,7.3409
2023-04-15T17:44:45.359Z,8.8193
2023-04-15T17:45:48.477Z,8.5953
2023-04-15T17:46:51.268Z,8.6945
2023-04-15T17:47:54.210Z,9.6230
2023-04-15T17:48:57.126Z,9.0667
2023-04-15T17:50:00.151Z,7.5975
2023-04-15T17:51:03.102Z,7.5319
2023-04-15T17:52:06.016Z,7.2927
2023-04-15T17:53:08.963Z,7.7636
2023-04-15T17:54:12.143Z,8.8068
2023-04-15T17:55:14.912Z,8.4772
2023-04-15T17:56:17.933Z,11.7032
2023-04-15T17:57:20.780Z,14.6830
2023-04-15T17:58:23.799Z,12.3118
2023-04-15T17:59:26.722Z,13.0869
2023-04-15T18:00:29.644Z,12.4397
2023-04-15T18:01:32.637Z,11.4770
2023-04-15T18:02:37.410Z,10.3873
2023-04-15T18:03:38.638Z,10.1363
2023-04-15T18:04:41.675Z,7.6586
2023-04-15T18:05:44.397Z,10.3129
2023-04-15T18:06:47.382Z,9.6574
2023-04-15T18:07:50.342Z,7.3715
2023-04-15T18:08:53.287Z,8.9584
2023-04-15T18:09:56.224Z,9.4600
2023-04-15T18:10:59.216Z,7.8724
2023-04-15T18:12:02.281Z,8.9927
2023-04-15T18:13:05.099Z,9.1734
2023-04-15T18:14:08.073Z,8.9686
2023-04-15T18:15:11.009Z,9.4775
2023-04-15T18:16:14.055Z,11.6119
2023-04-15T18:17:16.964Z,11.1032
2023-04-15T18:18:19.875Z,11.8703
2023-04-15T18:19:22.819Z,10.4906
2023-04-15T18:20:25.770Z,11.3275
2023-04-15T18:21:28.752Z,13.1938
2023-04-15T18:22:31.716Z,13.6219
2023-04-15T18:23:34.711Z,13.6868
2023-04-15T18:24:37.680Z,11.8040
2023-04-15T18:25:40.542Z,11.8702
2023-04-15T18:26:43.510Z,12.4589
2023-04-15T18:27:46.495Z,11.6685
2023-04-15T18:28:49.395Z,11.9700
2023-04-15T18:29:52.380Z,12.4456
2023-04-15T18:30:55.310Z,11.9233
2023-04-15T18:31:58.369Z,14.8780
2023-04-15T18:33:01.264Z,31.9567
2023-04-15T18:34:04.346Z,41.0389
2023-04-15T18:35:07.095Z,54.7385
2023-04-15T18:36:10.094Z,68.3965
2023-04-15T18:37:13.005Z,86.0442
2023-04-15T18:38:15.954Z,85.3731
2023-04-15T18:39:18.899Z,48.1461
2023-04-15T18:40:21.849Z,27.8882
2023-04-15T18:41:24.813Z,9.7341
2023-04-15T18:42:27.775Z,8.0595
2023-04-15T18:43:30.726Z,7.7326
2023-04-15T18:44:33.668Z,6.6688
2023-04-15T18:45:36.659Z,5.8000
2023-04-15T18:46:39.565Z,5.7584
2023-04-15T18:47:42.557Z,5.7656
2023-04-15T18:48:45.471Z,6.0327
2023-04-15T18:49:48.500Z,7.8954
2023-04-15T18:50:51.385Z,6.7553
2023-04-15T18:51:54.306Z,6.7027
2023-04-15T18:52:57.273Z,89.1184
2023-04-15T18:54:00.288Z,142.8158
2023-04-15T18:55:03.319Z,59.9263
2023-04-15T18:56:06.302Z,24.5375
2023-04-15T18:57:09.108Z,15.0571
2023-04-15T18:58:12.048Z,12.7216
2023-04-15T18:59:29.151Z,8.1963
2023-04-15T19:00:17.905Z,7.5876
2023-04-15T19:01:20.882Z,7.2996
2023-04-15T19:02:23.905Z,7.9007
2023-04-15T19:03:26.827Z,6.7290
2023-04-15T19:04:29.847Z,6.8123
2023-04-15T19:05:32.667Z,8.0595
2023-04-15T19:06:35.610Z,6.9607
2023-04-15T19:07:38.575Z,8.1662
2023-04-15T19:08:41.787Z,8.8626
2023-04-15T19:09:44.479Z,7.3437
2023-04-15T19:10:47.403Z,8.0223
2023-04-15T19:11:50.440Z,8.4274
2023-04-15T19:12:53.345Z,7.1275
2023-04-15T19:13:56.297Z,8.5175
2023-04-15T19:14:59.228Z,7.9689
2023-04-15T19:16:02.161Z,8.1089
2023-04-15T19:17:05.180Z,8.5050
2023-04-15T19:18:08.110Z,7.9981
2023-04-15T19:19:11.041Z,8.8036
2023-04-15T19:20:13.942Z,10.3442
2023-04-15T19:21:16.924Z,11.0530
2023-04-15T19:22:19.864Z,11.0959
2023-04-15T19:23:22.774Z,14.1549
2023-04-15T19:24:25.744Z,15.2475
2023-04-15T19:25:28.672Z,14.3939
2023-04-15T19:26:31.623Z,14.3645
2023-04-15T19:27:34.593Z,15.4866
2023-04-15T19:28:37.528Z,15.0349
2023-04-15T19:29:40.479Z,16.8106
2023-04-15T19:30:43.456Z,17.3684
2023-04-15T19:31:46.367Z,18.9493
2023-04-15T19:32:49.370Z,19.1197
2023-04-15T19:33:52.260Z,19.8066
2023-04-15T19:34:55.240Z,15.4350
2023-04-15T19:35:58.171Z,13.0583
2023-04-15T19:37:01.135Z,11.4790
2023-04-15T19:38:04.070Z,11.3578
2023-04-15T19:39:07.155Z,9.9744
2023-04-15T19:40:09.989Z,10.1418
2023-04-15T19:41:12.917Z,11.1726
2023-04-15T19:42:16.066Z,11.3796
2023-04-15T19:43:18.830Z,10.8064
2023-04-15T19:44:21.767Z,12.2480
2023-04-15T19:45:24.721Z,12.9236
2023-04-15T19:46:27.903Z,14.5853
2023-04-15T19:47:30.699Z,14.6640
2023-04-15T19:48:33.582Z,15.8441
2023-04-15T19:49:36.602Z,16.4396
2023-04-15T19:50:39.547Z,16.9305
2023-04-15T19:51:42.480Z,17.0652
2023-04-15T19:52:45.423Z,17.0817
2023-04-15T19:53:48.481Z,15.1492