createdAt,value
2019-04-05T21:36:01.588Z,0
2019-04-05T21:36:16.018Z,0
2019-04-05T21:36:30.808Z,0
2019-04-05T21:36:46.421Z,0
2019-04-05T21:37:01.145Z,0
2019-04-05T21:38:42.670Z,0
2019-04-05T21:38:58.193Z,0
2019-04-05T21:39:12.667Z,0
2019-04-05T21:39:28.117Z,0
2019-04-05T21:39:43.515Z,0
2019-04-05T21:39:57.861Z,0
2019-04-05T21:40:13.249Z,0
2019-04-05T21:40:27.645Z,0
2019-04-05T21:40:42.013Z,0
2019-04-05T21:40:56.383Z,0
2019-04-05T21:41:13.108Z,0
2019-04-05T21:41:26.138Z,0
2019-04-05T21:41:40.486Z,0
2019-04-05T21:41:54.866Z,0
2019-04-05T21:42:09.250Z,0
2019-04-05T21:42:23.619Z,0
2019-04-05T21:42:38.038Z,0
2019-04-05T21:42:52.429Z,0
2019-04-05T21:43:06.901Z,0
2019-04-05T21:43:21.308Z,0
2019-04-05T21:43:35.689Z,0
2019-04-05T21:43:51.183Z,0
2019-04-05T21:44:05.537Z,0
2019-04-05T21:44:19.954Z,0
2019-04-05T21:44:34.350Z,0
2019-04-05T21:44:50.739Z,0
2019-04-05T21:45:06.123Z,0
2019-04-05T21:45:20.535Z,0
2019-04-05T21:45:34.887Z,0
2019-04-05T21:45:50.242Z,0
2019-04-05T21:46:04.617Z,0
2019-04-05T21:46:18.975Z,0
2019-04-05T21:46:35.098Z,0
2019-04-05T21:46:50.491Z,0
2019-04-05T21:47:04.865Z,0
2019-04-05T21:47:19.227Z,0
2019-04-05T21:47:33.625Z,0
2019-04-05T21:47:47.991Z,0
2019-04-05T21:48:02.344Z,0
2019-04-05T21:48:17.228Z,0
2019-04-05T21:48:32.625Z,0
2019-04-05T21:48:46.990Z,0
2019-04-05T21:49:01.357Z,0
2019-04-05T21:49:15.796Z,0
2019-04-05T21:49:30.160Z,0
2019-04-05T21:49:45.529Z,0
2019-04-05T21:49:59.932Z,0
2019-04-05T21:50:14.297Z,0
2019-04-05T21:50:28.704Z,0
2019-04-05T21:50:43.056Z,0
2019-04-05T21:50:57.454Z,0
2019-04-05T21:51:11.851Z,0
2019-04-05T21:51:27.204Z,0
2019-04-05T21:51:42.558Z,0
2019-04-05T21:51:56.937Z,0
2019-04-05T21:52:11.326Z,0
2019-04-05T21:52:25.751Z,0
2019-04-05T21:52:40.144Z,0
2019-04-05T21:52:54.575Z,0
2019-04-05T21:53:09.938Z,0
2019-04-05T21:53:24.343Z,0
2019-04-05T21:53:41.550Z,0
2019-04-05T21:53:57.645Z,0
2019-04-05T21:54:12.018Z,0
2019-04-05T21:54:27.375Z,0
2019-04-05T21:54:47.561Z,0
2019-04-05T21:55:01.111Z,53.299999
2019-04-05T21:55:15.497Z,53.299999
2019-04-05T21:55:29.878Z,53.299999
2019-04-05T21:55:44.268Z,31.4
2019-04-05T21:55:58.630Z,44.799999
2019-04-05T21:56:13.057Z,44.799999
2019-04-05T21:56:27.450Z,44.799999
2019-04-05T21:56:41.837Z,44.799999
2019-04-05T21:56:57.242Z,44.799999
2019-04-05T21:57:11.647Z,44.799999
2019-04-05T21:57:27.046Z,27.200001
2019-04-05T21:57:41.453Z,33.5
2019-04-05T21:57:55.827Z,39.900002
2019-04-05T21:58:10.173Z,48
2019-04-05T21:58:25.985Z,53.700001
2019-04-05T21:58:39.963Z,53.700001
2019-04-05T21:58:54.337Z,60
2019-04-05T21:59:08.736Z,60
2019-04-05T21:59:24.167Z,60
2019-04-05T21:59:38.553Z,47.400002
2019-04-05T21:59:53.255Z,49.799999
2019-04-05T22:00:07.706Z,49.5
2019-04-05T22:00:25.410Z,62.5
2019-04-05T22:00:39.898Z,112.4
2019-04-05T22:00:55.331Z,108.69999
2019-04-05T22:01:12.734Z,76.400002
2019-04-05T22:01:27.534Z,59.700001
2019-04-05T22:01:43.472Z,59.700001
2019-04-05T22:01:57.889Z,51.900002
2019-04-05T22:02:12.350Z,52.599998
2019-04-05T22:02:26.707Z,64.800003
2019-04-05T22:02:42.080Z,57.799999
2019-04-05T22:02:57.217Z,57.799999
2019-04-05T22:03:11.951Z,55.599998
2019-04-05T22:03:26.410Z,60.299999
2019-04-05T22:03:41.806Z,63.5
2019-04-05T22:03:57.663Z,58.5
2019-04-05T22:04:12.027Z,65.5
2019-04-05T22:04:36.081Z,57
2019-04-05T22:04:51.533Z,56
2019-04-05T22:05:06.972Z,60.799999
2019-04-05T22:05:21.362Z,60.799999
2019-04-05T22:05:35.798Z,50
2019-04-05T22:05:51.724Z,54.200001
2019-04-05T22:06:12.875Z,47.5
2019-04-05T22:06:27.287Z,39.400002
2019-04-05T22:06:42.680Z,36.099998
2019-04-05T22:06:57.473Z,40.799999
2019-04-05T22:07:12.973Z,42.599998
2019-04-05T22:07:29.825Z,47.599998
2019-04-05T22:07:44.291Z,51.5
2019-04-05T22:08:00.611Z,51.299999
2019-04-05T22:08:16.853Z,50.599998
2019-04-05T22:08:33.250Z,50.599998
2019-04-05T22:08:51.253Z,50.599998
2019-04-05T22:09:07.282Z,48.299999
2019-04-05T22:09:21.706Z,47.099998
2019-04-05T22:09:37.939Z,46.5
2019-04-05T22:09:52.601Z,45.799999
2019-04-05T22:10:08.244Z,47.799999
2019-04-05T22:10:22.676Z,43.900002
2019-04-05T22:10:38.054Z,40.900002
2019-04-05T22:10:53.116Z,42.099998
2019-04-05T22:11:08.484Z,43.900002
2019-04-05T22:11:24.162Z,46.599998
2019-04-05T22:11:40.557Z,46.599998
2019-04-05T22:11:55.169Z,45.400002
2019-04-05T22:12:11.846Z,46.200001
2019-04-05T22:12:29.599Z,47.799999
2019-04-05T22:12:46.859Z,50.099998
2019-04-05T22:13:05.901Z,49.799999
2019-04-05T22:13:24.421Z,48.200001
2019-04-05T22:13:41.121Z,48.200001
2019-04-05T22:13:57.921Z,51.200001
2019-04-05T22:14:12.362Z,54.700001
2019-04-05T22:14:29.936Z,55.400002
2019-04-05T22:14:50.651Z,55.400002
2019-04-05T22:15:05.092Z,57.400002
2019-04-05T22:15:25.035Z,55.200001
2019-04-05T22:15:40.515Z,58
2019-04-05T22:15:57.112Z,58.900002
2019-04-05T22:16:13.552Z,57.5
2019-04-05T22:16:28.085Z,56.900002
2019-04-05T22:16:45.380Z,58.599998
2019-04-05T22:17:00.150Z,59.099998
2019-04-05T22:17:16.944Z,57.400002
2019-04-05T22:17:32.627Z,59.599998
2019-04-05T22:17:47.741Z,64.300003
2019-04-05T22:18:04.835Z,64.599998
2019-04-05T22:18:19.324Z,62.200001
2019-04-05T22:18:34.133Z,62.900002
2019-04-05T22:18:57.465Z,63.5
2019-04-05T22:19:12.386Z,61.900002
2019-04-05T22:19:29.087Z,61.900002
2019-04-05T22:19:45.585Z,60.5
2019-04-05T22:20:01.693Z,61.299999
2019-04-05T22:20:17.702Z,61.299999
2019-04-05T22:20:33.843Z,60.400002
2019-04-05T22:20:48.836Z,60
2019-04-05T22:21:04.615Z,56.5
2019-04-05T22:21:24.286Z,56.799999
2019-04-05T22:21:38.723Z,59.099998
2019-04-05T22:21:53.636Z,60.5
2019-04-05T22:22:08.286Z,62.400002
2019-04-05T22:22:23.955Z,58.200001
2019-04-05T22:22:40.844Z,58.200001
2019-04-05T22:22:55.999Z,54.099998
2019-04-05T22:23:11.518Z,56.5
2019-04-05T22:23:26.509Z,60.700001
2019-04-05T22:23:42.133Z,62.400002
2019-04-05T22:23:57.376Z,61.5
2019-04-05T22:24:12.959Z,60.900002
2019-04-05T22:24:27.733Z,60.099998
2019-04-05T22:24:42.699Z,61.099998
2019-04-05T22:25:03.974Z,59.200001
2019-04-05T22:25:18.629Z,59
2019-04-05T22:25:33.984Z,55.599998
2019-04-05T22:25:48.700Z,54.5
2019-04-05T22:26:03.433Z,56.700001
2019-04-05T22:26:18.825Z,60.299999
2019-04-05T22:26:33.188Z,61.700001
2019-04-05T22:26:48.818Z,61.299999
2019-04-05T22:27:03.998Z,64.699997
2019-04-05T22:27:18.567Z,66.199997
2019-04-05T22:27:34.255Z,62.200001
2019-04-05T22:27:49.103Z,62.200001
2019-04-05T22:28:04.111Z,59.799999
2019-04-05T22:28:21.592Z,59.799999
2019-04-05T22:28:36.448Z,59.299999
2019-04-05T22:28:51.333Z,58.700001
2019-04-05T22:29:06.586Z,57.5
2019-04-05T22:29:21.125Z,57
2019-04-05T22:29:36.213Z,59.200001
2019-04-05T22:29:50.701Z,56.700001
2019-04-05T22:30:06.938Z,55.5
2019-04-05T22:30:21.535Z,57.5
2019-04-05T22:30:35.927Z,58.200001
2019-04-05T22:30:50.861Z,53.099998
2019-04-05T22:31:06.542Z,48.799999
2019-04-05T22:31:21.142Z,48.799999
2019-04-05T22:31:35.803Z,64.400002
2019-04-05T22:31:50.375Z,66.599998
2019-04-05T22:32:05.200Z,66.900002
2019-04-05T22:32:21.270Z,67
2019-04-05T22:32:35.922Z,66.800003
2019-04-05T22:32:51.054Z,68
2019-04-05T22:33:05.519Z,66.300003
2019-04-05T22:33:20.885Z,65.800003
2019-04-05T22:33:36.900Z,53
2019-04-05T22:33:51.499Z,54.700001
2019-04-05T22:34:07.781Z,57.099998
2019-04-05T22:34:22.519Z,59.400002
2019-04-05T22:34:38.314Z,59.099998
2019-04-05T22:34:53.342Z,56.599998
2019-04-05T22:35:08.654Z,55.200001
2019-04-05T22:35:24.707Z,56.200001
2019-04-05T22:35:39.609Z,58.5
2019-04-05T22:35:54.836Z,56.400002
2019-04-05T22:36:10.803Z,53.299999
2019-04-05T22:36:25.237Z,59.400002
2019-04-05T22:36:41.084Z,82.300003
2019-04-05T22:36:55.945Z,82
2019-04-05T22:37:11.464Z,76.400002
2019-04-05T22:37:27.397Z,72
2019-04-05T22:37:41.967Z,67.5
2019-04-05T22:37:57.123Z,62.599998
2019-04-05T22:38:11.763Z,58.599998
2019-04-05T22:38:26.274Z,57
2019-04-05T22:38:41.698Z,56
2019-04-05T22:38:56.250Z,57.200001
2019-04-05T22:39:11.217Z,57.700001
2019-04-05T22:39:27.217Z,52.900002
2019-04-05T22:39:42.830Z,52.200001
2019-04-05T22:39:58.102Z,52.200001
2019-04-05T22:40:12.942Z,45
2019-04-05T22:40:29.151Z,44.5
2019-04-05T22:40:43.833Z,44.5
2019-04-05T22:40:58.841Z,44.5
2019-04-05T22:41:13.322Z,45.599998
2019-04-05T22:41:28.753Z,44.700001
2019-04-05T22:41:45.860Z,43.099998
2019-04-05T22:42:03.047Z,43.099998
2019-04-05T22:42:20.435Z,41.900002
2019-04-05T22:42:36.327Z,44.799999
2019-04-05T22:42:51.603Z,44.799999
2019-04-05T22:43:07.546Z,56.299999
2019-04-05T22:43:22.440Z,63.700001
2019-04-05T22:43:38.334Z,68.300003
2019-04-05T22:43:53.107Z,68.5
2019-04-05T22:44:08.082Z,60.900002
2019-04-05T22:44:23.722Z,52.799999
2019-04-05T22:44:45.796Z,52.799999
2019-04-05T22:45:00.364Z,35.700001
2019-04-05T22:45:15.940Z,44.400002
2019-04-05T22:45:31.810Z,44.400002
2019-04-05T22:45:46.573Z,49.900002
2019-04-05T22:46:02.542Z,51.099998
2019-04-05T22:46:17.006Z,51.099998
2019-04-05T22:46:32.680Z,51.099998
2019-04-05T22:46:47.879Z,52
2019-04-05T22:47:02.365Z,52.599998
2019-04-05T22:47:18.826Z,54.200001
2019-04-05T22:47:35.360Z,54.200001
2019-04-05T22:47:50.061Z,53
2019-04-05T22:48:05.924Z,51.900002
2019-04-05T22:48:20.716Z,56.700001
2019-04-05T22:48:36.243Z,62.5
2019-04-05T22:48:52.202Z,66
2019-04-05T22:49:07.185Z,67.300003
2019-04-05T22:49:23.642Z,70.800003
2019-04-05T22:49:38.337Z,73.300003
2019-04-05T22:49:54.370Z,69.5
2019-04-05T22:50:09.736Z,65.800003
2019-04-05T22:50:24.521Z,65.900002
2019-04-05T22:50:41.168Z,68.699997
2019-04-05T22:50:56.161Z,64.699997
2019-04-05T22:51:11.448Z,61.799999
2019-04-05T22:51:26.439Z,53.799999
2019-04-05T22:51:41.079Z,46
2019-04-05T22:51:56.256Z,40.599998
2019-04-05T22:52:11.486Z,38.400002
2019-04-05T22:52:25.853Z,32.400002
2019-04-05T22:52:41.019Z,30.799999
2019-04-05T22:52:56.019Z,35.299999
2019-04-05T22:53:10.905Z,39.700001
2019-04-05T22:53:26.089Z,43.299999
2019-04-05T22:53:41.915Z,48.299999
2019-04-05T22:53:56.655Z,53.299999
2019-04-05T22:54:11.402Z,55.5
2019-04-05T22:54:27.482Z,58.400002
2019-04-05T22:54:42.623Z,55.700001
2019-04-05T22:54:57.310Z,55.700001
2019-04-05T22:55:18.079Z,55.700001
2019-04-05T22:55:33.665Z,55.700001
2019-04-05T22:55:48.824Z,55.700001
2019-04-05T22:56:03.567Z,55.700001
2019-04-05T22:56:19.047Z,55.700001
2019-04-05T22:56:33.600Z,55.700001
2019-04-05T22:56:48.864Z,64.199997
2019-04-05T22:57:04.450Z,63.700001
2019-04-05T22:57:19.036Z,64.300003
2019-04-05T22:57:36.522Z,64.300003
2019-04-05T22:57:53.822Z,63.700001
2019-04-05T22:58:09.061Z,63.700001
2019-04-05T22:58:24.471Z,63.099998
2019-04-05T22:58:39.826Z,63
2019-04-05T22:58:55.247Z,61.700001
2019-04-05T22:59:09.886Z,63.099998
2019-04-05T22:59:26.355Z,63.099998
2019-04-05T22:59:41.099Z,61.5
2019-04-05T22:59:55.896Z,60
2019-04-05T23:00:12.094Z,56.400002
2019-04-05T23:00:27.629Z,54.900002
2019-04-05T23:00:43.254Z,52.900002
2019-04-05T23:00:59.102Z,53.200001
2019-04-05T23:01:14.014Z,53.200001
2019-04-05T23:01:30.552Z,47.599998
2019-04-05T23:01:46.261Z,41.099998
2019-04-05T23:02:02.676Z,19.5
2019-04-05T23:02:19.356Z,8.9
2019-04-05T23:02:34.151Z,5
2019-04-05T23:02:49.242Z,7.4
2019-04-05T23:03:05.236Z,13.9
2019-04-05T23:03:19.979Z,19.5
2019-04-05T23:03:35.322Z,26.1
2019-04-05T23:03:50.463Z,34.700001
2019-04-05T23:04:05.190Z,37.599998
2019-04-05T23:04:20.276Z,46.700001
2019-04-05T23:04:35.129Z,55.700001
2019-04-05T23:04:50.166Z,59.5
2019-04-05T23:05:06.339Z,62.099998
2019-04-05T23:05:21.874Z,62.200001
2019-04-05T23:05:38.528Z,66.5
2019-04-05T23:05:53.447Z,73.800003
2019-04-05T23:06:08.007Z,72.599998
2019-04-05T23:06:23.554Z,71.099998
2019-04-05T23:06:38.304Z,71
2019-04-05T23:06:53.392Z,71.800003
2019-04-05T23:07:09.331Z,65.599998
2019-04-05T23:07:24.030Z,62.299999
2019-04-05T23:07:41.040Z,60.200001
2019-04-05T23:07:55.460Z,58
2019-04-05T23:08:10.962Z,60.5
2019-04-05T23:08:25.828Z,64.199997
2019-04-05T23:08:42.411Z,68.5
2019-04-05T23:08:57.310Z,68.5
2019-04-05T23:09:12.181Z,67.199997
2019-04-05T23:09:27.242Z,67.900002
2019-04-05T23:09:41.662Z,70
2019-04-05T23:09:55.983Z,72.900002
2019-04-05T23:10:10.357Z,68.300003
2019-04-05T23:10:25.741Z,63.5
2019-04-05T23:10:41.110Z,60.900002
2019-04-05T23:10:55.503Z,60.900002
2019-04-05T23:11:09.875Z,59.599998
2019-04-05T23:11:25.272Z,59.599998
2019-04-05T23:11:40.696Z,58.299999
2019-04-05T23:11:55.100Z,60.900002
2019-04-05T23:12:09.552Z,61.700001
2019-04-05T23:12:23.929Z,63.599998
2019-04-05T23:12:38.310Z,66.300003
2019-04-05T23:12:52.708Z,64.199997
2019-04-05T23:13:07.076Z,63.599998
2019-04-05T23:13:21.447Z,63.5
2019-04-05T23:13:35.889Z,63.299999
2019-04-05T23:13:50.258Z,65.599998
2019-04-05T23:14:04.627Z,64.800003
2019-04-05T23:14:19.056Z,64.300003
2019-04-05T23:14:34.428Z,64.199997
2019-04-05T23:14:48.849Z,63.900002
2019-04-05T23:15:03.253Z,63.900002
2019-04-05T23:15:17.655Z,64.400002
2019-04-05T23:15:32.021Z,66.099998
2019-04-05T23:15:46.401Z,66.199997
2019-04-05T23:16:00.787Z,66.199997
2019-04-05T23:16:15.153Z,66.199997
2019-04-05T23:16:29.590Z,66.199997
2019-04-05T23:16:44.962Z,66.199997
2019-04-05T23:16:59.337Z,66.199997
2019-04-05T23:17:13.735Z,66.199997
2019-04-05T23:17:28.137Z,66.199997
2019-04-05T23:17:42.482Z,66.199997
2019-04-05T23:17:56.862Z,66.199997
2019-04-05T23:18:11.224Z,66.199997
2019-04-05T23:18:26.419Z,66.199997
2019-04-05T23:18:41.846Z,66.199997
2019-04-05T23:18:57.923Z,66.199997
2019-04-05T23:19:12.307Z,66.199997
2019-04-05T23:19:27.693Z,66.199997
2019-04-05T23:19:43.085Z,66.199997
2019-04-05T23:19:58.461Z,66.199997
2019-04-05T23:20:12.851Z,66.199997
2019-04-05T23:20:27.300Z,66.199997
2019-04-05T23:20:41.705Z,66.199997
2019-04-05T23:20:56.103Z,66.199997
2019-04-05T23:21:10.525Z,66.199997
2019-04-05T23:21:24.897Z,66.199997
2019-04-05T23:21:39.284Z,66.199997
2019-04-05T23:21:53.664Z,66.199997
2019-04-05T23:22:09.039Z,66.199997
2019-04-05T23:22:23.491Z,66.199997
2019-04-05T23:22:37.877Z,66.199997
2019-04-05T23:22:52.273Z,66.199997
2019-04-05T23:23:06.676Z,66.199997
2019-04-05T23:23:21.071Z,66.199997
2019-04-05T23:23:35.440Z,66.199997
2019-04-05T23:23:50.694Z,66.199997
2019-04-05T23:24:05.067Z,66.199997
2019-04-05T23:24:19.447Z,66.199997
2019-04-05T23:24:33.856Z,66.199997
2019-04-05T23:24:48.249Z,66.199997
2019-04-05T23:25:02.661Z,66.199997
2019-04-05T23:25:22.979Z,66.199997
2019-04-05T23:25:37.371Z,66.199997
2019-04-05T23:25:51.748Z,66.199997
2019-04-05T23:26:06.193Z,66.199997
2019-04-05T23:26:21.627Z,66.199997
2019-04-05T23:26:37.670Z,66.199997
2019-04-05T23:26:52.065Z,66.199997
2019-04-05T23:27:07.447Z,66.199997
2019-04-05T23:27:21.804Z,66.199997
2019-04-05T23:27:36.189Z,66.199997
2019-04-05T23:27:50.541Z,66.199997
2019-04-05T23:28:04.908Z,66.199997
2019-04-05T23:28:19.307Z,66.199997
2019-04-05T23:28:34.686Z,66.199997
2019-04-05T23:28:49.096Z,66.199997
2019-04-05T23:29:03.475Z,66.199997
2019-04-05T23:29:17.854Z,66.199997
2019-04-05T23:29:33.250Z,66.199997
2019-04-05T23:29:47.640Z,66.199997
2019-04-05T23:30:02.022Z,66.199997
2019-04-05T23:30:16.382Z,66.199997
2019-04-05T23:30:30.739Z,66.199997
2019-04-05T23:30:45.110Z,66.199997
2019-04-05T23:30:59.467Z,66.199997
2019-04-05T23:31:13.851Z,66.199997
2019-04-05T23:31:28.258Z,66.199997
2019-04-05T23:31:42.656Z,66.199997
2019-04-05T23:31:58.016Z,66.199997
2019-04-05T23:32:12.464Z,66.199997
2019-04-05T23:32:26.888Z,66.199997
2019-04-05T23:32:41.387Z,66.199997
2019-04-05T23:32:55.799Z,66.199997
2019-04-05T23:33:11.153Z,66.199997
2019-04-05T23:33:26.531Z,66.199997
2019-04-05T23:33:40.987Z,66.199997
2019-04-05T23:33:55.387Z,66.199997
2019-04-05T23:34:09.785Z,66.199997
2019-04-05T23:34:25.148Z,66.199997
2019-04-05T23:34:39.534Z,66.199997
2019-04-05T23:34:53.950Z,66.199997
2019-04-05T23:35:08.330Z,66.199997
2019-04-05T23:35:22.707Z,66.199997
2019-04-05T23:35:37.061Z,66.199997
2019-04-05T23:35:51.482Z,66.199997
2019-04-05T23:36:08.011Z,66.199997
2019-04-05T23:36:23.398Z,66.199997
2019-04-05T23:36:37.817Z,66.199997
2019-04-05T23:36:52.260Z,66.199997
2019-04-05T23:37:06.637Z,66.199997
2019-04-05T23:37:21.067Z,66.199997
2019-04-05T23:37:35.426Z,66.199997
2019-04-05T23:37:49.815Z,66.199997
2019-04-05T23:38:04.265Z,66.199997
2019-04-05T23:38:18.660Z,66.199997
2019-04-05T23:38:33.039Z,66.199997
2019-04-05T23:38:47.462Z,66.199997
2019-04-05T23:39:01.898Z,66.199997
2019-04-05T23:39:16.277Z,66.199997
2019-04-05T23:39:30.670Z,66.199997
2019-04-05T23:39:45.093Z,66.199997
2019-04-05T23:39:59.445Z,66.199997
2019-04-05T23:40:13.846Z,66.199997
2019-04-05T23:40:29.919Z,66.199997
2019-04-05T23:40:44.272Z,66.199997
2019-04-05T23:40:58.674Z,66.199997
2019-04-05T23:41:14.070Z,66.199997
2019-04-05T23:41:28.437Z,66.199997
2019-04-05T23:41:42.817Z,66.199997
2019-04-05T23:41:57.203Z,66.199997
2019-04-05T23:42:11.608Z,66.199997
2019-04-05T23:42:26.009Z,66.199997
2019-04-05T23:42:40.397Z,66.199997
2019-04-05T23:42:54.829Z,66.199997
2019-04-05T23:43:09.276Z,66.199997
2019-04-05T23:43:23.661Z,66.199997
2019-04-05T23:43:38.091Z,66.199997
2019-04-05T23:43:52.485Z,66.199997
2019-04-05T23:44:06.869Z,66.199997
2019-04-05T23:44:22.233Z,66.199997
2019-04-05T23:44:36.619Z,66.199997
2019-04-05T23:44:51.970Z,66.199997
2019-04-05T23:45:06.332Z,66.199997
2019-04-05T23:45:20.712Z,66.199997
2019-04-05T23:45:35.096Z,66.199997
2019-04-05T23:45:49.461Z,66.199997
2019-04-05T23:46:03.872Z,66.199997
2019-04-05T23:46:18.252Z,66.199997
2019-04-05T23:46:32.672Z,66.199997
2019-04-05T23:46:47.082Z,66.199997
2019-04-05T23:47:02.424Z,66.199997
2019-04-05T23:47:16.805Z,66.199997
2019-04-05T23:47:31.217Z,66.199997
2019-04-05T23:47:45.589Z,66.199997
2019-04-05T23:48:00.007Z,66.199997
2019-04-05T23:48:14.413Z,66.199997
2019-04-05T23:48:28.823Z,66.199997
2019-04-05T23:48:44.245Z,66.199997
2019-04-05T23:48:58.665Z,66.199997
2019-04-05T23:49:13.078Z,66.199997
2019-04-05T23:49:27.461Z,66.199997
2019-04-05T23:49:41.839Z,66.199997
2019-04-05T23:49:56.225Z,66.199997
2019-04-05T23:50:10.651Z,66.199997
2019-04-05T23:50:25.061Z,66.199997
2019-04-05T23:50:39.405Z,66.199997
2019-04-05T23:50:53.784Z,66.199997
2019-04-05T23:51:08.212Z,66.199997
2019-04-05T23:51:22.612Z,66.199997
2019-04-05T23:51:37.001Z,66.199997
2019-04-05T23:51:51.372Z,66.199997
2019-04-05T23:52:05.744Z,66.199997
2019-04-05T23:52:20.281Z,66.199997
2019-04-05T23:52:34.657Z,59.299999
2019-04-05T23:52:49.081Z,60.099998
2019-04-05T23:53:03.466Z,64.800003
2019-04-05T23:53:18.828Z,76.699997
2019-04-05T23:53:33.208Z,73.400002
2019-04-05T23:53:47.618Z,59.099998
2019-04-05T23:54:02.003Z,53.5
2019-04-05T23:54:16.393Z,68.699997
2019-04-05T23:54:30.771Z,91
2019-04-05T23:54:45.151Z,111.5
2019-04-05T23:54:59.532Z,130.89999
2019-04-05T23:55:13.924Z,130.89999
2019-04-05T23:55:35.233Z,131
2019-04-05T23:55:49.606Z,127.5
2019-04-05T23:56:04.008Z,111.4
2019-04-05T23:56:18.398Z,101.5
2019-04-05T23:56:32.765Z,93.599998
2019-04-05T23:56:47.172Z,91.199997
2019-04-05T23:57:01.567Z,86.599998
2019-04-05T23:57:16.939Z,85.800003
2019-04-05T23:57:31.312Z,80.800003
2019-04-05T23:57:45.714Z,86.800003
2019-04-05T23:58:01.075Z,88.599998
2019-04-05T23:58:15.486Z,84.900002
2019-04-05T23:58:30.857Z,84.900002
2019-04-05T23:58:45.217Z,85.400002
2019-04-05T23:58:59.590Z,91.199997
2019-04-05T23:59:14.997Z,91.900002
2019-04-05T23:59:30.347Z,87.800003
2019-04-05T23:59:44.738Z,85
2019-04-05T23:59:59.106Z,81.900002
