createdAt,value
2022-07-31T00:00:29.197Z,71.70
2022-07-31T00:02:58.749Z,71.00
2022-07-31T00:05:27.581Z,71.80
2022-07-31T00:07:57.309Z,71.00
2022-07-31T00:10:26.227Z,71.10
2022-07-31T00:12:56.038Z,71.00
2022-07-31T00:15:24.724Z,71.10
2022-07-31T00:17:53.053Z,71.10
2022-07-31T00:20:21.503Z,71.20
2022-07-31T00:22:50.696Z,71.20
2022-07-31T00:25:20.178Z,71.30
2022-07-31T00:27:48.681Z,71.30
2022-07-31T00:30:18.445Z,71.30
2022-07-31T00:32:46.844Z,71.30
2022-07-31T00:35:17.420Z,71.40
2022-07-31T00:37:46.205Z,71.40
2022-07-31T00:40:16.666Z,71.40
2022-07-31T00:42:45.459Z,71.40
2022-07-31T00:45:14.272Z,71.40
2022-07-31T00:47:44.754Z,71.50
2022-07-31T00:50:14.310Z,71.50
2022-07-31T00:52:42.612Z,71.40
2022-07-31T00:55:11.431Z,71.50
2022-07-31T00:57:39.870Z,71.60
2022-07-31T01:00:09.162Z,71.60
2022-07-31T01:02:38.532Z,71.60
2022-07-31T01:05:18.996Z,71.70
2022-07-31T01:07:48.989Z,71.70
2022-07-31T01:10:27.074Z,71.80
2022-07-31T01:13:00.663Z,71.80
2022-07-31T01:15:30.130Z,71.80
2022-07-31T01:17:59.681Z,71.80
2022-07-31T01:20:30.782Z,72.00
2022-07-31T01:23:23.349Z,72.00
2022-07-31T01:26:04.873Z,72.20
2022-07-31T01:28:59.170Z,72.30
2022-07-31T01:31:34.615Z,72.30
2022-07-31T01:34:08.542Z,72.30
2022-07-31T01:36:40.809Z,72.30
2022-07-31T01:39:09.534Z,72.40
2022-07-31T01:41:44.262Z,72.40
2022-07-31T01:44:16.960Z,72.50
2022-07-31T01:46:47.842Z,72.50
2022-07-31T01:49:17.197Z,72.50
2022-07-31T01:51:47.407Z,72.40
2022-07-31T01:54:18.336Z,72.30
2022-07-31T01:56:50.010Z,72.50
2022-07-31T01:59:22.892Z,72.50
2022-07-31T02:01:53.447Z,72.50
2022-07-31T02:05:08.426Z,72.50
2022-07-31T02:07:40.260Z,72.50
2022-07-31T02:10:11.011Z,72.50
2022-07-31T02:12:40.652Z,72.60
2022-07-31T02:15:13.543Z,72.60
2022-07-31T02:17:44.668Z,72.60
2022-07-31T02:20:16.042Z,72.70
2022-07-31T02:22:44.394Z,72.70
2022-07-31T02:25:12.889Z,72.70
2022-07-31T02:27:57.783Z,72.70
2022-07-31T02:30:39.114Z,72.60
2022-07-31T02:33:11.442Z,72.40
2022-07-31T02:35:44.125Z,72.30
2022-07-31T02:38:22.539Z,72.30
2022-07-31T02:40:52.356Z,72.30
2022-07-31T02:43:21.819Z,72.10
2022-07-31T02:45:51.814Z,72.30
2022-07-31T02:48:20.348Z,72.30
2022-07-31T02:50:49.108Z,72.10
2022-07-31T02:53:17.625Z,72.30
2022-07-31T02:55:46.701Z,72.30
2022-07-31T02:58:15.135Z,72.30
2022-07-31T03:00:43.841Z,72.20
2022-07-31T03:03:13.670Z,72.30
2022-07-31T03:05:42.004Z,72.30
2022-07-31T03:08:10.340Z,72.30
2022-07-31T03:10:38.794Z,72.30
2022-07-31T03:13:08.567Z,72.30
2022-07-31T03:15:38.146Z,72.30
2022-07-31T03:18:11.190Z,72.30
2022-07-31T03:20:43.758Z,72.50
2022-07-31T03:23:14.105Z,72.40
2022-07-31T03:25:43.358Z,72.50
2022-07-31T03:28:11.739Z,72.40
2022-07-31T03:30:40.249Z,72.40
2022-07-31T03:33:08.572Z,72.50
2022-07-31T03:35:39.838Z,72.50
2022-07-31T03:38:40.881Z,72.60
2022-07-31T03:41:02.864Z,72.50
2022-07-31T03:43:46.928Z,72.50
2022-07-31T03:46:19.421Z,72.60
2022-07-31T03:48:51.987Z,72.70
2022-07-31T03:51:20.941Z,72.70
2022-07-31T03:53:52.781Z,72.70
2022-07-31T03:56:21.738Z,72.70
2022-07-31T03:58:52.380Z,72.80
2022-07-31T04:01:22.121Z,72.70
2022-07-31T04:03:50.545Z,72.70
2022-07-31T04:06:18.877Z,72.70
2022-07-31T04:08:47.221Z,72.80
2022-07-31T04:11:17.242Z,72.80
2022-07-31T04:13:45.625Z,72.80
2022-07-31T04:16:13.918Z,72.80
2022-07-31T04:18:42.258Z,72.90
2022-07-31T04:21:19.116Z,72.90
2022-07-31T04:23:49.497Z,72.80
2022-07-31T04:26:26.112Z,72.90
2022-07-31T04:28:54.863Z,73.00
2022-07-31T04:31:23.261Z,73.00
2022-07-31T04:33:56.146Z,73.00
2022-07-31T04:36:29.891Z,73.00
2022-07-31T04:38:59.144Z,73.00
2022-07-31T04:41:29.572Z,73.00
2022-07-31T04:43:58.578Z,72.90
2022-07-31T04:46:27.087Z,73.00
2022-07-31T04:48:55.425Z,73.10
2022-07-31T04:51:25.061Z,73.00
2022-07-31T04:53:53.493Z,73.10
2022-07-31T04:56:43.073Z,73.20
2022-07-31T04:59:14.873Z,73.20
2022-07-31T05:01:44.231Z,73.20
2022-07-31T05:04:13.217Z,73.00
2022-07-31T05:06:43.330Z,73.10
2022-07-31T05:09:18.804Z,73.10
2022-07-31T05:11:48.545Z,73.20
2022-07-31T05:14:19.967Z,72.80
2022-07-31T05:16:48.964Z,72.80
2022-07-31T05:19:17.995Z,72.60
2022-07-31T05:21:54.570Z,72.80
2022-07-31T05:24:33.260Z,72.80
2022-07-31T05:27:03.083Z,72.30
2022-07-31T05:29:33.744Z,72.80
2022-07-31T05:32:02.784Z,72.70
2022-07-31T05:34:31.558Z,72.50
2022-07-31T05:37:01.340Z,72.70
2022-07-31T05:39:30.396Z,72.70
2022-07-31T05:41:58.803Z,72.60
2022-07-31T05:44:27.127Z,73.20
2022-07-31T05:49:26.975Z,73.50
2022-07-31T05:51:55.431Z,73.40
2022-07-31T05:54:23.915Z,73.20
2022-07-31T05:56:52.266Z,73.70
2022-07-31T05:59:20.788Z,73.60
2022-07-31T06:01:49.210Z,73.20
2022-07-31T06:04:19.058Z,72.80
2022-07-31T06:06:47.379Z,72.70
2022-07-31T06:09:15.683Z,73.00
2022-07-31T06:11:44.022Z,73.60
2022-07-31T06:14:12.310Z,73.50
2022-07-31T06:16:40.633Z,73.90
2022-07-31T06:19:08.976Z,73.90
2022-07-31T06:21:38.699Z,73.60
2022-07-31T06:24:08.093Z,73.90
2022-07-31T06:26:37.331Z,73.70
2022-07-31T06:29:05.999Z,73.50
2022-07-31T06:31:34.474Z,73.30
2022-07-31T06:34:02.773Z,73.20
2022-07-31T06:36:31.126Z,72.90
2022-07-31T06:39:00.880Z,72.80
2022-07-31T06:41:48.298Z,72.80
2022-07-31T06:44:17.221Z,72.70
2022-07-31T06:46:49.049Z,72.40
2022-07-31T06:49:18.165Z,72.30
2022-07-31T06:51:46.694Z,72.30
2022-07-31T06:54:16.519Z,72.10
2022-07-31T06:56:45.060Z,72.10
2022-07-31T06:59:13.421Z,72.10
2022-07-31T07:02:02.143Z,72.10
2022-07-31T07:05:00.048Z,72.10
2022-07-31T07:07:20.780Z,72.00
2022-07-31T07:09:50.486Z,72.00
2022-07-31T07:12:19.081Z,72.10
2022-07-31T07:14:50.686Z,72.00
2022-07-31T07:17:19.016Z,72.10
2022-07-31T07:19:49.560Z,71.80
2022-07-31T07:22:29.939Z,72.00
2022-07-31T07:25:01.870Z,71.80
2022-07-31T07:27:30.336Z,71.90
2022-07-31T07:29:58.819Z,71.80
2022-07-31T07:32:27.123Z,71.80
2022-07-31T07:34:59.992Z,71.60
2022-07-31T07:37:29.918Z,71.70
2022-07-31T07:40:03.595Z,71.80
2022-07-31T07:42:33.846Z,72.00
2022-07-31T07:45:06.544Z,71.70
2022-07-31T07:48:02.883Z,71.70
2022-07-31T07:50:26.943Z,71.60
2022-07-31T07:52:58.108Z,71.70
2022-07-31T07:55:27.179Z,72.30
2022-07-31T07:57:56.952Z,71.40
2022-07-31T08:00:26.055Z,71.60
2022-07-31T08:03:50.441Z,71.40
2022-07-31T08:05:43.168Z,71.40
2022-07-31T08:08:11.678Z,71.40
2022-07-31T08:10:41.231Z,71.60
2022-07-31T08:13:13.085Z,71.60
2022-07-31T08:15:41.485Z,71.60
2022-07-31T08:18:09.775Z,71.60
2022-07-31T08:20:38.647Z,71.60
2022-07-31T08:23:07.255Z,71.60
2022-07-31T08:25:35.596Z,71.70
2022-07-31T08:28:03.939Z,71.60
2022-07-31T08:30:35.844Z,71.60
2022-07-31T08:33:04.277Z,71.60
2022-07-31T08:35:32.805Z,71.70
2022-07-31T08:38:03.219Z,71.80
2022-07-31T08:40:42.729Z,71.80
2022-07-31T08:44:00.331Z,71.80
2022-07-31T08:46:03.864Z,71.80
2022-07-31T08:48:34.334Z,71.90
2022-07-31T08:51:04.672Z,71.90
2022-07-31T08:53:38.276Z,71.90
2022-07-31T08:56:09.563Z,71.80
2022-07-31T08:58:39.935Z,71.80
2022-07-31T09:01:13.762Z,71.70
2022-07-31T09:03:42.247Z,71.80
2022-07-31T09:06:10.976Z,71.60
2022-07-31T09:08:40.058Z,71.50
2022-07-31T09:11:11.700Z,71.50
2022-07-31T09:13:40.589Z,71.40
2022-07-31T09:16:10.407Z,71.50
2022-07-31T09:18:38.781Z,71.40
2022-07-31T09:21:08.477Z,71.50
2022-07-31T09:23:46.380Z,71.50
2022-07-31T09:26:15.373Z,71.50
2022-07-31T09:28:46.562Z,71.60
2022-07-31T09:31:16.727Z,71.60
2022-07-31T09:33:46.169Z,71.50
2022-07-31T09:36:15.163Z,71.50
2022-07-31T09:38:44.725Z,71.50
2022-07-31T09:41:56.812Z,71.50
2022-07-31T09:44:10.040Z,71.40
2022-07-31T09:46:45.293Z,71.50
2022-07-31T09:49:14.058Z,71.20
2022-07-31T09:51:43.667Z,71.20
2022-07-31T09:54:22.796Z,71.00
2022-07-31T09:56:51.573Z,71.10
2022-07-31T09:59:20.108Z,71.00
2022-07-31T10:01:50.947Z,70.80
2022-07-31T10:04:20.726Z,70.80
2022-07-31T10:06:50.391Z,70.70
2022-07-31T10:09:21.891Z,70.50
2022-07-31T10:11:51.447Z,70.40
2022-07-31T10:14:25.916Z,70.10
2022-07-31T10:16:58.430Z,70.10
2022-07-31T10:19:28.774Z,70.00
2022-07-31T10:22:01.514Z,69.80
2022-07-31T10:24:33.132Z,69.80
2022-07-31T10:27:07.915Z,69.70
2022-07-31T10:29:40.409Z,69.60
2022-07-31T10:32:10.700Z,69.60
2022-07-31T10:34:39.999Z,69.40
2022-07-31T10:37:14.670Z,69.40
2022-07-31T10:39:50.755Z,69.30
2022-07-31T10:42:31.719Z,69.20
2022-07-31T10:45:09.861Z,69.20
2022-07-31T10:47:39.601Z,69.10
2022-07-31T10:50:23.176Z,68.90
2022-07-31T10:52:51.727Z,68.80
2022-07-31T10:55:22.503Z,68.60
2022-07-31T10:57:55.837Z,68.60
2022-07-31T11:00:30.077Z,68.50
2022-07-31T11:03:00.014Z,68.30
2022-07-31T11:05:28.828Z,68.10
2022-07-31T11:08:03.264Z,68.10
2022-07-31T11:10:34.202Z,67.90
2022-07-31T11:13:04.521Z,67.70
2022-07-31T11:15:33.753Z,68.90
2022-07-31T11:18:23.887Z,64.20
2022-07-31T11:21:09.467Z,64.40
2022-07-31T11:24:02.268Z,62.90
2022-07-31T11:26:32.950Z,60.70
2022-07-31T11:29:59.507Z,62.00
2022-07-31T11:32:13.402Z,61.80
2022-07-31T11:34:51.031Z,62.00
2022-07-31T11:37:20.673Z,60.90
2022-07-31T11:39:52.468Z,60.00
2022-07-31T11:42:27.675Z,58.10
2022-07-31T11:45:11.064Z,57.40
2022-07-31T11:48:11.292Z,57.70
2022-07-31T11:50:32.480Z,57.20
2022-07-31T11:53:07.111Z,56.50
2022-07-31T11:55:46.591Z,56.20
2022-07-31T11:58:15.935Z,56.10
2022-07-31T12:00:51.998Z,56.00
2022-07-31T12:03:22.365Z,55.90
2022-07-31T12:05:53.533Z,56.80
2022-07-31T12:08:22.826Z,58.80
2022-07-31T12:10:53.589Z,59.50
2022-07-31T12:13:22.720Z,59.90
2022-07-31T12:15:59.505Z,60.90
2022-07-31T12:18:28.992Z,60.00
2022-07-31T12:21:00.404Z,60.30
2022-07-31T12:23:41.504Z,60.40
2022-07-31T12:26:13.886Z,58.80
2022-07-31T12:28:43.783Z,59.00
2022-07-31T12:31:12.141Z,60.30
2022-07-31T12:33:44.495Z,58.70
2022-07-31T12:36:18.301Z,58.10
2022-07-31T12:38:49.126Z,58.40
2022-07-31T12:41:18.006Z,58.40
2022-07-31T12:43:52.114Z,57.20
2022-07-31T12:46:22.474Z,58.50
2022-07-31T12:48:52.110Z,57.70
2022-07-31T12:51:44.692Z,57.70
2022-07-31T12:54:11.218Z,57.50
2022-07-31T12:56:41.205Z,57.60
2022-07-31T12:59:10.423Z,57.60
2022-07-31T13:01:39.599Z,56.70
2022-07-31T13:04:19.183Z,56.20
2022-07-31T13:06:52.535Z,56.50
2022-07-31T13:09:21.212Z,55.60
2022-07-31T13:11:53.244Z,56.40
2022-07-31T13:14:25.129Z,55.70
2022-07-31T13:16:55.126Z,55.90
2022-07-31T13:19:23.533Z,55.20
2022-07-31T13:21:56.636Z,55.10
2022-07-31T13:24:25.770Z,56.30
2022-07-31T13:26:54.113Z,56.60
2022-07-31T13:29:22.474Z,56.30
2022-07-31T13:31:50.801Z,56.10
2022-07-31T13:34:19.166Z,55.70
2022-07-31T13:36:47.513Z,55.40
2022-07-31T13:39:17.281Z,56.10
2022-07-31T13:41:45.749Z,55.90
2022-07-31T13:44:14.093Z,55.20
2022-07-31T13:46:42.462Z,56.10
2022-07-31T13:49:11.764Z,55.80
2022-07-31T13:51:40.841Z,54.90
2022-07-31T13:54:09.554Z,55.20
2022-07-31T13:56:42.847Z,55.20
2022-07-31T13:59:12.958Z,55.20
2022-07-31T14:02:03.296Z,54.90
2022-07-31T14:04:32.726Z,55.50
2022-07-31T14:07:07.656Z,55.60
2022-07-31T14:09:37.715Z,55.10
2022-07-31T14:12:08.632Z,55.30
2022-07-31T14:14:38.153Z,54.60
2022-07-31T14:17:06.594Z,54.40
2022-07-31T14:19:44.130Z,54.80
2022-07-31T14:22:14.198Z,54.60
2022-07-31T14:24:49.363Z,55.40
2022-07-31T14:27:21.969Z,55.00
2022-07-31T14:29:50.847Z,54.50
2022-07-31T14:32:19.742Z,54.20
2022-07-31T14:34:48.134Z,55.10
2022-07-31T14:37:16.576Z,55.30
2022-07-31T14:39:45.049Z,54.90
2022-07-31T14:42:13.904Z,54.00
2022-07-31T14:44:43.793Z,53.60
2022-07-31T14:47:12.870Z,54.70
2022-07-31T14:50:09.425Z,54.60
2022-07-31T14:52:30.678Z,55.60
2022-07-31T14:55:00.734Z,55.30
2022-07-31T14:57:30.024Z,54.70
2022-07-31T14:59:59.877Z,55.10
2022-07-31T15:02:28.621Z,54.40
2022-07-31T15:04:57.115Z,54.00
2022-07-31T15:07:35.421Z,54.70
2022-07-31T15:10:05.842Z,55.10
2022-07-31T15:12:34.420Z,55.70
2022-07-31T15:15:04.213Z,55.40
2022-07-31T15:17:32.582Z,55.40
2022-07-31T15:20:00.947Z,54.60
2022-07-31T15:22:29.338Z,55.80
2022-07-31T15:24:57.646Z,56.00
2022-07-31T15:27:26.066Z,55.40
2022-07-31T15:30:06.107Z,55.00
2022-07-31T15:32:39.364Z,54.60
2022-07-31T15:35:09.639Z,55.10
2022-07-31T15:37:39.168Z,55.40
2022-07-31T15:40:09.628Z,55.20
2022-07-31T15:42:40.714Z,55.20
2022-07-31T15:45:10.909Z,54.50
2022-07-31T15:47:41.345Z,53.80
2022-07-31T15:50:11.945Z,53.50
2022-07-31T15:52:41.226Z,53.40
2022-07-31T15:55:10.822Z,54.00
2022-07-31T15:57:39.280Z,54.50
2022-07-31T16:00:10.727Z,55.10
2022-07-31T16:02:42.371Z,55.20
2022-07-31T16:05:22.194Z,55.40
2022-07-31T16:08:32.920Z,55.50
2022-07-31T16:10:52.616Z,56.00
2022-07-31T16:13:22.569Z,56.30
2022-07-31T16:15:51.073Z,56.40
2022-07-31T16:18:21.086Z,55.90
2022-07-31T16:20:49.767Z,56.20
2022-07-31T16:23:18.088Z,55.60
2022-07-31T16:25:46.462Z,56.30
2022-07-31T16:28:15.172Z,56.20
2022-07-31T16:30:43.943Z,56.30
2022-07-31T16:33:12.527Z,56.20
2022-07-31T16:35:42.317Z,56.70
2022-07-31T16:38:10.813Z,57.60
2022-07-31T16:40:39.586Z,57.70
2022-07-31T16:43:50.248Z,58.00
2022-07-31T16:45:58.106Z,58.30
2022-07-31T16:48:26.654Z,58.20
2022-07-31T16:50:56.473Z,58.10
2022-07-31T16:54:11.198Z,58.10
2022-07-31T16:56:15.211Z,58.10
2022-07-31T16:58:44.920Z,58.30
2022-07-31T17:01:56.944Z,58.50
2022-07-31T17:04:03.981Z,58.70
2022-07-31T17:06:37.335Z,58.70
2022-07-31T17:09:16.499Z,58.70
2022-07-31T17:11:47.328Z,58.80
2022-07-31T17:14:16.362Z,58.80
2022-07-31T17:16:47.963Z,58.70
2022-07-31T17:19:41.293Z,58.60
2022-07-31T17:22:11.362Z,58.60
2022-07-31T17:24:42.489Z,58.60
2022-07-31T17:27:11.222Z,58.90
2022-07-31T17:29:40.327Z,58.90
2022-07-31T17:32:11.249Z,58.70
2022-07-31T17:34:40.468Z,58.60
2022-07-31T17:37:10.382Z,58.40
2022-07-31T17:39:38.864Z,58.20
2022-07-31T17:42:09.512Z,59.20
2022-07-31T17:44:38.031Z,59.50
2022-07-31T17:47:09.635Z,59.80
2022-07-31T17:49:38.441Z,59.70
2022-07-31T17:52:07.489Z,60.10
2022-07-31T17:54:37.309Z,60.70
2022-07-31T17:57:06.325Z,60.90
2022-07-31T17:59:34.936Z,61.50
2022-07-31T18:02:04.818Z,62.00
2022-07-31T18:04:34.899Z,62.10
2022-07-31T18:07:05.267Z,63.10
2022-07-31T18:09:33.727Z,62.40
2022-07-31T18:12:04.776Z,62.80
2022-07-31T18:14:33.427Z,62.60
2022-07-31T18:17:01.818Z,62.50
2022-07-31T18:19:30.197Z,62.50
2022-07-31T18:21:58.676Z,62.70
2022-07-31T18:24:27.065Z,63.00
2022-07-31T18:26:55.669Z,62.50
2022-07-31T18:29:25.405Z,62.40
2022-07-31T18:31:53.778Z,63.20
2022-07-31T18:34:22.131Z,63.30
2022-07-31T18:36:54.431Z,64.00
2022-07-31T18:39:23.931Z,63.20
2022-07-31T18:41:52.409Z,63.20
2022-07-31T18:44:22.072Z,63.40
2022-07-31T18:46:53.177Z,63.40
2022-07-31T18:51:01.467Z,63.40
2022-07-31T18:52:10.437Z,63.40
2022-07-31T18:54:39.348Z,63.60
2022-07-31T18:57:08.148Z,63.10
2022-07-31T18:59:36.698Z,63.70
2022-07-31T19:02:08.743Z,63.90
2022-07-31T19:04:40.022Z,63.30
2022-07-31T19:07:08.828Z,63.30
2022-07-31T19:09:37.332Z,63.70
2022-07-31T19:12:08.486Z,63.70
2022-07-31T19:14:37.280Z,64.00
2022-07-31T19:17:08.450Z,63.50
2022-07-31T19:19:55.231Z,63.90
2022-07-31T19:22:25.530Z,63.90
2022-07-31T19:24:53.904Z,64.20
2022-07-31T19:27:22.468Z,64.10
2022-07-31T19:30:13.304Z,64.80
2022-07-31T19:32:43.121Z,64.00
2022-07-31T19:35:12.205Z,64.10
2022-07-31T19:37:40.954Z,64.10
2022-07-31T19:40:10.643Z,63.90
2022-07-31T19:42:39.972Z,64.20
2022-07-31T19:45:09.391Z,64.20
2022-07-31T19:47:38.435Z,64.20
2022-07-31T19:50:12.084Z,64.20
2022-07-31T19:52:40.706Z,64.30
2022-07-31T19:55:10.787Z,64.40
2022-07-31T19:57:39.224Z,64.30
2022-07-31T20:00:09.715Z,64.20
2022-07-31T20:02:38.428Z,64.60
2022-07-31T20:05:10.990Z,64.30
2022-07-31T20:07:39.403Z,64.40
2022-07-31T20:10:09.819Z,64.40
2022-07-31T20:12:39.701Z,64.70
2022-07-31T20:15:09.687Z,64.40
2022-07-31T20:17:38.624Z,64.40
2022-07-31T20:20:15.457Z,64.40
2022-07-31T20:22:44.491Z,64.40
2022-07-31T20:25:20.009Z,64.60
2022-07-31T20:27:49.420Z,64.60
2022-07-31T20:30:22.072Z,64.60
2022-07-31T20:32:51.591Z,64.60
2022-07-31T20:35:29.192Z,64.80
2022-07-31T20:38:13.972Z,64.70
2022-07-31T20:40:48.228Z,64.80
2022-07-31T20:43:22.680Z,64.80
2022-07-31T20:45:53.179Z,64.90
2022-07-31T20:48:24.643Z,65.00
2022-07-31T20:50:54.544Z,65.00
2022-07-31T20:53:23.224Z,65.00
2022-07-31T20:55:51.831Z,65.10
2022-07-31T20:58:20.910Z,65.20
2022-07-31T21:00:49.733Z,65.10
2022-07-31T21:03:19.427Z,65.10
2022-07-31T21:05:48.434Z,65.30
2022-07-31T21:08:18.433Z,65.20
2022-07-31T21:10:46.905Z,65.30
2022-07-31T21:13:15.307Z,65.60
2022-07-31T21:15:45.353Z,65.50
2022-07-31T21:18:15.170Z,65.30
2022-07-31T21:20:51.843Z,65.50
2022-07-31T21:23:24.619Z,65.40
2022-07-31T21:25:53.631Z,65.70
2022-07-31T21:28:23.215Z,65.60
2022-07-31T21:30:53.741Z,65.50
2022-07-31T21:33:22.605Z,65.70
2022-07-31T21:35:51.422Z,65.70
2022-07-31T21:38:20.463Z,65.80
2022-07-31T21:40:50.956Z,65.90
2022-07-31T21:43:22.669Z,66.00
2022-07-31T21:45:57.951Z,66.10
2022-07-31T21:48:31.438Z,66.20
2022-07-31T21:51:01.039Z,66.20
2022-07-31T21:53:29.442Z,66.30
2022-07-31T21:56:03.941Z,66.50
2022-07-31T21:58:32.303Z,66.50
2022-07-31T22:01:01.034Z,66.50
2022-07-31T22:03:29.453Z,66.60
2022-07-31T22:06:15.227Z,66.60
2022-07-31T22:08:43.817Z,66.60
2022-07-31T22:11:13.532Z,66.80
2022-07-31T22:13:42.044Z,66.70
2022-07-31T22:16:10.465Z,66.90
2022-07-31T22:18:39.171Z,66.90
2022-07-31T22:21:09.559Z,66.80
2022-07-31T22:23:38.327Z,67.00
2022-07-31T22:26:07.176Z,66.90
2022-07-31T22:28:37.080Z,67.00
2022-07-31T22:31:06.032Z,67.00
2022-07-31T22:33:34.458Z,67.00
2022-07-31T22:36:07.227Z,67.00
2022-07-31T22:38:38.056Z,67.10
2022-07-31T22:41:06.654Z,67.10
2022-07-31T22:44:11.415Z,67.20
2022-07-31T22:46:25.179Z,67.30
2022-07-31T22:48:55.599Z,67.30
2022-07-31T22:51:24.155Z,67.40
2022-07-31T22:53:52.487Z,67.30
2022-07-31T22:56:20.953Z,67.40
2022-07-31T22:58:50.667Z,67.50
2022-07-31T23:01:19.027Z,67.50
2022-07-31T23:03:47.360Z,67.50
2022-07-31T23:06:31.432Z,67.60
2022-07-31T23:09:01.527Z,67.60
2022-07-31T23:11:30.338Z,67.70
2022-07-31T23:14:00.056Z,67.70
2022-07-31T23:16:28.487Z,67.80
2022-07-31T23:18:57.071Z,67.80
2022-07-31T23:21:25.562Z,67.80
2022-07-31T23:23:54.049Z,67.90
2022-07-31T23:26:24.986Z,67.90
2022-07-31T23:28:54.977Z,68.10
2022-07-31T23:31:25.140Z,68.00
2022-07-31T23:33:53.844Z,68.10
2022-07-31T23:36:22.301Z,68.20
2022-07-31T23:38:51.179Z,69.10
2022-07-31T23:41:41.040Z,68.40
2022-07-31T23:44:10.569Z,68.40
2022-07-31T23:46:40.661Z,68.50
2022-07-31T23:49:09.601Z,68.50
2022-07-31T23:51:38.047Z,68.50
2022-07-31T23:54:06.460Z,68.70
2022-07-31T23:56:34.926Z,68.80
2022-07-31T23:59:03.239Z,68.80
