createdAt,value
2023-05-12T00:00:06.282Z,19.69
2023-05-12T00:01:06.323Z,19.69
2023-05-12T00:02:06.369Z,19.68
2023-05-12T00:03:06.569Z,19.69
2023-05-12T00:04:06.723Z,19.69
2023-05-12T00:05:06.527Z,19.68
2023-05-12T00:06:06.584Z,19.68
2023-05-12T00:07:06.617Z,19.68
2023-05-12T00:08:06.646Z,19.69
2023-05-12T00:09:06.707Z,19.68
2023-05-12T00:10:06.744Z,19.67
2023-05-12T00:11:06.757Z,19.68
2023-05-12T00:12:06.811Z,19.68
2023-05-12T00:13:06.863Z,19.67
2023-05-12T00:14:06.892Z,19.67
2023-05-12T00:15:06.928Z,19.67
2023-05-12T00:16:06.996Z,19.68
2023-05-12T00:17:06.987Z,19.67
2023-05-12T00:18:07.086Z,19.68
2023-05-12T00:19:07.126Z,19.68
2023-05-12T00:20:07.118Z,19.67
2023-05-12T00:21:07.176Z,19.67
2023-05-12T00:22:07.198Z,19.67
2023-05-12T00:23:07.215Z,19.67
2023-05-12T00:24:07.280Z,19.66
2023-05-12T00:25:07.331Z,19.66
2023-05-12T00:26:07.334Z,19.67
2023-05-12T00:27:07.368Z,19.67
2023-05-12T00:28:07.397Z,19.66
2023-05-12T00:29:07.453Z,19.67
2023-05-12T00:30:07.507Z,19.67
2023-05-12T00:31:07.578Z,19.66
2023-05-12T00:32:07.562Z,19.66
2023-05-12T00:33:07.630Z,19.67
2023-05-12T00:34:07.691Z,19.66
2023-05-12T00:35:07.707Z,19.66
2023-05-12T00:36:07.904Z,19.66
2023-05-12T00:37:07.743Z,19.65
2023-05-12T00:38:07.798Z,19.66
2023-05-12T00:39:07.828Z,19.66
2023-05-12T00:40:07.888Z,19.66
2023-05-12T00:41:07.871Z,19.67
2023-05-12T00:42:07.894Z,19.66
2023-05-12T00:43:07.922Z,19.65
2023-05-12T00:44:07.999Z,19.67
2023-05-12T00:45:08.037Z,19.67
2023-05-12T00:46:08.430Z,19.65
2023-05-12T00:47:08.091Z,19.65
2023-05-12T00:48:08.187Z,19.65
2023-05-12T00:49:08.161Z,19.65
2023-05-12T00:50:08.223Z,19.65
2023-05-12T00:51:08.205Z,19.64
2023-05-12T00:52:08.274Z,19.64
2023-05-12T00:53:08.276Z,19.64
2023-05-12T00:54:08.328Z,19.64
2023-05-12T00:55:08.406Z,19.63
2023-05-12T00:56:08.905Z,19.64
2023-05-12T00:57:08.457Z,19.63
2023-05-12T00:58:08.480Z,19.64
2023-05-12T00:59:08.508Z,19.64
2023-05-12T01:00:08.524Z,19.63
2023-05-12T01:01:08.951Z,19.63
2023-05-12T01:02:08.795Z,19.64
2023-05-12T01:03:08.765Z,19.63
2023-05-12T01:04:08.704Z,19.63
2023-05-12T01:05:08.756Z,19.63
2023-05-12T01:06:08.783Z,19.64
2023-05-12T01:07:08.833Z,19.63
2023-05-12T01:08:08.881Z,19.62
2023-05-12T01:09:08.918Z,19.62
2023-05-12T01:10:08.915Z,19.62
2023-05-12T01:11:08.963Z,19.63
2023-05-12T01:12:09.042Z,19.62
2023-05-12T01:13:09.044Z,19.62
2023-05-12T01:14:09.087Z,19.62
2023-05-12T01:15:09.114Z,19.62
2023-05-12T01:16:09.112Z,19.62
2023-05-12T01:17:09.165Z,19.62
2023-05-12T01:18:09.277Z,19.62
2023-05-12T01:19:09.293Z,19.62
2023-05-12T01:20:09.268Z,19.61
2023-05-12T01:21:09.429Z,19.62
2023-05-12T01:22:09.325Z,19.61
2023-05-12T01:23:09.348Z,19.61
2023-05-12T01:24:09.405Z,19.62
2023-05-12T01:25:09.444Z,19.62
2023-05-12T01:26:09.503Z,19.62
2023-05-12T01:27:09.528Z,19.62
2023-05-12T01:28:09.593Z,19.62
2023-05-12T01:29:09.651Z,19.62
2023-05-12T01:30:09.669Z,19.61
2023-05-12T01:31:09.966Z,19.61
2023-05-12T01:32:09.721Z,19.61
2023-05-12T01:33:09.779Z,19.61
2023-05-12T01:34:09.834Z,19.61
2023-05-12T01:35:09.853Z,19.61
2023-05-12T01:36:09.895Z,19.61
2023-05-12T01:37:09.895Z,19.61
2023-05-12T01:38:09.942Z,19.60
2023-05-12T01:39:09.944Z,19.60
2023-05-12T01:40:09.975Z,19.60
2023-05-12T01:41:09.995Z,19.59
2023-05-12T01:42:10.041Z,19.60
2023-05-12T01:43:10.010Z,19.59
2023-05-12T01:44:10.050Z,19.60
2023-05-12T01:45:10.098Z,19.60
2023-05-12T01:46:10.460Z,19.60
2023-05-12T01:47:10.131Z,19.60
2023-05-12T01:48:10.140Z,19.59
2023-05-12T01:49:10.157Z,19.60
2023-05-12T01:50:10.181Z,19.60
2023-05-12T01:51:10.238Z,19.59
2023-05-12T01:52:10.228Z,19.59
2023-05-12T01:53:10.309Z,19.59
2023-05-12T01:54:10.328Z,19.59
2023-05-12T01:55:10.364Z,19.60
2023-05-12T01:56:10.367Z,19.59
2023-05-12T01:57:10.375Z,19.60
2023-05-12T01:58:10.440Z,19.59
2023-05-12T01:59:10.446Z,19.59
2023-05-12T02:00:10.456Z,19.59
2023-05-12T02:01:10.484Z,19.60
2023-05-12T02:02:10.534Z,19.60
2023-05-12T02:03:10.627Z,19.59
2023-05-12T02:04:10.602Z,19.59
2023-05-12T02:05:10.590Z,19.59
2023-05-12T02:06:10.594Z,19.59
2023-05-12T02:07:10.645Z,19.59
2023-05-12T02:08:10.667Z,19.59
2023-05-12T02:09:10.664Z,19.59
2023-05-12T02:10:10.716Z,19.59
2023-05-12T02:11:10.758Z,19.59
2023-05-12T02:12:10.793Z,19.59
2023-05-12T02:13:10.820Z,19.59
2023-05-12T02:14:10.867Z,19.59
2023-05-12T02:15:10.896Z,19.59
2023-05-12T02:16:11.439Z,19.58
2023-05-12T02:17:10.954Z,19.58
2023-05-12T02:18:11.077Z,19.59
2023-05-12T02:19:11.116Z,19.58
2023-05-12T02:20:11.111Z,19.58
2023-05-12T02:21:11.110Z,19.58
2023-05-12T02:22:11.207Z,19.58
2023-05-12T02:23:11.222Z,19.57
2023-05-12T02:24:12.363Z,19.57
2023-05-12T02:25:11.264Z,19.57
2023-05-12T02:26:11.397Z,19.57
2023-05-12T02:27:11.220Z,19.57
2023-05-12T02:28:11.214Z,19.58
2023-05-12T02:29:11.212Z,19.58
2023-05-12T02:30:11.220Z,19.58
2023-05-12T02:31:11.189Z,19.58
2023-05-12T02:32:11.330Z,19.57
2023-05-12T02:33:11.182Z,19.58
2023-05-12T02:34:11.176Z,19.57
2023-05-12T02:35:11.172Z,19.57
2023-05-12T02:36:11.185Z,19.57
2023-05-12T02:37:11.170Z,19.57
2023-05-12T02:38:11.137Z,19.57
2023-05-12T02:39:11.167Z,19.57
2023-05-12T02:40:11.159Z,19.57
2023-05-12T02:41:11.114Z,19.57
2023-05-12T02:42:11.454Z,19.57
2023-05-12T02:43:11.149Z,19.56
2023-05-12T02:44:11.116Z,19.56
2023-05-12T02:45:11.123Z,19.56
2023-05-12T02:46:11.170Z,19.55
2023-05-12T02:47:11.120Z,19.56
2023-05-12T02:48:11.116Z,19.55
2023-05-12T02:49:11.143Z,19.55
2023-05-12T02:50:11.089Z,19.56
2023-05-12T02:51:11.100Z,19.55
2023-05-12T02:52:11.396Z,19.55
2023-05-12T02:53:11.103Z,19.55
2023-05-12T02:54:11.056Z,19.56
2023-05-12T02:55:11.050Z,19.55
2023-05-12T02:56:11.057Z,19.55
2023-05-12T02:57:11.067Z,19.55
2023-05-12T02:58:11.037Z,19.55
2023-05-12T02:59:11.040Z,19.55
2023-05-12T03:00:11.055Z,19.55
2023-05-12T03:01:11.722Z,19.54
2023-05-12T03:02:11.107Z,19.54
2023-05-12T03:03:11.126Z,19.55
2023-05-12T03:04:11.014Z,19.54
2023-05-12T03:05:11.032Z,19.56
2023-05-12T03:06:11.053Z,19.55
2023-05-12T03:07:11.439Z,19.55
2023-05-12T03:08:10.974Z,19.54
2023-05-12T03:09:11.005Z,19.56
2023-05-12T03:10:10.987Z,19.55
2023-05-12T03:11:10.959Z,19.55
2023-05-12T03:12:10.962Z,19.55
2023-05-12T03:13:10.984Z,19.54
2023-05-12T03:14:10.934Z,19.56
2023-05-12T03:15:10.951Z,19.55
2023-05-12T03:16:10.925Z,19.54
2023-05-12T03:17:10.971Z,19.54
2023-05-12T03:18:10.985Z,19.54
2023-05-12T03:19:11.046Z,19.53
2023-05-12T03:20:10.880Z,19.54
2023-05-12T03:21:10.865Z,19.54
2023-05-12T03:22:10.943Z,19.55
2023-05-12T03:23:10.893Z,19.54
2023-05-12T03:24:10.867Z,19.54
2023-05-12T03:25:10.898Z,19.53
2023-05-12T03:26:10.842Z,19.54
2023-05-12T03:27:10.866Z,19.53
2023-05-12T03:28:10.837Z,19.54
2023-05-12T03:29:10.840Z,19.55
2023-05-12T03:30:10.848Z,19.55
2023-05-12T03:31:10.835Z,19.54
2023-05-12T03:32:10.826Z,19.54
2023-05-12T03:33:10.810Z,19.54
2023-05-12T03:34:10.802Z,19.54
2023-05-12T03:35:10.781Z,19.54
2023-05-12T03:36:10.792Z,19.54
2023-05-12T03:37:10.928Z,19.54
2023-05-12T03:38:10.765Z,19.54
2023-05-12T03:39:10.764Z,19.54
2023-05-12T03:40:10.750Z,19.53
2023-05-12T03:41:10.781Z,19.53
2023-05-12T03:42:10.729Z,19.53
2023-05-12T03:43:10.731Z,19.52
2023-05-12T03:44:10.730Z,19.53
2023-05-12T03:45:10.752Z,19.52
2023-05-12T03:46:10.849Z,19.52
2023-05-12T03:47:10.838Z,19.52
2023-05-12T03:48:10.756Z,19.52
2023-05-12T03:49:10.707Z,19.51
2023-05-12T03:50:10.677Z,19.51
2023-05-12T03:51:10.702Z,19.52
2023-05-12T03:52:10.960Z,19.52
2023-05-12T03:53:10.700Z,19.52
2023-05-12T03:54:10.708Z,19.52
2023-05-12T03:55:10.729Z,19.52
2023-05-12T03:56:10.747Z,19.52
2023-05-12T03:57:10.773Z,19.52
2023-05-12T03:58:10.786Z,19.52
2023-05-12T03:59:10.821Z,19.52
2023-05-12T04:00:10.851Z,19.52
2023-05-12T04:01:10.857Z,19.52
2023-05-12T04:02:10.926Z,19.52
2023-05-12T04:03:10.946Z,19.52
2023-05-12T04:04:10.987Z,19.52
2023-05-12T04:05:10.955Z,19.51
2023-05-12T04:06:10.929Z,19.52
2023-05-12T04:07:11.482Z,19.51
2023-05-12T04:08:11.001Z,19.50
2023-05-12T04:09:10.983Z,19.51
2023-05-12T04:10:11.019Z,19.51
2023-05-12T04:11:11.071Z,19.52
2023-05-12T04:12:11.070Z,19.52
2023-05-12T04:13:11.118Z,19.51
2023-05-12T04:14:11.100Z,19.51
2023-05-12T04:15:11.135Z,19.51
2023-05-12T04:16:11.209Z,19.52
2023-05-12T04:17:11.478Z,19.51
2023-05-12T04:18:11.172Z,19.51
2023-05-12T04:19:11.263Z,19.51
2023-05-12T04:20:11.255Z,19.51
2023-05-12T04:21:11.264Z,19.52
2023-05-12T04:22:11.442Z,19.51
2023-05-12T04:23:11.940Z,19.52
2023-05-12T04:24:11.327Z,19.51
2023-05-12T04:25:11.320Z,19.51
2023-05-12T04:26:11.352Z,19.51
2023-05-12T04:27:11.458Z,19.51
2023-05-12T04:28:12.199Z,19.51
2023-05-12T04:29:11.384Z,19.51
2023-05-12T04:30:11.411Z,19.51
2023-05-12T04:31:11.449Z,19.51
2023-05-12T04:32:12.019Z,19.51
2023-05-12T04:33:11.521Z,19.51
2023-05-12T04:34:11.520Z,19.50
2023-05-12T04:35:11.912Z,19.50
2023-05-12T04:36:11.917Z,19.50
2023-05-12T04:37:11.565Z,19.51
2023-05-12T04:38:11.630Z,19.50
2023-05-12T04:39:11.665Z,19.51
2023-05-12T04:40:11.657Z,19.50
2023-05-12T04:41:11.697Z,19.50
2023-05-12T04:42:11.932Z,19.50
2023-05-12T04:44:00.000Z,19.48
2023-05-12T04:44:12.725Z,19.49
2023-05-12T04:45:11.715Z,19.49
2023-05-12T04:46:11.758Z,19.49
2023-05-12T04:47:11.717Z,19.50
2023-05-12T04:48:11.681Z,19.50
2023-05-12T04:49:11.709Z,19.50
2023-05-12T04:50:11.684Z,19.49
2023-05-12T04:51:11.678Z,19.50
2023-05-12T04:52:11.676Z,19.48
2023-05-12T04:53:11.655Z,19.51
2023-05-12T04:54:11.668Z,19.50
2023-05-12T04:55:11.684Z,19.50
2023-05-12T04:56:11.665Z,19.51
2023-05-12T04:57:11.964Z,19.50
2023-05-12T04:58:11.628Z,19.50
2023-05-12T04:59:11.688Z,19.50
2023-05-12T05:00:11.670Z,19.48
2023-05-12T05:01:11.638Z,19.48
2023-05-12T05:02:12.004Z,19.48
2023-05-12T05:03:11.772Z,19.48
2023-05-12T05:04:11.701Z,19.47
2023-05-12T05:05:11.741Z,19.48
2023-05-12T05:06:11.726Z,19.48
2023-05-12T05:07:11.971Z,19.48
2023-05-12T05:08:11.775Z,19.47
2023-05-12T05:09:11.768Z,19.47
2023-05-12T05:10:11.788Z,19.47
2023-05-12T05:11:11.794Z,19.48
2023-05-12T05:12:11.964Z,19.48
2023-05-12T05:13:11.812Z,19.49
2023-05-12T05:14:11.874Z,19.48
2023-05-12T05:15:11.880Z,19.49
2023-05-12T05:16:11.927Z,19.48
2023-05-12T05:17:11.895Z,19.48
2023-05-12T05:18:11.951Z,19.47
2023-05-12T05:19:20.216Z,19.48
2023-05-12T05:20:15.388Z,19.47
2023-05-12T05:21:12.037Z,19.47
2023-05-12T05:22:11.917Z,19.48
2023-05-12T05:23:11.896Z,19.48
2023-05-12T05:24:11.914Z,19.48
2023-05-12T05:25:11.903Z,19.48
2023-05-12T05:26:11.909Z,19.48
2023-05-12T05:27:11.969Z,19.49
2023-05-12T05:28:11.889Z,19.49
2023-05-12T05:29:11.901Z,19.49
2023-05-12T05:30:11.854Z,19.49
2023-05-12T05:31:11.934Z,19.49
2023-05-12T05:32:11.902Z,19.49
2023-05-12T05:33:11.857Z,19.49
2023-05-12T05:34:11.842Z,19.48
2023-05-12T05:35:11.832Z,19.49
2023-05-12T05:36:11.833Z,19.49
2023-05-12T05:37:11.993Z,19.48
2023-05-12T05:38:11.813Z,19.48
2023-05-12T05:39:11.806Z,19.48
2023-05-12T05:40:11.771Z,19.48
2023-05-12T05:41:11.771Z,19.49
2023-05-12T05:42:11.772Z,19.50
2023-05-12T05:43:11.780Z,19.49
2023-05-12T05:44:11.787Z,19.50
2023-05-12T05:45:11.787Z,19.49
2023-05-12T05:46:11.815Z,19.50
2023-05-12T05:47:12.031Z,19.52
2023-05-12T05:48:11.788Z,19.51
2023-05-12T05:49:11.747Z,19.54
2023-05-12T05:50:11.719Z,19.58
2023-05-12T05:51:11.725Z,19.63
2023-05-12T05:52:11.734Z,19.67
2023-05-12T05:53:11.696Z,19.70
2023-05-12T05:54:11.693Z,19.74
2023-05-12T05:55:11.664Z,19.78
2023-05-12T05:56:11.674Z,19.80
2023-05-12T05:57:11.692Z,19.84
2023-05-12T05:58:11.970Z,19.88
2023-05-12T05:59:11.685Z,19.94
2023-05-12T06:00:11.680Z,19.98
2023-05-12T06:01:11.693Z,20.03
2023-05-12T06:02:11.687Z,20.04
2023-05-12T06:03:12.119Z,20.05
2023-05-12T06:04:11.674Z,20.05
2023-05-12T06:05:12.998Z,20.04
2023-05-12T06:06:11.751Z,20.03
2023-05-12T06:07:11.753Z,20.01
2023-05-12T06:08:11.833Z,19.99
2023-05-12T06:09:11.872Z,19.98
2023-05-12T06:10:11.911Z,19.97
2023-05-12T06:11:11.975Z,19.95
2023-05-12T06:12:11.986Z,19.93
2023-05-12T06:13:12.501Z,19.92
2023-05-12T06:14:12.093Z,19.91
2023-05-12T06:15:12.111Z,19.90
2023-05-12T06:16:12.238Z,19.89
2023-05-12T06:17:12.248Z,19.88
2023-05-12T06:18:12.460Z,19.88
2023-05-12T06:19:13.030Z,19.87
2023-05-12T06:20:12.349Z,19.86
2023-05-12T06:21:12.387Z,19.85
2023-05-12T06:22:12.534Z,19.85
2023-05-12T06:23:12.993Z,19.85
2023-05-12T06:24:12.553Z,19.85
2023-05-12T06:25:12.641Z,19.85
2023-05-12T06:26:12.656Z,19.84
2023-05-12T06:27:12.690Z,19.84
2023-05-12T06:28:12.757Z,19.84
2023-05-12T06:29:12.806Z,19.84
2023-05-12T06:30:15.576Z,19.84
2023-05-12T06:31:12.879Z,19.83
2023-05-12T06:32:12.876Z,19.83
2023-05-12T06:33:12.866Z,19.83
2023-05-12T06:34:12.836Z,19.82
2023-05-12T06:35:12.849Z,19.82
2023-05-12T06:36:12.857Z,19.83
2023-05-12T06:37:12.807Z,19.83
2023-05-12T06:38:13.009Z,19.82
2023-05-12T06:39:12.823Z,19.82
2023-05-12T06:40:12.801Z,19.82
2023-05-12T06:41:12.790Z,19.82
2023-05-12T06:42:12.803Z,19.83
2023-05-12T06:43:13.081Z,19.82
2023-05-12T06:44:12.845Z,19.82
2023-05-12T06:45:12.766Z,19.82
2023-05-12T06:46:12.819Z,19.81
2023-05-12T06:47:12.763Z,19.82
2023-05-12T06:48:13.010Z,19.81
2023-05-12T06:49:12.754Z,19.82
2023-05-12T06:50:12.712Z,19.83
2023-05-12T06:51:12.710Z,19.82
2023-05-12T06:52:12.697Z,19.83
2023-05-12T06:53:13.021Z,19.81
2023-05-12T06:54:12.712Z,19.82
2023-05-12T06:55:12.706Z,19.88
2023-05-12T06:56:12.681Z,19.94
2023-05-12T06:57:12.663Z,20.01
2023-05-12T06:58:12.657Z,20.09
2023-05-12T06:59:12.673Z,20.17
2023-05-12T07:00:12.663Z,20.25
2023-05-12T07:01:12.683Z,20.31
2023-05-12T07:02:12.659Z,20.38
2023-05-12T07:03:13.053Z,20.43
2023-05-12T07:04:12.645Z,20.38
2023-05-12T07:05:12.615Z,20.33
2023-05-12T07:06:12.676Z,20.28
2023-05-12T07:07:12.590Z,20.21
2023-05-12T07:08:12.602Z,20.13
2023-05-12T07:09:12.612Z,20.02
2023-05-12T07:10:12.615Z,19.90
2023-05-12T07:11:12.561Z,19.79
2023-05-12T07:12:12.538Z,19.67
2023-05-12T07:13:12.560Z,19.58
2023-05-12T07:14:12.535Z,19.51
2023-05-12T07:15:12.528Z,19.43
2023-05-12T07:16:12.608Z,19.34
2023-05-12T07:17:12.512Z,19.27
2023-05-12T07:18:13.060Z,19.23
2023-05-12T07:19:12.595Z,19.19
2023-05-12T07:20:12.503Z,19.15
2023-05-12T07:21:12.500Z,19.10
2023-05-12T07:22:12.487Z,19.00
2023-05-12T07:23:13.008Z,18.94
2023-05-12T07:24:12.560Z,18.92
2023-05-12T07:25:12.629Z,18.91
2023-05-12T07:26:12.662Z,18.91
2023-05-12T07:27:12.693Z,18.90
2023-05-12T07:28:12.998Z,18.86
2023-05-12T07:29:13.985Z,18.89
2023-05-12T07:30:12.844Z,18.90
2023-05-12T07:31:12.918Z,18.93
2023-05-12T07:32:12.870Z,18.91
2023-05-12T07:33:13.089Z,18.87
2023-05-12T07:34:12.931Z,18.84
2023-05-12T07:35:12.961Z,18.83
2023-05-12T07:36:12.954Z,18.80
2023-05-12T07:37:12.986Z,18.77
2023-05-12T07:38:13.028Z,18.76
2023-05-12T07:39:13.004Z,18.74
2023-05-12T07:40:13.052Z,18.73
2023-05-12T07:41:13.042Z,18.73
2023-05-12T07:42:13.029Z,18.74
2023-05-12T07:43:13.070Z,18.75
2023-05-12T07:44:13.079Z,18.78
2023-05-12T07:45:13.096Z,18.78
2023-05-12T07:46:13.083Z,18.79
2023-05-12T07:47:13.201Z,18.82
2023-05-12T07:48:13.214Z,18.79
2023-05-12T07:49:13.183Z,18.85
2023-05-12T07:50:13.203Z,18.92
2023-05-12T07:51:13.265Z,19.01
2023-05-12T07:52:13.290Z,19.10
2023-05-12T07:53:13.390Z,19.18
2023-05-12T07:54:13.435Z,19.26
2023-05-12T07:55:13.423Z,19.32
2023-05-12T07:56:13.444Z,19.36
2023-05-12T07:57:13.507Z,19.37
2023-05-12T07:58:13.542Z,19.38
2023-05-12T07:59:13.571Z,19.37
2023-05-12T08:00:13.618Z,19.38
2023-05-12T08:01:13.624Z,19.39
2023-05-12T08:02:13.720Z,19.39
2023-05-12T08:03:14.094Z,19.40
2023-05-12T08:04:13.811Z,19.42
2023-05-12T08:05:13.777Z,19.44
2023-05-12T08:06:13.807Z,19.45
2023-05-12T08:07:13.842Z,19.48
2023-05-12T08:08:14.048Z,19.50
2023-05-12T08:09:13.872Z,19.52
2023-05-12T08:10:13.930Z,19.53
2023-05-12T08:11:13.923Z,19.54
2023-05-12T08:12:13.946Z,19.55
2023-05-12T08:13:13.925Z,19.57
2023-05-12T08:14:13.969Z,19.58
2023-05-12T08:15:14.048Z,19.59
2023-05-12T08:16:14.023Z,19.60
2023-05-12T08:17:14.073Z,19.61
2023-05-12T08:18:14.120Z,19.61
2023-05-12T08:19:14.175Z,19.62
2023-05-12T08:20:14.148Z,19.61
2023-05-12T08:21:14.143Z,19.62
2023-05-12T08:22:14.119Z,19.63
2023-05-12T08:23:14.166Z,19.63
2023-05-12T08:24:14.226Z,19.63
2023-05-12T08:25:14.334Z,19.64
2023-05-12T08:26:14.286Z,19.64
2023-05-12T08:27:14.325Z,19.65
2023-05-12T08:28:14.315Z,19.65
2023-05-12T08:29:14.344Z,19.65
2023-05-12T08:30:14.370Z,19.66
2023-05-12T08:31:14.465Z,19.66
2023-05-12T08:32:14.404Z,19.67
2023-05-12T08:33:14.504Z,19.67
2023-05-12T08:34:15.470Z,19.67
2023-05-12T08:35:14.481Z,19.68
2023-05-12T08:36:14.441Z,19.68
2023-05-12T08:37:14.467Z,19.69
2023-05-12T08:38:14.417Z,19.69
2023-05-12T08:39:14.418Z,19.71
2023-05-12T08:40:14.394Z,19.71
2023-05-12T08:41:14.385Z,19.70
2023-05-12T08:42:14.393Z,19.71
2023-05-12T08:43:14.452Z,19.70
2023-05-12T08:44:14.477Z,19.71
2023-05-12T08:45:14.440Z,19.71
2023-05-12T08:46:14.541Z,19.71
2023-05-12T08:47:14.524Z,19.73
2023-05-12T08:48:15.109Z,19.73
2023-05-12T08:49:14.645Z,19.69
2023-05-12T08:50:14.676Z,19.66
2023-05-12T08:51:14.721Z,19.65
2023-05-12T08:52:14.709Z,19.65
2023-05-12T08:53:15.031Z,19.65
2023-05-12T08:54:14.764Z,19.65
2023-05-12T08:55:14.848Z,19.62
2023-05-12T08:57:14.827Z,19.60
2023-05-12T08:58:14.790Z,19.63
2023-05-12T08:59:14.785Z,19.66
2023-05-12T09:00:15.022Z,19.70
2023-05-12T09:01:15.115Z,19.74
2023-05-12T09:02:14.795Z,19.78
2023-05-12T09:03:15.060Z,19.81
2023-05-12T09:04:14.798Z,19.84
2023-05-12T09:05:14.757Z,19.89
2023-05-12T09:06:14.741Z,19.93
2023-05-12T09:07:14.709Z,19.99
2023-05-12T09:08:16.045Z,20.04
2023-05-12T09:09:14.707Z,20.08
2023-05-12T09:10:25.941Z,20.11
2023-05-12T09:11:15.727Z,20.14
2023-05-12T09:12:15.131Z,20.20
2023-05-12T09:13:15.034Z,20.25
2023-05-12T09:14:14.929Z,20.30
2023-05-12T09:15:14.674Z,20.37
2023-05-12T09:16:14.895Z,20.41
2023-05-12T09:17:14.696Z,20.46
2023-05-12T09:18:14.642Z,20.51
2023-05-12T09:19:15.132Z,20.56
2023-05-12T09:20:30.093Z,20.62
2023-05-12T09:21:15.624Z,20.66
2023-05-12T09:22:14.618Z,20.71
2023-05-12T09:23:14.620Z,20.74
2023-05-12T09:24:15.031Z,20.78
2023-05-12T09:25:14.870Z,20.81
2023-05-12T09:26:14.601Z,20.83
2023-05-12T09:27:14.649Z,20.86
2023-05-12T09:28:14.601Z,20.89
2023-05-12T09:29:23.983Z,20.92
2023-05-12T09:30:15.594Z,20.91
2023-05-12T09:31:14.732Z,20.94
2023-05-12T09:32:15.549Z,20.97
2023-05-12T09:33:14.787Z,20.99
2023-05-12T09:34:14.734Z,21.03
2023-05-12T09:35:14.796Z,21.05
2023-05-12T09:36:14.821Z,21.09
2023-05-12T09:37:15.451Z,21.11
2023-05-12T09:38:14.935Z,21.10
2023-05-12T09:39:15.047Z,21.11
2023-05-12T09:40:15.984Z,21.14
2023-05-12T09:41:14.948Z,21.15
2023-05-12T09:42:15.007Z,21.15
2023-05-12T09:43:15.801Z,21.17
2023-05-12T09:44:15.084Z,21.17
2023-05-12T09:45:15.056Z,21.16
2023-05-12T09:46:15.126Z,21.08
2023-05-12T09:47:15.168Z,21.02
2023-05-12T09:48:15.226Z,20.98
2023-05-12T09:49:15.581Z,20.95
2023-05-12T09:50:15.308Z,20.91
2023-05-12T09:51:15.394Z,20.89
2023-05-12T09:52:15.430Z,20.86
2023-05-12T09:53:15.498Z,20.85
2023-05-12T09:54:15.575Z,20.83
2023-05-12T09:55:15.627Z,20.82
2023-05-12T09:56:15.678Z,20.80
2023-05-12T09:57:15.698Z,20.78
2023-05-12T09:58:15.735Z,20.77
2023-05-12T09:59:15.765Z,20.74
2023-05-12T10:00:31.349Z,20.73
2023-05-12T10:01:22.600Z,20.70
2023-05-12T10:02:16.813Z,20.68
2023-05-12T10:03:15.846Z,20.67
2023-05-12T10:04:16.051Z,20.65
2023-05-12T10:05:15.737Z,20.64
2023-05-12T10:06:15.753Z,20.63
2023-05-12T10:07:15.752Z,20.62
2023-05-12T10:08:15.729Z,20.60
2023-05-12T10:09:15.756Z,20.59
2023-05-12T10:10:15.711Z,20.58
2023-05-12T10:11:15.699Z,20.56
2023-05-12T10:12:15.730Z,20.56
2023-05-12T10:13:15.699Z,20.55
2023-05-12T10:14:15.723Z,20.54
2023-05-12T10:15:15.716Z,20.53
2023-05-12T10:16:15.707Z,20.53
2023-05-12T10:17:15.673Z,20.52
2023-05-12T10:18:15.748Z,20.51
2023-05-12T10:19:15.651Z,20.50
2023-05-12T10:20:15.677Z,20.49
2023-05-12T10:21:15.649Z,20.47
2023-05-12T10:22:15.667Z,20.46
2023-05-12T10:23:15.657Z,20.45
2023-05-12T10:24:15.617Z,20.43
2023-05-12T10:25:15.641Z,20.42
2023-05-12T10:26:15.630Z,20.39
2023-05-12T10:27:15.624Z,20.39
2023-05-12T10:28:15.606Z,20.37
2023-05-12T10:29:16.059Z,20.34
2023-05-12T10:30:15.614Z,20.34
2023-05-12T10:31:15.745Z,20.32
2023-05-12T10:32:15.593Z,20.31
2023-05-12T10:33:15.581Z,20.30
2023-05-12T10:34:15.574Z,20.29
2023-05-12T10:35:15.531Z,20.27
2023-05-12T10:36:15.622Z,20.26
2023-05-12T10:37:15.550Z,20.26
2023-05-12T10:38:15.525Z,20.24
2023-05-12T10:39:15.507Z,20.24
2023-05-12T10:40:15.561Z,20.23
2023-05-12T10:41:15.511Z,20.23
2023-05-12T10:42:15.513Z,20.22
2023-05-12T10:43:15.493Z,20.22
2023-05-12T10:44:15.455Z,20.22
2023-05-12T10:45:15.498Z,20.21
2023-05-12T10:46:15.507Z,20.20
2023-05-12T10:47:15.474Z,20.20
2023-05-12T10:48:15.440Z,20.20
2023-05-12T10:49:15.444Z,20.21
2023-05-12T10:50:15.472Z,20.22
2023-05-12T10:51:15.438Z,20.23
2023-05-12T10:52:15.435Z,20.23
2023-05-12T10:53:15.452Z,20.22
2023-05-12T10:54:15.444Z,20.21
2023-05-12T10:55:15.482Z,20.18
2023-05-12T10:56:15.604Z,20.17
2023-05-12T10:57:17.957Z,20.15
2023-05-12T10:58:15.607Z,20.14
2023-05-12T10:59:15.882Z,20.12
2023-05-12T11:00:15.655Z,20.08
2023-05-12T11:01:15.724Z,20.06
2023-05-12T11:02:15.792Z,20.04
2023-05-12T11:03:16.085Z,20.02
2023-05-12T11:04:15.708Z,19.99
2023-05-12T11:05:15.469Z,19.97
2023-05-12T11:06:15.742Z,19.97
2023-05-12T11:07:16.547Z,19.95
2023-05-12T11:08:15.818Z,19.92
2023-05-12T11:09:15.742Z,19.90
2023-05-12T11:10:15.533Z,19.89
2023-05-12T11:11:15.937Z,19.87
2023-05-12T11:12:15.338Z,19.85
2023-05-12T11:13:15.326Z,19.85
2023-05-12T11:14:15.285Z,19.84
2023-05-12T11:15:17.271Z,19.84
2023-05-12T11:16:15.571Z,19.79
2023-05-12T11:17:15.571Z,19.73
2023-05-12T11:18:15.701Z,19.70
2023-05-12T11:19:15.718Z,19.68
2023-05-12T11:20:15.749Z,19.66
2023-05-12T11:21:15.754Z,19.63
2023-05-12T11:22:15.766Z,19.63
2023-05-12T11:23:15.762Z,19.66
2023-05-12T11:24:16.148Z,19.70
2023-05-12T11:25:15.826Z,19.73
2023-05-12T11:26:15.854Z,19.77
2023-05-12T11:27:15.891Z,19.79
2023-05-12T11:28:16.011Z,19.83
2023-05-12T11:29:16.017Z,19.85
2023-05-12T11:30:16.090Z,19.86
2023-05-12T11:31:16.137Z,19.89
2023-05-12T11:32:16.176Z,19.91
2023-05-12T11:33:16.307Z,19.93
2023-05-12T11:34:16.594Z,19.95
2023-05-12T11:35:16.332Z,19.96
2023-05-12T11:36:16.494Z,19.98
2023-05-12T11:37:16.929Z,19.99
2023-05-12T11:38:16.378Z,19.98
2023-05-12T11:39:16.386Z,19.98
2023-05-12T11:40:16.478Z,19.97
2023-05-12T11:41:16.474Z,19.96
2023-05-12T11:42:19.548Z,19.90
2023-05-12T11:43:16.510Z,19.80
2023-05-12T11:44:16.538Z,19.71
2023-05-12T11:45:16.548Z,19.64
2023-05-12T11:46:16.493Z,19.56
2023-05-12T11:47:16.608Z,19.51
2023-05-12T11:48:16.649Z,19.47
2023-05-12T11:49:16.444Z,19.43
2023-05-12T11:50:16.432Z,19.43
2023-05-12T11:51:16.492Z,19.41
2023-05-12T11:52:16.492Z,19.43
2023-05-12T11:53:16.423Z,19.44
2023-05-12T11:54:16.605Z,19.47
2023-05-12T11:55:16.447Z,19.50
2023-05-12T11:56:16.461Z,19.52
2023-05-12T11:57:16.475Z,19.55
2023-05-12T11:58:16.374Z,19.56
2023-05-12T11:59:16.401Z,19.59
2023-05-12T12:00:16.599Z,19.63
2023-05-12T12:01:16.374Z,19.67
2023-05-12T12:02:16.437Z,19.68
2023-05-12T12:03:16.605Z,19.70
2023-05-12T12:04:16.419Z,19.71
2023-05-12T12:05:16.628Z,19.72
2023-05-12T12:06:16.373Z,19.73
2023-05-12T12:07:16.359Z,19.75
2023-05-12T12:08:16.337Z,19.76
2023-05-12T12:09:16.318Z,19.78
2023-05-12T12:10:16.677Z,19.78
2023-05-12T12:11:16.375Z,19.80
2023-05-12T12:12:16.313Z,19.81
2023-05-12T12:13:16.277Z,19.82
2023-05-12T12:14:16.383Z,19.83
2023-05-12T12:15:16.604Z,19.83
2023-05-12T12:16:16.512Z,19.84
2023-05-12T12:17:16.505Z,19.84
2023-05-12T12:18:16.548Z,19.84
2023-05-12T12:19:16.666Z,19.84
2023-05-12T12:20:17.104Z,19.85
2023-05-12T12:21:18.389Z,19.85
2023-05-12T12:22:16.751Z,19.86
2023-05-12T12:23:16.796Z,19.86
2023-05-12T12:24:16.903Z,19.85
2023-05-12T12:25:16.919Z,19.86
2023-05-12T12:26:16.968Z,19.86
2023-05-12T12:27:17.077Z,19.86
2023-05-12T12:28:17.081Z,19.87
2023-05-12T12:29:17.114Z,19.88
2023-05-12T12:30:17.605Z,19.87
2023-05-12T12:31:17.213Z,19.88
2023-05-12T12:32:17.239Z,19.89
2023-05-12T12:33:20.197Z,19.88
2023-05-12T12:34:17.329Z,19.88
2023-05-12T12:35:17.280Z,19.89
2023-05-12T12:36:17.298Z,19.89
2023-05-12T12:37:17.329Z,19.89
2023-05-12T12:38:17.281Z,19.89
2023-05-12T12:39:19.633Z,19.89
2023-05-12T12:40:17.632Z,19.89
2023-05-12T12:41:17.257Z,19.89
2023-05-12T12:42:17.277Z,19.90
2023-05-12T12:43:17.239Z,19.90
2023-05-12T12:44:17.224Z,19.89
2023-05-12T12:45:20.224Z,19.90
2023-05-12T12:46:17.338Z,19.89
2023-05-12T12:47:17.390Z,19.89
2023-05-12T12:48:17.201Z,19.89
2023-05-12T12:49:17.193Z,19.90
2023-05-12T12:50:17.188Z,19.90
2023-05-12T12:51:17.194Z,19.91
2023-05-12T12:52:17.202Z,19.90
2023-05-12T12:53:17.174Z,19.91