createdAt,value
2022-08-20T00:02:15.137Z,94.80
2022-08-20T00:04:43.965Z,95.10
2022-08-20T00:07:13.635Z,95.30
2022-08-20T00:09:42.842Z,95.60
2022-08-20T00:12:12.281Z,96.20
2022-08-20T00:14:40.738Z,96.70
2022-08-20T00:17:08.686Z,97.60
2022-08-20T00:19:36.734Z,97.80
2022-08-20T00:22:04.689Z,98.50
2022-08-20T00:24:34.831Z,98.90
2022-08-20T00:27:03.247Z,99.40
2022-08-20T00:29:31.355Z,99.50
2022-08-20T00:31:59.447Z,99.90
2022-08-20T00:34:28.347Z,99.90
2022-08-20T00:36:56.366Z,99.90
2022-08-20T00:39:24.361Z,99.90
2022-08-20T00:41:53.631Z,99.90
2022-08-20T00:44:23.270Z,99.90
2022-08-20T00:46:52.529Z,99.90
2022-08-20T00:49:24.893Z,99.90
2022-08-20T00:51:57.511Z,99.90
2022-08-20T00:54:29.515Z,99.90
2022-08-20T00:57:03.374Z,99.90
2022-08-20T00:59:34.246Z,99.90
2022-08-20T01:02:04.394Z,99.90
2022-08-20T01:04:34.570Z,99.90
2022-08-20T01:07:02.943Z,99.90
2022-08-20T01:09:49.706Z,99.90
2022-08-20T01:12:20.642Z,99.90
2022-08-20T01:14:48.865Z,99.90
2022-08-20T01:17:20.199Z,99.90
2022-08-20T01:19:52.538Z,99.90
2022-08-20T01:22:46.383Z,99.90
2022-08-20T01:25:20.520Z,99.90
2022-08-20T01:27:53.205Z,99.90
2022-08-20T01:30:25.914Z,99.90
2022-08-20T01:32:53.981Z,99.90
2022-08-20T01:35:23.476Z,99.90
2022-08-20T01:37:52.085Z,99.90
2022-08-20T01:40:36.737Z,99.90
2022-08-20T01:43:06.431Z,99.90
2022-08-20T01:45:36.395Z,99.90
2022-08-20T01:48:06.364Z,99.90
2022-08-20T01:50:36.456Z,99.90
2022-08-20T01:53:12.348Z,99.90
2022-08-20T01:55:40.814Z,99.90
2022-08-20T01:58:10.343Z,99.90
2022-08-20T02:00:38.556Z,99.90
2022-08-20T02:03:07.746Z,99.90
2022-08-20T02:05:36.488Z,99.90
2022-08-20T02:08:05.839Z,99.90
2022-08-20T02:10:34.677Z,99.90
2022-08-20T02:13:05.201Z,99.90
2022-08-20T02:15:39.693Z,99.90
2022-08-20T02:18:10.281Z,99.90
2022-08-20T02:20:39.890Z,99.90
2022-08-20T02:23:08.778Z,99.90
2022-08-20T02:25:40.102Z,99.90
2022-08-20T02:28:10.800Z,99.90
2022-08-20T02:30:42.895Z,99.90
2022-08-20T02:33:13.704Z,99.90
2022-08-20T02:35:44.612Z,99.90
2022-08-20T02:38:12.917Z,99.90
2022-08-20T02:40:41.306Z,99.90
2022-08-20T02:43:09.304Z,99.90
2022-08-20T02:45:43.760Z,99.90
2022-08-20T02:48:20.701Z,99.90
2022-08-20T02:50:51.646Z,99.90
2022-08-20T02:53:19.953Z,99.90
2022-08-20T02:55:48.503Z,99.90
2022-08-20T02:58:17.768Z,99.90
2022-08-20T03:00:46.539Z,99.90
2022-08-20T03:03:20.199Z,99.90
2022-08-20T03:05:48.226Z,99.90
2022-08-20T03:08:17.232Z,99.90
2022-08-20T03:10:47.588Z,99.90
2022-08-20T03:13:16.642Z,99.90
2022-08-20T03:15:47.036Z,99.90
2022-08-20T03:18:17.295Z,99.90
2022-08-20T03:20:46.429Z,99.90
2022-08-20T03:23:21.293Z,99.90
2022-08-20T03:25:49.834Z,99.90
2022-08-20T03:28:18.828Z,99.90
2022-08-20T03:30:47.041Z,99.90
2022-08-20T03:33:17.149Z,99.90
2022-08-20T03:35:45.290Z,99.90
2022-08-20T03:38:15.584Z,99.90
2022-08-20T03:40:44.493Z,99.90
2022-08-20T03:43:13.638Z,99.90
2022-08-20T03:45:44.449Z,99.90
2022-08-20T03:48:14.654Z,99.90
2022-08-20T03:50:44.395Z,99.90
2022-08-20T03:53:14.775Z,99.90
2022-08-20T03:55:45.288Z,99.90
2022-08-20T03:58:14.383Z,99.90
2022-08-20T04:00:44.809Z,99.90
2022-08-20T04:03:13.221Z,99.90
2022-08-20T04:05:43.399Z,99.90
2022-08-20T04:08:14.710Z,99.90
2022-08-20T04:10:43.403Z,99.90
2022-08-20T04:13:11.815Z,99.90
2022-08-20T04:15:39.924Z,99.90
2022-08-20T04:18:10.292Z,99.90
2022-08-20T04:20:41.063Z,99.90
2022-08-20T04:23:10.889Z,99.90
2022-08-20T04:25:43.322Z,99.90
2022-08-20T04:28:16.208Z,99.90
2022-08-20T04:30:48.937Z,99.90
2022-08-20T04:33:33.515Z,99.90
2022-08-20T04:36:05.447Z,99.90
2022-08-20T04:38:50.028Z,99.90
2022-08-20T04:41:21.153Z,99.90
2022-08-20T04:43:52.071Z,99.90
2022-08-20T04:46:20.241Z,99.90
2022-08-20T04:48:49.085Z,99.90
2022-08-20T04:51:19.508Z,99.90
2022-08-20T04:53:54.327Z,99.90
2022-08-20T04:56:24.481Z,99.90
2022-08-20T04:58:54.131Z,99.90
2022-08-20T05:01:23.557Z,99.90
2022-08-20T05:03:54.640Z,99.90
2022-08-20T05:06:25.384Z,99.90
2022-08-20T05:08:55.836Z,99.90
2022-08-20T05:11:34.323Z,99.90
2022-08-20T05:14:06.275Z,99.90
2022-08-20T05:16:38.711Z,99.90
2022-08-20T05:19:08.667Z,99.90
2022-08-20T05:21:37.178Z,99.90
2022-08-20T05:24:07.521Z,99.90
2022-08-20T05:26:36.116Z,99.90
2022-08-20T05:29:06.314Z,99.90
2022-08-20T05:31:35.634Z,99.90
2022-08-20T05:34:09.289Z,99.90
2022-08-20T05:36:39.986Z,99.90
2022-08-20T05:39:10.247Z,99.90
2022-08-20T05:41:39.274Z,99.90
2022-08-20T05:44:10.518Z,99.90
2022-08-20T05:46:40.457Z,99.90
2022-08-20T05:49:09.119Z,99.90
2022-08-20T05:51:37.765Z,99.90
2022-08-20T05:54:06.949Z,99.90
2022-08-20T05:56:37.274Z,99.90
2022-08-20T05:59:08.665Z,99.90
2022-08-20T06:01:39.800Z,99.90
2022-08-20T06:04:27.755Z,99.90
2022-08-20T06:06:58.194Z,99.90
2022-08-20T06:09:31.302Z,99.90
2022-08-20T06:12:03.123Z,99.90
2022-08-20T06:14:31.806Z,99.90
2022-08-20T06:17:07.593Z,99.90
2022-08-20T06:19:36.149Z,99.90
2022-08-20T06:22:17.920Z,99.90
2022-08-20T06:24:48.748Z,99.90
2022-08-20T06:27:18.319Z,99.90
2022-08-20T06:29:46.545Z,99.90
2022-08-20T06:32:15.138Z,99.90
2022-08-20T06:34:50.732Z,99.90
2022-08-20T06:37:21.449Z,99.90
2022-08-20T06:39:49.711Z,99.90
2022-08-20T06:42:20.862Z,99.90
2022-08-20T06:44:49.968Z,99.90
2022-08-20T06:47:18.645Z,99.90
2022-08-20T06:49:47.436Z,99.90
2022-08-20T06:52:16.993Z,99.90
2022-08-20T06:54:45.381Z,99.90
2022-08-20T06:57:13.588Z,99.90
2022-08-20T06:59:42.918Z,99.90
2022-08-20T07:02:10.938Z,99.90
2022-08-20T07:04:38.936Z,99.90
2022-08-20T07:07:07.228Z,99.90
2022-08-20T07:09:35.293Z,99.90
2022-08-20T07:12:03.839Z,99.90
2022-08-20T07:14:31.897Z,99.90
2022-08-20T07:17:03.528Z,99.90
2022-08-20T07:19:32.177Z,99.90
2022-08-20T07:22:01.163Z,99.90
2022-08-20T07:24:34.306Z,99.90
2022-08-20T07:27:04.291Z,99.90
2022-08-20T07:29:46.277Z,99.90
2022-08-20T07:32:33.238Z,99.90
2022-08-20T07:35:08.605Z,99.90
2022-08-20T07:37:40.045Z,99.90
2022-08-20T07:40:10.663Z,99.90
2022-08-20T07:42:39.186Z,99.90
2022-08-20T07:45:10.641Z,99.90
2022-08-20T07:47:40.746Z,99.90
2022-08-20T07:50:11.818Z,99.90
2022-08-20T07:52:39.881Z,99.90
2022-08-20T07:55:10.987Z,99.90
2022-08-20T07:57:39.567Z,99.90
2022-08-20T08:00:09.838Z,99.90
2022-08-20T08:02:39.791Z,99.90
2022-08-20T08:05:08.726Z,99.90
2022-08-20T08:07:37.637Z,99.90
2022-08-20T08:10:08.417Z,99.90
2022-08-20T08:12:39.650Z,99.90
2022-08-20T08:15:12.318Z,96.50
2022-08-20T08:17:42.101Z,90.10
2022-08-20T08:20:12.345Z,76.50
2022-08-20T08:22:42.930Z,69.50
2022-08-20T08:25:12.898Z,59.90
2022-08-20T08:27:41.283Z,58.80
2022-08-20T08:30:10.802Z,58.40
2022-08-20T08:32:59.054Z,56.30
2022-08-20T08:35:28.510Z,54.60
2022-08-20T08:37:56.489Z,53.70
2022-08-20T08:40:24.551Z,51.50
2022-08-20T08:42:58.253Z,50.90
2022-08-20T08:45:32.415Z,50.70
2022-08-20T08:48:00.403Z,51.60
2022-08-20T08:50:53.385Z,53.30
2022-08-20T08:53:25.285Z,57.20
2022-08-20T08:55:53.290Z,59.80
2022-08-20T08:58:21.268Z,61.60
2022-08-20T09:00:56.487Z,64.50
2022-08-20T09:03:29.293Z,68.40
2022-08-20T09:06:02.566Z,72.20
2022-08-20T09:08:34.019Z,76.80
2022-08-20T09:11:04.395Z,81.70
2022-08-20T09:13:32.391Z,86.70
2022-08-20T09:16:00.682Z,89.50
2022-08-20T09:18:28.808Z,90.80
2022-08-20T09:20:58.136Z,91.70
2022-08-20T09:23:26.132Z,91.80
2022-08-20T09:25:54.134Z,92.60
2022-08-20T09:28:22.173Z,93.60
2022-08-20T09:30:52.567Z,95.30
2022-08-20T09:33:21.229Z,97.40
2022-08-20T09:35:49.544Z,96.80
2022-08-20T09:38:19.141Z,96.60
2022-08-20T09:40:47.107Z,96.10
2022-08-20T09:43:15.133Z,95.60
2022-08-20T09:45:43.110Z,94.80
2022-08-20T09:48:11.091Z,94.40
2022-08-20T09:50:45.254Z,92.90
2022-08-20T09:53:13.525Z,92.10
2022-08-20T09:55:45.761Z,85.80
2022-08-20T09:58:19.697Z,77.40
2022-08-20T10:00:48.160Z,69.00
2022-08-20T10:03:16.632Z,63.80
2022-08-20T10:05:45.163Z,59.50
2022-08-20T10:08:14.239Z,59.80
2022-08-20T10:10:43.843Z,57.00
2022-08-20T10:13:13.257Z,56.50
2022-08-20T10:15:43.634Z,54.10
2022-08-20T10:18:12.549Z,53.50
2022-08-20T10:20:41.098Z,53.10
2022-08-20T10:23:09.135Z,52.30
2022-08-20T10:25:37.136Z,52.90
2022-08-20T10:28:06.959Z,52.30
2022-08-20T10:30:35.510Z,52.00
2022-08-20T10:33:03.754Z,52.10
2022-08-20T10:35:31.848Z,52.40
2022-08-20T10:37:59.849Z,53.20
2022-08-20T10:40:28.014Z,55.00
2022-08-20T10:42:56.003Z,57.50
2022-08-20T10:45:25.797Z,59.90
2022-08-20T10:47:53.801Z,63.90
2022-08-20T10:50:21.923Z,65.00
2022-08-20T10:52:49.874Z,64.60
2022-08-20T10:55:19.500Z,64.30
2022-08-20T10:57:47.564Z,64.40
2022-08-20T11:00:19.022Z,64.10
2022-08-20T11:02:48.390Z,65.00
2022-08-20T11:05:16.486Z,65.30
2022-08-20T11:07:55.146Z,64.30
2022-08-20T11:10:25.552Z,64.30
2022-08-20T11:12:53.544Z,64.00
2022-08-20T11:15:21.822Z,62.80
2022-08-20T11:17:51.237Z,61.80
2022-08-20T11:20:24.118Z,62.10
2022-08-20T11:22:52.439Z,62.10
2022-08-20T11:25:21.113Z,63.30
2022-08-20T11:27:50.932Z,64.20
2022-08-20T11:30:21.788Z,65.00
2022-08-20T11:32:51.717Z,64.30
2022-08-20T11:38:09.805Z,65.10
2022-08-20T11:40:37.919Z,65.00
2022-08-20T11:43:15.176Z,63.90
2022-08-20T11:45:44.843Z,65.10
2022-08-20T11:48:14.214Z,63.70
2022-08-20T11:50:42.444Z,63.00
2022-08-20T11:53:10.473Z,63.70
2022-08-20T11:55:38.918Z,64.50
2022-08-20T11:58:07.569Z,65.40
2022-08-20T12:00:36.770Z,64.60
2022-08-20T12:03:09.139Z,64.60
2022-08-20T12:05:39.619Z,62.20
2022-08-20T12:08:08.377Z,60.90
2022-08-20T12:10:36.604Z,59.70
2022-08-20T12:13:05.011Z,58.90
2022-08-20T12:15:33.342Z,58.30
2022-08-20T12:18:01.732Z,56.90
2022-08-20T12:20:29.718Z,56.50
2022-08-20T12:22:59.114Z,56.40
2022-08-20T12:25:28.000Z,55.70
2022-08-20T12:27:56.410Z,54.50
2022-08-20T12:30:25.198Z,54.60
2022-08-20T12:32:53.475Z,54.90
2022-08-20T12:35:22.484Z,55.20
2022-08-20T12:37:50.950Z,56.00
2022-08-20T12:40:30.664Z,56.10
2022-08-20T12:43:01.434Z,55.70
2022-08-20T12:45:29.537Z,56.20
2022-08-20T12:48:03.162Z,56.70
2022-08-20T12:50:32.043Z,56.10
2022-08-20T12:53:00.662Z,55.80
2022-08-20T12:55:30.580Z,57.00
2022-08-20T12:58:00.875Z,58.60
2022-08-20T13:00:31.612Z,58.00
2022-08-20T13:03:01.553Z,57.00
2022-08-20T13:05:30.300Z,55.60
2022-08-20T13:07:59.026Z,55.20
2022-08-20T13:10:31.398Z,55.10
2022-08-20T13:13:01.772Z,54.80
2022-08-20T13:15:29.814Z,55.10
2022-08-20T13:18:00.799Z,54.80
2022-08-20T13:20:33.933Z,54.60
2022-08-20T13:23:04.284Z,54.80
2022-08-20T13:25:34.239Z,54.90
2022-08-20T13:28:04.995Z,55.10
2022-08-20T13:30:36.684Z,54.80
2022-08-20T13:33:05.308Z,53.40
2022-08-20T13:35:33.542Z,53.50
2022-08-20T13:38:01.626Z,53.70
2022-08-20T13:40:29.633Z,53.00
2022-08-20T13:43:04.587Z,52.80
2022-08-20T13:45:34.767Z,52.60
2022-08-20T13:48:02.734Z,52.20
2022-08-20T13:50:32.465Z,51.10
2022-08-20T13:53:00.422Z,50.40
2022-08-20T13:55:32.239Z,49.90
2022-08-20T13:58:06.218Z,49.30
2022-08-20T14:00:35.456Z,49.30
2022-08-20T14:03:06.046Z,50.10
2022-08-20T14:05:34.592Z,50.40
2022-08-20T14:08:08.158Z,51.00
2022-08-20T14:10:37.127Z,50.50
2022-08-20T14:13:07.589Z,50.00
2022-08-20T14:15:36.670Z,50.30
2022-08-20T14:18:05.486Z,50.30
2022-08-20T14:20:35.144Z,50.60
2022-08-20T14:23:07.619Z,50.10
2022-08-20T14:25:36.633Z,49.60
2022-08-20T14:28:13.059Z,49.10
2022-08-20T14:30:42.297Z,48.60
2022-08-20T14:33:10.833Z,48.40
2022-08-20T14:35:38.971Z,48.50
2022-08-20T14:38:07.729Z,48.80
2022-08-20T14:40:36.590Z,48.70
2022-08-20T14:43:04.905Z,48.20
2022-08-20T14:45:35.185Z,48.40
2022-08-20T14:48:07.130Z,49.00
2022-08-20T14:50:36.451Z,49.50
2022-08-20T14:53:05.342Z,49.20
2022-08-20T14:55:35.851Z,49.10
2022-08-20T14:58:08.095Z,49.00
2022-08-20T15:00:37.610Z,49.50
2022-08-20T15:03:05.728Z,48.00
2022-08-20T15:05:34.493Z,48.10
2022-08-20T15:08:07.901Z,48.10
2022-08-20T15:10:37.084Z,47.10
2022-08-20T15:13:05.249Z,46.40
2022-08-20T15:15:33.324Z,46.20
2022-08-20T15:18:03.687Z,46.50
2022-08-20T15:20:34.656Z,45.10
2022-08-20T15:23:03.594Z,44.50
2022-08-20T15:25:36.641Z,44.80
2022-08-20T15:28:07.367Z,44.40
2022-08-20T15:30:36.036Z,44.20
2022-08-20T15:33:05.514Z,44.00
2022-08-20T15:35:34.376Z,44.20
2022-08-20T15:38:02.787Z,43.90
2022-08-20T15:40:32.972Z,44.10
2022-08-20T15:43:02.871Z,44.60
2022-08-20T15:45:31.190Z,44.70
2022-08-20T15:48:03.822Z,44.80
2022-08-20T15:50:45.465Z,44.70
2022-08-20T15:53:21.291Z,44.80
2022-08-20T15:55:59.097Z,45.30
2022-08-20T15:58:37.062Z,45.60
2022-08-20T16:01:24.585Z,46.30
2022-08-20T16:04:12.896Z,46.80
2022-08-20T16:06:45.474Z,47.20
2022-08-20T16:09:32.428Z,47.30
2022-08-20T16:12:08.557Z,47.50
2022-08-20T16:14:40.038Z,47.50
2022-08-20T16:17:10.797Z,48.00
2022-08-20T16:19:51.760Z,48.00
2022-08-20T16:22:22.064Z,48.20
2022-08-20T16:24:51.033Z,48.40
2022-08-20T16:27:28.720Z,48.40
2022-08-20T16:30:03.986Z,48.70
2022-08-20T16:32:38.388Z,48.40
2022-08-20T16:35:21.122Z,48.50
2022-08-20T16:37:57.170Z,48.80
2022-08-20T16:40:28.893Z,48.90
2022-08-20T16:42:59.728Z,49.00
2022-08-20T16:45:30.048Z,48.90
2022-08-20T16:48:01.015Z,48.80
2022-08-20T16:50:35.682Z,48.80
2022-08-20T16:53:05.040Z,48.70
2022-08-20T16:55:33.014Z,48.90
2022-08-20T16:58:01.884Z,49.00
2022-08-20T17:00:35.381Z,49.10
2022-08-20T17:03:06.028Z,49.20
2022-08-20T17:05:47.145Z,50.30
2022-08-20T17:08:23.086Z,49.70
2022-08-20T17:10:58.380Z,49.80
2022-08-20T17:13:29.977Z,50.00
2022-08-20T17:16:00.579Z,50.00
2022-08-20T17:18:31.478Z,50.10
2022-08-20T17:21:04.334Z,50.70
2022-08-20T17:23:54.719Z,50.90
2022-08-20T17:26:29.722Z,51.00
2022-08-20T17:29:01.306Z,50.70
2022-08-20T17:31:38.952Z,50.30
2022-08-20T17:34:14.307Z,50.40
2022-08-20T17:36:51.229Z,50.70
2022-08-20T17:39:22.420Z,50.70
2022-08-20T17:41:53.601Z,50.50
2022-08-20T17:44:24.236Z,50.80
2022-08-20T17:46:53.628Z,51.00
2022-08-20T17:49:31.507Z,51.10
2022-08-20T17:52:00.347Z,51.30
2022-08-20T17:54:33.020Z,51.30
2022-08-20T17:57:05.801Z,51.20
2022-08-20T17:59:59.527Z,51.60
2022-08-20T18:02:26.418Z,51.50
2022-08-20T18:04:57.102Z,51.50
2022-08-20T18:07:28.906Z,51.50
2022-08-20T18:10:03.715Z,51.20
2022-08-20T18:12:37.375Z,51.30
2022-08-20T18:15:11.481Z,51.70
2022-08-20T18:18:06.136Z,52.20
2022-08-20T18:20:57.435Z,52.90
2022-08-20T18:23:29.546Z,53.50
2022-08-20T18:26:08.821Z,54.00
2022-08-20T18:31:10.265Z,54.60
2022-08-20T18:33:42.019Z,55.70
2022-08-20T18:36:23.453Z,56.10
2022-08-20T18:38:59.251Z,56.60
2022-08-20T18:41:32.810Z,57.00
2022-08-20T18:44:09.053Z,57.40
2022-08-20T18:46:38.775Z,57.60
2022-08-20T18:49:08.996Z,58.10
2022-08-20T18:51:42.182Z,58.50
2022-08-20T18:54:22.460Z,58.80
2022-08-20T18:57:04.156Z,59.30
2022-08-20T18:59:36.536Z,60.10
2022-08-20T19:02:17.346Z,60.50
2022-08-20T19:04:53.964Z,60.90
2022-08-20T19:07:43.269Z,61.20
2022-08-20T19:10:46.254Z,61.80
2022-08-20T19:13:46.384Z,62.30
2022-08-20T19:16:19.997Z,62.70
2022-08-20T19:18:52.189Z,63.00
2022-08-20T19:21:25.910Z,63.60
2022-08-20T19:23:58.458Z,63.90
2022-08-20T19:26:30.417Z,64.30
2022-08-20T19:29:03.420Z,64.80
2022-08-20T19:31:33.503Z,65.00
2022-08-20T19:34:19.494Z,65.20
2022-08-20T19:36:56.396Z,65.60
2022-08-20T19:39:26.168Z,66.10
2022-08-20T19:41:58.652Z,66.40
2022-08-20T19:44:34.929Z,66.70
2022-08-20T19:47:04.325Z,67.30
2022-08-20T19:49:42.863Z,67.40
2022-08-20T19:52:25.708Z,67.50
2022-08-20T19:54:58.862Z,67.90
2022-08-20T19:57:29.506Z,68.50
2022-08-20T20:00:01.756Z,69.20
2022-08-20T20:02:33.176Z,69.40
2022-08-20T20:05:05.034Z,69.60
2022-08-20T20:07:39.345Z,70.10
2022-08-20T20:10:11.403Z,71.50
2022-08-20T20:12:40.231Z,70.90
2022-08-20T20:15:10.244Z,71.30
2022-08-20T20:17:39.493Z,71.40
2022-08-20T20:20:21.921Z,71.90
2022-08-20T20:22:53.172Z,72.10
2022-08-20T20:25:24.329Z,72.10
2022-08-20T20:27:56.089Z,72.70
2022-08-20T20:30:29.216Z,73.20
2022-08-20T20:33:00.198Z,73.80
2022-08-20T20:35:32.032Z,74.00
2022-08-20T20:38:03.045Z,74.20
2022-08-20T20:40:33.958Z,74.30
2022-08-20T20:43:06.817Z,74.60
2022-08-20T20:45:40.772Z,75.30
2022-08-20T20:48:17.957Z,75.70
2022-08-20T20:50:47.440Z,76.30
2022-08-20T20:53:25.548Z,76.70
2022-08-20T20:56:30.555Z,76.80
2022-08-20T20:59:02.537Z,77.60
2022-08-20T21:01:48.464Z,78.00
2022-08-20T21:04:19.525Z,78.30
2022-08-20T21:06:47.586Z,78.50
2022-08-20T21:09:16.580Z,78.70
2022-08-20T21:11:44.642Z,79.10
2022-08-20T21:14:12.861Z,79.70
2022-08-20T21:16:43.094Z,80.10
2022-08-20T21:19:12.268Z,80.70
2022-08-20T21:21:41.295Z,81.50
2022-08-20T21:24:10.028Z,81.70
2022-08-20T21:26:39.189Z,81.60
2022-08-20T21:29:09.794Z,82.00
2022-08-20T21:31:44.070Z,82.20
2022-08-20T21:34:12.456Z,82.50
2022-08-20T21:36:40.586Z,82.70
2022-08-20T21:39:08.606Z,83.20
2022-08-20T21:41:37.471Z,83.70
2022-08-20T21:44:12.664Z,83.80
2022-08-20T21:46:42.276Z,83.90
2022-08-20T21:49:10.307Z,84.40
2022-08-20T21:51:38.358Z,84.90
2022-08-20T21:54:06.517Z,85.30
2022-08-20T21:56:35.406Z,85.60
2022-08-20T21:59:03.976Z,87.00
2022-08-20T22:01:33.346Z,86.90
2022-08-20T22:04:03.362Z,87.30
2022-08-20T22:06:31.345Z,87.40
2022-08-20T22:08:59.830Z,87.40
2022-08-20T22:11:28.555Z,87.70
2022-08-20T22:13:56.666Z,88.10
2022-08-20T22:16:25.077Z,88.60
2022-08-20T22:18:53.560Z,88.60
2022-08-20T22:21:26.314Z,88.90
2022-08-20T22:23:57.945Z,89.50
2022-08-20T22:26:27.216Z,90.20
2022-08-20T22:28:56.157Z,90.40
2022-08-20T22:31:27.524Z,90.40
2022-08-20T22:33:55.998Z,90.60
2022-08-20T22:36:26.245Z,90.60
2022-08-20T22:38:55.148Z,90.80
2022-08-20T22:41:24.201Z,91.00
2022-08-20T22:43:55.896Z,91.10
2022-08-20T22:46:27.071Z,91.20
2022-08-20T22:48:56.198Z,91.60
2022-08-20T22:51:30.195Z,91.90
2022-08-20T22:53:59.003Z,91.80
2022-08-20T22:56:27.401Z,92.30
2022-08-20T22:58:59.175Z,92.40
2022-08-20T23:01:28.296Z,92.30
2022-08-20T23:03:58.170Z,92.40
2022-08-20T23:06:29.635Z,92.40
2022-08-20T23:08:57.598Z,92.60
2022-08-20T23:11:27.418Z,92.70
2022-08-20T23:13:56.889Z,92.90
2022-08-20T23:16:25.412Z,93.20
2022-08-20T23:18:53.558Z,93.60
2022-08-20T23:21:21.591Z,93.90
2022-08-20T23:23:50.885Z,94.30
2022-08-20T23:26:22.612Z,94.40
2022-08-20T23:28:50.746Z,94.60
2022-08-20T23:31:18.821Z,94.70
2022-08-20T23:33:46.864Z,94.80
2022-08-20T23:36:18.684Z,95.20
2022-08-20T23:38:46.700Z,95.60
2022-08-20T23:41:16.422Z,95.90
2022-08-20T23:43:44.818Z,96.20
2022-08-20T23:46:13.431Z,96.50
2022-08-20T23:48:41.811Z,97.20
2022-08-20T23:51:10.045Z,97.20
2022-08-20T23:53:38.645Z,97.60
2022-08-20T23:56:06.846Z,97.90
2022-08-20T23:58:37.031Z,98.00
