createdAt,value
2022-08-23T05:34:42.816Z,5.83
2022-08-23T05:37:10.865Z,6.40
2022-08-23T05:39:38.897Z,6.83
2022-08-23T05:42:08.051Z,6.87
2022-08-23T05:44:37.225Z,7.47
2022-08-23T05:47:10.278Z,7.00
2022-08-23T05:49:39.885Z,7.33
2022-08-23T05:52:13.061Z,7.87
2022-08-23T05:54:42.089Z,7.30
2022-08-23T05:57:11.586Z,8.80
2022-08-23T05:59:39.829Z,9.00
2022-08-23T06:02:08.282Z,8.83
2022-08-23T06:04:36.361Z,8.53
2022-08-23T06:07:05.968Z,8.30
2022-08-23T06:09:35.600Z,8.50
2022-08-23T06:12:03.994Z,9.80
2022-08-23T06:14:32.105Z,9.63
2022-08-23T06:17:00.374Z,8.70
2022-08-23T06:19:28.681Z,8.83
2022-08-23T06:21:56.761Z,9.27
2022-08-23T06:24:24.893Z,8.83
2022-08-23T06:26:54.353Z,8.27
2022-08-23T06:29:22.933Z,8.27
2022-08-23T06:31:52.286Z,8.20
2022-08-23T06:34:23.173Z,7.70
2022-08-23T06:36:52.905Z,8.23
2022-08-23T06:39:23.257Z,7.67
2022-08-23T06:41:51.510Z,8.23
2022-08-23T06:44:21.266Z,7.20
2022-08-23T06:46:49.477Z,7.40
2022-08-23T06:49:18.276Z,7.17
2022-08-23T06:51:50.191Z,7.33
2022-08-23T06:54:22.792Z,6.77
2022-08-23T06:56:55.348Z,6.73
2022-08-23T06:59:25.489Z,6.03
2022-08-23T07:01:55.959Z,6.07
2022-08-23T07:04:29.462Z,5.97
2022-08-23T07:06:58.891Z,5.50
2022-08-23T07:09:27.380Z,4.93
2022-08-23T07:11:55.916Z,4.70
2022-08-23T07:14:25.999Z,5.27
2022-08-23T07:16:56.212Z,4.37
2022-08-23T07:19:29.084Z,3.90
2022-08-23T07:21:58.056Z,4.17
2022-08-23T07:24:32.112Z,3.47
2022-08-23T07:27:02.050Z,3.50
2022-08-23T07:29:31.545Z,3.80
2022-08-23T07:31:59.783Z,3.93
2022-08-23T07:34:28.202Z,3.70
2022-08-23T07:36:56.597Z,4.20
2022-08-23T07:39:26.487Z,4.37
2022-08-23T07:41:54.656Z,3.70
2022-08-23T07:44:27.083Z,3.83
2022-08-23T07:46:57.243Z,3.53
2022-08-23T07:49:29.337Z,3.60
2022-08-23T07:51:59.894Z,3.40
2022-08-23T07:54:28.831Z,3.33
2022-08-23T07:56:56.899Z,3.17
2022-08-23T07:59:24.999Z,3.03
2022-08-23T08:01:53.305Z,3.00
2022-08-23T08:04:22.828Z,2.93
2022-08-23T08:07:10.430Z,2.57
2022-08-23T08:09:40.853Z,2.60
2022-08-23T08:12:11.137Z,2.33
2022-08-23T08:14:39.951Z,2.50
2022-08-23T08:17:08.438Z,2.47
2022-08-23T08:19:37.946Z,2.20
2022-08-23T08:22:06.129Z,1.33
2022-08-23T08:24:34.376Z,1.60
2022-08-23T08:27:03.037Z,1.85
2022-08-23T08:29:31.280Z,1.95
2022-08-23T08:31:59.712Z,1.88
2022-08-23T08:34:27.886Z,1.73
2022-08-23T08:36:59.931Z,1.85
2022-08-23T08:39:30.872Z,2.25
2022-08-23T08:42:22.373Z,2.45
2022-08-23T08:44:56.376Z,2.60
2022-08-23T08:47:39.416Z,2.60
2022-08-23T08:50:18.774Z,3.13
2022-08-23T08:52:52.720Z,3.40
2022-08-23T08:55:25.124Z,3.03
2022-08-23T08:57:55.888Z,3.58
2022-08-23T09:00:26.788Z,3.20
2022-08-23T09:02:55.745Z,3.10
2022-08-23T09:05:27.755Z,3.67
2022-08-23T09:08:12.445Z,3.67
2022-08-23T09:10:53.365Z,2.92
2022-08-23T09:13:46.347Z,2.50
2022-08-23T09:16:28.898Z,3.03
2022-08-23T09:18:57.041Z,3.50
2022-08-23T09:21:28.320Z,3.87
2022-08-23T09:24:00.252Z,2.80
2022-08-23T09:26:32.314Z,2.40
2022-08-23T09:29:03.705Z,2.57
2022-08-23T09:31:41.936Z,2.27
2022-08-23T09:34:10.711Z,2.10
2022-08-23T09:36:39.923Z,1.48
2022-08-23T09:39:30.947Z,1.58
2022-08-23T09:41:59.868Z,2.30
2022-08-23T09:44:37.210Z,1.73
2022-08-23T09:47:08.817Z,1.90
2022-08-23T09:49:37.003Z,1.95
2022-08-23T09:52:16.028Z,1.15
2022-08-23T09:54:59.277Z,0.93
2022-08-23T09:57:30.501Z,1.30
2022-08-23T10:00:03.360Z,1.70
2022-08-23T10:02:34.689Z,1.45
2022-08-23T10:05:07.975Z,0.90
2022-08-23T10:07:45.775Z,0.90
2022-08-23T10:10:23.632Z,0.70
2022-08-23T10:12:52.071Z,0.80
2022-08-23T10:15:20.627Z,0.80
2022-08-23T10:17:57.508Z,0.80
2022-08-23T10:20:36.669Z,0.93
2022-08-23T10:23:15.935Z,0.82
2022-08-23T10:25:54.536Z,1.20
2022-08-23T10:28:51.313Z,0.70
2022-08-23T10:31:35.200Z,1.00
2022-08-23T10:34:25.747Z,1.30
2022-08-23T10:37:10.815Z,1.00
2022-08-23T10:39:49.875Z,0.90
2022-08-23T10:42:27.269Z,1.00
2022-08-23T10:45:02.243Z,0.90
2022-08-23T10:47:37.633Z,1.40
2022-08-23T10:50:09.466Z,1.00
2022-08-23T10:52:41.576Z,1.10
2022-08-23T10:55:34.801Z,1.05
2022-08-23T10:58:07.007Z,1.48
2022-08-23T11:00:37.846Z,1.42
2022-08-23T11:03:14.271Z,1.13
2022-08-23T11:05:43.252Z,1.20
2022-08-23T11:08:13.347Z,1.02
2022-08-23T11:10:56.070Z,1.30
2022-08-23T11:13:29.942Z,1.10
2022-08-23T11:16:00.866Z,1.05
2022-08-23T11:18:47.337Z,1.20
2022-08-23T11:21:47.797Z,1.08
2022-08-23T11:24:51.244Z,0.98
2022-08-23T11:27:30.083Z,1.33
2022-08-23T11:30:19.791Z,1.27
2022-08-23T11:32:48.342Z,1.20
2022-08-23T11:35:37.797Z,1.40
2022-08-23T11:38:12.372Z,1.20
2022-08-23T11:40:56.588Z,1.00
2022-08-23T11:43:31.794Z,1.40
2022-08-23T11:46:32.463Z,1.40
2022-08-23T11:49:19.808Z,1.13
2022-08-23T11:51:58.266Z,1.30
2022-08-23T11:55:02.782Z,1.30
2022-08-23T11:57:45.296Z,1.30
2022-08-23T12:00:28.660Z,1.13
2022-08-23T12:03:07.410Z,1.52
2022-08-23T12:06:12.594Z,1.50
2022-08-23T12:08:51.852Z,1.55
2022-08-23T12:11:21.055Z,1.60
2022-08-23T12:13:54.343Z,1.23
2022-08-23T12:16:38.462Z,1.20
2022-08-23T12:19:26.191Z,1.25
2022-08-23T12:21:57.489Z,1.20
2022-08-23T12:24:33.219Z,1.33
2022-08-23T12:27:13.697Z,1.00
2022-08-23T12:29:53.619Z,0.93
2022-08-23T12:32:31.140Z,1.00
2022-08-23T12:35:21.931Z,0.70
2022-08-23T12:37:56.738Z,1.17
2022-08-23T12:40:31.413Z,0.70
2022-08-23T12:43:06.817Z,0.60
2022-08-23T12:45:40.703Z,0.70
2022-08-23T12:48:12.709Z,0.73
2022-08-23T12:50:44.136Z,0.65
2022-08-23T12:53:14.739Z,0.73
2022-08-23T12:55:46.173Z,0.80
2022-08-23T12:58:16.312Z,0.80
2022-08-23T13:00:54.211Z,0.80
2022-08-23T13:03:25.198Z,0.60
2022-08-23T13:06:01.900Z,0.57
2022-08-23T13:08:35.189Z,0.85
2022-08-23T13:11:12.702Z,0.60
2022-08-23T13:13:44.039Z,0.80
2022-08-23T13:16:29.941Z,0.50
2022-08-23T13:19:16.364Z,0.50
2022-08-23T13:21:46.235Z,0.90
2022-08-23T13:24:37.662Z,0.50
2022-08-23T13:27:20.477Z,0.60
2022-08-23T13:29:57.352Z,0.50
2022-08-23T13:32:29.332Z,0.70
2022-08-23T13:35:30.316Z,0.50
2022-08-23T13:38:03.002Z,0.50
2022-08-23T13:40:33.521Z,0.40
2022-08-23T13:43:05.182Z,0.47
2022-08-23T13:45:45.662Z,1.25
2022-08-23T13:48:20.190Z,0.43
2022-08-23T13:50:48.437Z,0.60
2022-08-23T13:53:18.296Z,0.43
2022-08-23T13:55:50.661Z,0.55
2022-08-23T13:58:28.731Z,0.50
2022-08-23T14:00:58.953Z,0.50
2022-08-23T14:03:30.869Z,0.63
2022-08-23T14:05:59.043Z,0.52
2022-08-23T14:08:30.000Z,0.80
2022-08-23T14:10:58.155Z,0.60
2022-08-23T14:13:30.618Z,0.50
2022-08-23T14:21:41.023Z,0.63
2022-08-23T14:24:10.774Z,0.50
2022-08-23T14:26:39.059Z,0.35
2022-08-23T14:29:22.360Z,0.50
2022-08-23T14:31:51.655Z,0.60
2022-08-23T14:34:20.022Z,0.40
2022-08-23T14:39:37.877Z,0.30
2022-08-23T14:42:07.483Z,0.30
2022-08-23T14:44:36.503Z,0.40
2022-08-23T14:47:05.753Z,0.50
2022-08-23T14:49:34.460Z,0.50
2022-08-23T14:52:03.180Z,0.60
2022-08-23T14:54:31.697Z,0.40
2022-08-23T14:57:01.222Z,0.80
2022-08-23T14:59:29.380Z,0.75
2022-08-23T15:01:58.643Z,0.70
2022-08-23T15:04:34.406Z,0.60
2022-08-23T15:07:19.647Z,0.50
2022-08-23T15:09:49.038Z,0.57
2022-08-23T15:15:12.746Z,0.50
2022-08-23T15:17:47.955Z,0.47
2022-08-23T15:20:16.549Z,0.30
2022-08-23T15:22:45.205Z,0.43
2022-08-23T15:25:24.262Z,0.30
2022-08-23T15:27:54.172Z,0.40
2022-08-23T15:30:23.430Z,0.22
2022-08-23T15:32:59.799Z,0.30
2022-08-23T15:35:29.120Z,0.38
2022-08-23T15:37:57.995Z,0.50
2022-08-23T15:40:26.533Z,0.47
2022-08-23T15:42:56.147Z,0.30
2022-08-23T15:45:24.947Z,0.30
2022-08-23T15:47:56.957Z,0.40
2022-08-23T15:50:28.383Z,0.40
2022-08-23T15:52:57.064Z,0.30
2022-08-23T15:55:26.313Z,0.40
2022-08-23T15:57:58.331Z,0.60
2022-08-23T16:00:28.361Z,0.65
2022-08-23T16:03:20.460Z,0.40
2022-08-23T16:05:47.254Z,1.05
2022-08-23T16:08:22.142Z,0.30
2022-08-23T16:10:50.414Z,0.40
2022-08-23T16:13:20.271Z,0.45
2022-08-23T16:15:48.901Z,0.30
2022-08-23T16:18:17.623Z,0.30
2022-08-23T16:20:46.458Z,0.45
2022-08-23T16:23:14.589Z,0.50
2022-08-23T16:25:43.523Z,0.40
2022-08-23T16:28:11.676Z,0.40
2022-08-23T16:30:41.208Z,0.40
2022-08-23T16:33:09.376Z,0.22
2022-08-23T16:35:37.541Z,0.40
2022-08-23T16:38:05.536Z,0.38
2022-08-23T16:40:33.711Z,0.30
2022-08-23T16:43:01.975Z,0.40
2022-08-23T16:45:30.182Z,0.45
2022-08-23T16:48:00.745Z,0.20
2022-08-23T16:50:29.098Z,0.70
2022-08-23T16:52:57.161Z,0.35
2022-08-23T16:55:25.546Z,0.57
2022-08-23T16:57:53.674Z,1.00
2022-08-23T17:00:22.368Z,0.60
2022-08-23T17:02:50.798Z,0.80
2022-08-23T17:05:20.658Z,0.70
2022-08-23T17:07:49.257Z,0.80
2022-08-23T17:10:19.529Z,0.98
2022-08-23T17:12:50.701Z,1.00
2022-08-23T17:15:21.633Z,1.00
2022-08-23T17:17:49.830Z,0.80
2022-08-23T17:20:20.721Z,1.45
2022-08-23T17:22:49.351Z,0.95
2022-08-23T17:25:18.232Z,1.30
2022-08-23T17:27:48.067Z,0.80
2022-08-23T17:30:19.332Z,0.95
2022-08-23T17:32:48.751Z,0.82
2022-08-23T17:35:20.574Z,0.80
2022-08-23T17:37:48.840Z,0.80
2022-08-23T17:40:21.195Z,0.77
2022-08-23T17:42:50.030Z,1.15
2022-08-23T17:45:19.254Z,0.90
2022-08-23T17:47:48.215Z,1.00
2022-08-23T17:50:17.789Z,1.10
2022-08-23T17:52:47.512Z,0.80
2022-08-23T17:55:18.476Z,0.90
2022-08-23T17:57:48.409Z,0.68
2022-08-23T18:00:19.696Z,0.82
2022-08-23T18:02:47.862Z,0.77
2022-08-23T18:05:15.907Z,0.80
2022-08-23T18:07:43.925Z,0.70
2022-08-23T18:10:14.454Z,0.60
2022-08-23T18:12:42.590Z,0.60
2022-08-23T18:15:11.930Z,0.60
2022-08-23T18:17:40.850Z,0.82
2022-08-23T18:20:11.241Z,0.80
2022-08-23T18:22:40.170Z,0.80
2022-08-23T18:25:11.019Z,0.70
2022-08-23T18:28:06.149Z,0.65
2022-08-23T18:30:35.225Z,0.68
2022-08-23T18:33:03.899Z,0.82
2022-08-23T18:35:32.616Z,0.90
2022-08-23T18:38:01.270Z,0.90
2022-08-23T18:40:30.504Z,0.60
2022-08-23T18:42:59.891Z,1.00
2022-08-23T18:45:29.184Z,0.70
2022-08-23T18:47:57.245Z,0.90
2022-08-23T18:50:25.515Z,1.00
2022-08-23T18:52:53.482Z,0.93
2022-08-23T18:55:21.479Z,1.00
2022-08-23T18:57:49.472Z,1.02
2022-08-23T19:00:19.093Z,1.13
2022-08-23T19:02:47.093Z,1.10
2022-08-23T19:05:15.829Z,1.17
2022-08-23T19:07:44.252Z,1.10
2022-08-23T19:10:18.381Z,1.00
2022-08-23T19:12:54.159Z,1.15
2022-08-23T19:15:24.853Z,1.50
2022-08-23T19:17:54.171Z,1.02
2022-08-23T19:20:22.598Z,1.42
2022-08-23T19:22:50.643Z,1.27
2022-08-23T19:25:18.716Z,1.20
2022-08-23T19:27:46.751Z,1.20
2022-08-23T19:30:17.577Z,1.40
2022-08-23T19:32:47.038Z,1.13
2022-08-23T19:35:16.140Z,1.10
2022-08-23T19:37:44.171Z,1.20
2022-08-23T19:40:14.454Z,1.10
2022-08-23T19:42:42.600Z,1.25
2022-08-23T19:45:12.030Z,1.50
2022-08-23T19:47:40.312Z,1.10
2022-08-23T19:50:11.333Z,1.17
2022-08-23T19:52:39.851Z,1.20
2022-08-23T19:55:11.000Z,1.30
2022-08-23T19:57:39.000Z,1.38
2022-08-23T20:00:15.687Z,1.38
2022-08-23T20:02:46.829Z,1.13
2022-08-23T20:05:16.436Z,1.17
2022-08-23T20:07:44.937Z,1.50
2022-08-23T20:10:14.559Z,1.33
2022-08-23T20:12:43.295Z,1.30
2022-08-23T20:15:12.719Z,1.13
2022-08-23T20:17:41.144Z,1.67
2022-08-23T20:20:11.215Z,1.42
2022-08-23T20:22:58.063Z,1.75
2022-08-23T20:25:26.083Z,1.50
2022-08-23T20:27:54.105Z,1.70
2022-08-23T20:30:22.285Z,1.67
2022-08-23T20:32:50.499Z,1.35
2022-08-23T20:35:18.707Z,1.85
2022-08-23T20:37:48.099Z,1.88
2022-08-23T20:40:16.831Z,2.15
2022-08-23T20:42:44.970Z,1.88
2022-08-23T20:45:13.158Z,1.67
2022-08-23T20:47:41.314Z,1.60
2022-08-23T20:50:10.307Z,1.60
2022-08-23T20:52:38.418Z,2.05
2022-08-23T20:55:10.626Z,1.52
2022-08-23T20:57:39.172Z,1.80
2022-08-23T21:00:08.802Z,1.98
2022-08-23T21:02:36.888Z,1.95
2022-08-23T21:05:06.550Z,1.88
2022-08-23T21:07:35.086Z,2.10
2022-08-23T21:10:05.497Z,1.88
2022-08-23T21:12:35.030Z,2.03
2022-08-23T21:15:03.118Z,1.80
2022-08-23T21:17:31.124Z,1.52
2022-08-23T21:19:59.205Z,1.45
2022-08-23T21:22:31.961Z,1.50
2022-08-23T21:25:00.483Z,1.80
2022-08-23T21:27:29.010Z,1.52
2022-08-23T21:29:58.534Z,1.50
2022-08-23T21:32:26.751Z,1.40
2022-08-23T21:34:54.792Z,1.33
2022-08-23T21:37:22.768Z,1.40
2022-08-23T21:39:50.903Z,1.23
2022-08-23T21:42:23.130Z,1.20
2022-08-23T21:44:53.634Z,1.40
2022-08-23T21:47:23.150Z,1.17
2022-08-23T21:49:51.177Z,1.40
2022-08-23T21:52:19.190Z,1.80
2022-08-23T21:54:47.199Z,1.80
2022-08-23T21:57:15.473Z,1.70
2022-08-23T21:59:43.551Z,1.70
2022-08-23T22:02:11.572Z,1.42
2022-08-23T22:04:41.202Z,1.42
2022-08-23T22:07:09.190Z,2.00
2022-08-23T22:09:37.272Z,2.30
