createdAt,value
2022-09-18T00:01:01.212Z,99265.56
2022-09-18T00:04:06.081Z,99249.16
2022-09-18T00:07:08.451Z,99271.06
2022-09-18T00:10:10.561Z,99264.47
2022-09-18T00:13:14.993Z,99251.97
2022-09-18T00:16:19.382Z,99244.03
2022-09-18T00:19:21.525Z,99223.81
2022-09-18T00:22:23.788Z,99217.81
2022-09-18T00:25:26.137Z,99217.81
2022-09-18T00:28:28.530Z,99220.56
2022-09-18T00:31:33.821Z,99206.09
2022-09-18T00:34:36.180Z,99212.06
2022-09-18T00:37:39.373Z,99192.69
2022-09-18T00:40:41.647Z,99194.38
2022-09-18T00:43:44.438Z,99185.59
2022-09-18T00:46:46.717Z,99182.59
2022-09-18T00:49:57.514Z,99181.25
2022-09-18T00:53:07.896Z,99168.72
2022-09-18T00:56:15.335Z,99171.44
2022-09-18T00:59:22.551Z,99168.41
2022-09-18T01:02:24.847Z,99164.59
2022-09-18T01:05:46.575Z,99163.78
2022-09-18T01:08:54.664Z,99163.50
2022-09-18T01:12:06.957Z,99174.41
2022-09-18T01:15:35.146Z,99162.44
2022-09-18T01:18:52.077Z,99154.50
2022-09-18T01:22:12.447Z,99158.03
2022-09-18T01:25:41.288Z,99154.25
2022-09-18T01:29:08.805Z,99161.56
2022-09-18T01:32:32.481Z,99157.69
2022-09-18T01:35:42.006Z,99161.53
2022-09-18T01:38:57.489Z,99157.72
2022-09-18T01:42:03.323Z,99166.19
2022-09-18T01:45:10.912Z,99155.28
2022-09-18T01:48:26.341Z,99141.25
2022-09-18T01:51:48.409Z,99153.66
2022-09-18T01:54:55.678Z,99157.44
2022-09-18T01:58:07.988Z,99147.63
2022-09-18T02:01:17.259Z,99144.91
2022-09-18T02:04:25.742Z,99139.16
2022-09-18T02:07:42.489Z,99144.34
2022-09-18T02:11:10.018Z,99151.44
2022-09-18T02:14:18.806Z,99154.19
2022-09-18T02:18:00.001Z,99147.84
2022-09-18T02:21:17.581Z,99167.47
2022-09-18T02:24:24.414Z,99177.25
2022-09-18T02:27:28.179Z,99198.56
2022-09-18T02:30:32.157Z,99174.53
2022-09-18T02:33:36.760Z,99166.13
2022-09-18T02:37:00.648Z,99167.22
2022-09-18T02:40:21.178Z,99158.75
2022-09-18T02:43:56.075Z,99118.13
2022-09-18T02:47:25.955Z,99084.22
2022-09-18T02:50:36.795Z,99073.66
2022-09-18T02:53:46.949Z,99060.84
2022-09-18T02:56:51.777Z,99056.78
2022-09-18T02:59:56.627Z,99043.13
2022-09-18T03:02:59.884Z,99049.97
2022-09-18T03:06:09.143Z,99059.50
2022-09-18T03:09:12.363Z,99048.88
2022-09-18T03:12:14.809Z,99046.72
2022-09-18T03:15:22.415Z,99032.50
2022-09-18T03:18:26.714Z,99025.41
2022-09-18T03:21:32.579Z,99032.78
2022-09-18T03:24:34.665Z,99037.44
2022-09-18T03:27:38.153Z,99039.88
2022-09-18T03:30:41.497Z,99039.06
2022-09-18T03:33:43.519Z,99034.97
2022-09-18T03:36:47.381Z,99046.16
2022-09-18T03:39:50.493Z,99039.06
2022-09-18T03:42:53.257Z,99037.97
2022-09-18T03:45:55.292Z,99049.97
2022-09-18T03:48:57.277Z,99046.44
2022-09-18T03:52:01.573Z,99054.06
2022-09-18T03:55:07.935Z,99066.88
2022-09-18T03:58:33.249Z,99057.06
2022-09-18T04:01:41.511Z,99069.06
2022-09-18T04:05:01.887Z,99053.75
2022-09-18T04:08:22.421Z,99060.31
2022-09-18T04:11:44.688Z,99052.66
2022-09-18T04:14:47.339Z,99033.50
2022-09-18T04:17:49.883Z,99030.28
2022-09-18T04:20:51.860Z,99037.38
2022-09-18T04:23:53.878Z,99036.28
2022-09-18T04:26:55.953Z,99005.19
2022-09-18T04:30:00.869Z,99011.72
2022-09-18T04:33:03.985Z,99022.34
2022-09-18T04:36:06.223Z,99013.06
2022-09-18T04:39:09.751Z,99006.19
2022-09-18T04:42:11.846Z,99024.50
2022-09-18T04:45:14.368Z,99018.22
2022-09-18T04:48:18.044Z,99022.06
2022-09-18T04:51:21.165Z,99018.00
2022-09-18T04:54:24.364Z,99027.28
2022-09-18T04:57:27.335Z,99039.28
2022-09-18T05:00:29.457Z,99034.38
2022-09-18T05:03:34.621Z,99009.00
2022-09-18T05:06:36.741Z,99043.13
2022-09-18T05:09:39.363Z,99051.31
2022-09-18T05:12:45.338Z,99044.75
2022-09-18T05:15:48.199Z,99028.06
2022-09-18T05:18:52.208Z,99036.81
2022-09-18T05:21:54.274Z,99040.63
2022-09-18T05:24:56.326Z,99058.94
2022-09-18T05:28:00.571Z,99051.53
2022-09-18T05:31:18.888Z,99045.72
2022-09-18T05:34:22.776Z,99046.78
2022-09-18T05:37:24.867Z,99037.22
2022-09-18T05:40:34.070Z,99049.53
2022-09-18T05:43:36.616Z,99014.81
2022-09-18T05:46:43.207Z,99058.75
2022-09-18T05:49:45.555Z,99063.53
2022-09-18T05:52:48.396Z,99077.47
2022-09-18T05:55:51.738Z,99074.50
2022-09-18T05:58:54.464Z,99079.22
2022-09-18T06:01:56.616Z,99092.59
2022-09-18T06:05:10.485Z,99089.34
2022-09-18T06:08:13.360Z,99103.56
2022-09-18T06:11:15.356Z,99096.19
2022-09-18T06:14:17.358Z,99103.81
2022-09-18T06:17:21.505Z,99109.59
2022-09-18T06:20:27.194Z,99111.25
2022-09-18T06:23:30.149Z,99112.88
2022-09-18T06:26:38.003Z,99115.88
2022-09-18T06:29:41.350Z,99120.44
2022-09-18T06:32:46.327Z,99112.69
2022-09-18T06:35:49.325Z,99104.34
2022-09-18T06:38:59.445Z,99135.19
2022-09-18T06:42:01.712Z,99135.72
2022-09-18T06:45:22.155Z,99146.91
2022-09-18T06:48:26.336Z,99136.56
2022-09-18T06:51:29.602Z,99140.94
2022-09-18T06:54:40.355Z,99158.91
2022-09-18T06:57:42.684Z,99151.34
2022-09-18T07:00:47.549Z,99159.25
2022-09-18T07:03:57.010Z,99154.66
2022-09-18T07:07:03.831Z,99172.09
2022-09-18T07:10:09.123Z,99165.00
2022-09-18T07:13:18.549Z,99177.84
2022-09-18T07:16:21.578Z,99190.25
2022-09-18T07:19:24.032Z,99192.47
2022-09-18T07:22:26.839Z,99208.94
2022-09-18T07:25:31.471Z,99201.06
2022-09-18T07:28:34.053Z,99207.09
2022-09-18T07:31:45.813Z,99218.88
2022-09-18T07:34:48.874Z,99226.22
2022-09-18T07:37:59.511Z,99225.41
2022-09-18T07:41:13.787Z,99224.31
2022-09-18T07:44:19.191Z,99235.00
2022-09-18T07:47:22.088Z,99213.69
2022-09-18T07:50:24.202Z,99225.19
2022-09-18T07:53:29.603Z,99234.72
2022-09-18T07:56:34.390Z,99238.63
2022-09-18T07:59:37.319Z,99250.88
2022-09-18T08:02:40.857Z,99245.34
2022-09-18T08:05:43.799Z,99233.81
2022-09-18T08:08:46.844Z,99253.63
2022-09-18T08:11:54.261Z,99263.66
2022-09-18T08:15:06.382Z,99252.44
2022-09-18T08:18:26.025Z,99277.22
2022-09-18T08:21:35.413Z,99280.78
2022-09-18T08:24:42.987Z,99279.13
2022-09-18T08:27:45.533Z,99265.06
2022-09-18T08:30:48.582Z,99279.13
2022-09-18T08:33:52.381Z,99274.28
2022-09-18T08:36:55.446Z,99284.69
2022-09-18T08:40:01.557Z,99288.09
2022-09-18T08:43:51.257Z,99272.63
2022-09-18T08:46:58.409Z,99278.09
2022-09-18T08:50:09.899Z,99296.56
2022-09-18T08:53:20.558Z,99305.25
2022-09-18T08:56:50.175Z,99314.47
2022-09-18T09:00:11.942Z,99331.75
2022-09-18T09:03:25.126Z,99341.63
2022-09-18T09:06:56.409Z,99351.16
2022-09-18T09:10:31.108Z,99372.28
2022-09-18T09:13:59.272Z,99363.56
2022-09-18T09:17:10.229Z,99366.22
2022-09-18T09:20:23.363Z,99379.50
2022-09-18T09:24:01.788Z,99384.69
2022-09-18T09:27:41.528Z,99388.00
2022-09-18T09:30:52.418Z,99396.50
2022-09-18T09:34:25.141Z,99393.03
2022-09-18T09:37:43.569Z,99414.41
2022-09-18T09:40:52.679Z,99428.38
2022-09-18T09:44:00.626Z,99428.28
2022-09-18T09:47:21.419Z,99406.91
2022-09-18T09:50:48.430Z,99434.53
2022-09-18T09:53:56.008Z,99442.69
2022-09-18T09:57:25.055Z,99436.91
2022-09-18T10:00:32.492Z,99442.81
2022-09-18T10:04:13.646Z,99481.31
2022-09-18T10:07:35.906Z,99505.88
2022-09-18T10:10:45.406Z,99501.38
2022-09-18T10:13:57.243Z,99511.88
2022-09-18T10:17:02.745Z,99527.47
2022-09-18T10:20:06.308Z,99548.69
2022-09-18T10:23:20.806Z,99554.31
2022-09-18T10:26:33.266Z,99549.34
2022-09-18T10:29:36.211Z,99570.63
2022-09-18T10:32:44.421Z,99554.59
2022-09-18T10:36:09.950Z,99572.66
2022-09-18T10:39:31.631Z,99565.91
2022-09-18T10:42:41.536Z,99566.81
2022-09-18T10:45:56.302Z,99573.41
2022-09-18T10:49:57.062Z,99577.75
2022-09-18T10:53:28.689Z,99587.84
2022-09-18T10:56:32.701Z,99584.97
2022-09-18T10:59:35.674Z,99581.72
2022-09-18T11:03:03.945Z,99579.03
2022-09-18T11:06:17.353Z,99621.09
2022-09-18T11:09:32.296Z,99634.50
2022-09-18T11:12:35.579Z,99624.25
2022-09-18T11:15:38.389Z,99655.16
2022-09-18T11:18:40.359Z,99637.59
2022-09-18T11:21:51.443Z,99653.19
2022-09-18T11:25:09.019Z,99661.09
2022-09-18T11:28:22.452Z,99671.28
2022-09-18T11:31:25.705Z,99669.94
2022-09-18T11:34:37.550Z,99677.06
2022-09-18T11:37:48.991Z,99695.97
2022-09-18T11:40:54.765Z,99676.91
2022-09-18T11:44:13.923Z,99674.41
2022-09-18T11:47:36.621Z,99689.22
2022-09-18T11:50:39.557Z,99685.91
2022-09-18T11:53:55.570Z,99695.72
2022-09-18T11:57:01.988Z,99696.75
2022-09-18T12:00:15.103Z,99708.03
2022-09-18T12:03:31.610Z,99725.59
2022-09-18T12:06:44.277Z,99697.97
2022-09-18T12:09:57.263Z,99719.03
2022-09-18T12:13:11.484Z,99724.66
2022-09-18T12:16:32.104Z,99717.53
2022-09-18T12:19:48.181Z,99710.13
2022-09-18T12:23:00.447Z,99732.72
2022-09-18T12:26:09.963Z,99736.34
2022-09-18T12:29:52.379Z,99741.88
2022-09-18T12:33:13.629Z,99733.44
2022-09-18T12:36:30.981Z,99744.78
2022-09-18T12:40:04.621Z,99761.06
2022-09-18T12:43:26.608Z,99778.31
2022-09-18T12:46:46.481Z,99776.25
2022-09-18T12:50:19.246Z,99778.06
2022-09-18T12:53:33.044Z,99783.53
2022-09-18T12:56:56.342Z,99792.63
2022-09-18T13:00:05.867Z,99792.75
2022-09-18T13:03:33.610Z,99793.94
2022-09-18T13:06:49.302Z,99798.63
2022-09-18T13:10:03.298Z,99804.47
2022-09-18T13:13:24.704Z,99793.41
2022-09-18T13:16:55.042Z,99809.56
2022-09-18T13:20:06.973Z,99816.97
2022-09-18T13:23:27.472Z,99817.47
2022-09-18T13:26:33.219Z,99819.38
2022-09-18T13:29:53.521Z,99821.03
2022-09-18T13:32:57.339Z,99817.78
2022-09-18T13:35:59.401Z,99826.44
2022-09-18T13:39:23.755Z,99832.72
2022-09-18T13:42:41.225Z,99842.56
2022-09-18T13:45:43.416Z,99838.06
2022-09-18T13:48:48.885Z,99834.03
2022-09-18T13:51:50.970Z,99842.44
2022-09-18T13:55:11.415Z,99844.44
2022-09-18T13:58:31.927Z,99854.59
2022-09-18T14:01:40.078Z,99863.81
2022-09-18T14:04:43.611Z,99869.97
2022-09-18T14:07:52.651Z,99876.03
2022-09-18T14:11:14.994Z,99885.22
2022-09-18T14:14:22.976Z,99886.53
2022-09-18T14:17:25.954Z,99899.91
2022-09-18T14:20:28.618Z,99910.94
2022-09-18T14:23:36.933Z,99916.78
2022-09-18T14:26:39.205Z,99923.16
2022-09-18T14:29:41.414Z,99916.66
2022-09-18T14:33:01.491Z,99942.25
2022-09-18T14:36:05.613Z,99936.56
2022-09-18T14:39:27.367Z,99940.94
2022-09-18T14:42:34.085Z,99955.88
2022-09-18T14:45:36.193Z,99953.53
2022-09-18T14:48:38.946Z,99955.56
2022-09-18T14:52:03.031Z,99948.09
2022-09-18T14:55:11.907Z,99958.59
2022-09-18T14:58:19.733Z,99971.09
2022-09-18T15:01:25.336Z,99974.88
2022-09-18T15:04:27.678Z,99953.88
2022-09-18T15:07:30.284Z,99995.25
2022-09-18T15:10:35.644Z,100004.78
2022-09-18T15:13:38.206Z,100010.72
2022-09-18T15:16:40.250Z,100006.53
2022-09-18T15:20:14.293Z,100007.84
2022-09-18T15:23:27.251Z,100027.16
2022-09-18T15:26:36.708Z,100021.00
2022-09-18T15:29:44.201Z,100019.19
2022-09-18T15:33:08.176Z,100018.00
2022-09-18T15:36:29.006Z,100020.53
2022-09-18T15:39:42.609Z,100033.44
2022-09-18T15:42:59.231Z,100026.09
2022-09-18T15:46:08.685Z,100024.06
2022-09-18T15:49:34.470Z,100032.38
2022-09-18T15:52:54.080Z,100037.47
2022-09-18T15:56:05.953Z,100048.97
2022-09-18T15:59:37.137Z,100021.72
2022-09-18T16:02:39.395Z,100032.88
2022-09-18T16:05:53.108Z,100046.88
2022-09-18T16:08:56.790Z,100059.91
2022-09-18T16:11:58.712Z,100066.19
2022-09-18T16:15:25.650Z,100079.81
2022-09-18T16:18:31.057Z,100090.22
2022-09-18T16:21:42.769Z,100094.84
2022-09-18T16:24:44.698Z,100103.38
2022-09-18T16:27:49.678Z,100100.56
2022-09-18T16:30:52.305Z,100105.63
2022-09-18T16:34:02.050Z,100117.00
2022-09-18T16:37:08.454Z,100124.38
2022-09-18T16:40:17.675Z,100125.66
2022-09-18T16:43:19.801Z,100137.53
2022-09-18T16:46:27.383Z,100104.31
2022-09-18T16:49:32.970Z,100127.72
2022-09-18T16:52:34.898Z,100143.25
2022-09-18T16:55:41.101Z,100155.59
2022-09-18T16:58:44.535Z,100165.44
2022-09-18T17:02:02.892Z,100163.78
2022-09-18T17:05:05.638Z,100163.78
2022-09-18T17:08:07.702Z,100164.00
2022-09-18T17:11:09.747Z,100180.50
2022-09-18T17:14:11.766Z,100178.81
2022-09-18T17:17:13.873Z,100149.47
2022-09-18T17:20:17.962Z,100191.47
2022-09-18T17:23:19.906Z,100199.53
2022-09-18T17:26:23.024Z,100200.63
2022-09-18T17:29:25.219Z,100207.16
2022-09-18T17:32:28.366Z,100209.06
2022-09-18T17:35:30.368Z,100219.03
2022-09-18T17:38:36.143Z,100212.50
2022-09-18T17:41:39.013Z,100237.06
2022-09-18T17:44:41.520Z,100233.53
2022-09-18T17:47:43.613Z,100232.94
2022-09-18T17:50:45.553Z,100242.41
2022-09-18T17:53:48.866Z,100244.53
2022-09-18T17:56:51.224Z,100261.69
2022-09-18T17:59:53.153Z,100258.75
2022-09-18T18:02:56.013Z,100266.22
2022-09-18T18:05:58.888Z,100269.53
2022-09-18T18:09:01.320Z,100268.25
2022-09-18T18:12:05.224Z,100269.69
2022-09-18T18:15:07.773Z,100268.63
2022-09-18T18:18:09.753Z,100269.34
2022-09-18T18:21:11.729Z,100286.19
2022-09-18T18:24:16.945Z,100283.69
2022-09-18T18:27:21.160Z,100285.81
2022-09-18T18:30:24.209Z,100294.00
2022-09-18T18:33:26.086Z,100278.34
2022-09-18T18:36:30.817Z,100290.22
2022-09-18T18:39:32.716Z,100286.88
2022-09-18T18:42:34.693Z,100291.50
2022-09-18T18:45:37.558Z,100292.94
2022-09-18T18:48:40.951Z,100303.25
2022-09-18T18:51:47.767Z,100309.78
2022-09-18T18:54:50.276Z,100315.25
2022-09-18T18:57:52.722Z,100327.81
2022-09-18T19:00:55.565Z,100316.16
2022-09-18T19:04:03.126Z,100325.63
2022-09-18T19:07:06.408Z,100330.63
2022-09-18T19:10:08.832Z,100334.19
2022-09-18T19:13:10.795Z,100324.09
2022-09-18T19:16:13.023Z,100315.19
2022-09-18T19:19:17.079Z,100309.97
2022-09-18T19:22:19.213Z,100321.63
2022-09-18T19:25:21.203Z,100316.03
2022-09-18T19:28:23.581Z,100329.78
2022-09-18T19:31:27.704Z,100327.97
2022-09-18T19:34:29.639Z,100317.78
2022-09-18T19:37:31.570Z,100326.34
2022-09-18T19:40:37.092Z,100330.97
2022-09-18T19:43:40.157Z,100324.06
2022-09-18T19:46:42.148Z,100327.13
2022-09-18T19:49:44.276Z,100330.59
2022-09-18T19:52:50.739Z,100328.78
2022-09-18T19:55:53.272Z,100329.75
2022-09-18T19:58:55.258Z,100342.94
2022-09-18T20:01:57.561Z,100333.78
2022-09-18T20:04:59.994Z,100311.53
2022-09-18T20:08:02.215Z,100339.22
2022-09-18T20:11:04.676Z,100334.59
2022-09-18T20:14:06.713Z,100346.72
2022-09-18T20:17:10.036Z,100352.78
2022-09-18T20:20:16.315Z,100341.25
2022-09-18T20:23:18.668Z,100256.81
2022-09-18T20:26:20.614Z,100343.97
2022-09-18T20:29:22.628Z,100351.78
2022-09-18T20:32:24.753Z,100337.19
2022-09-18T20:35:27.038Z,100361.16
2022-09-18T20:38:38.495Z,100331.66
2022-09-18T20:41:40.718Z,100355.81
2022-09-18T20:44:42.742Z,100342.41
2022-09-18T20:47:44.795Z,100353.69
2022-09-18T20:50:47.170Z,100354.50
2022-09-18T20:53:49.160Z,100350.59
2022-09-18T20:56:51.104Z,100359.97
2022-09-18T20:59:53.845Z,100359.75
2022-09-18T21:02:55.874Z,100361.88
2022-09-18T21:06:21.060Z,100364.38
2022-09-18T21:09:27.489Z,100368.16
2022-09-18T21:12:38.313Z,100364.38
2022-09-18T21:15:46.111Z,100339.84
2022-09-18T21:18:53.532Z,100365.28
2022-09-18T21:21:55.526Z,100378.94
2022-09-18T21:25:00.496Z,100374.13
2022-09-18T21:28:05.988Z,100387.47
2022-09-18T21:31:11.971Z,100386.28
2022-09-18T21:34:26.698Z,100390.66
2022-09-18T21:37:28.792Z,100393.84
2022-09-18T21:40:31.889Z,100398.22
2022-09-18T21:43:34.393Z,100402.03
2022-09-18T21:46:38.497Z,100391.81
2022-09-18T21:49:40.617Z,100393.22
2022-09-18T21:52:45.724Z,100400.38
2022-09-18T21:55:47.840Z,100410.81
2022-09-18T21:58:50.284Z,100412.72
2022-09-18T22:01:55.320Z,100404.75
2022-09-18T22:04:57.980Z,100404.75
2022-09-18T22:07:59.967Z,100419.44
2022-09-18T22:11:03.541Z,100418.38
2022-09-18T22:14:10.507Z,100415.28
2022-09-18T22:17:12.524Z,100418.84
2022-09-18T22:20:14.604Z,100416.09
2022-09-18T22:23:16.598Z,100415.03
2022-09-18T22:26:20.389Z,100409.44
2022-09-18T22:29:25.332Z,100415.53
2022-09-18T22:32:27.314Z,100411.09
2022-09-18T22:35:29.260Z,100408.25
2022-09-18T22:38:31.709Z,100404.81
2022-09-18T22:41:37.283Z,100416.56
2022-09-18T22:44:39.218Z,100409.69
2022-09-18T22:47:41.608Z,100406.78
2022-09-18T22:50:44.211Z,100403.63
2022-09-18T22:53:51.627Z,100404.91
2022-09-18T22:56:55.270Z,100422.00
2022-09-18T22:59:57.265Z,100414.97
2022-09-18T23:02:59.155Z,100423.78
2022-09-18T23:06:01.759Z,100425.06
2022-09-18T23:09:04.767Z,100424.59
2022-09-18T23:12:07.103Z,100436.56
2022-09-18T23:15:09.477Z,100439.31
2022-09-18T23:18:11.923Z,100442.03
2022-09-18T23:21:14.049Z,100440.34
2022-09-18T23:24:16.730Z,100438.06
2022-09-18T23:27:18.623Z,100444.97
2022-09-18T23:30:21.276Z,100413.53
2022-09-18T23:33:23.304Z,100439.81
2022-09-18T23:36:31.607Z,100441.25
2022-09-18T23:39:34.484Z,100439.13
2022-09-18T23:42:36.806Z,100453.38
2022-09-18T23:45:38.701Z,100439.97
2022-09-18T23:48:41.147Z,100441.84
2022-09-18T23:51:48.443Z,100442.94
2022-09-18T23:54:50.403Z,100452.31
2022-09-18T23:57:52.377Z,100454.22
