createdAt,value
2019-03-30T00:00:38.550Z,22.03
2019-03-30T00:03:10.050Z,16.80
2019-03-30T00:05:41.642Z,16.97
2019-03-30T00:08:13.433Z,16.90
2019-03-30T00:10:44.101Z,18.90
2019-03-30T00:13:15.399Z,18.33
2019-03-30T00:15:47.181Z,25.30
2019-03-30T00:18:18.717Z,19.50
2019-03-30T00:20:50.205Z,22.60
2019-03-30T00:23:21.698Z,26.10
2019-03-30T00:25:53.266Z,22.27
2019-03-30T00:28:24.826Z,23.20
2019-03-30T00:30:56.350Z,23.07
2019-03-30T00:33:26.906Z,23.93
2019-03-30T00:35:58.138Z,29.00
2019-03-30T00:38:29.636Z,29.83
2019-03-30T00:41:01.133Z,25.20
2019-03-30T00:43:32.626Z,25.90
2019-03-30T00:46:04.154Z,25.63
2019-03-30T00:48:35.649Z,27.30
2019-03-30T00:51:07.180Z,28.70
2019-03-30T00:53:38.665Z,29.77
2019-03-30T00:56:10.196Z,28.17
2019-03-30T00:58:41.697Z,32.47
2019-03-30T01:01:13.198Z,33.07
2019-03-30T01:03:44.771Z,31.30
2019-03-30T01:06:16.265Z,28.03
2019-03-30T01:08:47.767Z,26.57
2019-03-30T01:11:19.294Z,30.23
2019-03-30T01:13:51.095Z,26.70
2019-03-30T01:16:22.621Z,31.77
2019-03-30T01:18:54.178Z,32.20
2019-03-30T01:21:25.757Z,31.60
2019-03-30T01:23:57.539Z,41.30
2019-03-30T01:26:28.141Z,43.93
2019-03-30T01:28:59.413Z,39.60
2019-03-30T01:31:31.255Z,40.30
2019-03-30T01:34:02.794Z,37.30
2019-03-30T01:36:34.554Z,35.03
2019-03-30T01:39:07.374Z,31.63
2019-03-30T01:41:38.867Z,30.37
2019-03-30T01:44:10.391Z,32.80
2019-03-30T01:46:41.879Z,31.40
2019-03-30T01:49:13.974Z,30.67
2019-03-30T01:51:45.225Z,36.10
2019-03-30T01:54:16.479Z,33.93
2019-03-30T01:56:47.974Z,32.63
2019-03-30T01:59:19.498Z,36.60
2019-03-30T02:01:50.990Z,32.30
2019-03-30T02:04:22.481Z,35.37
2019-03-30T02:06:54.005Z,35.53
2019-03-30T02:09:25.558Z,36.10
2019-03-30T02:11:57.054Z,33.80
2019-03-30T02:14:28.582Z,34.93
2019-03-30T02:17:00.073Z,38.47
2019-03-30T02:19:31.667Z,38.47
2019-03-30T02:22:03.170Z,39.20
2019-03-30T02:24:34.674Z,38.40
2019-03-30T02:27:06.209Z,36.33
2019-03-30T02:29:37.698Z,35.57
2019-03-30T02:32:09.323Z,34.80
2019-03-30T02:34:40.827Z,39.07
2019-03-30T02:37:12.364Z,42.00
2019-03-30T02:39:44.123Z,45.53
2019-03-30T02:42:17.187Z,48.43
2019-03-30T02:44:48.717Z,47.90
2019-03-30T02:47:20.500Z,44.40
2019-03-30T02:49:52.072Z,45.13
2019-03-30T02:52:23.578Z,47.67
2019-03-30T02:54:55.097Z,41.73
2019-03-30T02:57:26.587Z,40.73
2019-03-30T02:59:59.051Z,37.37
2019-03-30T03:02:30.587Z,40.70
2019-03-30T03:05:02.085Z,41.27
2019-03-30T03:07:33.775Z,48.57
2019-03-30T03:10:05.539Z,45.07
2019-03-30T03:12:37.106Z,41.30
2019-03-30T03:15:08.903Z,49.47
2019-03-30T03:17:40.436Z,49.50
2019-03-30T03:20:12.256Z,50.07
2019-03-30T03:22:44.039Z,41.90
2019-03-30T03:25:14.611Z,43.50
2019-03-30T03:27:45.842Z,48.77
2019-03-30T03:30:18.598Z,46.73
2019-03-30T03:32:50.095Z,46.60
2019-03-30T03:35:21.872Z,47.73
2019-03-30T03:37:53.630Z,46.20
2019-03-30T03:40:25.130Z,49.07
2019-03-30T03:42:56.635Z,50.13
2019-03-30T03:45:28.190Z,52.50
2019-03-30T03:47:59.679Z,54.10
2019-03-30T03:50:44.876Z,53.57
2019-03-30T03:53:17.218Z,50.70
2019-03-30T03:55:49.048Z,57.77
2019-03-30T03:58:23.603Z,57.23
2019-03-30T04:00:58.065Z,58.80
2019-03-30T04:03:32.861Z,61.50
2019-03-30T04:06:08.478Z,64.80
2019-03-30T04:08:41.986Z,56.43
2019-03-30T04:11:15.942Z,62.47
2019-03-30T04:13:49.736Z,61.00
2019-03-30T04:16:21.227Z,62.93
2019-03-30T04:18:52.995Z,63.30
2019-03-30T04:21:42.445Z,60.03
2019-03-30T04:23:57.663Z,67.33
2019-03-30T04:26:29.198Z,61.17
2019-03-30T04:29:00.674Z,57.90
2019-03-30T04:31:32.218Z,57.07
2019-03-30T04:34:03.716Z,63.60
2019-03-30T04:36:35.990Z,66.20
2019-03-30T04:39:07.458Z,64.27
2019-03-30T04:41:38.962Z,61.37
2019-03-30T04:44:10.522Z,62.70
2019-03-30T04:46:42.327Z,55.43
2019-03-30T04:49:15.105Z,65.20
2019-03-30T04:51:57.327Z,73.73
2019-03-30T04:54:20.094Z,84.60
2019-03-30T04:56:51.592Z,67.37
2019-03-30T04:59:23.129Z,62.73
2019-03-30T05:01:54.618Z,74.73
2019-03-30T05:04:26.150Z,76.70
2019-03-30T05:06:57.714Z,95.53
2019-03-30T05:09:29.914Z,158.13
2019-03-30T05:12:00.485Z,227.50
2019-03-30T05:14:31.801Z,250.27
2019-03-30T05:17:03.379Z,289.77
2019-03-30T05:19:35.847Z,311.47
2019-03-30T05:22:13.571Z,203.10
2019-03-30T05:24:39.409Z,170.63
2019-03-30T05:27:12.445Z,209.37
2019-03-30T05:29:44.526Z,177.93
2019-03-30T05:32:16.141Z,207.40
2019-03-30T05:34:47.562Z,139.83
2019-03-30T05:37:19.099Z,152.13
2019-03-30T05:39:50.600Z,219.03
2019-03-30T05:42:22.279Z,79.13
2019-03-30T05:44:53.794Z,69.63
2019-03-30T05:47:25.282Z,54.87
2019-03-30T05:49:56.814Z,53.13
2019-03-30T05:52:28.597Z,55.90
2019-03-30T05:55:00.235Z,48.27
2019-03-30T05:57:32.273Z,54.13
2019-03-30T06:00:03.941Z,50.70
2019-03-30T06:02:34.590Z,48.33
2019-03-30T06:05:06.310Z,50.80
2019-03-30T06:07:37.834Z,47.57
2019-03-30T06:10:12.631Z,45.23
2019-03-30T06:12:44.927Z,42.97
2019-03-30T06:15:16.751Z,41.63
2019-03-30T06:17:48.549Z,38.80
2019-03-30T06:20:20.418Z,42.53
2019-03-30T06:22:52.282Z,43.40
2019-03-30T06:25:23.996Z,41.00
2019-03-30T06:27:55.593Z,42.07
2019-03-30T06:30:28.202Z,43.60
2019-03-30T06:33:00.258Z,41.90
2019-03-30T06:35:32.066Z,43.17
2019-03-30T06:38:03.825Z,38.73
2019-03-30T06:40:35.527Z,39.47
2019-03-30T06:43:07.891Z,38.10
2019-03-30T06:45:39.754Z,39.90
2019-03-30T06:48:13.692Z,37.13
2019-03-30T06:50:45.702Z,37.50
2019-03-30T06:53:16.511Z,36.30
2019-03-30T06:55:48.045Z,35.37
2019-03-30T06:58:20.110Z,34.53
2019-03-30T07:00:51.954Z,36.77
2019-03-30T07:03:22.926Z,36.10
2019-03-30T07:05:55.363Z,34.77
2019-03-30T07:08:29.726Z,35.57
2019-03-30T07:11:04.306Z,32.33
2019-03-30T07:13:40.251Z,38.63
2019-03-30T07:16:11.782Z,34.60
2019-03-30T07:18:45.270Z,37.43
2019-03-30T07:21:16.791Z,33.13
2019-03-30T07:23:47.389Z,31.93
2019-03-30T07:26:18.614Z,35.73
2019-03-30T07:28:50.129Z,32.03
2019-03-30T07:31:21.618Z,31.23
2019-03-30T07:33:52.199Z,32.70
2019-03-30T07:36:23.510Z,31.30
2019-03-30T07:38:55.022Z,29.80
2019-03-30T07:41:26.575Z,27.20
2019-03-30T07:43:58.078Z,28.33
2019-03-30T07:46:29.582Z,29.37
2019-03-30T07:49:01.186Z,28.33
2019-03-30T07:51:33.450Z,26.70
2019-03-30T07:54:04.853Z,24.17
2019-03-30T07:56:36.770Z,28.17
2019-03-30T07:59:08.373Z,22.47
2019-03-30T08:01:39.874Z,23.90
2019-03-30T08:04:12.186Z,24.95
2019-03-30T08:06:44.270Z,23.40
2019-03-30T08:09:16.386Z,26.87
2019-03-30T08:11:48.459Z,20.77
2019-03-30T08:14:19.971Z,24.07
2019-03-30T08:16:51.465Z,19.60
2019-03-30T08:19:23.674Z,21.35
2019-03-30T08:21:54.838Z,25.65
2019-03-30T08:24:27.610Z,19.92
2019-03-30T08:26:59.194Z,20.17
2019-03-30T08:29:30.166Z,22.67
2019-03-30T08:32:02.322Z,19.70
2019-03-30T08:34:34.418Z,19.02
2019-03-30T08:37:06.503Z,20.27
2019-03-30T08:39:38.582Z,21.75
2019-03-30T08:42:10.662Z,19.52
2019-03-30T08:44:44.470Z,21.62
2019-03-30T08:47:16.545Z,17.35
2019-03-30T08:49:48.656Z,18.65
2019-03-30T08:52:20.758Z,18.77
2019-03-30T08:54:51.937Z,23.60
2019-03-30T08:57:23.762Z,19.48
2019-03-30T08:59:55.862Z,28.35
2019-03-30T09:02:27.937Z,16.80
2019-03-30T09:04:59.949Z,18.30
2019-03-30T09:07:31.135Z,16.10
2019-03-30T09:10:03.040Z,14.63
2019-03-30T09:12:34.251Z,15.23
2019-03-30T09:15:06.881Z,15.80
2019-03-30T09:17:38.982Z,15.23
2019-03-30T09:20:11.082Z,15.53
2019-03-30T09:22:43.197Z,13.38
2019-03-30T09:25:15.289Z,13.20
2019-03-30T09:27:47.386Z,14.55
2019-03-30T09:30:19.574Z,13.48
2019-03-30T09:32:51.761Z,11.83
2019-03-30T09:35:23.857Z,11.50
2019-03-30T09:37:55.974Z,13.28
2019-03-30T09:40:28.053Z,16.50
2019-03-30T09:43:00.102Z,13.53
2019-03-30T09:45:32.187Z,13.22
2019-03-30T09:48:04.316Z,15.93
2019-03-30T09:50:35.465Z,12.63
2019-03-30T09:53:07.405Z,13.00
2019-03-30T09:55:39.531Z,15.30
2019-03-30T09:58:11.642Z,13.13
2019-03-30T10:00:43.662Z,12.70
2019-03-30T10:03:15.850Z,14.23
2019-03-30T10:05:47.937Z,13.48
2019-03-30T10:08:20.089Z,15.43
2019-03-30T10:10:52.171Z,14.33
2019-03-30T10:13:24.386Z,13.22
2019-03-30T10:15:56.478Z,14.45
2019-03-30T10:18:27.677Z,15.15
2019-03-30T10:20:59.482Z,15.88
2019-03-30T10:23:31.589Z,15.98
2019-03-30T10:26:03.599Z,16.95
2019-03-30T10:28:36.677Z,17.12
2019-03-30T10:31:08.678Z,16.70
2019-03-30T10:33:40.757Z,16.70
2019-03-30T10:36:12.771Z,17.20
2019-03-30T10:38:44.850Z,17.95
2019-03-30T10:41:16.970Z,17.87
2019-03-30T10:43:49.050Z,17.30
2019-03-30T10:46:20.199Z,17.27
2019-03-30T10:48:52.087Z,17.80
2019-03-30T10:51:24.198Z,16.95
2019-03-30T10:53:56.278Z,17.10
2019-03-30T10:56:29.334Z,19.00
2019-03-30T10:59:01.414Z,17.15
2019-03-30T11:01:33.498Z,18.25
2019-03-30T11:04:05.589Z,18.57
2019-03-30T11:06:37.617Z,18.80
2019-03-30T11:09:09.780Z,17.35
2019-03-30T11:11:41.898Z,18.10
2019-03-30T11:14:14.041Z,18.20
2019-03-30T11:16:46.075Z,17.55
2019-03-30T11:19:18.155Z,17.75
2019-03-30T11:21:50.229Z,18.50
2019-03-30T11:24:22.406Z,18.45
2019-03-30T11:26:53.645Z,17.07
2019-03-30T11:29:25.603Z,18.35
2019-03-30T11:31:57.692Z,19.10
2019-03-30T11:34:30.102Z,18.80
2019-03-30T11:37:02.191Z,18.70
2019-03-30T11:39:34.293Z,18.35
2019-03-30T11:42:06.379Z,19.75
2019-03-30T11:44:38.490Z,18.32
2019-03-30T11:47:10.847Z,20.55
2019-03-30T11:49:42.958Z,20.88
2019-03-30T12:07:36.737Z,20.37
2019-03-30T12:18:51.721Z,23.00
2019-03-30T12:38:54.693Z,24.07
2019-03-30T12:48:43.837Z,30.88
2019-03-30T12:59:20.071Z,26.87
2019-03-30T13:05:37.813Z,28.52
2019-03-30T13:36:41.360Z,26.55
2019-03-30T13:51:09.990Z,25.37
2019-03-30T13:53:42.371Z,24.92
2019-03-30T13:56:17.457Z,23.65
2019-03-30T13:58:48.266Z,36.93
2019-03-30T14:01:20.347Z,25.68
2019-03-30T14:03:52.466Z,23.70
2019-03-30T14:06:24.558Z,22.98
2019-03-30T14:08:56.665Z,24.70
2019-03-30T14:11:28.754Z,25.77
2019-03-30T14:14:00.875Z,36.45
2019-03-30T14:16:32.027Z,26.02
2019-03-30T14:19:03.274Z,24.45
2019-03-30T14:21:35.176Z,25.40
2019-03-30T14:24:07.270Z,23.95
2019-03-30T14:26:39.365Z,24.70
2019-03-30T14:29:11.425Z,22.90
2019-03-30T14:31:43.590Z,31.65
2019-03-30T14:34:16.162Z,65.83
2019-03-30T14:36:48.519Z,22.30
2019-03-30T14:39:20.896Z,49.18
2019-03-30T14:41:53.550Z,22.40
2019-03-30T14:44:25.851Z,27.17
2019-03-30T14:46:58.193Z,23.67
2019-03-30T14:49:30.494Z,55.40
2019-03-30T14:52:02.854Z,22.93
2019-03-30T14:54:35.130Z,31.93
2019-03-30T14:57:06.326Z,28.47
2019-03-30T14:59:38.421Z,39.45
2019-03-30T15:02:10.733Z,30.45
2019-03-30T15:04:42.876Z,32.33
2019-03-30T15:07:14.974Z,24.37
2019-03-30T15:09:46.990Z,37.23
2019-03-30T15:12:18.146Z,29.60
2019-03-30T15:14:49.959Z,38.88
2019-03-30T15:17:22.189Z,33.42
2019-03-30T15:19:53.938Z,30.25
2019-03-30T15:22:26.070Z,23.73
2019-03-30T15:24:57.745Z,25.17
2019-03-30T15:27:29.419Z,27.13
2019-03-30T15:30:01.537Z,31.23
2019-03-30T15:32:33.345Z,27.30
2019-03-30T15:35:05.351Z,26.33
2019-03-30T15:37:38.293Z,29.55
2019-03-30T15:40:10.002Z,24.05
2019-03-30T15:42:42.022Z,25.77
2019-03-30T15:45:12.683Z,27.77
2019-03-30T15:47:44.230Z,25.10
2019-03-30T15:50:14.902Z,27.67
2019-03-30T15:52:46.429Z,38.10
2019-03-30T15:55:18.150Z,28.57
2019-03-30T15:57:49.650Z,30.03
2019-03-30T16:00:21.374Z,25.80
2019-03-30T16:02:52.875Z,63.73
2019-03-30T16:05:24.422Z,35.23
2019-03-30T16:07:55.946Z,26.93
2019-03-30T16:10:27.614Z,29.63
2019-03-30T16:12:59.118Z,30.87
2019-03-30T16:15:30.942Z,30.30
2019-03-30T16:18:02.531Z,27.63
2019-03-30T16:20:34.596Z,30.00
2019-03-30T16:23:06.094Z,44.70
2019-03-30T16:25:37.645Z,35.90
2019-03-30T16:28:09.219Z,43.23
2019-03-30T16:30:40.762Z,29.40
2019-03-30T16:33:12.263Z,31.30
2019-03-30T16:35:43.802Z,36.80
2019-03-30T16:38:14.476Z,47.03
2019-03-30T16:40:45.793Z,78.23
2019-03-30T16:43:17.484Z,36.13
2019-03-30T16:45:49.277Z,36.23
2019-03-30T16:48:20.997Z,29.33
2019-03-30T16:50:52.758Z,28.63
2019-03-30T16:53:24.506Z,28.60
2019-03-30T16:55:56.278Z,31.10
2019-03-30T16:58:28.047Z,36.63
2019-03-30T17:00:59.782Z,41.80
2019-03-30T17:03:31.574Z,60.40
2019-03-30T17:06:04.327Z,66.47
2019-03-30T17:08:36.086Z,47.37
2019-03-30T17:11:07.750Z,43.70
2019-03-30T17:13:39.622Z,41.97
2019-03-30T17:16:11.390Z,45.80
2019-03-30T17:18:43.169Z,56.83
2019-03-30T17:21:13.794Z,151.57
2019-03-30T17:23:45.338Z,121.43
2019-03-30T17:26:17.579Z,185.57
2019-03-30T17:28:49.646Z,82.20
2019-03-30T17:31:21.409Z,63.67
2019-03-30T17:33:53.149Z,74.73
2019-03-30T17:36:24.942Z,78.80
2019-03-30T17:38:56.895Z,56.60
2019-03-30T17:41:28.563Z,45.00
2019-03-30T17:44:00.334Z,46.50
2019-03-30T17:46:32.071Z,59.67
2019-03-30T17:49:03.686Z,48.83
2019-03-30T17:51:35.505Z,45.70
2019-03-30T17:54:07.018Z,43.87
2019-03-30T17:56:38.542Z,46.97
2019-03-30T17:59:10.050Z,43.87
2019-03-30T18:01:41.519Z,89.47
2019-03-30T18:04:13.121Z,81.93
2019-03-30T18:06:44.678Z,58.63
2019-03-30T18:09:16.194Z,57.47
2019-03-30T18:11:47.679Z,63.83
2019-03-30T18:14:19.178Z,77.13
2019-03-30T18:16:49.766Z,67.90
2019-03-30T18:19:21.002Z,53.33
2019-03-30T18:21:52.623Z,43.60
2019-03-30T18:24:24.153Z,40.57
2019-03-30T18:26:55.685Z,44.10
2019-03-30T18:29:27.127Z,38.07
2019-03-30T18:31:58.761Z,44.07
2019-03-30T18:34:30.955Z,41.20
2019-03-30T18:37:03.480Z,49.20
2019-03-30T18:39:35.557Z,52.47
2019-03-30T18:42:07.122Z,52.53
2019-03-30T18:44:38.831Z,49.93
2019-03-30T18:47:10.775Z,51.23
2019-03-30T18:49:42.821Z,50.23
2019-03-30T18:52:15.401Z,74.07
2019-03-30T18:54:48.022Z,68.63
2019-03-30T18:57:19.622Z,48.23
2019-03-30T18:59:51.434Z,61.30
2019-03-30T19:02:22.942Z,60.30
2019-03-30T19:04:54.490Z,59.53
2019-03-30T19:07:26.097Z,56.80
2019-03-30T19:09:57.681Z,62.53
2019-03-30T19:12:29.228Z,64.27
2019-03-30T19:15:02.046Z,64.40
2019-03-30T19:17:33.085Z,72.63
2019-03-30T19:20:05.648Z,87.20
2019-03-30T19:22:37.675Z,73.70
2019-03-30T19:25:10.003Z,72.07
2019-03-30T19:27:42.637Z,62.97
2019-03-30T19:30:15.008Z,66.53
2019-03-30T19:32:46.881Z,65.37
2019-03-30T19:35:18.489Z,61.57
2019-03-30T19:37:49.994Z,61.07
2019-03-30T19:40:21.918Z,59.30
2019-03-30T19:42:53.450Z,64.80
2019-03-30T19:45:25.083Z,65.23
2019-03-30T19:47:56.616Z,74.00
2019-03-30T19:50:28.614Z,79.07
2019-03-30T19:53:00.186Z,70.73
2019-03-30T19:55:31.855Z,79.30
2019-03-30T19:58:03.543Z,83.47
2019-03-30T20:00:38.576Z,117.60
2019-03-30T20:03:09.639Z,115.93
2019-03-30T20:05:44.501Z,119.40
2019-03-30T20:08:14.939Z,99.40
2019-03-30T20:10:47.643Z,83.47
2019-03-30T20:13:19.190Z,161.03
2019-03-30T20:15:50.868Z,120.63
2019-03-30T20:18:22.458Z,77.30
2019-03-30T20:20:53.985Z,79.17
2019-03-30T20:23:25.582Z,68.67
2019-03-30T20:25:57.098Z,68.20
2019-03-30T20:28:28.597Z,71.17
2019-03-30T20:31:00.352Z,78.00
2019-03-30T20:33:31.889Z,73.60
2019-03-30T20:36:03.477Z,115.00
2019-03-30T20:38:35.011Z,111.13
2019-03-30T20:41:06.514Z,101.73
2019-03-30T20:43:38.143Z,85.43
2019-03-30T20:46:09.638Z,98.67
2019-03-30T20:48:41.646Z,103.87
2019-03-30T20:51:13.281Z,94.07
2019-03-30T20:53:44.884Z,102.93
2019-03-30T20:56:16.405Z,108.40
2019-03-30T20:58:47.065Z,94.93
2019-03-30T21:01:18.446Z,97.90
2019-03-30T21:03:49.907Z,104.17
2019-03-30T21:06:21.402Z,74.53
2019-03-30T21:08:53.262Z,93.73
2019-03-30T21:11:25.491Z,80.93
2019-03-30T21:13:57.071Z,78.60
2019-03-30T21:16:28.582Z,86.20
2019-03-30T21:19:00.082Z,72.50
2019-03-30T21:21:31.610Z,72.47
2019-03-30T21:24:03.333Z,67.17
2019-03-30T21:26:35.210Z,70.03
2019-03-30T21:29:06.800Z,70.97
2019-03-30T21:31:38.386Z,68.30
2019-03-30T21:34:09.914Z,68.23
2019-03-30T21:36:41.038Z,67.53
2019-03-30T21:39:12.312Z,72.87
2019-03-30T21:41:44.202Z,61.40
2019-03-30T21:44:21.867Z,67.37
2019-03-30T21:46:48.846Z,62.60
2019-03-30T21:49:20.786Z,65.60
2019-03-30T21:51:52.297Z,64.27
2019-03-30T21:54:23.849Z,61.20
2019-03-30T21:56:55.359Z,59.90
2019-03-30T21:59:26.025Z,60.60
2019-03-30T22:01:57.451Z,62.80
2019-03-30T22:04:29.027Z,64.67
2019-03-30T22:07:01.129Z,59.40
2019-03-30T22:09:32.698Z,61.60
2019-03-30T22:12:04.242Z,59.00
2019-03-30T22:14:35.756Z,62.63
2019-03-30T22:17:06.310Z,64.37
2019-03-30T22:19:37.882Z,55.90
2019-03-30T22:22:28.167Z,58.47
2019-03-30T22:24:59.704Z,63.87
2019-03-30T22:27:31.202Z,56.57
2019-03-30T22:30:02.766Z,63.90
2019-03-30T22:32:34.343Z,58.00
2019-03-30T22:35:06.166Z,53.83
2019-03-30T22:37:37.662Z,62.60
2019-03-30T22:40:09.480Z,63.20
2019-03-30T22:42:40.978Z,57.60
2019-03-30T22:45:12.705Z,59.10
2019-03-30T22:47:44.569Z,59.20
2019-03-30T22:50:16.198Z,56.63
2019-03-30T22:52:47.731Z,59.87
2019-03-30T22:55:20.321Z,59.07
2019-03-30T22:57:51.960Z,60.67
2019-03-30T23:00:41.066Z,59.90
2019-03-30T23:03:14.301Z,61.53
2019-03-30T23:05:45.829Z,62.33
2019-03-30T23:08:17.314Z,58.07
2019-03-30T23:10:49.107Z,63.63
2019-03-30T23:13:20.612Z,63.17
2019-03-30T23:15:52.209Z,63.53
2019-03-30T23:18:24.179Z,63.03
2019-03-30T23:20:55.922Z,62.80
2019-03-30T23:23:27.657Z,63.80
2019-03-30T23:25:59.430Z,63.30
2019-03-30T23:28:31.271Z,58.57
2019-03-30T23:31:03.042Z,64.27
2019-03-30T23:33:34.786Z,61.07
2019-03-30T23:36:06.539Z,53.47
2019-03-30T23:38:38.538Z,59.90
2019-03-30T23:41:10.382Z,58.63
2019-03-30T23:43:42.431Z,63.50
2019-03-30T23:46:14.235Z,56.20
2019-03-30T23:48:46.270Z,57.97
2019-03-30T23:51:18.047Z,61.77
2019-03-30T23:53:49.805Z,59.73
2019-03-30T23:56:25.155Z,63.17
2019-03-30T23:58:56.878Z,71.23
