createdAt,value
2017-12-05T00:00:42.744Z,83.40
2017-12-05T00:03:11.021Z,83.50
2017-12-05T00:05:39.232Z,83.50
2017-12-05T00:08:07.430Z,84.40
2017-12-05T00:10:35.619Z,83.50
2017-12-05T00:13:03.851Z,83.70
2017-12-05T00:15:32.030Z,83.90
2017-12-05T00:18:00.206Z,83.90
2017-12-05T00:20:28.396Z,84.20
2017-12-05T00:22:57.351Z,84.20
2017-12-05T00:25:25.554Z,84.00
2017-12-05T00:27:54.523Z,85.30
2017-12-05T00:30:22.707Z,84.40
2017-12-05T00:32:50.892Z,85.50
2017-12-05T00:35:19.058Z,84.70
2017-12-05T00:37:47.262Z,85.20
2017-12-05T00:40:16.206Z,85.30
2017-12-05T00:42:44.468Z,85.20
2017-12-05T00:45:12.659Z,85.60
2017-12-05T00:47:40.858Z,86.00
2017-12-05T00:50:09.046Z,86.40
2017-12-05T00:52:37.999Z,86.80
2017-12-05T00:55:06.211Z,86.70
2017-12-05T00:57:35.181Z,87.40
2017-12-05T01:00:03.410Z,87.40
2017-12-05T01:02:31.600Z,87.20
2017-12-05T01:04:59.826Z,87.30
2017-12-05T01:07:28.795Z,87.60
2017-12-05T01:09:56.987Z,87.30
2017-12-05T01:12:25.188Z,87.20
2017-12-05T01:14:54.165Z,87.50
2017-12-05T01:17:23.118Z,87.40
2017-12-05T01:19:51.325Z,87.20
2017-12-05T01:22:19.594Z,87.40
2017-12-05T01:24:47.820Z,87.20
2017-12-05T01:27:16.011Z,87.40
2017-12-05T01:29:44.224Z,87.40
2017-12-05T01:32:12.413Z,87.20
2017-12-05T01:34:41.368Z,87.10
2017-12-05T01:37:09.558Z,87.00
2017-12-05T01:39:37.738Z,87.30
2017-12-05T01:42:05.920Z,87.20
2017-12-05T01:44:34.096Z,87.00
2017-12-05T01:47:02.293Z,87.00
2017-12-05T01:49:31.248Z,86.60
2017-12-05T01:51:59.418Z,86.40
2017-12-05T01:54:27.618Z,86.30
2017-12-05T01:56:56.567Z,86.00
2017-12-05T01:59:24.755Z,86.00
2017-12-05T02:01:52.931Z,85.90
2017-12-05T02:04:21.184Z,86.20
2017-12-05T02:06:49.452Z,86.30
2017-12-05T02:09:17.643Z,86.20
2017-12-05T02:11:45.834Z,85.90
2017-12-05T02:14:14.088Z,86.00
2017-12-05T02:16:42.283Z,86.10
2017-12-05T02:19:10.463Z,86.20
2017-12-05T02:21:38.663Z,86.10
2017-12-05T02:24:06.851Z,86.30
2017-12-05T02:26:35.797Z,85.10
2017-12-05T02:29:03.974Z,85.00
2017-12-05T02:31:32.146Z,84.90
2017-12-05T02:34:00.341Z,84.90
2017-12-05T02:36:28.533Z,85.00
2017-12-05T02:38:57.489Z,85.50
2017-12-05T02:41:25.724Z,85.50
2017-12-05T02:43:54.666Z,85.80
2017-12-05T02:46:22.841Z,85.70
2017-12-05T02:48:51.010Z,85.90
2017-12-05T02:51:19.190Z,86.20
2017-12-05T02:53:47.369Z,86.20
2017-12-05T02:56:15.560Z,86.20
2017-12-05T02:58:43.741Z,86.20
2017-12-05T03:01:11.926Z,85.90
2017-12-05T03:03:40.886Z,84.70
2017-12-05T03:06:09.075Z,84.50
2017-12-05T03:08:37.256Z,84.10
2017-12-05T03:11:05.445Z,84.40
2017-12-05T03:13:34.403Z,84.10
2017-12-05T03:16:02.626Z,84.10
2017-12-05T03:18:30.802Z,84.40
2017-12-05T03:20:58.993Z,84.50
2017-12-05T03:23:27.238Z,84.70
2017-12-05T03:25:56.195Z,84.20
2017-12-05T03:28:24.377Z,84.10
2017-12-05T03:30:52.595Z,84.20
2017-12-05T03:33:20.765Z,84.20
2017-12-05T03:35:48.962Z,84.40
2017-12-05T03:38:17.150Z,84.60
2017-12-05T03:40:45.371Z,84.70
2017-12-05T03:43:13.547Z,84.70
2017-12-05T03:45:42.539Z,85.10
2017-12-05T03:48:11.544Z,85.00
2017-12-05T03:50:39.702Z,84.90
2017-12-05T03:53:07.893Z,85.10
2017-12-05T03:55:36.858Z,84.90
2017-12-05T03:58:05.036Z,84.90
2017-12-05T04:00:33.222Z,85.00
2017-12-05T04:03:01.455Z,85.70
2017-12-05T04:05:29.632Z,84.90
2017-12-05T04:07:57.832Z,84.70
2017-12-05T04:10:26.029Z,84.70
2017-12-05T04:12:54.982Z,84.70
2017-12-05T04:15:23.169Z,84.60
2017-12-05T04:17:51.350Z,84.50
2017-12-05T04:20:20.331Z,85.50
2017-12-05T04:22:48.532Z,84.70
2017-12-05T04:25:16.763Z,84.70
2017-12-05T04:27:44.944Z,84.60
2017-12-05T04:30:13.118Z,84.70
2017-12-05T04:32:41.312Z,84.80
2017-12-05T04:35:09.500Z,85.00
2017-12-05T04:37:37.673Z,85.20
2017-12-05T04:40:05.858Z,85.20
2017-12-05T04:42:34.062Z,85.50
2017-12-05T04:45:02.239Z,85.60
2017-12-05T04:47:30.470Z,85.70
2017-12-05T04:49:58.660Z,86.20
2017-12-05T04:52:26.886Z,86.20
2017-12-05T04:54:55.108Z,86.20
2017-12-05T04:57:23.322Z,86.30
2017-12-05T04:59:51.520Z,86.60
2017-12-05T05:02:19.780Z,86.60
2017-12-05T05:04:48.002Z,86.90
2017-12-05T05:07:16.203Z,87.00
2017-12-05T05:09:45.166Z,87.60
2017-12-05T05:12:13.382Z,87.60
2017-12-05T05:14:41.579Z,88.30
2017-12-05T05:17:09.795Z,87.90
2017-12-05T05:19:38.024Z,88.40
2017-12-05T05:22:07.027Z,89.50
2017-12-05T05:24:35.199Z,89.40
2017-12-05T05:27:03.521Z,89.60
2017-12-05T05:29:31.727Z,89.60
2017-12-05T05:31:59.905Z,90.10
2017-12-05T05:34:28.074Z,89.80
2017-12-05T05:36:56.252Z,89.80
2017-12-05T05:39:24.463Z,89.90
2017-12-05T05:41:52.668Z,89.70
2017-12-05T05:44:20.853Z,89.70
2017-12-05T05:46:49.162Z,89.70
2017-12-05T05:49:17.362Z,89.40
2017-12-05T05:51:45.575Z,89.40
2017-12-05T05:54:13.780Z,89.50
2017-12-05T05:56:41.998Z,90.00
2017-12-05T05:59:10.193Z,89.50
2017-12-05T06:01:38.487Z,89.70
2017-12-05T06:04:07.464Z,89.50
2017-12-05T06:06:35.645Z,89.50
2017-12-05T06:09:03.858Z,89.10
2017-12-05T06:11:32.045Z,89.30
2017-12-05T06:14:00.205Z,89.30
2017-12-05T06:16:28.368Z,89.40
2017-12-05T06:18:57.308Z,90.10
2017-12-05T06:21:25.476Z,90.10
2017-12-05T06:23:53.653Z,90.00
2017-12-05T06:26:21.877Z,89.40
2017-12-05T06:28:50.888Z,89.00
2017-12-05T06:31:19.148Z,88.90
2017-12-05T06:33:48.095Z,89.10
2017-12-05T06:36:16.279Z,88.90
2017-12-05T06:51:46.851Z,89.80
2017-12-05T06:54:15.027Z,89.80
2017-12-05T06:56:43.203Z,90.00
2017-12-05T06:59:11.398Z,90.00
2017-12-05T07:01:39.557Z,90.00
2017-12-05T07:04:07.718Z,90.20
2017-12-05T07:06:36.649Z,90.30
2017-12-05T07:09:05.657Z,90.20
2017-12-05T07:11:33.863Z,90.20
2017-12-05T07:14:02.812Z,90.30
2017-12-05T07:16:31.010Z,90.20
2017-12-05T07:18:59.187Z,90.10
2017-12-05T07:21:27.361Z,90.00
2017-12-05T07:23:55.548Z,89.80
2017-12-05T07:26:23.756Z,89.10
2017-12-05T07:28:51.967Z,88.40
2017-12-05T07:31:20.124Z,87.70
2017-12-05T07:33:48.296Z,87.60
2017-12-05T07:36:16.470Z,87.30
2017-12-05T07:38:44.634Z,86.80
2017-12-05T07:41:12.798Z,86.80
2017-12-05T07:43:40.989Z,87.00
2017-12-05T07:46:09.213Z,86.60
2017-12-05T07:48:37.392Z,86.70
2017-12-05T07:51:05.570Z,87.10
2017-12-05T07:53:34.551Z,87.10
2017-12-05T07:56:02.751Z,87.00
2017-12-05T07:58:31.749Z,87.20
2017-12-05T08:01:00.706Z,87.50
2017-12-05T08:03:28.934Z,87.40
2017-12-05T08:05:57.161Z,87.60
2017-12-05T08:08:25.369Z,87.80
2017-12-05T08:10:54.369Z,87.70
2017-12-05T08:13:23.367Z,87.90
2017-12-05T08:15:51.594Z,87.80
2017-12-05T08:18:19.846Z,88.00
2017-12-05T08:20:48.067Z,88.10
2017-12-05T08:23:16.264Z,87.80
2017-12-05T08:25:45.268Z,87.50
2017-12-05T08:28:13.583Z,87.50
2017-12-05T08:30:41.881Z,87.70
2017-12-05T08:33:10.084Z,87.80
2017-12-05T08:35:39.043Z,87.80
2017-12-05T08:38:07.272Z,87.70
2017-12-05T08:40:35.501Z,87.90
2017-12-05T08:43:03.800Z,87.40
2017-12-05T08:45:32.857Z,87.50
2017-12-05T08:48:01.121Z,87.40
2017-12-05T08:50:29.335Z,87.10
2017-12-05T08:52:57.535Z,86.90
2017-12-05T08:55:25.751Z,86.70
2017-12-05T08:57:53.919Z,86.40
2017-12-05T09:00:22.138Z,86.20
2017-12-05T09:02:50.314Z,85.90
2017-12-05T09:05:19.291Z,82.70
2017-12-05T09:07:47.486Z,82.60
2017-12-05T09:10:16.429Z,80.30
2017-12-05T09:12:44.596Z,80.20
2017-12-05T09:15:12.786Z,78.90
2017-12-05T09:17:40.994Z,77.20
2017-12-05T09:20:09.186Z,76.20
2017-12-05T09:22:38.135Z,77.10
2017-12-05T09:25:06.332Z,77.10
2017-12-05T09:27:34.496Z,75.70
2017-12-05T09:30:02.671Z,75.50
2017-12-05T09:32:30.846Z,75.70
2017-12-05T09:34:59.030Z,75.00
2017-12-05T09:37:27.230Z,75.50
2017-12-05T09:39:56.163Z,74.40
2017-12-05T09:42:24.349Z,74.30
2017-12-05T09:44:52.546Z,73.70
2017-12-05T09:47:20.714Z,72.50
2017-12-05T09:49:48.880Z,72.50
2017-12-05T09:52:17.074Z,71.00
2017-12-05T09:54:45.268Z,70.00
2017-12-05T09:57:14.275Z,67.90
2017-12-05T09:59:42.477Z,67.80
2017-12-05T10:02:10.634Z,67.20
2017-12-05T10:04:38.816Z,66.20
2017-12-05T10:07:06.977Z,63.90
2017-12-05T10:09:35.140Z,62.90
2017-12-05T10:12:04.066Z,61.00
2017-12-05T10:14:32.242Z,60.80
2017-12-05T10:17:00.437Z,59.60
2017-12-05T10:19:28.667Z,58.40
2017-12-05T10:21:56.859Z,57.40
2017-12-05T10:24:25.067Z,56.20
2017-12-05T10:26:53.260Z,55.40
2017-12-05T10:29:21.437Z,51.90
2017-12-05T10:31:49.614Z,48.90
2017-12-05T10:34:18.574Z,43.00
2017-12-05T10:36:46.818Z,42.80
2017-12-05T10:39:15.015Z,37.80
2017-12-05T10:41:43.198Z,32.00
2017-12-05T10:44:11.419Z,29.00
2017-12-05T10:46:39.570Z,26.80
2017-12-05T10:49:07.776Z,25.60
2017-12-05T10:51:36.741Z,22.20
2017-12-05T10:54:04.913Z,22.10
2017-12-05T10:56:33.079Z,21.40
2017-12-05T10:59:01.268Z,21.50
2017-12-05T11:01:29.454Z,21.00
2017-12-05T11:03:58.403Z,20.90
2017-12-05T11:06:26.573Z,20.90
2017-12-05T11:08:54.765Z,21.90
2017-12-05T11:11:22.975Z,21.70
2017-12-05T11:13:51.936Z,21.80
2017-12-05T11:16:20.123Z,21.30
2017-12-05T11:18:48.348Z,23.30
2017-12-05T11:21:16.580Z,23.50
2017-12-05T11:23:44.780Z,24.00
2017-12-05T11:26:13.768Z,25.30
2017-12-05T11:28:42.731Z,23.90
2017-12-05T11:31:11.004Z,24.30
2017-12-05T11:33:39.159Z,22.20
2017-12-05T11:36:07.340Z,20.60
2017-12-05T11:38:35.538Z,19.90
2017-12-05T11:41:03.725Z,18.50
2017-12-05T11:43:32.726Z,17.30
2017-12-05T11:46:01.739Z,16.40
2017-12-05T11:48:29.927Z,16.30
2017-12-05T11:50:58.144Z,16.60
2017-12-05T11:53:26.376Z,16.80
2017-12-05T11:55:54.604Z,16.60
2017-12-05T11:58:22.836Z,16.00
2017-12-05T12:00:51.025Z,16.60
2017-12-05T12:03:20.215Z,16.90
2017-12-05T12:05:48.404Z,17.70
2017-12-05T12:08:16.622Z,17.30
2017-12-05T12:10:45.562Z,15.70
2017-12-05T12:13:13.734Z,15.70
2017-12-05T12:15:41.911Z,15.40
2017-12-05T12:18:10.092Z,14.20
2017-12-05T12:20:38.293Z,14.10
2017-12-05T12:23:06.518Z,14.10
2017-12-05T12:25:34.713Z,14.40
2017-12-05T12:28:02.883Z,15.40
2017-12-05T12:30:31.083Z,15.10
2017-12-05T12:32:59.276Z,14.90
2017-12-05T12:35:28.227Z,16.70
2017-12-05T12:37:56.420Z,16.70
2017-12-05T12:40:24.623Z,17.20
2017-12-05T12:42:53.639Z,18.80
2017-12-05T12:45:21.823Z,18.70
2017-12-05T12:47:50.025Z,18.30
2017-12-05T12:50:18.220Z,16.40
2017-12-05T12:52:46.443Z,15.80
2017-12-05T12:55:14.647Z,15.30
2017-12-05T12:57:42.876Z,15.50
2017-12-05T13:00:11.853Z,15.20
2017-12-05T13:02:40.022Z,15.20
2017-12-05T13:05:08.253Z,15.60
2017-12-05T13:07:36.491Z,16.60
2017-12-05T13:10:05.440Z,17.20
2017-12-05T13:12:34.411Z,17.10
2017-12-05T13:15:02.578Z,17.00
2017-12-05T13:17:30.763Z,16.80
2017-12-05T13:19:58.943Z,17.30
2017-12-05T13:22:27.174Z,17.00
2017-12-05T13:24:56.117Z,18.00
2017-12-05T13:27:24.290Z,17.90
2017-12-05T13:29:52.469Z,18.50
2017-12-05T13:32:20.645Z,18.90
2017-12-05T13:34:48.843Z,19.90
2017-12-05T13:37:17.022Z,21.30
2017-12-05T13:39:45.197Z,22.50
2017-12-05T13:42:13.365Z,23.20
2017-12-05T13:44:41.543Z,23.80
2017-12-05T13:47:09.719Z,23.80
2017-12-05T13:49:37.903Z,23.50
2017-12-05T13:52:06.078Z,23.80
2017-12-05T13:54:34.284Z,24.80
2017-12-05T13:57:02.472Z,26.40
2017-12-05T13:59:30.687Z,26.10
2017-12-05T14:01:58.869Z,24.70
2017-12-05T14:04:27.060Z,23.50
2017-12-05T14:06:55.994Z,22.90
2017-12-05T14:09:24.201Z,22.90
2017-12-05T14:11:52.405Z,22.00
2017-12-05T14:14:21.414Z,22.90
2017-12-05T14:16:50.359Z,24.40
2017-12-05T14:19:18.531Z,24.30
2017-12-05T14:21:46.727Z,25.80
2017-12-05T14:24:14.978Z,27.10
2017-12-05T14:26:43.150Z,28.00
2017-12-05T14:29:11.363Z,28.80
2017-12-05T14:31:40.516Z,31.60
2017-12-05T14:34:08.736Z,31.50
2017-12-05T14:36:37.673Z,34.70
2017-12-05T14:39:05.850Z,34.60
2017-12-05T14:41:34.029Z,35.60
2017-12-05T14:44:02.207Z,36.10
2017-12-05T14:46:30.406Z,37.10
2017-12-05T14:48:58.756Z,37.80
2017-12-05T14:51:26.993Z,38.60
2017-12-05T14:53:55.962Z,40.30
2017-12-05T14:56:24.272Z,40.20
2017-12-05T14:58:53.291Z,41.90
2017-12-05T15:01:21.532Z,41.80
2017-12-05T15:03:50.484Z,44.30
2017-12-05T15:06:18.724Z,44.30
2017-12-05T15:08:47.071Z,44.70
2017-12-05T15:11:16.051Z,46.30
2017-12-05T16:29:41.919Z,45.90
2017-12-05T16:32:11.033Z,54.30
2017-12-05T16:34:39.225Z,54.00
2017-12-05T16:37:07.412Z,53.80
2017-12-05T16:39:35.641Z,53.60
2017-12-05T16:42:04.578Z,53.40
2017-12-05T16:44:32.777Z,53.30
2017-12-05T16:47:00.951Z,53.50
2017-12-05T16:49:29.175Z,53.50
2017-12-05T16:51:57.363Z,53.40
2017-12-05T16:54:25.576Z,53.40
2017-12-05T16:56:53.743Z,53.50
2017-12-05T16:59:21.924Z,53.60
2017-12-05T17:01:50.150Z,53.50
2017-12-05T17:04:18.344Z,53.70
2017-12-05T17:06:46.541Z,53.80
2017-12-05T17:09:14.752Z,53.80
2017-12-05T17:11:44.001Z,53.70
2017-12-05T17:14:12.188Z,53.60
2017-12-05T17:16:40.390Z,54.10
2017-12-05T17:19:08.627Z,54.40
2017-12-05T17:21:36.803Z,54.60
2017-12-05T17:24:04.971Z,55.50
2017-12-05T17:26:33.246Z,55.30
2017-12-05T17:29:01.456Z,55.30
2017-12-05T17:31:29.645Z,55.40
2017-12-05T17:33:57.907Z,55.70
2017-12-05T17:36:26.160Z,55.70
2017-12-05T17:38:54.340Z,55.70
2017-12-05T17:41:23.328Z,55.40
2017-12-05T17:43:51.529Z,55.30
2017-12-05T17:46:19.761Z,54.60
2017-12-05T17:48:47.961Z,55.20
2017-12-05T17:51:16.177Z,54.50
2017-12-05T17:53:45.134Z,54.90
2017-12-05T17:56:13.387Z,54.80
2017-12-05T17:58:41.584Z,55.00
2017-12-05T18:01:09.882Z,55.00
2017-12-05T18:03:38.059Z,54.20
2017-12-05T18:06:06.259Z,54.50
2017-12-05T18:08:34.451Z,54.60
2017-12-05T18:11:02.663Z,55.30
2017-12-05T18:13:30.838Z,55.70
2017-12-05T18:15:59.021Z,56.20
2017-12-05T18:18:27.260Z,55.80
2017-12-05T18:20:55.468Z,55.60
2017-12-05T18:23:23.693Z,55.90
2017-12-05T18:25:51.896Z,55.10
2017-12-05T18:28:20.082Z,55.40
2017-12-05T18:30:48.303Z,55.80
2017-12-05T18:33:16.530Z,55.80
2017-12-05T18:35:44.721Z,55.60
2017-12-05T18:38:12.889Z,55.30
2017-12-05T18:40:41.099Z,54.80
2017-12-05T18:43:10.139Z,53.90
2017-12-05T18:45:38.333Z,53.80
2017-12-05T18:48:06.507Z,53.80
2017-12-05T18:50:34.755Z,53.70
2017-12-05T18:53:02.930Z,53.60
2017-12-05T18:55:31.126Z,53.30
2017-12-05T18:57:59.317Z,53.40
2017-12-05T19:00:27.519Z,52.90
2017-12-05T19:02:56.474Z,52.80
2017-12-05T19:05:24.649Z,52.70
2017-12-05T19:07:52.825Z,52.80
2017-12-05T19:10:21.054Z,52.80
2017-12-05T19:12:49.216Z,52.70
2017-12-05T19:15:18.154Z,52.50
2017-12-05T19:17:46.318Z,52.40
2017-12-05T19:20:14.484Z,52.70
2017-12-05T19:22:42.668Z,53.10
2017-12-05T19:25:10.880Z,53.20
2017-12-05T19:27:39.067Z,53.40
2017-12-05T19:30:07.262Z,53.80
2017-12-05T19:32:36.243Z,54.20
2017-12-05T19:35:05.193Z,54.30
2017-12-05T19:37:33.389Z,54.20
2017-12-05T19:40:01.610Z,54.40
2017-12-05T19:42:29.880Z,54.60
2017-12-05T19:44:58.084Z,54.80
2017-12-05T19:47:26.352Z,54.80
2017-12-05T19:49:54.543Z,54.90
2017-12-05T19:52:22.887Z,54.70
2017-12-05T19:54:51.099Z,54.70
2017-12-05T19:57:19.296Z,54.50
2017-12-05T19:59:47.529Z,54.40
2017-12-05T20:02:15.749Z,54.80
2017-12-05T20:04:43.969Z,54.80
2017-12-05T20:07:12.161Z,55.00
2017-12-05T20:09:40.427Z,55.30
2017-12-05T20:12:08.660Z,55.90
2017-12-05T20:14:36.832Z,56.70
2017-12-05T20:17:05.114Z,57.20
2017-12-05T20:19:33.484Z,58.10
2017-12-05T20:22:01.681Z,59.30
2017-12-05T20:24:30.623Z,60.00
2017-12-05T20:26:58.820Z,60.00
2017-12-05T20:29:27.063Z,60.90
2017-12-05T20:31:55.255Z,61.40
2017-12-05T20:34:24.246Z,62.30
2017-12-05T20:36:52.477Z,62.20
2017-12-05T20:39:21.467Z,62.80
2017-12-05T20:41:50.441Z,63.20
2017-12-05T20:44:18.736Z,63.10
2017-12-05T20:46:47.794Z,63.70
2017-12-05T20:49:16.059Z,63.50
2017-12-05T20:51:44.334Z,63.80
2017-12-05T20:54:12.589Z,64.00
2017-12-05T20:56:40.799Z,64.30
2017-12-05T20:59:09.010Z,64.60
2017-12-05T21:01:37.969Z,65.10
2017-12-05T21:04:06.214Z,65.00
2017-12-05T21:06:34.422Z,65.70
2017-12-05T21:09:02.646Z,66.30
2017-12-05T21:11:30.852Z,66.50
2017-12-05T21:13:59.035Z,66.60
2017-12-05T21:16:27.278Z,66.80
2017-12-05T21:18:55.472Z,67.20
2017-12-05T21:21:23.673Z,67.50
2017-12-05T21:23:51.895Z,67.40
2017-12-05T21:26:20.065Z,67.60
2017-12-05T21:28:49.113Z,68.30
2017-12-05T21:31:17.333Z,68.20
2017-12-05T21:33:46.313Z,68.70
2017-12-05T21:36:15.271Z,69.20
2017-12-05T21:38:43.466Z,69.10
2017-12-05T21:41:11.670Z,69.80
2017-12-05T21:43:40.669Z,70.10
2017-12-05T21:46:09.637Z,70.20
2017-12-05T21:48:37.848Z,70.00
2017-12-05T21:51:06.069Z,70.30
2017-12-05T21:53:34.316Z,70.30
2017-12-05T21:56:02.531Z,70.30
2017-12-05T21:58:30.695Z,70.30
2017-12-05T22:00:58.902Z,70.30
2017-12-05T22:03:27.865Z,70.80
2017-12-05T22:05:56.104Z,70.70
2017-12-05T22:08:24.299Z,71.00
2017-12-05T22:10:52.504Z,71.10
2017-12-05T22:13:20.725Z,71.10
2017-12-05T22:15:48.906Z,71.40
2017-12-05T22:18:17.104Z,71.20
2017-12-05T22:20:45.287Z,71.30
2017-12-05T22:23:13.531Z,72.50
2017-12-05T22:25:41.766Z,71.70
2017-12-05T22:28:10.792Z,72.10
2017-12-05T22:30:38.976Z,72.00
2017-12-05T22:33:07.167Z,72.00
2017-12-05T22:35:35.382Z,71.80
2017-12-05T22:38:03.643Z,71.60
2017-12-05T22:40:31.819Z,71.60
2017-12-05T22:42:59.988Z,72.40
2017-12-05T22:45:28.208Z,72.10
2017-12-05T22:47:56.383Z,72.10
2017-12-05T22:50:24.564Z,72.20
2017-12-05T22:52:52.739Z,72.20
2017-12-05T22:55:20.938Z,72.30
2017-12-05T22:57:49.191Z,72.20
2017-12-05T23:00:17.411Z,72.10
2017-12-05T23:02:45.610Z,71.80
2017-12-05T23:05:14.588Z,72.00
2017-12-05T23:07:42.788Z,72.00
2017-12-05T23:10:11.729Z,72.20
2017-12-05T23:12:39.909Z,72.20
2017-12-05T23:15:08.082Z,72.10
2017-12-05T23:17:36.269Z,72.20
2017-12-05T23:20:04.517Z,72.40
2017-12-05T23:22:32.706Z,72.40
2017-12-05T23:25:00.910Z,72.30
2017-12-05T23:27:29.135Z,72.40
2017-12-05T23:29:57.308Z,72.50
2017-12-05T23:32:25.487Z,72.60
2017-12-05T23:34:53.669Z,72.70
2017-12-05T23:37:21.851Z,72.70
2017-12-05T23:39:50.025Z,73.00
2017-12-05T23:42:18.210Z,72.90
2017-12-05T23:44:46.381Z,72.70
2017-12-05T23:47:14.623Z,72.50
2017-12-05T23:49:42.821Z,72.40
2017-12-05T23:52:10.999Z,72.40
2017-12-05T23:54:39.188Z,72.50
2017-12-05T23:57:07.386Z,72.80
2017-12-05T23:59:35.583Z,72.70
