createdAt,value
2018-04-25T00:00:37.330Z,0.00
2018-04-25T00:01:37.284Z,0.00
2018-04-25T00:02:37.250Z,0.00
2018-04-25T00:03:37.200Z,0.00
2018-04-25T00:04:37.155Z,0.00
2018-04-25T00:05:37.111Z,0.00
2018-04-25T00:06:37.067Z,0.00
2018-04-25T00:07:37.023Z,0.00
2018-04-25T00:08:36.976Z,0.00
2018-04-25T00:09:36.934Z,0.00
2018-04-25T00:10:36.886Z,0.00
2018-04-25T00:11:36.842Z,0.00
2018-04-25T00:12:36.795Z,0.00
2018-04-25T00:13:36.743Z,0.00
2018-04-25T00:14:36.734Z,0.00
2018-04-25T00:15:36.665Z,0.00
2018-04-25T00:16:36.618Z,0.00
2018-04-25T00:17:36.573Z,0.00
2018-04-25T00:18:36.529Z,0.00
2018-04-25T00:19:36.491Z,0.00
2018-04-25T00:20:36.441Z,0.00
2018-04-25T00:21:36.402Z,0.00
2018-04-25T00:22:36.355Z,0.00
2018-04-25T00:23:36.303Z,0.00
2018-04-25T00:24:36.260Z,0.00
2018-04-25T00:25:36.205Z,0.00
2018-04-25T00:26:36.170Z,0.00
2018-04-25T00:27:36.127Z,0.00
2018-04-25T00:28:36.086Z,0.00
2018-04-25T00:29:36.155Z,0.00
2018-04-25T00:30:35.994Z,0.00
2018-04-25T00:31:35.946Z,0.00
2018-04-25T00:32:35.913Z,0.00
2018-04-25T00:33:35.856Z,0.00
2018-04-25T00:34:35.811Z,0.00
2018-04-25T00:35:35.765Z,0.00
2018-04-25T00:36:35.720Z,0.00
2018-04-25T00:37:35.672Z,0.00
2018-04-25T00:38:35.635Z,0.00
2018-04-25T00:39:35.586Z,0.00
2018-04-25T00:40:35.545Z,0.00
2018-04-25T00:41:35.496Z,0.00
2018-04-25T00:42:35.449Z,0.00
2018-04-25T00:43:35.409Z,0.00
2018-04-25T00:44:35.361Z,0.00
2018-04-25T00:45:35.329Z,0.00
2018-04-25T00:46:35.284Z,0.00
2018-04-25T00:47:35.225Z,0.00
2018-04-25T00:48:35.180Z,0.00
2018-04-25T00:49:35.135Z,0.00
2018-04-25T00:50:35.091Z,0.00
2018-04-25T00:51:35.045Z,0.00
2018-04-25T00:52:35.025Z,0.00
2018-04-25T00:53:34.954Z,0.00
2018-04-25T00:54:34.908Z,0.00
2018-04-25T00:55:34.864Z,0.00
2018-04-25T00:56:34.819Z,0.00
2018-04-25T00:57:34.774Z,0.00
2018-04-25T00:58:34.734Z,0.00
2018-04-25T00:59:34.694Z,0.00
2018-04-25T01:00:34.640Z,0.00
2018-04-25T01:01:34.622Z,0.00
2018-04-25T01:02:34.549Z,0.00
2018-04-25T01:03:34.518Z,0.00
2018-04-25T01:04:34.461Z,0.00
2018-04-25T01:05:34.466Z,0.00
2018-04-25T01:06:34.367Z,0.00
2018-04-25T01:07:34.321Z,0.00
2018-04-25T01:08:34.276Z,0.00
2018-04-25T01:09:34.232Z,0.00
2018-04-25T01:10:34.189Z,0.00
2018-04-25T01:11:34.141Z,0.00
2018-04-25T01:12:34.102Z,0.00
2018-04-25T01:13:34.050Z,0.00
2018-04-25T01:14:34.011Z,0.00
2018-04-25T01:15:33.959Z,0.00
2018-04-25T01:16:33.917Z,0.00
2018-04-25T01:17:33.862Z,0.00
2018-04-25T01:18:33.827Z,0.00
2018-04-25T01:19:33.778Z,0.00
2018-04-25T01:20:33.734Z,0.00
2018-04-25T01:21:33.684Z,0.00
2018-04-25T01:22:33.647Z,0.00
2018-04-25T01:23:33.613Z,0.00
2018-04-25T01:24:33.623Z,0.00
2018-04-25T01:25:33.507Z,0.00
2018-04-25T01:26:33.462Z,0.00
2018-04-25T01:27:33.422Z,0.00
2018-04-25T01:28:33.372Z,0.00
2018-04-25T01:29:33.333Z,0.00
2018-04-25T01:30:33.280Z,0.00
2018-04-25T01:31:33.229Z,0.00
2018-04-25T01:32:33.195Z,0.00
2018-04-25T01:33:33.145Z,0.00
2018-04-25T01:34:33.100Z,0.00
2018-04-25T01:35:33.052Z,0.00
2018-04-25T01:36:33.010Z,0.00
2018-04-25T01:37:32.965Z,0.00
2018-04-25T01:38:32.923Z,0.00
2018-04-25T01:39:32.870Z,0.00
2018-04-25T01:40:32.826Z,0.00
2018-04-25T01:41:32.783Z,0.00
2018-04-25T01:42:32.736Z,0.00
2018-04-25T01:43:32.697Z,0.00
2018-04-25T01:44:32.645Z,0.00
2018-04-25T01:45:32.603Z,0.00
2018-04-25T01:46:32.555Z,0.00
2018-04-25T01:47:32.509Z,0.00
2018-04-25T01:48:32.470Z,0.00
2018-04-25T01:49:32.420Z,0.00
2018-04-25T01:50:32.380Z,0.00
2018-04-25T01:51:32.329Z,0.00
2018-04-25T01:52:32.290Z,0.00
2018-04-25T01:53:32.238Z,0.00
2018-04-25T01:54:32.193Z,0.00
2018-04-25T01:55:32.148Z,0.00
2018-04-25T01:56:32.100Z,0.00
2018-04-25T01:57:32.055Z,0.00
2018-04-25T01:58:32.011Z,0.00
2018-04-25T01:59:31.967Z,0.00
2018-04-25T02:00:31.922Z,0.00
2018-04-25T02:01:31.873Z,0.00
2018-04-25T02:02:31.831Z,0.00
2018-04-25T02:03:31.783Z,0.00
2018-04-25T02:04:31.738Z,0.00
2018-04-25T02:05:31.697Z,0.00
2018-04-25T02:06:31.648Z,0.00
2018-04-25T02:07:31.602Z,0.00
2018-04-25T02:08:31.554Z,0.00
2018-04-25T02:09:31.512Z,0.00
2018-04-25T02:10:31.467Z,0.00
2018-04-25T02:11:31.421Z,0.00
2018-04-25T02:12:31.382Z,0.00
2018-04-25T02:13:31.331Z,0.00
2018-04-25T02:14:31.287Z,0.00
2018-04-25T02:15:31.240Z,0.00
2018-04-25T02:16:31.188Z,0.00
2018-04-25T02:17:31.156Z,0.00
2018-04-25T02:18:31.146Z,0.00
2018-04-25T02:19:31.059Z,0.00
2018-04-25T02:20:31.014Z,0.00
2018-04-25T02:21:30.974Z,0.00
2018-04-25T02:22:30.926Z,0.00
2018-04-25T02:23:30.876Z,0.00
2018-04-25T02:24:30.840Z,0.00
2018-04-25T02:25:30.785Z,0.00
2018-04-25T02:26:30.741Z,0.00
2018-04-25T02:27:30.693Z,0.00
2018-04-25T02:28:30.718Z,0.00
2018-04-25T02:29:30.602Z,0.00
2018-04-25T02:30:30.559Z,0.00
2018-04-25T02:31:30.519Z,0.00
2018-04-25T02:32:30.473Z,0.00
2018-04-25T02:33:30.423Z,0.00
2018-04-25T02:34:30.379Z,0.00
2018-04-25T02:35:30.333Z,0.00
2018-04-25T02:36:30.287Z,0.00
2018-04-25T02:37:30.248Z,0.00
2018-04-25T02:38:30.196Z,0.00
2018-04-25T02:39:30.150Z,0.00
2018-04-25T02:40:30.106Z,0.00
2018-04-25T02:41:30.063Z,0.00
2018-04-25T02:42:30.014Z,0.00
2018-04-25T02:43:29.971Z,0.00
2018-04-25T02:44:29.932Z,0.00
2018-04-25T02:45:29.886Z,0.00
2018-04-25T02:46:29.833Z,0.00
2018-04-25T02:47:29.789Z,0.00
2018-04-25T02:48:29.747Z,0.00
2018-04-25T02:49:29.699Z,0.00
2018-04-25T02:50:29.651Z,0.00
2018-04-25T02:51:29.605Z,0.00
2018-04-25T02:52:29.567Z,0.00
2018-04-25T02:53:29.514Z,0.00
2018-04-25T02:54:29.469Z,0.00
2018-04-25T02:55:29.422Z,0.00
2018-04-25T02:56:29.376Z,0.00
2018-04-25T02:57:29.332Z,0.00
2018-04-25T02:58:29.285Z,0.00
2018-04-25T02:59:29.239Z,0.00
2018-04-25T03:00:29.196Z,0.00
2018-04-25T03:01:29.149Z,0.00
2018-04-25T03:02:29.101Z,0.00
2018-04-25T03:03:29.059Z,0.00
2018-04-25T03:04:29.009Z,0.00
2018-04-25T03:05:28.972Z,0.00
2018-04-25T03:06:28.922Z,0.00
2018-04-25T03:07:28.879Z,0.00
2018-04-25T03:08:28.829Z,0.00
2018-04-25T03:09:28.784Z,0.00
2018-04-25T03:10:28.741Z,0.00
2018-04-25T03:11:28.694Z,0.00
2018-04-25T03:12:28.646Z,0.00
2018-04-25T03:13:28.600Z,0.00
2018-04-25T03:14:28.554Z,0.00
2018-04-25T03:15:28.559Z,0.00
2018-04-25T03:16:28.462Z,0.00
2018-04-25T03:17:28.417Z,0.00
2018-04-25T03:18:28.368Z,0.00
2018-04-25T03:19:28.325Z,0.00
2018-04-25T03:20:28.278Z,0.00
2018-04-25T03:21:28.233Z,0.00
2018-04-25T03:22:28.196Z,0.00
2018-04-25T03:23:28.144Z,0.00
2018-04-25T03:24:28.103Z,0.00
2018-04-25T03:25:28.052Z,0.00
2018-04-25T03:26:28.011Z,0.00
2018-04-25T03:27:27.957Z,0.00
2018-04-25T03:28:27.921Z,0.00
2018-04-25T03:29:27.867Z,0.00
2018-04-25T03:30:27.824Z,0.00
2018-04-25T03:31:27.781Z,0.00
2018-04-25T03:32:27.736Z,0.00
2018-04-25T03:33:27.683Z,0.00
2018-04-25T03:34:27.638Z,0.00
2018-04-25T03:35:27.591Z,0.00
2018-04-25T03:36:27.548Z,0.00
2018-04-25T03:37:27.501Z,0.00
2018-04-25T03:38:27.454Z,0.00
2018-04-25T03:39:27.409Z,0.00
2018-04-25T03:40:27.359Z,0.00
2018-04-25T03:41:27.316Z,0.00
2018-04-25T03:42:27.273Z,0.00
2018-04-25T03:43:27.229Z,0.00
2018-04-25T03:44:27.187Z,0.00
2018-04-25T03:45:27.134Z,0.00
2018-04-25T03:46:27.090Z,0.00
2018-04-25T03:47:27.041Z,0.00
2018-04-25T03:48:27.012Z,0.00
2018-04-25T03:49:26.952Z,0.00
2018-04-25T03:50:26.916Z,0.00
2018-04-25T03:51:26.863Z,0.00
2018-04-25T03:52:26.813Z,0.00
2018-04-25T03:53:26.769Z,0.00
2018-04-25T03:54:26.721Z,0.00
2018-04-25T03:55:26.779Z,0.00
2018-04-25T03:56:26.628Z,0.00
2018-04-25T03:57:26.583Z,0.00
2018-04-25T03:58:26.539Z,0.00
2018-04-25T03:59:26.490Z,0.00
2018-04-25T04:00:26.444Z,0.00
2018-04-25T04:01:26.399Z,0.00
2018-04-25T04:02:26.359Z,0.00
2018-04-25T04:03:26.305Z,0.00
2018-04-25T04:04:26.262Z,0.00
2018-04-25T04:05:26.218Z,0.00
2018-04-25T04:06:26.170Z,0.00
2018-04-25T04:07:26.121Z,0.00
2018-04-25T04:08:26.079Z,0.00
2018-04-25T04:09:26.033Z,0.00
2018-04-25T04:10:25.989Z,5.63
2018-04-25T04:11:25.936Z,5.63
2018-04-25T04:12:25.897Z,5.63
2018-04-25T04:13:25.858Z,5.63
2018-04-25T04:14:25.806Z,5.63
2018-04-25T04:15:25.757Z,5.63
2018-04-25T04:16:25.711Z,5.63
2018-04-25T04:17:25.666Z,5.63
2018-04-25T04:18:25.620Z,5.63
2018-04-25T04:19:25.576Z,5.63
2018-04-25T04:20:25.527Z,11.25
2018-04-25T04:21:25.481Z,11.25
2018-04-25T04:22:25.445Z,11.25
2018-04-25T04:23:25.390Z,11.25
2018-04-25T04:24:25.346Z,11.25
2018-04-25T04:25:25.299Z,16.88
2018-04-25T04:26:25.256Z,16.88
2018-04-25T04:27:25.206Z,16.88
2018-04-25T04:28:25.161Z,16.88
2018-04-25T04:29:25.120Z,16.88
2018-04-25T04:30:25.073Z,22.50
2018-04-25T04:31:25.027Z,22.50
2018-04-25T04:32:24.987Z,22.50
2018-04-25T04:33:24.947Z,22.50
2018-04-25T04:34:24.888Z,22.50
2018-04-25T04:35:24.841Z,28.13
2018-04-25T04:36:24.793Z,28.13
2018-04-25T04:37:24.748Z,28.13
2018-04-25T04:38:24.705Z,28.13
2018-04-25T04:39:24.657Z,28.13
2018-04-25T04:40:24.611Z,28.13
2018-04-25T04:41:24.569Z,33.75
2018-04-25T04:42:24.526Z,33.75
2018-04-25T04:43:24.475Z,33.75
2018-04-25T04:44:24.430Z,33.75
2018-04-25T04:45:24.383Z,33.75
2018-04-25T04:46:24.339Z,33.75
2018-04-25T04:47:24.293Z,39.38
2018-04-25T04:48:24.249Z,39.38
2018-04-25T04:49:24.210Z,39.38
2018-04-25T04:50:24.155Z,39.38
2018-04-25T04:51:24.107Z,39.38
2018-04-25T04:52:24.062Z,39.38
2018-04-25T04:53:24.019Z,45.00
2018-04-25T04:54:23.974Z,45.00
2018-04-25T04:55:23.935Z,45.00
2018-04-25T04:56:23.883Z,50.63
2018-04-25T04:57:23.842Z,50.63
2018-04-25T04:58:23.788Z,50.63
2018-04-25T04:59:23.742Z,50.63
2018-04-25T05:00:23.716Z,50.63
2018-04-25T05:01:23.653Z,56.25
2018-04-25T05:02:23.612Z,56.25
2018-04-25T05:03:23.557Z,56.25
2018-04-25T05:04:23.515Z,56.25
2018-04-25T05:05:23.470Z,61.88
2018-04-25T05:06:23.429Z,73.13
2018-04-25T05:07:23.377Z,84.38
2018-04-25T05:08:23.350Z,95.63
2018-04-25T05:09:23.288Z,95.63
2018-04-25T05:10:23.237Z,101.25
2018-04-25T05:11:23.196Z,106.88
2018-04-25T05:12:23.149Z,112.50
2018-04-25T05:13:23.106Z,112.50
2018-04-25T05:14:23.072Z,112.50
2018-04-25T05:15:23.025Z,118.13
2018-04-25T05:16:22.969Z,118.13
2018-04-25T05:17:22.926Z,118.13
2018-04-25T05:18:22.885Z,112.50
2018-04-25T05:19:22.848Z,118.13
2018-04-25T05:20:22.794Z,129.38
2018-04-25T05:21:22.757Z,118.13
2018-04-25T05:22:22.710Z,112.50
2018-04-25T05:23:22.660Z,135.00
2018-04-25T05:24:22.678Z,135.00
2018-04-25T05:25:22.572Z,140.63
2018-04-25T05:26:22.529Z,140.63
2018-04-25T05:27:22.483Z,140.63
2018-04-25T05:28:22.432Z,135.00
2018-04-25T05:29:58.000Z,129.38
2018-04-25T05:30:22.354Z,118.13
2018-04-25T05:31:22.312Z,118.13
2018-04-25T05:32:22.268Z,118.13
2018-04-25T05:33:22.226Z,118.13
2018-04-25T05:34:22.190Z,112.50
2018-04-25T05:35:22.145Z,106.88
2018-04-25T05:36:22.093Z,112.50
2018-04-25T05:37:22.053Z,118.13
2018-04-25T05:38:22.011Z,135.00
2018-04-25T05:39:21.963Z,129.38
2018-04-25T05:40:21.916Z,135.00
2018-04-25T05:41:21.875Z,135.00
2018-04-25T05:42:21.860Z,135.00
2018-04-25T05:43:21.790Z,135.00
2018-04-25T05:44:21.750Z,140.63
2018-04-25T05:45:21.699Z,140.63
2018-04-25T05:46:21.656Z,140.63
2018-04-25T05:47:21.614Z,140.63
2018-04-25T05:48:21.573Z,146.25
2018-04-25T05:49:21.531Z,146.25
2018-04-25T05:50:21.494Z,146.25
2018-04-25T05:51:21.477Z,146.25
2018-04-25T05:52:21.395Z,151.88
2018-04-25T05:53:21.356Z,151.88
2018-04-25T05:54:21.304Z,151.88
2018-04-25T05:55:21.269Z,151.88
2018-04-25T05:56:21.216Z,151.88
2018-04-25T05:57:21.183Z,157.50
2018-04-25T05:58:21.142Z,151.88
2018-04-25T05:59:21.086Z,163.13
2018-04-25T06:00:21.049Z,163.13
2018-04-25T06:01:20.999Z,163.13
2018-04-25T06:02:20.954Z,163.13
2018-04-25T06:03:20.930Z,168.75
2018-04-25T06:04:20.866Z,163.13
2018-04-25T06:05:20.826Z,168.75
2018-04-25T06:06:20.781Z,163.13
2018-04-25T06:07:20.738Z,174.38
2018-04-25T06:08:20.692Z,174.38
2018-04-25T06:09:20.655Z,174.38
2018-04-25T06:10:20.605Z,180.00
2018-04-25T06:11:20.565Z,180.00
2018-04-25T06:12:20.538Z,180.00
2018-04-25T06:13:20.480Z,180.00
2018-04-25T06:14:20.433Z,185.63
2018-04-25T06:15:20.396Z,185.63
2018-04-25T06:16:20.357Z,185.63
2018-04-25T06:17:20.320Z,191.25
2018-04-25T06:18:20.264Z,191.25
2018-04-25T06:19:20.216Z,191.25
2018-04-25T06:20:20.243Z,191.25
2018-04-25T06:21:20.127Z,196.88
2018-04-25T06:22:20.099Z,196.88
2018-04-25T06:23:20.056Z,196.88
2018-04-25T06:24:20.005Z,202.50
2018-04-25T06:25:19.955Z,202.50
2018-04-25T06:26:19.915Z,202.50
2018-04-25T06:27:19.872Z,202.50
2018-04-25T06:28:19.911Z,202.50
2018-04-25T06:29:19.792Z,196.88
2018-04-25T06:30:19.745Z,208.13
2018-04-25T06:31:19.704Z,208.13
2018-04-25T06:32:19.664Z,208.13
2018-04-25T06:33:19.623Z,208.13
2018-04-25T06:34:19.576Z,202.50
2018-04-25T06:35:19.539Z,202.50
2018-04-25T06:36:19.486Z,191.25
2018-04-25T06:37:19.473Z,202.50
2018-04-25T06:38:19.408Z,196.88
2018-04-25T06:39:19.389Z,191.25
2018-04-25T06:40:19.311Z,202.50
2018-04-25T06:41:19.278Z,202.50
2018-04-25T06:42:19.238Z,202.50
2018-04-25T06:43:19.193Z,196.88
2018-04-25T06:44:19.156Z,196.88
2018-04-25T06:45:19.112Z,202.50
2018-04-25T06:46:19.076Z,196.88
2018-04-25T06:47:19.030Z,202.50
2018-04-25T06:48:18.991Z,208.13
2018-04-25T06:49:18.947Z,208.13
2018-04-25T06:50:18.897Z,202.50
2018-04-25T06:51:18.856Z,185.63
2018-04-25T06:52:18.819Z,191.25
2018-04-25T06:53:18.861Z,185.63
2018-04-25T06:54:18.730Z,196.88
2018-04-25T06:55:18.686Z,202.50
2018-04-25T06:56:18.649Z,202.50
2018-04-25T06:57:18.603Z,196.88
2018-04-25T06:58:18.567Z,202.50
2018-04-25T06:59:18.524Z,208.13
2018-04-25T07:02:32.246Z,213.75
2018-04-25T07:03:32.189Z,219.38
2018-04-25T07:05:25.510Z,219.38
2018-04-25T07:06:25.436Z,208.13
2018-04-25T07:07:25.393Z,202.50
2018-04-25T07:08:25.366Z,202.50
2018-04-25T07:09:25.310Z,213.75
2018-04-25T07:10:25.277Z,213.75
2018-04-25T07:11:25.227Z,219.38
2018-04-25T07:12:25.188Z,208.13
2018-04-25T07:13:25.224Z,225.00
2018-04-25T07:14:25.111Z,225.00
2018-04-25T07:15:25.065Z,225.00
2018-04-25T07:16:25.027Z,236.25
2018-04-25T07:17:24.982Z,236.25
2018-04-25T07:18:24.944Z,230.63
2018-04-25T07:19:24.905Z,230.63
2018-04-25T07:20:24.873Z,241.88
2018-04-25T07:21:24.818Z,219.38
2018-04-25T07:22:24.866Z,230.63
2018-04-25T07:23:24.737Z,230.63
2018-04-25T07:24:24.693Z,230.63
2018-04-25T07:25:24.654Z,225.00
2018-04-25T07:26:24.612Z,225.00
2018-04-25T07:27:24.587Z,213.75
2018-04-25T07:28:24.534Z,219.38
2018-04-25T07:29:24.568Z,219.38
2018-04-25T07:30:24.452Z,225.00
2018-04-25T07:31:24.407Z,225.00
2018-04-25T07:32:24.388Z,236.25
2018-04-25T07:33:24.572Z,241.88
2018-04-25T07:34:24.286Z,247.50
2018-04-25T07:35:24.252Z,230.63
2018-04-25T07:36:24.267Z,219.38
2018-04-25T07:37:24.162Z,174.38
2018-04-25T07:38:24.129Z,219.38
2018-04-25T07:39:24.091Z,241.88
2018-04-25T07:40:24.058Z,247.50
2018-04-25T07:41:24.003Z,253.13
2018-04-25T07:42:23.966Z,253.13
2018-04-25T07:43:23.931Z,253.13
2018-04-25T07:44:23.884Z,213.75
2018-04-25T07:45:23.942Z,253.13
2018-04-25T07:46:51.590Z,258.75
2018-04-25T07:47:23.761Z,258.75
2018-04-25T07:48:23.724Z,264.38
2018-04-25T07:49:23.682Z,253.13
2018-04-25T07:50:23.652Z,236.25
2018-04-25T07:51:23.611Z,247.50
2018-04-25T07:52:23.568Z,241.88
2018-04-25T07:53:23.509Z,230.63
2018-04-25T07:54:23.474Z,253.13
2018-04-25T07:55:23.438Z,241.88
2018-04-25T07:56:23.442Z,253.13
2018-04-25T07:57:23.346Z,247.50
2018-04-25T07:58:23.347Z,241.88
2018-04-25T07:59:23.272Z,230.63
2018-04-25T08:00:23.232Z,247.50
2018-04-25T08:01:23.197Z,241.88
2018-04-25T08:02:23.164Z,247.50
2018-04-25T08:03:23.111Z,241.88
2018-04-25T08:04:23.083Z,241.88
2018-04-25T08:05:23.069Z,253.13
2018-04-25T08:06:23.006Z,247.50
2018-04-25T08:07:22.959Z,258.75
2018-04-25T08:08:22.909Z,258.75
2018-04-25T08:09:22.870Z,258.75
2018-04-25T08:10:22.817Z,253.13
2018-04-25T08:11:22.789Z,258.75
2018-04-25T08:12:22.805Z,258.75
2018-04-25T08:13:22.778Z,264.38
2018-04-25T08:14:22.661Z,270.00
2018-04-25T08:15:22.625Z,258.75
2018-04-25T08:16:22.575Z,264.38
2018-04-25T08:17:22.540Z,270.00
2018-04-25T08:18:22.503Z,264.38
2018-04-25T08:19:22.472Z,270.00
2018-04-25T08:20:22.414Z,270.00
2018-04-25T08:21:22.380Z,270.00
2018-04-25T08:22:22.414Z,270.00
2018-04-25T08:23:22.295Z,270.00
2018-04-25T08:24:22.292Z,275.63
2018-04-25T08:25:22.217Z,275.63
2018-04-25T08:26:22.182Z,281.25
2018-04-25T08:27:22.132Z,275.63
2018-04-25T08:28:22.097Z,292.50
2018-04-25T08:29:22.062Z,264.38
2018-04-25T08:30:22.023Z,298.13
2018-04-25T08:31:21.980Z,298.13
2018-04-25T08:32:21.943Z,286.88
2018-04-25T08:33:21.900Z,281.25
2018-04-25T08:34:21.953Z,286.88
2018-04-25T08:35:21.823Z,298.13
2018-04-25T08:36:21.780Z,303.75
2018-04-25T08:37:21.792Z,298.13
2018-04-25T08:38:21.697Z,241.88
2018-04-25T08:39:21.658Z,286.88
2018-04-25T08:40:21.615Z,286.88
2018-04-25T08:41:21.583Z,281.25
2018-04-25T08:42:21.540Z,281.25
2018-04-25T08:43:21.501Z,298.13
2018-04-25T08:44:21.465Z,303.75
2018-04-25T08:45:21.417Z,320.63
2018-04-25T08:46:21.377Z,315.00
2018-04-25T08:47:21.339Z,326.25
2018-04-25T08:48:21.295Z,354.38
2018-04-25T08:49:21.268Z,376.88
2018-04-25T08:50:21.228Z,371.25
2018-04-25T08:51:21.192Z,343.13
2018-04-25T08:52:21.139Z,298.13
2018-04-25T08:53:21.099Z,241.88
2018-04-25T08:54:21.069Z,298.13
2018-04-25T08:55:21.034Z,388.13
2018-04-25T08:56:20.992Z,275.63
2018-04-25T08:57:20.949Z,236.25
2018-04-25T08:58:20.909Z,219.38
2018-04-25T08:59:20.890Z,230.63
2018-04-25T09:00:20.949Z,298.13
2018-04-25T09:01:20.794Z,219.38
2018-04-25T09:02:20.766Z,219.38
2018-04-25T09:03:20.712Z,208.13
2018-04-25T09:04:20.674Z,180.00
2018-04-25T09:05:20.640Z,180.00
2018-04-25T09:06:20.598Z,191.25
2018-04-25T09:07:20.556Z,185.63
2018-04-25T09:08:20.519Z,163.13
2018-04-25T09:09:20.487Z,202.50
2018-04-25T09:10:20.449Z,309.38
2018-04-25T09:11:41.397Z,331.88
2018-04-25T09:12:20.375Z,354.38
2018-04-25T09:13:20.372Z,337.50
2018-04-25T09:14:20.287Z,286.88
2018-04-25T09:15:20.257Z,225.00
2018-04-25T09:16:20.204Z,219.38
2018-04-25T09:17:20.171Z,247.50
2018-04-25T09:18:20.132Z,337.50
2018-04-25T09:19:20.224Z,281.25
2018-04-25T09:20:20.132Z,382.50
2018-04-25T09:21:20.003Z,270.00
2018-04-25T09:22:19.966Z,258.75
2018-04-25T09:25:07.126Z,388.13
2018-04-25T09:25:51.978Z,393.75
2018-04-25T09:26:52.554Z,264.38
2018-04-25T09:27:51.866Z,388.13
2018-04-25T09:28:51.851Z,275.63
2018-04-25T09:29:51.780Z,343.13
2018-04-25T09:30:51.745Z,360.00
2018-04-25T09:31:51.723Z,354.38
2018-04-25T09:32:51.666Z,376.88
2018-04-25T09:33:51.628Z,253.13
2018-04-25T09:34:51.622Z,275.63
2018-04-25T09:35:51.563Z,399.38
2018-04-25T09:36:51.512Z,315.00
2018-04-25T09:37:51.473Z,331.88
2018-04-25T09:38:51.435Z,416.25
2018-04-25T09:39:51.395Z,258.75
2018-04-25T09:40:51.350Z,253.13
2018-04-25T09:41:51.319Z,258.75
2018-04-25T09:42:51.281Z,382.50
2018-04-25T09:43:51.241Z,331.88
2018-04-25T09:44:51.203Z,196.88
2018-04-25T09:45:51.239Z,191.25
2018-04-25T09:46:51.128Z,315.00
2018-04-25T09:47:51.092Z,309.38
2018-04-25T09:48:51.050Z,163.13
2018-04-25T09:49:51.020Z,225.00
2018-04-25T09:50:50.969Z,163.13
2018-04-25T09:51:51.004Z,315.00
2018-04-25T09:52:50.887Z,315.00
2018-04-25T09:53:50.875Z,315.00
2018-04-25T09:54:50.821Z,303.75
2018-04-25T09:55:50.780Z,298.13
2018-04-25T09:56:50.740Z,315.00
2018-04-25T09:57:50.720Z,286.88
2018-04-25T09:58:50.670Z,298.13
2018-04-25T09:59:50.624Z,180.00
2018-04-25T10:00:50.585Z,298.13
2018-04-25T10:01:50.540Z,298.13
2018-04-25T10:02:50.504Z,320.63
2018-04-25T10:03:50.472Z,331.88
2018-04-25T10:04:50.420Z,337.50
2018-04-25T10:05:50.388Z,337.50
2018-04-25T10:06:50.356Z,337.50
2018-04-25T10:07:50.307Z,320.63
2018-04-25T10:08:50.266Z,343.13
2018-04-25T10:09:50.234Z,348.75
2018-04-25T10:10:50.281Z,264.38
2018-04-25T10:11:50.161Z,354.38
2018-04-25T10:12:50.120Z,348.75
2018-04-25T10:13:50.082Z,202.50
2018-04-25T10:14:50.046Z,174.38
2018-04-25T10:15:50.002Z,292.50
2018-04-25T10:16:49.959Z,298.13
2018-04-25T10:17:49.918Z,298.13
2018-04-25T10:18:49.946Z,286.88
2018-04-25T10:19:49.839Z,253.13
2018-04-25T10:20:49.806Z,163.13
2018-04-25T10:21:49.765Z,309.38
2018-04-25T10:22:49.748Z,281.25
2018-04-25T10:23:49.700Z,326.25
2018-04-25T10:24:49.648Z,326.25
2018-04-25T10:25:49.612Z,331.88
2018-04-25T10:26:49.577Z,343.13
2018-04-25T10:27:49.538Z,348.75
2018-04-25T10:28:49.500Z,219.38
2018-04-25T10:29:49.457Z,337.50
2018-04-25T10:30:49.422Z,326.25
2018-04-25T10:31:49.375Z,247.50
2018-04-25T10:32:49.336Z,180.00
2018-04-25T10:33:49.305Z,168.75
2018-04-25T10:34:49.259Z,180.00
2018-04-25T10:35:49.233Z,196.88
2018-04-25T10:36:49.189Z,360.00
2018-04-25T10:37:49.144Z,202.50
2018-04-25T10:38:49.154Z,208.13
2018-04-25T10:39:49.067Z,303.75
2018-04-25T10:40:49.033Z,326.25
2018-04-25T10:41:48.996Z,376.88
2018-04-25T10:42:48.951Z,247.50
2018-04-25T10:43:48.914Z,247.50
2018-04-25T10:44:48.873Z,365.63
2018-04-25T10:45:48.837Z,241.88
2018-04-25T10:46:48.796Z,208.13
2018-04-25T10:47:48.757Z,343.13
2018-04-25T10:48:48.722Z,331.88
2018-04-25T10:49:48.690Z,326.25
2018-04-25T10:50:48.643Z,337.50
2018-04-25T10:51:48.608Z,348.75
2018-04-25T10:52:48.567Z,371.25
2018-04-25T10:53:48.529Z,376.88
2018-04-25T10:54:48.485Z,376.88
2018-04-25T10:55:48.454Z,258.75
2018-04-25T10:56:48.415Z,360.00
2018-04-25T10:57:48.378Z,348.75
2018-04-25T10:58:48.334Z,337.50
2018-04-25T10:59:48.291Z,337.50
2018-04-25T11:00:48.260Z,331.88
2018-04-25T11:01:48.247Z,337.50
2018-04-25T11:02:48.183Z,331.88
2018-04-25T11:03:48.916Z,331.88
2018-04-25T11:04:48.122Z,326.25
2018-04-25T11:05:48.067Z,315.00
2018-04-25T11:06:48.038Z,309.38
2018-04-25T11:07:47.984Z,315.00
2018-04-25T11:08:47.951Z,331.88
2018-04-25T11:09:47.917Z,337.50
2018-04-25T11:10:47.874Z,331.88
2018-04-25T11:11:47.835Z,343.13
2018-04-25T11:12:47.796Z,343.13
2018-04-25T11:13:47.760Z,331.88
2018-04-25T11:14:47.722Z,326.25
2018-04-25T11:15:47.683Z,326.25
2018-04-25T11:16:47.646Z,320.63
2018-04-25T11:17:47.606Z,326.25
2018-04-25T11:18:47.569Z,326.25
2018-04-25T11:19:47.542Z,331.88
2018-04-25T11:20:47.492Z,331.88
2018-04-25T11:21:47.453Z,331.88
2018-04-25T11:22:47.415Z,331.88
2018-04-25T11:23:47.374Z,326.25
2018-04-25T11:24:47.339Z,315.00
2018-04-25T11:25:47.303Z,303.75
2018-04-25T11:26:47.253Z,303.75
2018-04-25T11:27:47.221Z,303.75
2018-04-25T11:28:47.184Z,303.75
2018-04-25T11:29:47.149Z,303.75
2018-04-25T11:30:47.110Z,292.50
2018-04-25T11:31:47.071Z,292.50
2018-04-25T11:32:47.036Z,281.25
2018-04-25T11:33:46.990Z,180.00
2018-04-25T11:34:46.958Z,270.00
2018-04-25T11:35:46.919Z,258.75
2018-04-25T11:36:46.884Z,135.00
2018-04-25T11:37:46.872Z,129.38
2018-04-25T11:38:46.814Z,258.75
2018-04-25T11:39:46.765Z,253.13
2018-04-25T11:40:46.728Z,247.50
2018-04-25T11:41:46.690Z,253.13
2018-04-25T11:42:46.655Z,180.00
2018-04-25T11:43:46.613Z,247.50
2018-04-25T11:44:46.575Z,247.50
2018-04-25T11:45:46.539Z,247.50
2018-04-25T11:46:46.502Z,241.88
2018-04-25T11:47:46.549Z,247.50
2018-04-25T11:48:46.422Z,253.13
2018-04-25T11:49:46.394Z,258.75
2018-04-25T11:50:46.349Z,264.38
2018-04-25T11:51:46.314Z,270.00
2018-04-25T11:52:46.271Z,281.25
2018-04-25T11:53:46.238Z,275.63
2018-04-25T11:54:46.194Z,275.63
2018-04-25T11:55:46.152Z,258.75
2018-04-25T11:56:46.115Z,241.88
2018-04-25T11:57:46.132Z,157.50
2018-04-25T11:58:46.076Z,275.63
2018-04-25T11:59:46.041Z,281.25
2018-04-25T12:00:45.958Z,168.75
2018-04-25T12:01:45.926Z,180.00
2018-04-25T12:02:45.953Z,281.25
2018-04-25T12:03:45.847Z,180.00
2018-04-25T12:04:45.816Z,174.38
2018-04-25T12:05:45.778Z,281.25
2018-04-25T12:06:45.736Z,151.88
2018-04-25T12:07:45.692Z,151.88
2018-04-25T12:08:45.654Z,275.63
2018-04-25T12:09:45.617Z,275.63
2018-04-25T12:10:45.586Z,202.50
2018-04-25T12:11:45.540Z,281.25
2018-04-25T12:12:45.501Z,281.25
2018-04-25T12:13:45.462Z,275.63
2018-04-25T12:14:45.433Z,146.25
2018-04-25T12:15:45.390Z,135.00
2018-04-25T12:16:45.350Z,135.00
2018-04-25T12:17:45.425Z,135.00
2018-04-25T12:18:45.280Z,253.13
2018-04-25T12:19:45.233Z,202.50
2018-04-25T12:20:45.250Z,253.13
2018-04-25T12:21:45.159Z,258.75
2018-04-25T12:22:45.117Z,253.13
2018-04-25T12:23:45.151Z,253.13
2018-04-25T12:24:45.039Z,253.13
2018-04-25T12:25:45.004Z,253.13
2018-04-25T12:26:44.964Z,253.13
2018-04-25T12:27:44.924Z,146.25
2018-04-25T12:28:44.888Z,241.88
2018-04-25T12:29:44.925Z,247.50
2018-04-25T12:30:44.809Z,241.88
2018-04-25T12:31:44.771Z,118.13
2018-04-25T12:32:44.732Z,129.38
2018-04-25T12:33:44.691Z,230.63
2018-04-25T12:34:45.657Z,241.88
2018-04-25T12:35:44.664Z,135.00
2018-04-25T12:36:44.593Z,241.88
2018-04-25T12:37:44.537Z,247.50
2018-04-25T12:38:44.542Z,241.88
2018-04-25T12:39:44.470Z,241.88
2018-04-25T12:40:44.421Z,236.25
2018-04-25T12:41:44.491Z,236.25
2018-04-25T12:42:44.346Z,236.25
2018-04-25T12:43:44.305Z,230.63
2018-04-25T12:44:44.267Z,230.63
2018-04-25T12:45:44.234Z,225.00
2018-04-25T12:46:44.189Z,247.50
2018-04-25T12:47:44.150Z,253.13
2018-04-25T12:48:44.116Z,264.38
2018-04-25T12:49:44.080Z,270.00
2018-04-25T12:50:44.036Z,275.63