createdAt,value
2019-03-04T00:01:26.241Z,10.60
2019-03-04T00:03:54.876Z,10.60
2019-03-04T00:06:23.411Z,10.50
2019-03-04T00:08:51.901Z,10.50
2019-03-04T00:11:20.432Z,10.50
2019-03-04T00:13:48.924Z,10.40
2019-03-04T00:16:17.452Z,10.40
2019-03-04T00:18:46.020Z,10.40
2019-03-04T00:21:14.912Z,10.30
2019-03-04T00:23:43.481Z,10.30
2019-03-04T00:26:12.015Z,10.30
2019-03-04T00:28:40.504Z,10.30
2019-03-04T00:31:08.969Z,10.20
2019-03-04T00:33:37.560Z,10.30
2019-03-04T00:36:06.040Z,10.30
2019-03-04T00:38:34.491Z,10.30
2019-03-04T00:41:02.978Z,10.30
2019-03-04T00:43:31.500Z,10.20
2019-03-04T00:45:59.983Z,10.20
2019-03-04T00:48:28.431Z,10.20
2019-03-04T00:50:56.882Z,10.10
2019-03-04T00:53:25.367Z,10.00
2019-03-04T00:55:53.819Z,10.00
2019-03-04T00:58:22.635Z,9.90
2019-03-04T01:00:51.161Z,9.90
2019-03-04T01:03:19.707Z,9.80
2019-03-04T01:05:48.160Z,9.70
2019-03-04T01:08:16.703Z,9.70
2019-03-04T01:10:45.155Z,9.70
2019-03-04T01:13:13.627Z,9.60
2019-03-04T01:15:42.077Z,9.60
2019-03-04T01:18:10.627Z,9.50
2019-03-04T01:20:39.075Z,9.50
2019-03-04T01:23:07.528Z,9.40
2019-03-04T01:25:36.004Z,9.40
2019-03-04T01:28:04.519Z,9.30
2019-03-04T01:30:32.975Z,9.30
2019-03-04T01:33:01.886Z,9.30
2019-03-04T01:35:30.779Z,9.30
2019-03-04T01:37:59.299Z,9.40
2019-03-04T01:40:27.766Z,9.40
2019-03-04T01:42:56.215Z,9.40
2019-03-04T01:45:24.765Z,9.40
2019-03-04T01:47:53.287Z,9.40
2019-03-04T01:50:21.772Z,9.50
2019-03-04T01:52:50.291Z,9.50
2019-03-04T01:55:19.106Z,9.40
2019-03-04T01:57:47.827Z,9.50
2019-03-04T02:00:20.918Z,9.40
2019-03-04T02:02:49.907Z,9.40
2019-03-04T02:05:18.899Z,9.40
2019-03-04T02:07:47.445Z,9.40
2019-03-04T02:10:17.811Z,9.30
2019-03-04T02:12:47.128Z,9.30
2019-03-04T02:15:17.587Z,9.20
2019-03-04T02:17:46.131Z,9.10
2019-03-04T02:20:16.823Z,9.10
2019-03-04T02:22:45.912Z,9.10
2019-03-04T02:25:16.131Z,9.10
2019-03-04T02:27:47.454Z,9.00
2019-03-04T02:30:22.364Z,9.00
2019-03-04T02:32:51.240Z,8.90
2019-03-04T02:35:19.760Z,8.80
2019-03-04T02:37:48.307Z,8.80
2019-03-04T02:40:16.762Z,8.80
2019-03-04T02:42:45.304Z,8.70
2019-03-04T02:45:19.082Z,8.70
2019-03-04T02:47:48.065Z,8.70
2019-03-04T02:50:17.069Z,8.60
2019-03-04T02:52:45.700Z,8.60
2019-03-04T02:55:16.247Z,8.60
2019-03-04T02:57:44.978Z,8.60
2019-03-04T03:00:18.398Z,8.60
2019-03-04T03:02:46.991Z,8.70
2019-03-04T03:05:15.604Z,8.70
2019-03-04T03:07:44.171Z,8.70
2019-03-04T03:10:14.333Z,8.70
2019-03-04T03:12:42.927Z,8.80
2019-03-04T03:15:16.977Z,8.90
2019-03-04T03:17:45.508Z,8.90
2019-03-04T03:20:15.237Z,9.00
2019-03-04T03:22:44.022Z,9.10
2019-03-04T03:25:13.786Z,9.10
2019-03-04T03:27:42.351Z,9.20
2019-03-04T03:30:13.967Z,9.30
2019-03-04T03:32:42.500Z,9.40
2019-03-04T03:35:11.180Z,9.50
2019-03-04T03:37:39.770Z,9.60
2019-03-04T03:40:13.744Z,9.70
2019-03-04T03:42:42.210Z,9.70
2019-03-04T03:45:11.200Z,9.70
2019-03-04T03:47:40.397Z,9.70
2019-03-04T03:50:16.880Z,9.80
2019-03-04T03:52:46.156Z,9.90
2019-03-04T03:55:16.122Z,9.90
2019-03-04T03:57:44.780Z,10.00
2019-03-04T04:00:26.108Z,10.00
2019-03-04T04:02:54.662Z,10.00
2019-03-04T04:05:23.193Z,10.00
2019-03-04T04:07:51.720Z,10.00
2019-03-04T04:10:23.223Z,10.00
2019-03-04T04:12:51.742Z,10.00
2019-03-04T04:15:20.909Z,9.90
2019-03-04T04:17:49.621Z,9.90
2019-03-04T04:20:18.332Z,9.90
2019-03-04T04:22:47.084Z,9.90
2019-03-04T04:25:16.491Z,9.90
2019-03-04T04:27:45.041Z,9.80
2019-03-04T04:30:18.167Z,9.70
2019-03-04T04:32:46.699Z,9.70
2019-03-04T04:35:16.198Z,9.60
2019-03-04T04:37:44.978Z,9.60
2019-03-04T04:40:14.198Z,9.60
2019-03-04T04:42:42.862Z,9.60
2019-03-04T04:45:11.827Z,9.60
2019-03-04T04:47:42.207Z,9.60
2019-03-04T04:50:22.338Z,9.60
2019-03-04T04:52:50.782Z,9.60
2019-03-04T04:55:19.296Z,9.70
2019-03-04T04:57:47.777Z,9.70
2019-03-04T05:00:18.335Z,9.80
2019-03-04T05:02:46.879Z,9.80
2019-03-04T05:05:15.395Z,9.80
2019-03-04T05:07:44.131Z,9.80
2019-03-04T05:10:18.753Z,9.80
2019-03-04T05:12:47.298Z,9.90
2019-03-04T05:15:16.885Z,9.90
2019-03-04T05:17:45.333Z,9.90
2019-03-04T05:20:24.088Z,9.80
2019-03-04T05:22:52.538Z,9.80
2019-03-04T05:25:21.155Z,9.80
2019-03-04T05:27:49.599Z,9.70
2019-03-04T05:30:19.698Z,9.70
2019-03-04T05:32:48.303Z,9.70
2019-03-04T05:35:16.907Z,9.60
2019-03-04T05:37:45.785Z,9.60
2019-03-04T05:40:19.451Z,9.60
2019-03-04T05:42:48.364Z,9.60
2019-03-04T05:45:17.957Z,9.60
2019-03-04T05:47:46.716Z,9.60
2019-03-04T05:50:20.841Z,9.60
2019-03-04T05:52:49.355Z,9.70
2019-03-04T05:55:17.886Z,9.70
2019-03-04T05:57:46.342Z,9.70
2019-03-04T06:00:24.510Z,9.70
2019-03-04T06:03:02.015Z,9.70
2019-03-04T06:05:30.493Z,9.60
2019-03-04T06:08:00.760Z,9.60
2019-03-04T06:10:29.375Z,9.60
2019-03-04T06:12:58.990Z,9.50
2019-03-04T06:15:27.714Z,9.40
2019-03-04T06:17:56.610Z,9.40
2019-03-04T06:20:25.159Z,9.40
2019-03-04T06:22:54.067Z,9.40
2019-03-04T06:25:29.642Z,9.40
2019-03-04T06:27:58.463Z,9.30
2019-03-04T06:30:32.695Z,9.30
2019-03-04T06:33:01.744Z,9.30
2019-03-04T06:35:30.218Z,9.30
2019-03-04T06:37:58.664Z,9.30
2019-03-04T06:40:27.111Z,9.30
2019-03-04T06:42:55.666Z,9.30
2019-03-04T06:45:24.255Z,9.20
2019-03-04T06:47:52.727Z,9.30
2019-03-04T06:50:49.344Z,9.30
2019-03-04T06:53:33.039Z,9.30
2019-03-04T06:56:15.928Z,9.30
2019-03-04T06:58:59.604Z,9.20
2019-03-04T07:01:33.780Z,9.20
2019-03-04T07:04:05.362Z,9.10
2019-03-04T07:06:34.073Z,9.10
2019-03-04T07:09:05.287Z,9.10
2019-03-04T07:11:33.876Z,9.10
2019-03-04T07:14:02.558Z,9.20
2019-03-04T07:16:32.145Z,9.20
2019-03-04T07:19:00.855Z,9.30
2019-03-04T07:21:29.303Z,9.30
2019-03-04T07:23:58.177Z,9.40
2019-03-04T07:26:26.626Z,9.40
2019-03-04T07:28:55.076Z,9.50
2019-03-04T07:31:23.628Z,9.40
2019-03-04T07:33:52.150Z,9.40
2019-03-04T07:36:20.691Z,9.40
2019-03-04T07:38:56.624Z,9.30
2019-03-04T07:41:25.635Z,9.20
2019-03-04T07:43:54.251Z,9.30
2019-03-04T07:46:22.727Z,9.40
2019-03-04T07:48:51.495Z,9.60
2019-03-04T07:51:20.464Z,9.80
2019-03-04T07:53:49.371Z,10.00
2019-03-04T07:56:17.827Z,10.10
2019-03-04T07:58:46.382Z,10.20
2019-03-04T08:01:14.903Z,10.20
2019-03-04T08:03:43.383Z,10.30
2019-03-04T08:06:12.151Z,10.40
2019-03-04T08:08:43.127Z,10.70
2019-03-04T08:11:43.662Z,10.90
2019-03-04T08:14:13.887Z,11.20
2019-03-04T08:16:42.409Z,11.40
2019-03-04T08:19:10.882Z,11.50
2019-03-04T08:21:39.634Z,11.60
2019-03-04T08:24:08.112Z,11.70
2019-03-04T08:26:36.804Z,11.90
2019-03-04T08:29:05.891Z,12.00
2019-03-04T08:31:35.383Z,12.20
2019-03-04T08:34:04.003Z,12.20
2019-03-04T08:36:32.454Z,12.30
2019-03-04T08:39:01.062Z,12.30
2019-03-04T08:41:29.841Z,12.40
2019-03-04T08:43:58.731Z,12.40
2019-03-04T08:46:27.538Z,12.40
2019-03-04T08:48:56.002Z,12.50
2019-03-04T08:51:24.553Z,12.60
2019-03-04T08:53:53.083Z,12.60
2019-03-04T08:56:21.633Z,12.70
2019-03-04T08:58:50.344Z,12.80
2019-03-04T09:01:18.893Z,13.00
2019-03-04T09:03:47.427Z,13.20
2019-03-04T09:06:15.943Z,13.50
2019-03-04T09:08:44.775Z,13.70
2019-03-04T09:11:13.959Z,13.90
2019-03-04T09:13:42.764Z,14.00
2019-03-04T09:16:11.211Z,14.20
2019-03-04T09:18:39.691Z,14.20
2019-03-04T09:21:08.134Z,14.20
2019-03-04T09:23:36.691Z,13.90
2019-03-04T09:26:08.259Z,13.70
2019-03-04T09:28:37.135Z,13.60
2019-03-04T09:31:05.728Z,13.70
2019-03-04T09:33:35.642Z,14.00
2019-03-04T09:36:04.426Z,14.30
2019-03-04T09:38:32.971Z,14.70
2019-03-04T09:41:01.418Z,14.70
2019-03-04T09:43:29.895Z,14.60
2019-03-04T09:45:58.487Z,14.50
2019-03-04T09:48:27.338Z,14.40
2019-03-04T09:50:55.863Z,14.70
2019-03-04T09:53:24.351Z,15.00
2019-03-04T09:55:52.803Z,14.60
2019-03-04T09:58:21.409Z,14.20
2019-03-04T10:00:55.582Z,13.80
2019-03-04T10:03:42.403Z,13.70
2019-03-04T10:06:16.844Z,13.60
2019-03-04T10:09:09.403Z,13.50
2019-03-04T10:11:43.623Z,13.40
2019-03-04T10:14:34.507Z,13.30
2019-03-04T10:17:11.635Z,13.10
2019-03-04T10:19:52.019Z,13.10
2019-03-04T10:22:32.615Z,13.10
2019-03-04T10:25:22.283Z,12.90
2019-03-04T10:28:02.191Z,12.70
2019-03-04T10:30:36.746Z,12.70
2019-03-04T10:33:31.166Z,12.80
2019-03-04T10:36:08.699Z,12.80
2019-03-04T10:38:58.347Z,12.70
2019-03-04T10:41:47.930Z,12.60
2019-03-04T10:44:37.995Z,12.60
2019-03-04T10:47:06.367Z,12.60
2019-03-04T10:49:35.863Z,12.70
2019-03-04T10:52:04.655Z,12.90
2019-03-04T10:54:33.247Z,13.10
2019-03-04T10:57:01.795Z,13.10
2019-03-04T10:59:30.248Z,13.00
2019-03-04T11:01:58.790Z,13.00
2019-03-04T11:04:27.243Z,12.90
2019-03-04T11:06:55.767Z,12.80
2019-03-04T11:09:24.248Z,12.80
2019-03-04T11:11:52.762Z,12.80
2019-03-04T11:14:21.239Z,12.80
2019-03-04T11:16:49.759Z,12.80
2019-03-04T11:19:18.238Z,12.60
2019-03-04T11:21:46.758Z,12.60
2019-03-04T11:24:15.466Z,12.50
2019-03-04T11:26:44.131Z,12.50
2019-03-04T11:29:13.460Z,12.40
2019-03-04T11:31:42.075Z,12.50
2019-03-04T11:34:10.637Z,12.40
2019-03-04T11:36:39.299Z,12.30
2019-03-04T11:39:18.567Z,12.30
2019-03-04T11:41:47.379Z,12.30
2019-03-04T11:44:15.826Z,12.20
2019-03-04T11:46:44.303Z,12.20
2019-03-04T11:49:12.758Z,12.20
2019-03-04T11:51:41.307Z,12.30
2019-03-04T11:54:09.763Z,12.40
2019-03-04T11:56:38.243Z,12.40
2019-03-04T11:59:06.834Z,12.70
2019-03-04T12:01:43.086Z,13.00
2019-03-04T12:04:11.534Z,13.00
2019-03-04T12:06:40.402Z,12.80
2019-03-04T12:09:12.238Z,12.70
2019-03-04T12:11:40.715Z,12.60
2019-03-04T12:14:09.191Z,12.70
2019-03-04T12:16:38.099Z,12.60
2019-03-04T12:19:06.762Z,12.60
2019-03-04T12:21:35.600Z,12.60
2019-03-04T12:24:04.248Z,12.60
2019-03-04T12:26:32.798Z,12.60
2019-03-04T12:29:01.396Z,12.60
2019-03-04T12:31:31.588Z,12.50
2019-03-04T12:34:00.043Z,12.40
2019-03-04T12:36:28.522Z,12.40
2019-03-04T12:38:56.971Z,12.30
2019-03-04T12:41:25.423Z,12.20
2019-03-04T12:43:54.306Z,12.10
2019-03-04T12:46:22.855Z,11.90
2019-03-04T12:48:51.398Z,11.80
2019-03-04T12:51:23.453Z,11.80
2019-03-04T12:53:50.414Z,11.70
2019-03-04T12:56:19.229Z,11.60
2019-03-04T12:58:47.707Z,11.60
2019-03-04T13:01:16.230Z,11.60
2019-03-04T13:03:44.751Z,11.50
2019-03-04T13:06:13.563Z,11.60
2019-03-04T13:08:42.044Z,11.60
2019-03-04T13:11:10.567Z,11.90
2019-03-04T13:13:39.014Z,11.90
2019-03-04T13:16:07.896Z,12.00
2019-03-04T13:18:36.348Z,12.20
2019-03-04T13:21:04.891Z,12.40
2019-03-04T13:23:33.644Z,12.90
2019-03-04T13:26:02.099Z,13.40
2019-03-04T13:28:30.643Z,13.80
2019-03-04T13:30:59.602Z,14.10
2019-03-04T13:33:28.487Z,14.20
2019-03-04T13:35:56.934Z,14.40
2019-03-04T13:38:25.415Z,13.90
2019-03-04T13:40:53.943Z,13.70
2019-03-04T13:43:22.414Z,13.90
2019-03-04T13:45:50.940Z,13.70
2019-03-04T13:48:19.558Z,13.50
2019-03-04T13:50:48.005Z,13.40
2019-03-04T13:53:16.550Z,13.20
2019-03-04T13:55:45.336Z,13.00
2019-03-04T13:58:14.227Z,12.90
2019-03-04T14:00:44.310Z,12.80
2019-03-04T14:03:14.103Z,12.70
2019-03-04T14:05:42.747Z,12.40
2019-03-04T14:08:11.530Z,12.00
2019-03-04T14:10:42.614Z,11.80
2019-03-04T14:13:11.063Z,11.40
2019-03-04T14:15:42.615Z,11.10
2019-03-04T14:18:11.211Z,10.50
2019-03-04T14:20:39.831Z,10.20
2019-03-04T14:23:08.275Z,9.90
2019-03-04T14:25:36.990Z,9.80
2019-03-04T14:28:05.502Z,9.80
2019-03-04T14:30:34.043Z,9.70
2019-03-04T14:33:02.565Z,9.60
2019-03-04T14:35:31.110Z,9.60
2019-03-04T14:37:59.635Z,9.70
2019-03-04T14:40:28.111Z,10.20
2019-03-04T14:42:56.633Z,10.40
2019-03-04T14:45:28.551Z,10.40
2019-03-04T14:47:57.012Z,10.30
2019-03-04T14:50:25.950Z,10.20
2019-03-04T14:52:54.411Z,10.00
2019-03-04T14:55:24.695Z,9.90
2019-03-04T14:57:53.847Z,9.80
2019-03-04T15:00:29.444Z,9.70
2019-03-04T15:02:57.892Z,9.60
2019-03-04T15:05:26.340Z,9.30
2019-03-04T15:07:55.652Z,9.00
2019-03-04T15:10:24.639Z,8.80
2019-03-04T15:12:53.258Z,8.70
2019-03-04T15:15:29.439Z,8.70
2019-03-04T15:17:57.907Z,8.60
2019-03-04T15:20:28.390Z,8.60
2019-03-04T15:22:56.931Z,8.50
2019-03-04T15:25:31.235Z,8.50
2019-03-04T15:28:11.855Z,8.50
2019-03-04T15:30:41.543Z,8.50
2019-03-04T15:33:17.395Z,8.50
2019-03-04T15:35:40.467Z,8.40
2019-03-04T15:38:09.211Z,8.50
2019-03-04T15:40:38.079Z,8.40
2019-03-04T15:43:06.868Z,8.40
2019-03-04T15:45:35.511Z,8.30
2019-03-04T15:48:04.027Z,8.30
2019-03-04T15:50:32.499Z,8.20
2019-03-04T15:53:00.948Z,8.20
2019-03-04T15:55:29.538Z,8.10
2019-03-04T15:57:58.014Z,8.10
2019-03-04T16:00:26.743Z,7.90
2019-03-04T16:02:55.382Z,7.90
2019-03-04T16:05:23.915Z,7.70
2019-03-04T16:07:52.494Z,7.60
2019-03-04T16:10:24.957Z,7.60
2019-03-04T16:12:53.504Z,7.50
2019-03-04T16:15:22.170Z,7.50
2019-03-04T16:17:50.698Z,7.50
2019-03-04T16:20:23.011Z,7.50
2019-03-04T16:22:55.851Z,7.50
2019-03-04T16:25:24.979Z,7.50
2019-03-04T16:28:05.055Z,7.50
2019-03-04T16:30:33.916Z,7.50
2019-03-04T16:33:02.367Z,7.50
2019-03-04T16:35:30.817Z,7.50
2019-03-04T16:37:59.428Z,7.60
2019-03-04T16:40:28.235Z,7.60
2019-03-04T16:42:57.255Z,7.60
2019-03-04T16:45:25.839Z,7.60
2019-03-04T16:47:54.307Z,7.50
2019-03-04T16:50:31.804Z,7.50
2019-03-04T16:53:15.235Z,7.50
2019-03-04T16:55:43.686Z,7.50
2019-03-04T16:58:12.161Z,7.50
2019-03-04T17:00:41.748Z,7.50
2019-03-04T17:03:10.366Z,7.40
2019-03-04T17:05:38.995Z,7.30
2019-03-04T17:08:07.651Z,7.20
2019-03-04T17:10:36.271Z,7.00
2019-03-04T17:13:04.954Z,6.90
2019-03-04T17:15:33.494Z,6.70
2019-03-04T17:18:01.946Z,6.70
2019-03-04T17:20:30.419Z,6.60
2019-03-04T17:22:59.018Z,6.60
2019-03-04T17:25:27.695Z,6.50
2019-03-04T17:27:56.276Z,6.50
2019-03-04T17:30:26.160Z,6.50
2019-03-04T17:32:55.220Z,6.50
2019-03-04T17:35:24.608Z,6.40
2019-03-04T17:37:53.263Z,6.50
2019-03-04T17:40:24.814Z,6.40
2019-03-04T17:42:53.267Z,6.40
2019-03-04T17:45:24.494Z,6.40
2019-03-04T17:47:53.504Z,6.40
2019-03-04T17:50:34.063Z,6.50
2019-03-04T17:53:04.822Z,6.40
2019-03-04T17:55:33.363Z,6.40
2019-03-04T17:58:01.955Z,6.40
2019-03-04T18:00:31.167Z,6.40
2019-03-04T18:02:59.614Z,6.40
2019-03-04T18:05:28.194Z,6.30
2019-03-04T18:07:56.835Z,6.30
2019-03-04T18:10:25.283Z,6.20
2019-03-04T18:12:56.466Z,6.20
2019-03-04T18:15:29.943Z,6.20
2019-03-04T18:17:58.423Z,6.10
2019-03-04T18:20:34.072Z,6.10
2019-03-04T18:22:57.207Z,6.00
2019-03-04T18:25:34.580Z,6.00
2019-03-04T18:28:12.094Z,6.00
2019-03-04T18:30:52.253Z,6.00
2019-03-04T18:33:26.494Z,6.00
2019-03-04T18:35:58.447Z,5.90
2019-03-04T18:38:42.308Z,5.90
2019-03-04T18:41:42.806Z,5.90
2019-03-04T18:44:48.018Z,5.90
2019-03-04T18:47:26.162Z,5.90
2019-03-04T18:49:54.623Z,5.90
2019-03-04T18:52:23.094Z,5.80
2019-03-04T18:54:51.711Z,5.80
2019-03-04T18:57:20.250Z,5.80
2019-03-04T18:59:48.699Z,5.80
2019-03-04T19:02:17.286Z,5.80
2019-03-04T19:04:45.754Z,5.80
2019-03-04T19:07:14.206Z,5.80
2019-03-04T19:09:42.755Z,5.80
2019-03-04T19:12:11.444Z,5.80
2019-03-04T19:14:39.916Z,5.80
2019-03-04T19:17:08.507Z,5.80
2019-03-04T19:19:36.978Z,5.80
2019-03-04T19:22:05.495Z,5.80
2019-03-04T19:24:34.035Z,5.80
2019-03-04T19:27:02.499Z,5.70
2019-03-04T19:29:31.094Z,5.80
2019-03-04T19:31:59.547Z,5.80
2019-03-04T19:34:28.019Z,5.70
2019-03-04T19:36:56.541Z,5.70
2019-03-04T19:39:25.520Z,5.70
2019-03-04T19:41:54.102Z,5.70
2019-03-04T19:44:22.984Z,5.70
2019-03-04T19:46:51.519Z,5.70
2019-03-04T19:49:20.126Z,5.70
2019-03-04T19:51:48.748Z,5.70
2019-03-04T19:54:17.191Z,5.60
2019-03-04T19:56:45.666Z,5.60
2019-03-04T19:59:14.114Z,5.60
2019-03-04T20:01:42.764Z,5.70
2019-03-04T20:04:11.351Z,5.70
2019-03-04T20:06:39.992Z,5.70
2019-03-04T20:09:08.970Z,5.70
2019-03-04T20:11:37.510Z,5.70
2019-03-04T20:14:05.959Z,5.70
2019-03-04T20:16:34.517Z,5.60
2019-03-04T20:19:03.102Z,5.60
2019-03-04T20:21:31.571Z,5.60
2019-03-04T20:24:00.098Z,5.60
2019-03-04T20:26:28.567Z,5.60
2019-03-04T20:28:57.087Z,5.60
2019-03-04T20:31:25.559Z,5.50
2019-03-04T20:33:54.010Z,5.50
2019-03-04T20:36:23.009Z,5.50
2019-03-04T20:38:51.605Z,5.50
2019-03-04T20:41:20.127Z,5.50
2019-03-04T20:43:48.670Z,5.50
2019-03-04T20:46:17.118Z,5.50
2019-03-04T20:48:45.951Z,5.50
2019-03-04T20:51:14.398Z,5.40
2019-03-04T20:53:43.020Z,5.40
2019-03-04T20:56:11.742Z,5.40
2019-03-04T20:58:40.260Z,5.40
2019-03-04T21:01:08.883Z,5.40
2019-03-04T21:03:38.677Z,5.40
2019-03-04T21:06:07.844Z,5.40
2019-03-04T21:08:36.420Z,5.40
2019-03-04T21:11:04.891Z,5.40
2019-03-04T21:13:35.741Z,5.40
2019-03-04T21:16:03.667Z,5.40
2019-03-04T21:18:32.115Z,5.40
2019-03-04T21:21:00.756Z,5.30
2019-03-04T21:23:29.198Z,5.30
2019-03-04T21:26:01.310Z,5.50
2019-03-04T21:28:52.537Z,5.40
2019-03-04T21:31:42.196Z,5.40
2019-03-04T21:34:32.878Z,5.40
2019-03-04T21:37:10.578Z,5.30
2019-03-04T21:39:56.460Z,5.30
2019-03-04T21:42:42.639Z,5.30
2019-03-04T21:45:50.582Z,5.30
2019-03-04T21:48:22.132Z,5.30
2019-03-04T21:51:02.303Z,5.30
2019-03-04T21:53:51.815Z,5.30
2019-03-04T21:56:26.653Z,5.30
2019-03-04T21:58:55.130Z,5.30
2019-03-04T22:01:27.004Z,5.30
2019-03-04T22:03:55.615Z,5.30
2019-03-04T22:06:24.619Z,5.30
2019-03-04T22:08:53.692Z,5.30
2019-03-04T22:11:22.275Z,5.30
2019-03-04T22:13:50.933Z,5.30
2019-03-04T22:16:19.507Z,5.30
2019-03-04T22:18:48.095Z,5.30
2019-03-04T22:21:17.184Z,5.30
2019-03-04T22:23:45.748Z,5.30
2019-03-04T22:26:14.295Z,5.30
2019-03-04T22:28:43.163Z,5.30
2019-03-04T22:31:12.206Z,5.30
2019-03-04T22:33:40.838Z,5.30
2019-03-04T22:36:09.455Z,5.30
2019-03-04T22:38:37.979Z,5.30
2019-03-04T22:41:06.452Z,5.40
2019-03-04T22:43:34.899Z,5.40
2019-03-04T22:46:04.114Z,5.50
2019-03-04T22:48:32.960Z,5.50
2019-03-04T22:51:01.523Z,5.60
2019-03-04T22:53:30.338Z,5.60
2019-03-04T22:55:59.027Z,5.70
2019-03-04T22:58:28.903Z,5.60
2019-03-04T23:01:02.473Z,5.70
2019-03-04T23:03:34.070Z,5.70
2019-03-04T23:06:11.736Z,5.80
2019-03-04T23:08:40.284Z,5.80
2019-03-04T23:11:08.803Z,5.90
2019-03-04T23:14:01.378Z,5.80
2019-03-04T23:16:33.515Z,5.60
2019-03-04T23:19:02.072Z,5.50
2019-03-04T23:21:30.600Z,5.40
2019-03-04T23:23:59.075Z,5.30
2019-03-04T23:26:27.818Z,5.30
2019-03-04T23:28:56.731Z,5.30
2019-03-04T23:31:25.188Z,5.20
2019-03-04T23:33:53.763Z,5.20
2019-03-04T23:36:22.283Z,5.20
2019-03-04T23:38:50.755Z,5.10
2019-03-04T23:41:19.275Z,5.10
2019-03-04T23:43:48.087Z,5.10
2019-03-04T23:46:16.535Z,5.10
2019-03-04T23:48:44.983Z,5.10
2019-03-04T23:51:13.470Z,5.10
2019-03-04T23:53:42.008Z,5.10
2019-03-04T23:56:10.907Z,5.10
2019-03-04T23:58:39.427Z,5.10
