createdAt,value
2022-10-06T00:00:28.596Z,7.90
2022-10-06T00:03:30.957Z,4.22
2022-10-06T00:06:32.331Z,6.75
2022-10-06T00:09:33.673Z,4.95
2022-10-06T00:12:38.939Z,4.45
2022-10-06T00:15:40.219Z,5.28
2022-10-06T00:18:41.532Z,4.55
2022-10-06T00:21:42.797Z,4.97
2022-10-06T00:24:44.019Z,4.95
2022-10-06T00:27:49.217Z,6.38
2022-10-06T00:30:53.244Z,6.50
2022-10-06T00:33:54.579Z,5.97
2022-10-06T00:36:55.823Z,5.15
2022-10-06T00:39:57.038Z,4.88
2022-10-06T00:43:05.773Z,5.05
2022-10-06T00:46:13.547Z,6.15
2022-10-06T00:49:25.129Z,4.20
2022-10-06T00:52:29.227Z,4.43
2022-10-06T00:55:30.991Z,5.28
2022-10-06T00:58:32.396Z,3.58
2022-10-06T01:01:34.055Z,7.43
2022-10-06T01:04:37.934Z,5.57
2022-10-06T01:07:39.233Z,6.38
2022-10-06T01:10:40.507Z,5.45
2022-10-06T01:13:45.296Z,3.95
2022-10-06T01:16:49.223Z,6.03
2022-10-06T01:20:02.090Z,4.88
2022-10-06T01:23:05.205Z,4.90
2022-10-06T01:26:08.259Z,4.93
2022-10-06T01:29:09.770Z,5.00
2022-10-06T01:32:11.096Z,5.20
2022-10-06T01:35:12.330Z,5.13
2022-10-06T01:38:13.635Z,6.78
2022-10-06T01:41:14.959Z,11.00
2022-10-06T01:44:16.195Z,18.48
2022-10-06T01:47:17.456Z,9.02
2022-10-06T01:50:18.676Z,11.05
2022-10-06T01:53:20.270Z,5.07
2022-10-06T01:56:21.970Z,2.72
2022-10-06T01:59:23.220Z,1.52
2022-10-06T02:02:24.504Z,0.88
2022-10-06T02:05:25.823Z,1.92
2022-10-06T02:08:27.470Z,1.75
2022-10-06T02:11:29.198Z,1.50
2022-10-06T02:14:31.987Z,2.20
2022-10-06T02:17:33.321Z,1.73
2022-10-06T02:20:34.572Z,1.95
2022-10-06T02:23:35.886Z,1.10
2022-10-06T02:26:37.126Z,1.63
2022-10-06T02:29:38.366Z,1.13
2022-10-06T02:32:40.313Z,1.30
2022-10-06T02:35:42.855Z,1.10
2022-10-06T02:38:44.155Z,1.45
2022-10-06T02:41:46.498Z,1.55
2022-10-06T02:44:48.013Z,1.98
2022-10-06T02:47:49.713Z,1.17
2022-10-06T02:50:57.997Z,1.92
2022-10-06T02:53:59.327Z,1.27
2022-10-06T02:57:00.852Z,1.85
2022-10-06T03:00:02.103Z,1.55
2022-10-06T03:03:03.502Z,1.23
2022-10-06T03:06:32.690Z,2.67
2022-10-06T03:09:33.943Z,2.33
2022-10-06T03:12:35.231Z,1.00
2022-10-06T03:15:36.446Z,0.63
2022-10-06T03:18:37.695Z,1.33
2022-10-06T03:21:39.875Z,1.40
2022-10-06T03:24:41.359Z,0.95
2022-10-06T03:27:42.596Z,1.50
2022-10-06T03:30:43.830Z,1.52
2022-10-06T03:33:45.068Z,1.40
2022-10-06T03:36:46.338Z,1.55
2022-10-06T03:39:47.640Z,0.63
2022-10-06T03:42:48.956Z,1.63
2022-10-06T03:45:57.067Z,1.08
2022-10-06T03:48:59.262Z,1.17
2022-10-06T03:52:00.533Z,0.90
2022-10-06T03:55:01.755Z,0.80
2022-10-06T03:58:02.988Z,1.02
2022-10-06T04:01:04.321Z,0.75
2022-10-06T04:04:06.517Z,0.73
2022-10-06T04:07:07.756Z,0.70
2022-10-06T04:10:09.620Z,0.50
2022-10-06T04:13:10.849Z,1.00
2022-10-06T04:16:13.161Z,0.60
2022-10-06T04:19:15.147Z,0.73
2022-10-06T04:22:16.364Z,0.63
2022-10-06T04:25:17.758Z,0.50
2022-10-06T04:28:19.023Z,0.35
2022-10-06T04:31:22.435Z,0.30
2022-10-06T04:34:24.366Z,0.93
2022-10-06T04:37:25.582Z,1.30
2022-10-06T04:40:26.813Z,0.65
2022-10-06T04:43:28.239Z,0.60
2022-10-06T04:46:42.553Z,0.57
2022-10-06T04:49:44.774Z,1.20
2022-10-06T04:52:46.018Z,0.80
2022-10-06T04:55:47.369Z,0.50
2022-10-06T04:58:49.468Z,0.43
2022-10-06T05:01:50.719Z,0.55
2022-10-06T05:04:51.974Z,1.02
2022-10-06T05:07:53.203Z,0.70
2022-10-06T05:11:01.367Z,0.40
2022-10-06T05:14:02.605Z,0.82
2022-10-06T05:17:03.887Z,1.20
2022-10-06T05:20:05.391Z,1.42
2022-10-06T05:23:07.098Z,0.55
2022-10-06T05:26:10.285Z,0.90
2022-10-06T05:29:11.530Z,0.55
2022-10-06T05:32:12.814Z,0.60
2022-10-06T05:35:14.117Z,0.95
2022-10-06T05:38:15.373Z,0.47
2022-10-06T05:41:19.061Z,0.70
2022-10-06T05:44:20.381Z,0.75
2022-10-06T05:47:21.628Z,0.38
2022-10-06T05:50:23.469Z,0.45
2022-10-06T05:53:24.778Z,1.10
2022-10-06T05:56:27.238Z,0.90
2022-10-06T05:59:28.482Z,0.88
2022-10-06T06:02:30.309Z,0.40
2022-10-06T06:05:31.577Z,0.50
2022-10-06T06:08:33.115Z,0.57
2022-10-06T06:11:35.753Z,0.50
2022-10-06T06:14:55.734Z,0.50
2022-10-06T06:17:57.381Z,0.32
2022-10-06T06:20:59.600Z,0.50
2022-10-06T06:24:00.845Z,0.77
2022-10-06T06:27:02.109Z,0.80
2022-10-06T06:30:03.645Z,0.38
2022-10-06T06:33:04.878Z,0.30
2022-10-06T06:36:16.454Z,0.50
2022-10-06T06:39:19.797Z,0.63
2022-10-06T06:42:21.200Z,0.82
2022-10-06T06:45:22.503Z,0.60
2022-10-06T06:48:23.749Z,0.95
2022-10-06T06:51:25.318Z,0.55
2022-10-06T06:54:27.157Z,0.55
2022-10-06T06:57:28.397Z,1.15
2022-10-06T07:00:35.231Z,0.70
2022-10-06T07:03:56.602Z,0.50
2022-10-06T07:06:59.151Z,0.50
2022-10-06T07:10:00.439Z,0.73
2022-10-06T07:13:02.003Z,3.95
2022-10-06T07:16:22.173Z,1.17
2022-10-06T07:19:42.285Z,1.15
2022-10-06T07:23:02.272Z,0.30
2022-10-06T07:26:03.939Z,0.75
2022-10-06T07:29:05.254Z,0.95
2022-10-06T07:32:06.489Z,0.40
2022-10-06T07:35:07.959Z,0.47
2022-10-06T07:38:09.608Z,0.30
2022-10-06T07:41:19.788Z,0.60
2022-10-06T07:44:23.017Z,0.70
2022-10-06T07:47:24.250Z,0.40
2022-10-06T07:50:25.890Z,0.43
2022-10-06T07:53:27.876Z,0.45
2022-10-06T07:56:29.160Z,0.50
2022-10-06T07:59:30.461Z,0.82
2022-10-06T08:02:34.813Z,0.98
2022-10-06T08:05:39.020Z,0.35
2022-10-06T08:08:40.828Z,0.70
2022-10-06T08:11:43.796Z,0.30
2022-10-06T08:14:46.806Z,0.73
2022-10-06T08:17:48.121Z,1.80
2022-10-06T08:20:49.383Z,0.40
2022-10-06T08:23:51.409Z,0.98
2022-10-06T08:26:52.672Z,0.80
2022-10-06T08:29:54.476Z,0.43
2022-10-06T08:32:56.409Z,0.45
2022-10-06T08:36:04.632Z,0.75
2022-10-06T08:39:07.091Z,3.00
2022-10-06T08:42:18.509Z,0.40
2022-10-06T08:45:24.326Z,0.47
2022-10-06T08:48:28.645Z,0.82
2022-10-06T08:51:39.138Z,0.50
2022-10-06T08:54:58.225Z,0.35
2022-10-06T08:58:05.761Z,0.73
2022-10-06T09:01:07.172Z,1.38
2022-10-06T09:04:10.924Z,0.32
2022-10-06T09:07:19.175Z,0.40
2022-10-06T09:10:27.610Z,0.40
2022-10-06T09:13:30.455Z,0.70
2022-10-06T09:16:38.749Z,0.85
2022-10-06T09:19:54.153Z,0.60
2022-10-06T09:22:56.549Z,0.40
2022-10-06T09:25:58.219Z,0.30
2022-10-06T09:29:00.075Z,0.40
2022-10-06T09:32:02.743Z,0.70
2022-10-06T09:35:15.219Z,1.00
2022-10-06T09:38:16.500Z,1.02
2022-10-06T09:41:17.774Z,0.30
2022-10-06T09:44:24.679Z,0.40
2022-10-06T09:47:28.912Z,1.73
2022-10-06T09:50:30.227Z,0.30
2022-10-06T09:53:34.343Z,0.88
2022-10-06T09:56:43.136Z,1.00
2022-10-06T09:59:45.226Z,0.85
2022-10-06T10:02:46.493Z,1.35
2022-10-06T10:05:49.356Z,0.63
2022-10-06T10:08:50.672Z,1.27
2022-10-06T10:12:20.838Z,0.65
2022-10-06T10:15:22.085Z,3.90
2022-10-06T10:18:28.696Z,0.82
2022-10-06T10:21:34.497Z,0.75
2022-10-06T10:24:35.844Z,0.80
2022-10-06T10:27:44.619Z,0.70
2022-10-06T10:30:54.808Z,1.38
2022-10-06T10:34:12.609Z,0.98
2022-10-06T10:37:30.033Z,0.82
2022-10-06T10:40:34.051Z,2.90
2022-10-06T10:43:38.038Z,0.73
2022-10-06T10:46:44.656Z,0.68
2022-10-06T10:49:50.916Z,1.52
2022-10-06T10:52:54.613Z,1.30
2022-10-06T10:55:56.717Z,1.77
2022-10-06T10:59:07.100Z,0.88
2022-10-06T11:02:21.764Z,1.58
2022-10-06T11:05:35.142Z,1.17
2022-10-06T11:08:43.444Z,1.00
2022-10-06T11:11:54.162Z,0.75
2022-10-06T11:15:04.846Z,0.82
2022-10-06T11:18:21.295Z,0.75
2022-10-06T11:21:24.736Z,1.15
2022-10-06T11:27:30.243Z,1.17
2022-10-06T11:30:36.551Z,1.50
2022-10-06T11:33:43.721Z,1.45
2022-10-06T11:36:52.754Z,1.08
2022-10-06T11:39:59.032Z,1.05
2022-10-06T11:43:17.007Z,1.35
2022-10-06T11:46:38.307Z,0.90
2022-10-06T11:49:55.781Z,0.80
2022-10-06T11:52:57.046Z,1.38
2022-10-06T11:56:16.818Z,1.02
2022-10-06T11:59:26.029Z,0.85
2022-10-06T12:02:30.457Z,1.42
2022-10-06T12:08:53.750Z,1.38
2022-10-06T12:11:56.130Z,1.15
2022-10-06T12:18:40.929Z,1.17
2022-10-06T12:22:08.257Z,1.23
2022-10-06T12:25:15.561Z,0.80
2022-10-06T12:28:37.677Z,1.00
2022-10-06T12:31:42.136Z,0.68
2022-10-06T12:35:15.503Z,0.75
2022-10-06T12:38:32.960Z,0.75
2022-10-06T12:41:52.679Z,0.60
2022-10-06T12:44:53.928Z,1.67
2022-10-06T12:47:55.485Z,0.82
2022-10-06T12:51:04.679Z,0.70
2022-10-06T12:54:11.186Z,2.00
2022-10-06T12:57:20.107Z,2.08
2022-10-06T13:00:22.354Z,0.70
2022-10-06T13:03:24.429Z,1.10
2022-10-06T13:06:25.718Z,0.80
2022-10-06T13:09:26.994Z,0.80
2022-10-06T13:12:30.114Z,0.95
2022-10-06T13:18:37.778Z,1.25
2022-10-06T13:21:39.055Z,0.90
2022-10-06T13:24:40.390Z,1.27
2022-10-06T13:27:48.446Z,1.98
2022-10-06T13:30:59.911Z,1.80
2022-10-06T13:34:30.533Z,1.83
2022-10-06T13:37:31.889Z,0.98
2022-10-06T13:40:44.064Z,1.15
2022-10-06T13:43:52.245Z,0.88
2022-10-06T13:46:55.594Z,0.80
2022-10-06T13:50:01.992Z,1.15
2022-10-06T13:53:03.790Z,1.65
2022-10-06T13:56:05.125Z,1.20
2022-10-06T13:59:26.402Z,1.83
2022-10-06T14:02:32.304Z,1.02
2022-10-06T14:05:37.919Z,1.33
2022-10-06T14:08:39.315Z,1.08
2022-10-06T14:11:43.373Z,1.25
2022-10-06T14:14:48.798Z,1.30
2022-10-06T14:17:55.116Z,0.77
2022-10-06T14:20:57.119Z,1.05
2022-10-06T14:24:06.159Z,1.70
2022-10-06T14:27:10.823Z,1.73
2022-10-06T14:30:12.119Z,1.40
2022-10-06T14:33:13.397Z,1.45
2022-10-06T14:36:19.441Z,1.08
2022-10-06T14:39:21.251Z,1.02
2022-10-06T14:42:24.238Z,0.88
2022-10-06T14:45:25.508Z,2.45
2022-10-06T14:48:28.027Z,1.60
2022-10-06T14:51:31.035Z,1.77
2022-10-06T14:54:36.156Z,0.88
2022-10-06T14:57:37.409Z,0.77
2022-10-06T15:00:40.172Z,1.35
2022-10-06T15:03:45.525Z,1.30
2022-10-06T15:07:08.319Z,0.98
2022-10-06T15:10:09.593Z,1.55
2022-10-06T15:13:10.866Z,1.00
2022-10-06T15:16:12.774Z,1.00
2022-10-06T15:19:14.295Z,1.40
2022-10-06T15:22:15.679Z,0.82
2022-10-06T15:25:51.917Z,0.88
2022-10-06T15:29:02.828Z,1.83
2022-10-06T15:32:06.086Z,1.45
2022-10-06T15:35:07.948Z,1.08
2022-10-06T15:38:09.292Z,1.40
2022-10-06T15:41:10.771Z,0.77
2022-10-06T15:44:12.490Z,0.68
2022-10-06T15:47:13.727Z,1.58
2022-10-06T15:50:18.691Z,1.23
2022-10-06T15:53:22.504Z,2.80
2022-10-06T15:59:25.615Z,1.92
2022-10-06T16:02:29.059Z,0.80
2022-10-06T16:05:46.838Z,2.38
2022-10-06T16:08:48.514Z,1.50
2022-10-06T16:11:50.082Z,1.08
2022-10-06T16:14:51.730Z,1.27
2022-10-06T16:17:52.989Z,1.15
2022-10-06T16:20:54.998Z,0.70
2022-10-06T16:23:56.604Z,0.88
2022-10-06T16:26:59.844Z,0.75
2022-10-06T16:30:01.125Z,1.15
2022-10-06T16:33:02.374Z,0.80
2022-10-06T16:36:04.975Z,0.75
2022-10-06T16:39:07.524Z,1.40
2022-10-06T16:42:09.787Z,0.88
2022-10-06T16:45:11.681Z,0.43
2022-10-06T16:48:13.007Z,2.03
2022-10-06T16:51:15.742Z,0.52
2022-10-06T16:54:17.396Z,0.52
2022-10-06T16:57:18.775Z,1.63
2022-10-06T17:00:20.026Z,1.23
2022-10-06T17:03:21.287Z,1.25
2022-10-06T17:06:22.517Z,1.80
2022-10-06T17:09:24.893Z,1.83
2022-10-06T17:12:26.143Z,2.42
2022-10-06T17:15:32.671Z,1.73
2022-10-06T17:18:35.257Z,3.58
2022-10-06T17:21:58.184Z,5.22
2022-10-06T17:25:00.336Z,2.58
2022-10-06T17:28:02.061Z,3.05
2022-10-06T17:31:03.610Z,2.67
2022-10-06T17:34:08.368Z,6.80
2022-10-06T17:37:09.711Z,4.43
2022-10-06T17:40:11.458Z,6.55
2022-10-06T17:43:12.696Z,6.00
2022-10-06T17:46:15.455Z,4.80
2022-10-06T17:49:19.993Z,3.65
2022-10-06T17:52:24.174Z,4.75
2022-10-06T17:55:27.819Z,4.05
2022-10-06T17:58:30.079Z,5.95
2022-10-06T18:01:32.735Z,7.88
2022-10-06T18:04:35.461Z,5.97
2022-10-06T18:07:38.196Z,6.97
2022-10-06T18:11:05.602Z,5.25
2022-10-06T18:14:09.852Z,4.03
2022-10-06T18:17:11.133Z,4.68
2022-10-06T18:20:12.387Z,3.53
2022-10-06T18:23:14.693Z,5.63
2022-10-06T18:26:17.603Z,3.58
2022-10-06T18:29:20.221Z,3.22
2022-10-06T18:33:56.428Z,3.65
2022-10-06T18:39:04.412Z,4.57
2022-10-06T18:42:05.885Z,4.43
2022-10-06T18:45:26.473Z,3.10
2022-10-06T18:48:46.283Z,3.53
2022-10-06T18:51:58.339Z,4.07
2022-10-06T18:55:00.374Z,2.65
2022-10-06T18:58:02.115Z,3.42
2022-10-06T19:01:06.743Z,3.65
2022-10-06T19:04:09.955Z,3.97
2022-10-06T19:07:11.288Z,4.93
2022-10-06T19:10:12.606Z,3.85
2022-10-06T19:13:13.859Z,4.18
2022-10-06T19:16:15.447Z,6.28
2022-10-06T19:19:19.086Z,2.63
2022-10-06T19:22:23.738Z,4.82
2022-10-06T19:25:26.766Z,2.90
2022-10-06T19:28:30.263Z,3.90
2022-10-06T19:31:31.668Z,1.98
2022-10-06T19:34:33.822Z,3.13
2022-10-06T19:37:35.077Z,3.72
2022-10-06T19:40:36.346Z,5.35
2022-10-06T19:43:37.609Z,3.60
2022-10-06T19:46:39.164Z,3.95
2022-10-06T19:49:40.953Z,5.43
2022-10-06T19:52:42.295Z,3.92
2022-10-06T19:55:43.730Z,3.00
2022-10-06T19:58:45.114Z,5.35
2022-10-06T20:01:46.512Z,4.32
2022-10-06T20:04:47.886Z,3.88
2022-10-06T20:07:49.213Z,4.03
2022-10-06T20:10:50.436Z,5.32
2022-10-06T20:13:51.780Z,2.45
2022-10-06T20:16:53.764Z,1.33
2022-10-06T20:19:57.720Z,1.13
2022-10-06T20:22:59.268Z,0.57
2022-10-06T20:26:07.173Z,1.23
2022-10-06T20:29:09.954Z,1.23
2022-10-06T20:32:11.257Z,2.05
2022-10-06T20:35:13.110Z,1.30
2022-10-06T20:38:14.625Z,2.67
2022-10-06T20:41:17.042Z,2.50
2022-10-06T20:44:18.380Z,1.10
2022-10-06T20:47:21.094Z,0.98
2022-10-06T20:50:22.337Z,1.35
2022-10-06T20:53:27.081Z,1.88
2022-10-06T20:56:28.322Z,1.33
2022-10-06T20:59:33.088Z,1.52
2022-10-06T21:02:34.388Z,1.98
2022-10-06T21:05:35.643Z,0.50
2022-10-06T21:08:37.031Z,1.27
2022-10-06T21:11:38.453Z,1.48
2022-10-06T21:14:42.185Z,1.98
2022-10-06T21:17:44.031Z,1.30
2022-10-06T21:20:54.076Z,3.00
2022-10-06T21:23:55.335Z,0.88
2022-10-06T21:26:56.867Z,1.20
2022-10-06T21:29:58.675Z,1.50
2022-10-06T21:33:00.345Z,0.95
2022-10-06T21:36:02.748Z,2.65
2022-10-06T21:39:07.172Z,0.68
2022-10-06T21:42:08.756Z,1.70
2022-10-06T21:45:10.099Z,1.50
2022-10-06T21:48:11.425Z,1.38
2022-10-06T21:51:12.734Z,1.33
2022-10-06T21:54:14.288Z,0.98
2022-10-06T21:57:15.598Z,2.28
2022-10-06T22:00:16.842Z,1.52
2022-10-06T22:03:18.112Z,1.50
2022-10-06T22:06:19.998Z,2.15
2022-10-06T22:09:21.263Z,0.80
2022-10-06T22:12:22.480Z,0.82
2022-10-06T22:15:23.793Z,0.65
2022-10-06T22:18:25.000Z,2.78
2022-10-06T22:21:27.513Z,0.65
2022-10-06T22:24:28.843Z,1.48
2022-10-06T22:27:30.204Z,0.65
2022-10-06T22:30:31.405Z,1.13
2022-10-06T22:33:32.682Z,0.90
2022-10-06T22:36:34.245Z,0.88
2022-10-06T22:39:35.477Z,1.63
2022-10-06T22:42:36.723Z,0.98
2022-10-06T22:45:37.980Z,1.17
2022-10-06T22:48:39.264Z,0.80
2022-10-06T22:51:40.562Z,1.20
2022-10-06T22:54:41.940Z,1.58
2022-10-06T22:57:43.466Z,0.98
2022-10-06T23:00:45.016Z,1.20
2022-10-06T23:03:46.812Z,0.65
2022-10-06T23:06:48.066Z,0.73
2022-10-06T23:09:49.824Z,0.47
2022-10-06T23:12:54.728Z,0.68
2022-10-06T23:16:05.116Z,0.60
2022-10-06T23:19:09.752Z,1.05
2022-10-06T23:22:11.040Z,1.98
2022-10-06T23:25:12.285Z,1.15
2022-10-06T23:28:13.914Z,1.20
2022-10-06T23:31:15.248Z,1.20
2022-10-06T23:34:16.602Z,1.17
2022-10-06T23:37:17.872Z,1.00
2022-10-06T23:40:19.373Z,3.75
2022-10-06T23:43:21.301Z,1.25
2022-10-06T23:46:22.602Z,0.70
2022-10-06T23:49:23.852Z,0.70
2022-10-06T23:52:25.244Z,0.80
2022-10-06T23:55:26.524Z,1.15
2022-10-06T23:58:28.122Z,0.55
