createdAt,value
2018-12-04T00:00:50.317Z,13.50
2018-12-04T00:01:53.570Z,13.50
2018-12-04T00:02:56.882Z,13.50
2018-12-04T00:04:00.098Z,13.50
2018-12-04T00:05:04.418Z,13.50
2018-12-04T00:06:07.659Z,13.50
2018-12-04T00:07:10.886Z,13.50
2018-12-04T00:08:14.150Z,13.50
2018-12-04T00:09:17.387Z,13.50
2018-12-04T00:10:20.608Z,13.50
2018-12-04T00:11:23.959Z,13.40
2018-12-04T00:12:27.184Z,13.40
2018-12-04T00:13:30.460Z,13.40
2018-12-04T00:14:33.718Z,13.40
2018-12-04T00:15:36.960Z,13.40
2018-12-04T00:16:40.178Z,13.40
2018-12-04T00:17:43.423Z,13.40
2018-12-04T00:18:46.633Z,13.40
2018-12-04T00:19:49.889Z,13.40
2018-12-04T00:20:53.216Z,13.40
2018-12-04T00:21:56.471Z,13.40
2018-12-04T00:22:59.701Z,13.40
2018-12-04T00:24:02.947Z,13.40
2018-12-04T00:25:06.342Z,13.40
2018-12-04T00:26:09.567Z,13.40
2018-12-04T00:27:12.788Z,13.40
2018-12-04T00:28:16.032Z,13.40
2018-12-04T00:29:19.262Z,13.40
2018-12-04T00:30:22.508Z,13.40
2018-12-04T00:31:25.767Z,13.40
2018-12-04T00:32:29.034Z,13.40
2018-12-04T00:33:32.245Z,13.40
2018-12-04T00:34:35.474Z,13.50
2018-12-04T00:35:38.764Z,13.50
2018-12-04T00:36:42.040Z,13.50
2018-12-04T00:37:45.249Z,13.50
2018-12-04T00:38:48.505Z,13.50
2018-12-04T00:39:51.749Z,13.50
2018-12-04T00:40:54.989Z,13.50
2018-12-04T00:41:58.232Z,13.50
2018-12-04T00:43:01.490Z,13.50
2018-12-04T00:44:04.717Z,13.50
2018-12-04T00:45:08.009Z,13.50
2018-12-04T00:46:11.273Z,13.50
2018-12-04T00:47:14.566Z,13.50
2018-12-04T00:48:17.823Z,13.50
2018-12-04T00:49:21.061Z,13.50
2018-12-04T00:50:24.368Z,13.50
2018-12-04T00:51:27.611Z,13.50
2018-12-04T00:52:30.850Z,13.50
2018-12-04T00:53:34.091Z,13.50
2018-12-04T00:54:37.325Z,13.50
2018-12-04T00:55:40.634Z,13.50
2018-12-04T00:56:43.860Z,13.50
2018-12-04T00:57:47.120Z,13.50
2018-12-04T00:58:50.343Z,13.50
2018-12-04T00:59:53.569Z,13.50
2018-12-04T01:00:56.814Z,13.50
2018-12-04T01:02:00.036Z,13.50
2018-12-04T01:03:03.529Z,13.50
2018-12-04T01:04:06.778Z,13.50
2018-12-04T01:05:10.104Z,13.50
2018-12-04T01:06:13.362Z,13.50
2018-12-04T01:07:16.664Z,13.50
2018-12-04T01:08:19.953Z,13.50
2018-12-04T01:09:23.188Z,13.50
2018-12-04T01:10:26.559Z,13.50
2018-12-04T01:11:29.854Z,13.50
2018-12-04T01:12:33.079Z,13.50
2018-12-04T01:13:36.298Z,13.50
2018-12-04T01:14:39.531Z,13.50
2018-12-04T01:15:42.744Z,13.50
2018-12-04T01:16:46.020Z,13.50
2018-12-04T01:17:49.235Z,13.50
2018-12-04T01:18:52.493Z,13.50
2018-12-04T01:19:55.707Z,13.50
2018-12-04T01:20:58.969Z,13.50
2018-12-04T01:22:02.228Z,13.50
2018-12-04T01:23:05.459Z,13.50
2018-12-04T01:24:08.684Z,13.50
2018-12-04T01:25:12.014Z,13.50
2018-12-04T01:26:15.318Z,13.50
2018-12-04T01:27:18.550Z,13.50
2018-12-04T01:28:21.828Z,13.50
2018-12-04T01:29:25.156Z,13.50
2018-12-04T01:30:28.383Z,13.50
2018-12-04T01:31:31.630Z,13.50
2018-12-04T01:32:34.856Z,13.50
2018-12-04T01:33:38.116Z,13.50
2018-12-04T01:34:41.346Z,13.50
2018-12-04T01:35:44.592Z,13.50
2018-12-04T01:36:47.877Z,13.50
2018-12-04T01:37:51.170Z,13.50
2018-12-04T01:38:54.425Z,13.50
2018-12-04T01:40:00.917Z,13.50
2018-12-04T01:41:04.171Z,13.50
2018-12-04T01:42:07.490Z,13.50
2018-12-04T01:43:10.722Z,13.50
2018-12-04T01:44:14.053Z,13.50
2018-12-04T01:45:17.380Z,13.50
2018-12-04T01:46:20.602Z,13.50
2018-12-04T01:47:23.847Z,13.40
2018-12-04T01:48:27.074Z,13.40
2018-12-04T01:49:30.343Z,13.40
2018-12-04T01:50:33.607Z,13.40
2018-12-04T01:51:36.853Z,13.40
2018-12-04T01:52:40.060Z,13.50
2018-12-04T01:53:43.298Z,13.40
2018-12-04T01:54:46.586Z,13.50
2018-12-04T01:55:49.836Z,13.50
2018-12-04T01:56:53.150Z,13.50
2018-12-04T01:57:56.382Z,13.50
2018-12-04T01:58:59.593Z,13.50
2018-12-04T02:00:03.338Z,13.50
2018-12-04T02:01:06.566Z,13.50
2018-12-04T02:02:09.910Z,13.50
2018-12-04T02:03:13.154Z,13.50
2018-12-04T02:04:16.514Z,13.50
2018-12-04T02:05:19.712Z,13.50
2018-12-04T02:06:22.950Z,13.50
2018-12-04T02:07:26.178Z,13.50
2018-12-04T02:08:29.431Z,13.50
2018-12-04T02:09:32.662Z,13.50
2018-12-04T02:10:35.901Z,13.50
2018-12-04T02:11:39.141Z,13.50
2018-12-04T02:12:42.381Z,13.50
2018-12-04T02:13:45.637Z,13.50
2018-12-04T02:14:48.863Z,13.50
2018-12-04T02:15:52.157Z,13.50
2018-12-04T02:16:55.431Z,13.50
2018-12-04T02:17:58.673Z,13.50
2018-12-04T02:19:01.940Z,13.50
2018-12-04T02:20:05.419Z,13.50
2018-12-04T02:21:08.637Z,13.50
2018-12-04T02:22:11.925Z,13.50
2018-12-04T02:23:15.176Z,13.50
2018-12-04T02:24:18.391Z,13.50
2018-12-04T02:25:21.646Z,13.50
2018-12-04T02:26:24.898Z,13.50
2018-12-04T02:27:28.187Z,13.50
2018-12-04T02:28:37.111Z,13.50
2018-12-04T02:29:40.331Z,13.60
2018-12-04T02:30:43.562Z,13.60
2018-12-04T02:31:46.792Z,13.60
2018-12-04T02:32:50.047Z,13.50
2018-12-04T02:33:53.268Z,13.60
2018-12-04T02:34:56.529Z,13.60
2018-12-04T02:35:59.768Z,13.60
2018-12-04T02:37:03.077Z,13.60
2018-12-04T02:38:06.323Z,13.60
2018-12-04T02:39:09.627Z,13.60
2018-12-04T02:40:12.923Z,13.60
2018-12-04T02:41:16.229Z,13.60
2018-12-04T02:42:21.411Z,13.60
2018-12-04T02:43:24.641Z,13.60
2018-12-04T02:44:27.890Z,13.60
2018-12-04T02:45:31.118Z,13.60
2018-12-04T02:46:34.396Z,13.60
2018-12-04T02:47:37.720Z,13.60
2018-12-04T02:48:40.958Z,13.60
2018-12-04T02:49:44.202Z,13.60
2018-12-04T02:50:47.451Z,13.60
2018-12-04T02:51:50.697Z,13.60
2018-12-04T02:52:53.976Z,13.60
2018-12-04T02:53:57.206Z,13.60
2018-12-04T02:55:00.450Z,13.60
2018-12-04T02:56:03.746Z,13.60
2018-12-04T02:57:06.994Z,13.60
2018-12-04T02:58:10.210Z,13.60
2018-12-04T02:59:13.419Z,13.60
2018-12-04T03:00:16.655Z,13.60
2018-12-04T03:01:19.955Z,13.60
2018-12-04T03:02:23.248Z,13.60
2018-12-04T03:03:26.448Z,13.60
2018-12-04T03:04:29.704Z,13.60
2018-12-04T03:05:32.968Z,13.60
2018-12-04T03:06:36.206Z,13.50
2018-12-04T03:07:39.426Z,13.50
2018-12-04T03:08:42.691Z,13.50
2018-12-04T03:09:46.037Z,13.60
2018-12-04T03:10:49.250Z,13.50
2018-12-04T03:11:52.483Z,13.60
2018-12-04T03:12:55.710Z,13.60
2018-12-04T03:13:58.942Z,13.60
2018-12-04T03:15:02.189Z,13.60
2018-12-04T03:16:05.481Z,13.60
2018-12-04T03:17:08.720Z,13.60
2018-12-04T03:18:11.962Z,13.60
2018-12-04T03:19:15.280Z,13.60
2018-12-04T03:20:18.544Z,13.60
2018-12-04T03:21:21.860Z,13.60
2018-12-04T03:22:25.131Z,13.60
2018-12-04T03:23:28.351Z,13.60
2018-12-04T03:24:31.670Z,13.60
2018-12-04T03:25:34.944Z,13.60
2018-12-04T03:26:38.224Z,13.60
2018-12-04T03:27:41.441Z,13.60
2018-12-04T03:28:44.679Z,13.60
2018-12-04T03:29:47.959Z,13.60
2018-12-04T03:30:51.245Z,13.60
2018-12-04T03:31:54.485Z,13.60
2018-12-04T03:32:57.721Z,13.60
2018-12-04T03:34:00.968Z,13.60
2018-12-04T03:35:04.620Z,13.50
2018-12-04T03:36:08.011Z,13.50
2018-12-04T03:37:11.274Z,13.50
2018-12-04T03:38:14.525Z,13.50
2018-12-04T03:39:17.741Z,13.50
2018-12-04T03:40:21.036Z,13.50
2018-12-04T03:41:24.277Z,13.50
2018-12-04T03:42:27.547Z,13.50
2018-12-04T03:43:30.849Z,13.40
2018-12-04T03:44:34.242Z,13.40
2018-12-04T03:45:37.562Z,13.40
2018-12-04T03:46:40.954Z,13.40
2018-12-04T03:47:44.209Z,13.40
2018-12-04T03:48:47.440Z,13.40
2018-12-04T03:49:50.680Z,13.30
2018-12-04T03:50:53.927Z,13.30
2018-12-04T03:51:57.258Z,13.30
2018-12-04T03:53:00.478Z,13.30
2018-12-04T03:54:03.832Z,13.30
2018-12-04T03:55:07.205Z,13.20
2018-12-04T03:56:10.508Z,13.20
2018-12-04T03:57:13.758Z,13.20
2018-12-04T03:58:17.088Z,13.20
2018-12-04T03:59:20.353Z,13.20
2018-12-04T04:00:23.583Z,13.10
2018-12-04T04:01:26.922Z,13.10
2018-12-04T04:02:30.151Z,13.10
2018-12-04T04:03:33.392Z,13.10
2018-12-04T04:04:36.658Z,13.00
2018-12-04T04:05:39.965Z,13.00
2018-12-04T04:06:43.194Z,13.00
2018-12-04T04:07:46.500Z,13.00
2018-12-04T04:08:49.716Z,13.00
2018-12-04T04:09:53.039Z,13.00
2018-12-04T04:10:56.321Z,12.90
2018-12-04T04:11:59.578Z,12.90
2018-12-04T04:13:02.792Z,12.90
2018-12-04T04:14:06.085Z,12.90
2018-12-04T04:15:09.454Z,12.90
2018-12-04T04:16:12.670Z,12.90
2018-12-04T04:17:15.903Z,12.90
2018-12-04T04:18:19.132Z,12.90
2018-12-04T04:19:22.385Z,12.90
2018-12-04T04:20:25.701Z,12.80
2018-12-04T04:21:29.103Z,12.80
2018-12-04T04:22:32.388Z,12.80
2018-12-04T04:23:35.665Z,12.80
2018-12-04T04:24:38.918Z,12.80
2018-12-04T04:25:42.138Z,12.80
2018-12-04T04:26:45.387Z,12.80
2018-12-04T04:27:48.636Z,12.80
2018-12-04T04:28:51.878Z,12.70
2018-12-04T04:29:55.128Z,12.80
2018-12-04T04:30:58.356Z,12.70
2018-12-04T04:32:01.611Z,12.70
2018-12-04T04:33:04.879Z,12.70
2018-12-04T04:34:08.110Z,12.70
2018-12-04T04:35:11.364Z,12.70
2018-12-04T04:36:14.656Z,12.70
2018-12-04T04:37:17.890Z,12.70
2018-12-04T04:38:21.153Z,12.70
2018-12-04T04:39:24.400Z,12.70
2018-12-04T04:40:27.650Z,12.60
2018-12-04T04:41:30.930Z,12.60
2018-12-04T04:42:34.166Z,12.60
2018-12-04T04:43:37.396Z,12.60
2018-12-04T04:44:40.697Z,12.60
2018-12-04T04:45:43.937Z,12.60
2018-12-04T04:46:47.208Z,12.60
2018-12-04T04:47:50.506Z,12.60
2018-12-04T04:48:53.756Z,12.60
2018-12-04T04:49:56.980Z,12.60
2018-12-04T04:51:00.358Z,12.60
2018-12-04T04:52:03.592Z,12.50
2018-12-04T04:53:06.891Z,12.50
2018-12-04T04:54:10.193Z,12.50
2018-12-04T04:55:13.433Z,12.50
2018-12-04T04:56:16.746Z,12.50
2018-12-04T04:57:19.965Z,12.50
2018-12-04T04:58:23.241Z,12.50
2018-12-04T04:59:26.511Z,12.50
2018-12-04T05:00:29.736Z,12.50
2018-12-04T05:01:32.962Z,12.50
2018-12-04T05:02:36.228Z,12.50
2018-12-04T05:03:39.441Z,12.50
2018-12-04T05:04:42.687Z,12.50
2018-12-04T05:05:45.984Z,12.50
2018-12-04T05:06:49.279Z,12.50
2018-12-04T05:07:52.521Z,12.50
2018-12-04T05:08:55.733Z,12.50
2018-12-04T05:09:59.001Z,12.50
2018-12-04T05:11:02.216Z,12.40
2018-12-04T05:12:05.452Z,12.40
2018-12-04T05:13:08.693Z,12.50
2018-12-04T05:14:11.994Z,12.40
2018-12-04T05:15:15.280Z,12.40
2018-12-04T05:16:18.672Z,12.40
2018-12-04T05:17:21.882Z,12.40
2018-12-04T05:18:25.141Z,12.40
2018-12-04T05:19:28.374Z,12.40
2018-12-04T05:20:31.601Z,12.40
2018-12-04T05:21:34.832Z,12.40
2018-12-04T05:22:38.142Z,12.40
2018-12-04T05:23:41.419Z,12.40
2018-12-04T05:24:44.669Z,12.40
2018-12-04T05:25:47.893Z,12.40
2018-12-04T05:26:51.155Z,12.40
2018-12-04T05:27:54.399Z,12.30
2018-12-04T05:28:57.620Z,12.30
2018-12-04T05:30:00.869Z,12.30
2018-12-04T05:31:04.095Z,12.30
2018-12-04T05:33:17.911Z,12.30
2018-12-04T05:34:21.160Z,12.30
2018-12-04T05:35:24.482Z,12.30
2018-12-04T05:37:37.654Z,12.30
2018-12-04T05:38:40.909Z,12.30
2018-12-04T05:39:44.165Z,12.30
2018-12-04T05:40:47.413Z,12.30
2018-12-04T05:41:50.651Z,12.30
2018-12-04T05:42:53.916Z,12.30
2018-12-04T05:43:57.170Z,12.30
2018-12-04T05:45:00.431Z,12.30
2018-12-04T05:46:03.803Z,12.30
2018-12-04T05:47:07.060Z,12.30
2018-12-04T05:48:10.304Z,12.30
2018-12-04T05:49:13.558Z,12.30
2018-12-04T05:50:16.787Z,12.30
2018-12-04T05:51:20.042Z,12.30
2018-12-04T05:52:23.287Z,12.30
2018-12-04T05:53:31.165Z,12.30
2018-12-04T05:54:34.460Z,12.30
2018-12-04T05:55:37.721Z,12.30
2018-12-04T05:56:40.944Z,12.30
2018-12-04T05:57:44.181Z,12.30
2018-12-04T05:58:47.437Z,12.30
2018-12-04T05:59:50.672Z,12.30
2018-12-04T06:00:53.939Z,12.30
2018-12-04T06:01:57.174Z,12.30
2018-12-04T06:03:00.479Z,12.30
2018-12-04T06:04:03.783Z,12.40
2018-12-04T06:05:07.026Z,12.30
2018-12-04T06:06:10.347Z,12.40
2018-12-04T06:07:13.576Z,12.40
2018-12-04T06:08:16.868Z,12.30
2018-12-04T06:09:20.132Z,12.30
2018-12-04T06:10:23.392Z,12.30
2018-12-04T06:11:26.619Z,12.30
2018-12-04T06:12:29.886Z,12.30
2018-12-04T06:13:33.108Z,12.30
2018-12-04T06:14:36.477Z,12.30
2018-12-04T06:15:39.714Z,12.30
2018-12-04T06:16:42.995Z,12.30
2018-12-04T06:17:46.228Z,12.30
2018-12-04T06:18:49.554Z,12.30
2018-12-04T06:19:52.899Z,12.30
2018-12-04T06:20:56.157Z,12.30
2018-12-04T06:21:59.400Z,12.30
2018-12-04T06:23:02.680Z,12.30
2018-12-04T06:24:05.942Z,12.30
2018-12-04T06:25:09.215Z,12.30
2018-12-04T06:26:12.456Z,12.30
2018-12-04T06:27:15.740Z,12.30
2018-12-04T06:28:19.012Z,12.30
2018-12-04T06:29:22.281Z,12.30
2018-12-04T06:30:25.528Z,12.30
2018-12-04T06:31:28.771Z,12.30
2018-12-04T06:32:32.082Z,12.30
2018-12-04T06:33:35.338Z,12.30
2018-12-04T06:34:38.579Z,12.30
2018-12-04T06:35:41.872Z,12.30
2018-12-04T06:36:45.103Z,12.30
2018-12-04T06:37:48.335Z,12.30
2018-12-04T06:38:51.584Z,12.30
2018-12-04T06:39:54.824Z,12.30
2018-12-04T06:40:58.093Z,12.30
2018-12-04T06:42:01.302Z,12.30
2018-12-04T06:43:04.727Z,12.30
2018-12-04T06:44:07.960Z,12.30
2018-12-04T06:45:11.247Z,12.30
2018-12-04T06:46:14.584Z,12.30
2018-12-04T06:47:17.829Z,12.30
2018-12-04T06:48:21.058Z,12.30
2018-12-04T06:49:24.326Z,12.30
2018-12-04T06:50:27.570Z,12.30
2018-12-04T06:51:30.816Z,12.30
2018-12-04T06:52:34.051Z,12.30
2018-12-04T06:53:37.399Z,12.30
2018-12-04T06:54:40.644Z,12.30
2018-12-04T06:55:43.944Z,12.30
2018-12-04T06:56:47.226Z,12.20
2018-12-04T06:57:55.082Z,12.20
2018-12-04T06:58:58.345Z,12.20
2018-12-04T07:00:01.669Z,12.20
2018-12-04T07:01:05.179Z,12.20
2018-12-04T07:02:08.490Z,12.20
2018-12-04T07:03:11.725Z,12.20
2018-12-04T07:04:14.945Z,12.20
2018-12-04T07:05:18.156Z,12.20
2018-12-04T07:06:21.400Z,12.20
2018-12-04T07:07:24.614Z,12.20
2018-12-04T07:08:27.850Z,12.20
2018-12-04T07:09:31.162Z,12.20
2018-12-04T07:10:34.475Z,12.20
2018-12-04T07:11:37.749Z,12.20
2018-12-04T07:12:40.975Z,12.20
2018-12-04T07:13:44.236Z,12.20
2018-12-04T07:14:47.463Z,12.20
2018-12-04T07:15:50.705Z,12.20
2018-12-04T07:16:53.944Z,12.20
2018-12-04T07:17:57.221Z,12.20
2018-12-04T07:19:00.446Z,12.20
2018-12-04T07:20:04.837Z,12.20
2018-12-04T07:21:08.046Z,12.20
2018-12-04T07:22:11.337Z,12.20
2018-12-04T07:23:14.612Z,12.20
2018-12-04T07:24:17.839Z,12.30
2018-12-04T07:25:21.066Z,12.30
2018-12-04T07:26:24.345Z,12.30
2018-12-04T07:27:27.584Z,12.30
2018-12-04T07:28:30.828Z,12.30
2018-12-04T07:29:34.085Z,12.30
2018-12-04T07:30:37.310Z,12.30
2018-12-04T07:31:40.568Z,12.30
2018-12-04T07:32:43.834Z,12.30
2018-12-04T07:33:47.110Z,12.40
2018-12-04T07:34:50.298Z,12.40
2018-12-04T07:35:53.553Z,12.40
2018-12-04T07:36:56.787Z,12.40
2018-12-04T07:38:00.084Z,12.40
2018-12-04T07:39:05.730Z,12.40
2018-12-04T07:40:09.074Z,12.40
2018-12-04T07:41:12.359Z,12.40
2018-12-04T07:42:15.726Z,12.40
2018-12-04T07:43:18.958Z,12.40
2018-12-04T07:44:22.229Z,12.40
2018-12-04T07:45:25.474Z,12.40
2018-12-04T07:46:28.706Z,12.40
2018-12-04T07:47:31.953Z,12.50
2018-12-04T07:48:35.196Z,12.50
2018-12-04T07:49:38.523Z,12.50
2018-12-04T07:50:41.750Z,12.50
2018-12-04T07:51:45.001Z,12.50
2018-12-04T07:52:48.219Z,12.50
2018-12-04T07:53:51.499Z,12.50
2018-12-04T07:54:54.733Z,12.60
2018-12-04T07:55:58.002Z,12.60
2018-12-04T07:57:01.247Z,12.60
2018-12-04T07:58:04.482Z,12.60
2018-12-04T07:59:07.708Z,12.60
2018-12-04T08:00:10.952Z,12.60
2018-12-04T08:01:14.199Z,12.60
2018-12-04T08:02:17.470Z,12.60
2018-12-04T08:03:20.694Z,12.70
2018-12-04T08:04:23.939Z,12.70
2018-12-04T08:05:27.176Z,12.70
2018-12-04T08:06:30.417Z,12.70
2018-12-04T08:07:33.675Z,12.70
2018-12-04T08:08:36.917Z,12.70
2018-12-04T08:09:40.198Z,12.70
2018-12-04T08:10:43.433Z,12.80
2018-12-04T08:11:46.822Z,12.80
2018-12-04T08:12:50.155Z,12.80
2018-12-04T08:13:53.424Z,12.80
2018-12-04T08:14:57.192Z,12.80
2018-12-04T08:16:00.461Z,12.80
2018-12-04T08:17:03.741Z,12.80
2018-12-04T08:18:06.996Z,12.80
2018-12-04T08:19:10.235Z,12.80
2018-12-04T08:20:13.471Z,12.90
2018-12-04T08:21:16.769Z,12.90
2018-12-04T08:22:20.055Z,12.90
2018-12-04T08:23:23.316Z,12.90
2018-12-04T08:24:26.545Z,12.90
2018-12-04T08:25:29.802Z,12.90
2018-12-04T08:26:33.037Z,12.90
2018-12-04T08:27:36.330Z,12.90
2018-12-04T08:28:39.551Z,12.90
2018-12-04T08:29:42.789Z,12.90
2018-12-04T08:30:46.056Z,12.90
2018-12-04T08:31:49.284Z,12.90
2018-12-04T08:32:52.517Z,12.90
2018-12-04T08:33:55.782Z,12.90
2018-12-04T08:34:59.036Z,12.90
2018-12-04T08:36:02.266Z,12.90
2018-12-04T08:37:05.522Z,12.90
2018-12-04T08:38:08.761Z,12.90
2018-12-04T08:39:13.146Z,12.90
2018-12-04T08:40:16.606Z,12.90
2018-12-04T08:41:19.901Z,12.90
2018-12-04T08:42:23.109Z,12.90
2018-12-04T08:43:26.367Z,12.90
2018-12-04T08:44:29.639Z,12.90
2018-12-04T08:45:32.915Z,12.90
2018-12-04T08:46:36.144Z,12.90
2018-12-04T08:47:39.369Z,12.90
2018-12-04T08:48:42.625Z,12.90
2018-12-04T08:49:45.839Z,12.90
2018-12-04T08:50:49.152Z,12.90
2018-12-04T08:51:52.403Z,12.90
2018-12-04T08:52:55.649Z,12.90
2018-12-04T08:53:58.888Z,12.90
2018-12-04T08:55:02.167Z,12.90
2018-12-04T08:56:05.407Z,12.90
2018-12-04T08:57:08.640Z,13.00
2018-12-04T08:58:11.875Z,13.00
2018-12-04T08:59:15.158Z,13.00
2018-12-04T09:00:18.403Z,13.00
2018-12-04T09:01:21.653Z,13.00
2018-12-04T09:02:24.978Z,13.00
2018-12-04T09:03:29.157Z,13.00
2018-12-04T09:04:32.447Z,13.00
2018-12-04T09:05:35.661Z,13.00
2018-12-04T09:06:38.933Z,13.00
2018-12-04T09:07:42.164Z,13.00
2018-12-04T09:08:45.429Z,13.00
2018-12-04T09:09:48.738Z,13.00
2018-12-04T09:10:52.016Z,13.10
2018-12-04T09:11:55.221Z,13.00
2018-12-04T09:12:58.452Z,13.00
2018-12-04T09:14:02.038Z,13.00
2018-12-04T09:15:06.206Z,13.00
2018-12-04T09:16:10.418Z,13.00
2018-12-04T09:17:13.655Z,13.10
2018-12-04T09:18:16.924Z,13.10
2018-12-04T09:19:20.245Z,13.10
2018-12-04T09:20:23.681Z,13.10
2018-12-04T09:21:27.038Z,13.10
2018-12-04T09:22:30.341Z,13.10
2018-12-04T09:23:33.674Z,13.10
2018-12-04T09:24:36.959Z,13.10
2018-12-04T09:25:40.248Z,13.10
2018-12-04T09:26:43.530Z,13.20
2018-12-04T09:27:46.803Z,13.20
2018-12-04T09:28:50.154Z,13.20
2018-12-04T09:29:53.520Z,13.20
2018-12-04T09:30:56.873Z,13.30
2018-12-04T09:32:00.156Z,13.30
2018-12-04T09:33:03.404Z,13.30
2018-12-04T09:34:06.604Z,13.30
2018-12-04T09:35:09.889Z,13.30
2018-12-04T09:36:14.400Z,13.40
2018-12-04T09:37:17.652Z,13.40
2018-12-04T09:38:20.943Z,13.40
2018-12-04T09:39:24.263Z,13.40
2018-12-04T09:40:27.467Z,13.40
2018-12-04T09:41:30.769Z,13.40
2018-12-04T09:42:33.973Z,13.40
2018-12-04T09:43:37.236Z,13.40
2018-12-04T09:44:40.492Z,13.40
2018-12-04T09:45:43.728Z,13.40
2018-12-04T09:46:46.990Z,13.40
2018-12-04T09:47:50.211Z,13.40
2018-12-04T09:48:53.459Z,13.30
2018-12-04T09:49:56.709Z,13.30
2018-12-04T09:50:59.979Z,13.20
2018-12-04T09:52:03.225Z,13.10
2018-12-04T09:53:06.738Z,13.10
2018-12-04T09:54:09.980Z,13.00
2018-12-04T09:55:13.272Z,12.90
2018-12-04T09:56:16.502Z,12.90
2018-12-04T09:57:19.794Z,12.80
2018-12-04T09:58:23.046Z,12.70
2018-12-04T09:59:26.280Z,12.70
2018-12-04T10:00:29.606Z,12.60
2018-12-04T10:01:32.851Z,12.50
2018-12-04T10:02:36.279Z,12.50
2018-12-04T10:03:39.531Z,12.40
2018-12-04T10:04:42.785Z,12.40
2018-12-04T10:05:46.033Z,12.30
2018-12-04T10:06:49.274Z,12.30
2018-12-04T10:07:52.508Z,12.20
2018-12-04T10:08:55.756Z,12.20
2018-12-04T10:10:00.682Z,12.10
2018-12-04T10:11:04.239Z,12.10
2018-12-04T10:12:07.444Z,12.00
2018-12-04T10:13:10.681Z,12.00
2018-12-04T10:14:13.989Z,11.90
2018-12-04T10:15:17.229Z,11.90
2018-12-04T10:16:20.555Z,11.90
2018-12-04T10:17:23.813Z,11.80
2018-12-04T10:18:27.085Z,11.80
2018-12-04T10:19:30.342Z,11.80
2018-12-04T10:20:33.630Z,11.80
2018-12-04T10:21:36.982Z,11.70
2018-12-04T10:22:40.229Z,11.70
2018-12-04T10:23:43.478Z,11.70
2018-12-04T10:24:46.702Z,11.70
2018-12-04T10:25:50.414Z,11.70
2018-12-04T10:26:56.472Z,11.70
2018-12-04T10:27:59.738Z,11.70
2018-12-04T10:29:02.982Z,11.70
2018-12-04T10:30:07.844Z,11.70
2018-12-04T10:31:11.103Z,11.80
2018-12-04T10:32:14.329Z,11.80
2018-12-04T10:33:17.578Z,11.80
2018-12-04T10:34:20.811Z,11.80
2018-12-04T10:35:24.070Z,11.80
2018-12-04T10:36:27.333Z,11.80
2018-12-04T10:37:30.568Z,11.80
2018-12-04T10:38:33.884Z,11.90
2018-12-04T10:39:37.094Z,11.90
2018-12-04T10:40:40.329Z,11.90
2018-12-04T10:41:43.588Z,11.90
2018-12-04T10:42:46.837Z,11.90
2018-12-04T10:43:50.202Z,11.90
2018-12-04T10:44:53.456Z,11.90
2018-12-04T10:45:56.705Z,11.90
2018-12-04T10:46:59.938Z,12.00
2018-12-04T10:48:03.249Z,12.00
2018-12-04T10:49:06.498Z,12.00
2018-12-04T10:50:09.740Z,12.00
2018-12-04T10:51:13.168Z,12.10
2018-12-04T10:52:16.419Z,12.10
2018-12-04T10:53:19.685Z,12.10
2018-12-04T10:54:22.910Z,12.20
2018-12-04T10:55:26.179Z,12.20
2018-12-04T10:56:29.461Z,12.20
2018-12-04T10:57:32.725Z,12.20
2018-12-04T10:58:36.018Z,12.30
2018-12-04T10:59:39.259Z,12.30
2018-12-04T11:00:48.131Z,12.30
2018-12-04T11:03:32.965Z,12.30
2018-12-04T11:04:36.214Z,12.30
2018-12-04T11:05:40.435Z,12.40
2018-12-04T11:06:43.737Z,12.40
2018-12-04T11:07:46.999Z,12.40
2018-12-04T11:08:50.220Z,12.40
2018-12-04T11:09:53.472Z,12.40
2018-12-04T11:10:56.724Z,12.40
2018-12-04T11:11:59.956Z,12.40
2018-12-04T11:13:03.188Z,12.40
2018-12-04T11:14:06.421Z,12.50
2018-12-04T11:15:09.745Z,12.50
2018-12-04T11:16:13.102Z,12.50
2018-12-04T11:17:16.334Z,12.60
2018-12-04T11:18:19.598Z,12.60
2018-12-04T11:19:22.874Z,12.60
2018-12-04T11:20:26.121Z,12.70
2018-12-04T11:21:29.397Z,12.70
2018-12-04T11:22:32.746Z,12.80
2018-12-04T11:23:35.974Z,12.80
2018-12-04T11:24:39.220Z,12.80
2018-12-04T11:25:42.480Z,12.90
2018-12-04T11:26:45.730Z,12.90
2018-12-04T11:27:48.963Z,12.90
2018-12-04T11:28:52.191Z,13.00
2018-12-04T11:29:55.430Z,13.00
2018-12-04T11:30:58.666Z,13.00
2018-12-04T11:32:01.891Z,13.00
2018-12-04T11:33:05.150Z,13.00
2018-12-04T11:34:08.889Z,13.00
2018-12-04T11:35:12.148Z,13.00
2018-12-04T11:36:15.410Z,13.00
2018-12-04T11:37:18.680Z,13.10
2018-12-04T11:38:21.916Z,13.10
2018-12-04T11:39:25.160Z,13.10
2018-12-04T11:40:28.451Z,13.10
2018-12-04T11:41:31.698Z,13.10
2018-12-04T11:42:34.921Z,13.10
2018-12-04T11:43:38.192Z,13.10
2018-12-04T11:44:41.504Z,13.10
2018-12-04T11:45:44.735Z,13.10
2018-12-04T11:46:47.980Z,13.10
2018-12-04T11:47:51.278Z,13.10
2018-12-04T11:48:54.528Z,13.10
2018-12-04T11:49:57.777Z,13.10
2018-12-04T11:51:01.016Z,13.10
2018-12-04T11:52:04.276Z,13.00
2018-12-04T11:53:07.567Z,13.00
2018-12-04T11:54:10.863Z,13.00
2018-12-04T11:55:14.236Z,13.00
2018-12-04T11:56:17.555Z,13.00
2018-12-04T11:57:20.905Z,13.00
2018-12-04T11:58:24.232Z,13.00
2018-12-04T11:59:27.476Z,13.00
2018-12-04T12:00:32.634Z,13.00
2018-12-04T12:01:35.989Z,13.00
2018-12-04T12:02:39.234Z,13.00
2018-12-04T12:03:42.479Z,13.00
2018-12-04T12:04:45.718Z,13.00
2018-12-04T12:05:48.960Z,13.00
2018-12-04T12:06:52.211Z,13.00
2018-12-04T12:07:55.465Z,13.10
2018-12-04T12:08:58.756Z,13.20
2018-12-04T12:10:02.039Z,13.20
2018-12-04T12:11:05.279Z,13.30
2018-12-04T12:12:08.616Z,13.40
2018-12-04T12:13:12.244Z,13.50
2018-12-04T12:14:15.462Z,13.60
2018-12-04T12:15:19.644Z,13.70
2018-12-04T12:16:23.050Z,13.80
2018-12-04T12:17:26.293Z,13.90
2018-12-04T12:18:29.524Z,14.00
2018-12-04T12:19:32.751Z,14.10
2018-12-04T12:20:35.973Z,14.10
2018-12-04T12:21:39.271Z,14.20
2018-12-04T12:22:42.511Z,14.20
2018-12-04T12:23:45.798Z,14.20
2018-12-04T12:24:49.042Z,14.20
2018-12-04T12:25:52.265Z,14.20
2018-12-04T12:26:55.609Z,14.20
2018-12-04T12:27:58.892Z,14.20
2018-12-04T12:29:02.261Z,14.10
2018-12-04T12:30:07.064Z,14.10
2018-12-04T12:31:10.323Z,14.10
2018-12-04T12:32:13.563Z,14.00
2018-12-04T12:33:16.814Z,14.00
2018-12-04T12:34:23.464Z,13.90
2018-12-04T12:35:25.693Z,13.90
2018-12-04T12:36:28.947Z,13.80
2018-12-04T12:37:32.182Z,13.80
2018-12-04T12:38:35.413Z,13.70
2018-12-04T12:39:38.670Z,13.70
2018-12-04T12:40:41.938Z,13.60
2018-12-04T12:41:45.283Z,13.60
2018-12-04T12:42:48.543Z,13.50
2018-12-04T12:43:51.750Z,13.50
2018-12-04T12:44:55.069Z,13.40
2018-12-04T12:45:58.317Z,13.40
2018-12-04T12:47:01.556Z,13.40
2018-12-04T12:48:04.812Z,13.30
2018-12-04T12:49:08.024Z,13.30
2018-12-04T12:50:11.380Z,13.30
2018-12-04T12:51:14.658Z,13.20
2018-12-04T12:52:17.960Z,13.20
2018-12-04T12:53:21.186Z,13.20
2018-12-04T12:54:24.491Z,13.20
2018-12-04T12:55:27.823Z,13.20
2018-12-04T12:56:31.064Z,13.10
2018-12-04T12:57:34.368Z,13.10
2018-12-04T12:58:37.662Z,13.10
2018-12-04T12:59:40.880Z,13.10
2018-12-04T13:00:44.196Z,13.10
2018-12-04T13:01:47.534Z,13.10
2018-12-04T13:02:50.754Z,13.10
2018-12-04T13:03:54.023Z,13.10
2018-12-04T13:04:57.335Z,13.10
2018-12-04T13:06:00.580Z,13.10
2018-12-04T13:07:03.893Z,13.10
2018-12-04T13:08:07.206Z,13.10
2018-12-04T13:09:10.432Z,13.00
2018-12-04T13:10:13.676Z,13.00
2018-12-04T13:11:16.977Z,13.00
2018-12-04T13:12:20.342Z,13.00
2018-12-04T13:13:23.620Z,13.00
2018-12-04T13:14:26.888Z,13.00
2018-12-04T13:15:30.109Z,13.00
2018-12-04T13:16:33.490Z,13.00
2018-12-04T13:17:36.754Z,12.90
2018-12-04T13:18:39.998Z,12.90
2018-12-04T13:19:43.226Z,12.90
2018-12-04T13:20:46.536Z,12.90
2018-12-04T13:21:49.788Z,12.90
2018-12-04T13:22:53.035Z,12.90
2018-12-04T13:23:56.252Z,12.90
2018-12-04T13:24:59.490Z,12.90
2018-12-04T13:26:02.735Z,12.80
2018-12-04T13:27:06.775Z,12.80
2018-12-04T13:28:10.021Z,12.80
2018-12-04T13:29:13.258Z,12.80
2018-12-04T13:30:16.524Z,12.80
2018-12-04T13:31:19.741Z,12.80
2018-12-04T13:32:23.044Z,12.70
2018-12-04T13:33:26.362Z,12.70
2018-12-04T13:34:29.645Z,12.70
2018-12-04T13:35:32.911Z,12.70
2018-12-04T13:36:36.200Z,12.70
2018-12-04T13:37:39.461Z,12.60
2018-12-04T13:38:42.796Z,12.60
2018-12-04T13:39:46.071Z,12.60