createdAt,value
2018-12-08T00:00:01.908Z,89.3
2018-12-08T00:05:01.214Z,89.24
2018-12-08T00:10:01.510Z,89.24
2018-12-08T00:15:01.983Z,88.33
2018-12-08T00:20:01.234Z,88.14
2018-12-08T00:25:01.567Z,87.67
2018-12-08T00:30:01.854Z,87.99
2018-12-08T00:35:02.092Z,88.07
2018-12-08T00:40:01.370Z,87.75
2018-12-08T00:45:01.652Z,87.93
2018-12-08T00:50:01.930Z,87.58
2018-12-08T00:55:01.192Z,88.15
2018-12-08T01:00:01.488Z,87.52
2018-12-08T01:05:01.824Z,87.81
2018-12-08T01:10:02.065Z,87.58
2018-12-08T01:15:01.323Z,88.23
2018-12-08T01:20:01.623Z,87.94
2018-12-08T01:25:01.927Z,88.08
2018-12-08T01:30:01.188Z,88.85
2018-12-08T01:35:01.520Z,88.65
2018-12-08T01:40:01.847Z,89.16
2018-12-08T01:45:02.102Z,88.38
2018-12-08T01:50:01.405Z,87.96
2018-12-08T01:55:01.750Z,87.59
2018-12-08T02:00:02.028Z,87.27
2018-12-08T02:05:01.519Z,87.59
2018-12-08T02:10:01.904Z,88.25
2018-12-08T02:15:02.149Z,87.72
2018-12-08T02:20:01.433Z,88.07
2018-12-08T02:25:01.854Z,88.14
2018-12-08T02:30:02.141Z,87.76
2018-12-08T02:35:01.746Z,87.37
2018-12-08T02:40:02.000Z,87.12
2018-12-08T02:45:01.382Z,87.17
2018-12-08T02:50:01.668Z,86.18
2018-12-08T02:55:01.935Z,84.7
2018-12-08T03:00:01.265Z,84.28
2018-12-08T03:05:01.599Z,84.31
2018-12-08T03:10:01.517Z,83.74
2018-12-08T03:15:01.801Z,84.51
2018-12-08T03:20:02.110Z,84.17
2018-12-08T03:25:01.371Z,83.63
2018-12-08T03:30:01.668Z,84.44
2018-12-08T03:35:02.048Z,85.4
2018-12-08T03:40:02.121Z,85.21
2018-12-08T03:45:01.348Z,85.79
2018-12-08T03:50:01.709Z,85.59
2018-12-08T03:55:02.029Z,85.27
2018-12-08T04:00:01.267Z,85.2
2018-12-08T04:05:01.539Z,85.43
2018-12-08T04:10:01.826Z,86.16
2018-12-08T04:15:02.323Z,85.47
2018-12-08T04:20:01.605Z,86.07
2018-12-08T04:25:01.897Z,86.11
2018-12-08T04:30:02.169Z,86.6
2018-12-08T04:35:01.459Z,86.3
2018-12-08T04:40:01.747Z,86.95
2018-12-08T04:45:01.975Z,87.6
2018-12-08T04:50:01.272Z,87.68
2018-12-08T04:55:01.533Z,87.88
2018-12-08T05:00:01.809Z,88.91
2018-12-08T05:05:02.206Z,89.2
2018-12-08T05:10:01.449Z,88.74
2018-12-08T05:15:01.710Z,88.76
2018-12-08T05:20:01.959Z,88.55
2018-12-08T05:25:01.244Z,88.82
2018-12-08T05:30:01.517Z,88.9
2018-12-08T05:35:01.942Z,88.4
2018-12-08T05:40:01.340Z,88.75
2018-12-08T05:45:02.154Z,88.78
2018-12-08T05:50:01.410Z,88.18
2018-12-08T05:55:01.674Z,87.85
2018-12-08T06:00:01.918Z,87.94
2018-12-08T06:05:01.183Z,87.96
2018-12-08T06:10:01.466Z,91.41
2018-12-08T06:15:01.713Z,94.2
2018-12-08T06:20:01.952Z,95.44
2018-12-08T06:25:01.253Z,95.92
2018-12-08T06:30:01.522Z,96.46
2018-12-08T06:35:01.799Z,96.27
2018-12-08T06:40:02.015Z,95.93
2018-12-08T06:45:01.316Z,96.44
2018-12-08T06:50:01.552Z,95.78
2018-12-08T06:55:01.793Z,95.44
2018-12-08T07:00:02.077Z,94.38
2018-12-08T07:05:01.330Z,94.15
2018-12-08T07:10:01.583Z,93.44
2018-12-08T07:15:01.872Z,95.6
2018-12-08T07:20:02.160Z,96.29
2018-12-08T07:25:01.458Z,96.37
2018-12-08T07:30:01.746Z,96.1
2018-12-08T07:35:02.029Z,96.16
2018-12-08T07:40:01.340Z,95.67
2018-12-08T07:45:01.581Z,95.63
2018-12-08T07:50:01.835Z,95.62
2018-12-08T07:55:02.114Z,95.18
2018-12-08T08:00:01.409Z,94.25
2018-12-08T08:05:01.677Z,94.6
2018-12-08T08:10:02.025Z,95.28
2018-12-08T08:15:01.336Z,95.78
2018-12-08T08:20:01.625Z,95.37
2018-12-08T08:25:01.900Z,95.34
2018-12-08T08:30:02.203Z,93.76
2018-12-08T08:35:01.501Z,93.56
2018-12-08T08:40:01.787Z,92.93
2018-12-08T08:45:02.018Z,92.18
2018-12-08T08:50:01.328Z,91.74
2018-12-08T08:55:01.602Z,91.35
2018-12-08T09:00:01.877Z,92.03
2018-12-08T09:05:02.173Z,91.41
2018-12-08T09:10:01.425Z,91.39
2018-12-08T09:15:01.694Z,91.39
2018-12-08T09:20:01.962Z,91.16
2018-12-08T09:25:01.232Z,92.56
2018-12-08T09:30:01.469Z,93.15
2018-12-08T09:35:01.766Z,93.03
2018-12-08T09:40:02.027Z,92.8
2018-12-08T09:45:01.325Z,92.03
2018-12-08T09:50:01.571Z,90.29
2018-12-08T09:55:01.963Z,90.11
2018-12-08T10:00:01.280Z,90.53
2018-12-08T10:05:01.610Z,89.52
2018-12-08T10:10:01.861Z,89.41
2018-12-08T10:15:02.155Z,89.93
2018-12-08T10:20:01.418Z,89.23
2018-12-08T10:25:01.653Z,89.11
2018-12-08T10:30:01.930Z,89.88
2018-12-08T10:35:01.260Z,90.54
2018-12-08T10:40:01.634Z,91.22
2018-12-08T10:45:01.877Z,91.69
2018-12-08T10:50:02.160Z,91.84
2018-12-08T10:55:01.404Z,91.35
2018-12-08T11:00:01.644Z,90.66
2018-12-08T11:05:01.901Z,88.91
2018-12-08T11:10:02.158Z,87.94
2018-12-08T11:15:01.434Z,87.22
2018-12-08T11:20:01.721Z,84.92
2018-12-08T11:25:01.977Z,85.29
2018-12-08T11:30:01.317Z,88.43
2018-12-08T11:35:01.715Z,91.03
2018-12-08T11:40:01.947Z,91.64
2018-12-08T11:45:01.206Z,92.16
2018-12-08T11:50:01.521Z,92.31
2018-12-08T11:55:01.791Z,92.59
2018-12-08T12:00:02.025Z,92.59
2018-12-08T12:05:01.298Z,92.32
2018-12-08T12:10:01.615Z,92.2
2018-12-08T12:15:01.886Z,90.92
2018-12-08T12:20:02.120Z,89.51
2018-12-08T12:25:01.351Z,89.81
2018-12-08T12:30:01.655Z,89.33
2018-12-08T12:35:01.953Z,88.1
2018-12-08T12:40:01.208Z,87.13
2018-12-08T12:45:01.506Z,86.21
2018-12-08T12:50:01.825Z,87.2
2018-12-08T12:55:02.040Z,86.17
2018-12-08T13:00:01.268Z,85.3
2018-12-08T13:05:01.548Z,86.01
2018-12-08T13:10:01.849Z,86.34
2018-12-08T13:15:01.182Z,86.24
2018-12-08T13:20:01.411Z,86.67
2018-12-08T13:25:01.647Z,85.42
2018-12-08T13:30:01.941Z,86.41
2018-12-08T13:35:01.177Z,86.56
2018-12-08T13:40:01.402Z,86.66
2018-12-08T13:45:01.661Z,86.07
2018-12-08T13:50:01.982Z,85.31
2018-12-08T13:55:01.231Z,85.56
2018-12-08T14:00:01.467Z,85.78
2018-12-08T14:05:01.740Z,85.37
2018-12-08T14:10:02.086Z,84.44
2018-12-08T14:15:01.346Z,84.37
2018-12-08T14:20:01.690Z,83.69
2018-12-08T14:25:01.680Z,83.99
2018-12-08T14:30:01.973Z,84.68
2018-12-08T14:35:01.263Z,84.33
2018-12-08T14:40:01.545Z,85.12
2018-12-08T14:45:01.814Z,83.53
2018-12-08T14:50:02.069Z,84.11
2018-12-08T14:55:01.309Z,82.34
2018-12-08T15:00:01.590Z,82.14
2018-12-08T15:05:01.863Z,82.33
2018-12-08T15:10:02.168Z,82.12
2018-12-08T15:15:01.398Z,81.29
2018-12-08T15:20:01.669Z,80.99
2018-12-08T15:25:01.895Z,81.54
2018-12-08T15:30:02.135Z,81.65
2018-12-08T15:35:01.402Z,82.03
2018-12-08T15:40:01.669Z,82.16
2018-12-08T15:45:01.930Z,83.41
2018-12-08T15:50:01.249Z,83.63
2018-12-08T15:55:01.517Z,83.74
2018-12-08T16:00:01.851Z,83.7
2018-12-08T16:05:02.241Z,83.87
2018-12-08T16:10:01.505Z,83.57
2018-12-08T16:15:01.772Z,84.11
2018-12-08T16:20:02.020Z,84.42
2018-12-08T16:25:01.254Z,83.76
2018-12-08T16:30:03.715Z,83.74
2018-12-08T16:35:02.124Z,83.82
2018-12-08T16:40:01.400Z,84.02
2018-12-08T16:45:02.080Z,85.25
2018-12-08T16:50:01.351Z,85.26
2018-12-08T16:55:01.636Z,85.11
2018-12-08T17:00:01.925Z,85.34
2018-12-08T17:05:01.292Z,84.98
2018-12-08T17:10:01.578Z,85.21
2018-12-08T17:15:01.838Z,85.64
2018-12-08T17:20:02.212Z,85.75
2018-12-08T17:25:01.468Z,86.04
2018-12-08T17:30:01.727Z,88.56
2018-12-08T17:35:02.009Z,91.13
2018-12-08T17:40:01.326Z,92.29
2018-12-08T17:45:01.600Z,92.06
2018-12-08T17:50:01.852Z,91.96
2018-12-08T17:55:02.129Z,92.08
2018-12-08T18:00:01.388Z,91.29
2018-12-08T18:05:01.682Z,91.52
2018-12-08T18:10:01.917Z,91.29
2018-12-08T18:15:02.160Z,90.94
2018-12-08T18:20:01.502Z,90.72
2018-12-08T18:25:01.765Z,90.27
2018-12-08T18:30:02.011Z,90.02
2018-12-08T18:35:01.342Z,94.08
2018-12-08T18:40:01.597Z,94.83
2018-12-08T18:45:01.871Z,95.32
2018-12-08T18:50:02.194Z,97.4
2018-12-08T18:55:01.463Z,97.87
2018-12-08T19:00:01.737Z,98.17
2018-12-08T19:05:02.031Z,97.9
2018-12-08T19:10:01.339Z,97.18
2018-12-08T19:15:01.622Z,97.7
2018-12-08T19:20:01.909Z,97.77
2018-12-08T19:25:02.183Z,97.59
2018-12-08T19:30:01.440Z,97.98
2018-12-08T19:35:01.706Z,97.3
2018-12-08T19:40:01.954Z,97.74
2018-12-08T19:45:01.262Z,97.47
2018-12-08T19:50:01.544Z,97.19
2018-12-08T19:55:01.855Z,96.94
2018-12-08T20:00:02.151Z,96.25
2018-12-08T20:05:01.427Z,95.83
2018-12-08T20:10:01.688Z,96.07
2018-12-08T20:15:01.974Z,97.02
2018-12-08T20:20:01.295Z,98.05
2018-12-08T20:25:01.547Z,98.3
2018-12-08T20:30:01.823Z,96.01
2018-12-08T20:35:02.169Z,98.73
2018-12-08T20:40:01.436Z,95.89
2018-12-08T20:45:01.737Z,97.99
2018-12-08T20:50:02.015Z,98.63
2018-12-08T20:55:01.297Z,98.24
2018-12-08T21:00:01.575Z,96.52
2018-12-08T21:05:01.812Z,96.46
2018-12-08T21:10:02.032Z,96.3
2018-12-08T21:15:01.552Z,98.85
2018-12-08T21:20:01.836Z,97.95
2018-12-08T21:25:02.068Z,98.72
2018-12-08T21:30:01.388Z,95.82
2018-12-08T21:35:01.660Z,98.06
2018-12-08T21:40:01.932Z,98.63
2018-12-08T21:45:01.189Z,98.6
2018-12-08T21:50:01.507Z,98.88
2018-12-08T21:55:01.780Z,99.32
2018-12-08T22:00:02.023Z,98.74
2018-12-08T22:05:01.300Z,98.44
2018-12-08T22:10:01.608Z,97.86
2018-12-08T22:15:01.857Z,99.08
2018-12-08T22:20:02.095Z,98.27
2018-12-08T22:25:01.312Z,97.97
2018-12-08T22:30:01.597Z,98.18
2018-12-08T22:35:01.916Z,98.22
2018-12-08T22:40:01.161Z,97.51
2018-12-08T22:45:01.442Z,97.76
2018-12-08T22:50:01.790Z,97.2
2018-12-08T22:55:02.045Z,95.38
2018-12-08T23:00:01.306Z,96.23
2018-12-08T23:05:01.617Z,97.29
2018-12-08T23:10:01.999Z,98.43
2018-12-08T23:15:01.290Z,98.45
2018-12-08T23:20:01.568Z,97.73
2018-12-08T23:25:01.842Z,97.98
2018-12-08T23:30:02.102Z,97.81
2018-12-08T23:35:01.394Z,98.11
2018-12-08T23:40:01.650Z,98.02
2018-12-08T23:45:01.933Z,97.65
2018-12-08T23:50:01.251Z,97.67
2018-12-08T23:55:01.554Z,97.17
