createdAt,value
2022-09-15T00:00:24.623Z,98888.24
2022-09-15T00:15:48.628Z,98890.64
2022-09-15T00:30:54.019Z,98896.72
2022-09-15T00:45:57.044Z,98890.79
2022-09-15T01:01:03.442Z,98887.91
2022-09-15T01:16:26.490Z,98890.27
2022-09-15T01:32:00.576Z,98869.73
2022-09-15T01:47:08.394Z,98855.13
2022-09-15T02:02:26.167Z,98850.34
2022-09-15T02:17:32.852Z,98850.78
2022-09-15T02:32:38.732Z,98844.85
2022-09-15T02:47:41.713Z,98844.14
2022-09-15T03:02:50.607Z,98834.59
2022-09-15T03:17:54.876Z,98828.02
2022-09-15T03:32:57.881Z,98830.86
2022-09-15T03:48:01.187Z,98831.03
2022-09-15T04:03:05.062Z,98825.39
2022-09-15T04:18:09.176Z,98820.61
2022-09-15T04:33:12.156Z,98819.65
2022-09-15T04:48:15.139Z,98820.55
2022-09-15T05:03:18.887Z,98809.56
2022-09-15T05:18:22.879Z,98811.49
2022-09-15T05:33:25.852Z,98804.96
2022-09-15T05:48:29.108Z,98803.09
2022-09-15T06:03:32.379Z,98805.23
2022-09-15T06:18:37.692Z,98795.46
2022-09-15T06:33:44.345Z,98791.73
2022-09-15T06:48:48.655Z,98787.78
2022-09-15T07:03:52.986Z,98787.53
2022-09-15T07:18:58.249Z,98795.69
2022-09-15T07:34:02.842Z,98791.64
2022-09-15T07:49:06.998Z,98791.13
2022-09-15T08:04:10.330Z,98795.59
2022-09-15T08:19:14.134Z,98787.89
2022-09-15T08:34:17.742Z,98788.58
2022-09-15T08:49:50.505Z,98785.70
2022-09-15T09:05:09.840Z,98788.61
2022-09-15T09:20:32.489Z,98789.77
2022-09-15T09:35:50.287Z,98780.67
2022-09-15T09:50:55.449Z,98790.02
2022-09-15T10:06:11.578Z,98788.98
2022-09-15T10:21:16.188Z,98794.87
2022-09-15T10:36:40.443Z,98790.02
2022-09-15T10:52:13.119Z,98783.58
2022-09-15T11:07:38.113Z,98790.00
2022-09-15T11:22:52.076Z,98783.69
2022-09-15T11:44:12.437Z,98789.85
2022-09-15T11:59:35.776Z,98773.38
2022-09-15T12:14:42.005Z,98775.06
2022-09-15T12:29:50.637Z,98772.15
2022-09-15T12:44:56.220Z,98766.45
2022-09-15T13:00:23.853Z,98770.79
2022-09-15T13:15:28.337Z,98765.56
2022-09-15T13:30:54.154Z,98760.02
2022-09-15T13:46:33.932Z,98754.15
2022-09-15T14:01:43.111Z,98736.75
2022-09-15T14:16:50.088Z,98730.01
2022-09-15T14:32:00.202Z,98726.02
2022-09-15T14:47:20.472Z,98714.91
2022-09-15T15:02:35.052Z,98710.23
2022-09-15T15:17:45.544Z,98741.20
2022-09-15T15:32:50.361Z,98746.75
2022-09-15T15:47:53.990Z,98758.52
2022-09-15T16:02:57.293Z,98762.36
2022-09-15T16:18:01.425Z,98762.23
2022-09-15T16:33:06.042Z,98768.25
2022-09-15T16:48:11.256Z,98772.90
2022-09-15T17:03:21.536Z,98781.65
2022-09-15T17:18:26.806Z,98789.57
2022-09-15T17:33:33.456Z,98785.90
2022-09-15T17:48:39.521Z,98790.73
2022-09-15T18:03:46.818Z,98792.61
2022-09-15T18:18:52.244Z,98796.15
2022-09-15T18:33:57.816Z,98800.69
2022-09-15T18:49:03.394Z,98802.33
2022-09-15T19:04:07.996Z,98804.46
2022-09-15T19:19:12.154Z,98805.77
2022-09-15T19:34:15.792Z,98809.20
2022-09-15T19:49:21.115Z,98812.45
2022-09-15T20:04:25.407Z,98825.08
2022-09-15T20:19:30.408Z,98825.37
2022-09-15T20:34:34.706Z,98824.66
2022-09-15T20:49:38.450Z,98822.67
2022-09-15T21:04:42.780Z,98823.41
2022-09-15T21:19:47.276Z,98821.26
2022-09-15T21:34:50.523Z,98815.70
2022-09-15T21:49:53.499Z,98811.94
2022-09-15T22:04:57.139Z,98798.00
2022-09-15T22:20:01.550Z,98793.61
2022-09-15T22:35:06.561Z,98799.33
2022-09-15T22:50:09.686Z,98791.24
2022-09-15T23:05:13.163Z,98789.52
2022-09-15T23:20:16.766Z,98795.23
2022-09-15T23:35:20.045Z,98804.52
2022-09-15T23:50:23.019Z,98811.52
