createdAt,value
2022-10-18T00:00:55.721Z,30.00
2022-10-18T00:01:55.742Z,31.60
2022-10-18T00:02:55.720Z,29.70
2022-10-18T00:03:55.663Z,33.50
2022-10-18T00:04:55.655Z,33.70
2022-10-18T00:05:55.641Z,36.80
2022-10-18T00:06:55.650Z,35.10
2022-10-18T00:07:55.611Z,37.30
2022-10-18T00:08:55.601Z,37.50
2022-10-18T00:09:55.583Z,33.30
2022-10-18T00:10:55.575Z,35.80
2022-10-18T00:11:55.574Z,34.50
2022-10-18T00:12:55.545Z,36.90
2022-10-18T00:13:55.534Z,39.50
2022-10-18T00:14:55.514Z,39.20
2022-10-18T00:15:55.504Z,38.40
2022-10-18T00:16:55.515Z,36.30
2022-10-18T00:17:55.496Z,39.30
2022-10-18T00:18:55.466Z,40.00
2022-10-18T00:19:55.449Z,38.20
2022-10-18T00:20:55.436Z,34.20
2022-10-18T00:21:55.437Z,38.50
2022-10-18T00:22:55.414Z,36.90
2022-10-18T00:23:55.408Z,38.30
2022-10-18T00:24:55.387Z,41.00
2022-10-18T00:25:55.378Z,41.00
2022-10-18T00:26:55.377Z,39.10
2022-10-18T00:27:55.346Z,35.00
2022-10-18T00:28:55.413Z,38.00
2022-10-18T00:29:55.317Z,41.90
2022-10-18T00:30:55.310Z,39.80
2022-10-18T00:31:55.299Z,39.40
2022-10-18T00:32:55.288Z,36.10
2022-10-18T00:33:55.269Z,39.70
2022-10-18T00:34:55.266Z,43.30
2022-10-18T00:35:55.236Z,43.70
2022-10-18T00:36:55.239Z,43.70
2022-10-18T00:37:55.216Z,36.80
2022-10-18T00:38:55.199Z,39.40
2022-10-18T00:39:55.181Z,47.00
2022-10-18T00:40:55.169Z,41.10
2022-10-18T00:41:55.171Z,40.60
2022-10-18T00:42:55.152Z,38.90
2022-10-18T00:43:55.133Z,41.60
2022-10-18T00:44:55.120Z,42.90
2022-10-18T00:45:55.107Z,41.70
2022-10-18T00:46:55.109Z,38.80
2022-10-18T00:47:55.079Z,36.20
2022-10-18T00:49:55.054Z,37.20
2022-10-18T00:50:55.042Z,36.60
2022-10-18T00:51:55.042Z,36.30
2022-10-18T00:52:55.021Z,38.80
2022-10-18T00:53:54.993Z,38.70
2022-10-18T00:54:54.994Z,40.10
2022-10-18T00:55:54.973Z,38.30
2022-10-18T00:56:54.987Z,44.20
2022-10-18T00:58:54.936Z,42.60
2022-10-18T00:59:54.922Z,43.70
2022-10-18T01:00:54.909Z,42.80
2022-10-18T01:01:54.952Z,46.70
2022-10-18T01:02:54.882Z,46.50
2022-10-18T01:03:54.871Z,40.50
2022-10-18T01:04:54.854Z,41.10
2022-10-18T01:05:54.837Z,47.60
2022-10-18T01:06:54.873Z,43.70
2022-10-18T01:07:54.813Z,43.80
2022-10-18T01:08:54.806Z,44.60
2022-10-18T01:09:54.786Z,55.50
2022-10-18T01:10:54.778Z,48.00
2022-10-18T01:11:54.769Z,46.90
2022-10-18T01:12:54.746Z,47.80
2022-10-18T01:13:54.735Z,44.90
2022-10-18T01:14:54.727Z,44.40
2022-10-18T01:16:54.707Z,39.60
2022-10-18T01:17:54.677Z,45.40
2022-10-18T01:18:54.670Z,40.50
2022-10-18T01:19:54.649Z,47.30
2022-10-18T01:20:54.646Z,42.30
2022-10-18T01:21:54.637Z,42.80
2022-10-18T01:22:54.618Z,43.70
2022-10-18T01:23:54.606Z,46.20
2022-10-18T01:24:54.652Z,48.00
2022-10-18T01:25:54.570Z,43.90
2022-10-18T01:26:54.579Z,45.00
2022-10-18T01:27:54.547Z,49.10
2022-10-18T01:28:54.593Z,54.70
2022-10-18T01:29:54.524Z,47.70
2022-10-18T01:30:54.513Z,60.80
2022-10-18T01:31:56.412Z,61.80
2022-10-18T01:32:54.483Z,56.10
2022-10-18T01:33:54.478Z,52.50
2022-10-18T01:34:54.628Z,55.50
2022-10-18T01:35:54.443Z,57.70
2022-10-18T01:36:54.451Z,54.30
2022-10-18T01:37:54.419Z,53.30
2022-10-18T01:38:54.413Z,50.30
2022-10-18T01:39:54.399Z,55.20
2022-10-18T01:40:54.375Z,60.90
2022-10-18T01:41:54.382Z,57.80
2022-10-18T01:42:54.425Z,59.50
2022-10-18T01:43:54.334Z,52.40
2022-10-18T01:44:54.320Z,54.80
2022-10-18T01:45:54.314Z,56.30
2022-10-18T01:46:54.313Z,55.30
2022-10-18T01:47:54.283Z,60.20
2022-10-18T01:48:54.273Z,60.50
2022-10-18T01:49:54.255Z,62.80
2022-10-18T01:50:54.267Z,67.40
2022-10-18T01:51:54.314Z,65.60
2022-10-18T01:52:54.215Z,61.60
2022-10-18T01:53:54.212Z,68.20
2022-10-18T01:54:54.185Z,62.50
2022-10-18T01:55:54.177Z,61.50
2022-10-18T01:56:54.175Z,66.40
2022-10-18T01:57:54.152Z,65.60
2022-10-18T01:58:54.132Z,71.80
2022-10-18T01:59:54.146Z,63.80
2022-10-18T02:00:54.106Z,66.90
2022-10-18T02:01:54.115Z,68.80
2022-10-18T02:02:54.197Z,65.80
2022-10-18T02:03:54.074Z,64.50
2022-10-18T02:04:54.045Z,61.30
2022-10-18T02:05:54.053Z,62.00
2022-10-18T02:06:54.037Z,62.40
2022-10-18T02:08:05.611Z,63.10
2022-10-18T02:08:54.997Z,69.10
2022-10-18T02:09:53.988Z,65.50
2022-10-18T02:10:53.988Z,69.40
2022-10-18T02:11:53.982Z,66.90
2022-10-18T02:12:53.946Z,74.70
2022-10-18T02:13:53.937Z,78.10
2022-10-18T02:14:53.928Z,82.10
2022-10-18T02:15:53.909Z,71.80
2022-10-18T02:16:53.911Z,74.10
2022-10-18T02:17:53.887Z,80.20
2022-10-18T02:18:53.867Z,79.80
2022-10-18T02:19:53.867Z,71.90
2022-10-18T02:20:53.842Z,85.20
2022-10-18T02:21:53.840Z,84.10
2022-10-18T02:22:53.816Z,88.10
2022-10-18T02:23:53.800Z,95.80
2022-10-18T02:24:53.780Z,110.60
2022-10-18T02:25:53.781Z,103.00
2022-10-18T02:26:53.773Z,114.20
2022-10-18T02:27:53.750Z,102.10
2022-10-18T02:28:53.730Z,104.90
2022-10-18T02:29:53.723Z,111.60
2022-10-18T02:30:53.713Z,117.50
2022-10-18T02:31:53.713Z,110.50
2022-10-18T02:32:53.673Z,119.20
2022-10-18T02:33:53.670Z,108.20
2022-10-18T02:34:53.763Z,113.50
2022-10-18T02:35:53.644Z,115.60
2022-10-18T02:36:53.640Z,125.10
2022-10-18T02:37:53.614Z,133.00
2022-10-18T02:38:53.593Z,142.40
2022-10-18T02:39:53.601Z,129.60
2022-10-18T02:40:53.574Z,135.70
2022-10-18T02:41:53.604Z,140.80
2022-10-18T02:42:53.544Z,136.10
2022-10-18T02:43:53.533Z,150.20
2022-10-18T02:44:53.522Z,148.40
2022-10-18T02:45:53.536Z,147.80
2022-10-18T02:46:53.515Z,152.70
2022-10-18T02:47:53.485Z,152.00
2022-10-18T02:48:53.464Z,152.10
2022-10-18T02:49:53.455Z,138.00
2022-10-18T02:50:53.435Z,141.90
2022-10-18T02:51:53.443Z,145.80
2022-10-18T02:52:53.406Z,141.50
2022-10-18T02:53:53.405Z,144.80
2022-10-18T02:54:53.386Z,151.30
2022-10-18T02:55:53.373Z,167.70
2022-10-18T02:56:53.379Z,131.80
2022-10-18T02:57:53.353Z,140.20
2022-10-18T02:58:53.336Z,136.70
2022-10-18T02:59:53.317Z,139.50
2022-10-18T03:00:53.306Z,158.50
2022-10-18T03:01:53.428Z,157.60
2022-10-18T03:02:53.282Z,161.80
2022-10-18T03:03:53.269Z,178.10
2022-10-18T03:04:53.248Z,161.70
2022-10-18T03:05:53.247Z,172.40
2022-10-18T03:06:53.239Z,166.00
2022-10-18T03:07:53.219Z,165.60
2022-10-18T03:08:53.201Z,164.80
2022-10-18T03:09:53.189Z,176.10
2022-10-18T03:10:53.168Z,160.90
2022-10-18T03:11:53.178Z,169.70
2022-10-18T03:12:53.143Z,176.60
2022-10-18T03:13:53.133Z,195.50
2022-10-18T03:14:53.118Z,183.30
2022-10-18T03:15:53.107Z,198.80
2022-10-18T03:16:53.102Z,196.00
2022-10-18T03:17:53.081Z,211.60
2022-10-18T03:18:53.060Z,191.40
2022-10-18T03:19:53.059Z,188.50
2022-10-18T03:20:53.032Z,177.90
2022-10-18T03:21:53.042Z,193.60
2022-10-18T03:22:53.015Z,179.90
2022-10-18T03:23:53.001Z,181.00
2022-10-18T03:24:52.990Z,178.60
2022-10-18T03:25:52.973Z,172.10
2022-10-18T03:26:52.977Z,174.10
2022-10-18T03:27:52.943Z,180.10
2022-10-18T03:28:52.988Z,186.90
2022-10-18T03:29:52.922Z,204.40
2022-10-18T03:30:52.902Z,205.50
2022-10-18T03:31:52.913Z,216.80
2022-10-18T03:32:52.889Z,214.90
2022-10-18T03:33:52.885Z,246.00
2022-10-18T03:34:52.852Z,235.40
2022-10-18T03:35:52.845Z,238.30
2022-10-18T03:36:52.843Z,259.80
2022-10-18T03:37:52.814Z,249.80
2022-10-18T03:38:52.795Z,244.50
2022-10-18T03:39:52.795Z,226.30
2022-10-18T03:40:52.784Z,230.90
2022-10-18T03:41:52.785Z,225.80
2022-10-18T03:42:52.747Z,221.30
2022-10-18T03:43:52.736Z,239.30
2022-10-18T03:44:52.719Z,262.30
2022-10-18T03:45:52.708Z,296.80
2022-10-18T03:46:52.707Z,267.60
2022-10-18T03:47:52.686Z,270.40
2022-10-18T03:48:52.666Z,248.40
2022-10-18T03:49:54.735Z,233.20
2022-10-18T03:50:52.636Z,274.40
2022-10-18T03:51:52.718Z,261.60
2022-10-18T03:52:52.616Z,270.50
2022-10-18T03:53:52.598Z,284.60
2022-10-18T03:54:52.586Z,280.30
2022-10-18T03:55:52.569Z,334.40
2022-10-18T03:56:52.579Z,277.50
2022-10-18T03:57:52.552Z,280.90
2022-10-18T03:58:52.536Z,260.30
2022-10-18T03:59:52.520Z,251.00
2022-10-18T04:00:52.508Z,247.60
2022-10-18T04:01:52.546Z,245.30
2022-10-18T04:02:55.061Z,252.20
2022-10-18T04:03:52.479Z,258.30
2022-10-18T04:04:52.452Z,260.90
2022-10-18T04:05:52.441Z,289.40
2022-10-18T04:06:52.451Z,288.10
2022-10-18T04:07:52.411Z,272.10
2022-10-18T04:08:52.404Z,440.90
2022-10-18T04:09:52.390Z,453.60
2022-10-18T04:10:52.371Z,340.30
2022-10-18T04:11:52.382Z,314.70
2022-10-18T04:12:52.355Z,256.40
2022-10-18T04:13:52.342Z,261.40
2022-10-18T04:14:52.320Z,240.30
2022-10-18T04:15:52.312Z,227.50
2022-10-18T04:16:52.314Z,250.90
2022-10-18T04:17:52.281Z,258.40
2022-10-18T04:18:52.262Z,240.00
2022-10-18T04:19:52.253Z,231.10
2022-10-18T04:20:52.234Z,237.90
2022-10-18T04:21:52.251Z,238.70
2022-10-18T04:22:52.214Z,257.40
2022-10-18T04:23:52.211Z,239.90
2022-10-18T04:24:52.184Z,272.10
2022-10-18T04:25:52.173Z,281.50
2022-10-18T04:26:52.174Z,396.30
2022-10-18T04:27:52.156Z,295.80
2022-10-18T04:28:52.175Z,264.50
2022-10-18T04:29:52.127Z,251.80
2022-10-18T04:30:52.106Z,257.20
2022-10-18T04:31:52.115Z,301.90
2022-10-18T04:32:52.084Z,372.40
2022-10-18T04:33:52.072Z,325.20
2022-10-18T04:34:52.054Z,283.40
2022-10-18T04:35:52.043Z,291.10
2022-10-18T04:36:52.056Z,286.80
2022-10-18T04:37:52.065Z,247.90
2022-10-18T04:38:51.997Z,241.40
2022-10-18T04:39:53.650Z,242.50
2022-10-18T04:40:51.988Z,305.50
2022-10-18T04:41:51.987Z,265.30
2022-10-18T04:42:51.952Z,232.30
2022-10-18T04:43:51.940Z,223.30
2022-10-18T04:44:51.925Z,198.20
2022-10-18T04:45:51.913Z,205.60
2022-10-18T04:46:51.910Z,182.50
2022-10-18T04:47:51.879Z,201.90
2022-10-18T04:48:51.867Z,202.30
2022-10-18T04:49:51.858Z,214.80
2022-10-18T04:50:51.839Z,245.00
2022-10-18T04:51:51.849Z,269.50
2022-10-18T04:52:51.824Z,273.30
2022-10-18T04:53:51.809Z,296.30
2022-10-18T04:54:51.789Z,314.80
2022-10-18T04:55:51.779Z,252.50
2022-10-18T04:56:51.770Z,202.30
2022-10-18T04:57:51.761Z,208.80
2022-10-18T04:58:51.730Z,184.30
2022-10-18T04:59:51.728Z,210.40
2022-10-18T05:00:51.710Z,198.70
2022-10-18T05:03:01.518Z,228.40
2022-10-18T05:04:01.489Z,225.40
2022-10-18T05:05:01.478Z,220.40
2022-10-18T05:06:03.107Z,233.80
2022-10-18T05:07:01.470Z,217.20
2022-10-18T05:08:01.429Z,207.90
2022-10-18T05:09:01.420Z,216.20
2022-10-18T05:10:01.409Z,239.30
2022-10-18T05:11:01.471Z,219.60
2022-10-18T05:12:01.390Z,211.10
2022-10-18T05:13:01.378Z,235.30
2022-10-18T05:14:01.351Z,229.60
2022-10-18T05:15:01.341Z,236.80
2022-10-18T05:16:01.331Z,241.10
2022-10-18T05:17:01.332Z,234.70
2022-10-18T05:18:01.301Z,231.80
2022-10-18T05:19:01.293Z,248.10
2022-10-18T05:20:01.281Z,238.00
2022-10-18T05:21:01.263Z,250.30
2022-10-18T05:22:01.265Z,233.90
2022-10-18T05:23:01.246Z,240.40
2022-10-18T05:24:01.223Z,227.30
2022-10-18T05:25:01.211Z,230.50
2022-10-18T05:26:01.195Z,238.30
2022-10-18T05:27:01.201Z,240.60
2022-10-18T05:28:06.340Z,248.80
2022-10-18T05:29:02.227Z,272.90
2022-10-18T05:30:04.596Z,233.20
2022-10-18T05:31:01.131Z,269.00
2022-10-18T05:32:01.133Z,251.50
2022-10-18T05:33:01.105Z,230.20
2022-10-18T05:34:01.084Z,246.20
2022-10-18T05:35:01.079Z,259.40
2022-10-18T05:36:01.062Z,256.50
2022-10-18T05:37:01.078Z,260.40
2022-10-18T05:38:01.037Z,255.60
2022-10-18T05:39:04.089Z,276.40
2022-10-18T05:40:01.006Z,243.50
2022-10-18T05:41:00.996Z,252.40
2022-10-18T05:42:00.995Z,262.60
2022-10-18T05:43:00.966Z,249.70
2022-10-18T05:44:00.957Z,268.40
2022-10-18T05:45:00.947Z,262.90
2022-10-18T05:46:00.926Z,265.30
2022-10-18T05:47:00.927Z,257.90
2022-10-18T05:48:00.899Z,257.40
2022-10-18T05:49:00.888Z,261.30
2022-10-18T05:50:00.879Z,268.00
2022-10-18T05:51:00.869Z,267.00
2022-10-18T05:52:00.880Z,272.00
2022-10-18T05:53:11.951Z,286.10
2022-10-18T05:54:01.820Z,300.80
2022-10-18T05:55:00.808Z,291.10
2022-10-18T05:56:00.796Z,283.10
2022-10-18T05:57:00.801Z,306.20
2022-10-18T05:58:00.769Z,266.60
2022-10-18T05:59:00.760Z,323.30
2022-10-18T06:00:00.739Z,311.10
2022-10-18T06:01:00.729Z,285.40
2022-10-18T06:02:00.731Z,261.40
2022-10-18T06:03:00.833Z,249.70
2022-10-18T06:04:00.690Z,265.60
2022-10-18T06:05:00.680Z,266.40
2022-10-18T06:06:00.661Z,245.30
2022-10-18T06:07:00.669Z,250.70
2022-10-18T06:08:00.638Z,251.30
2022-10-18T06:09:00.623Z,269.50
2022-10-18T06:10:00.613Z,275.40
2022-10-18T06:11:00.599Z,277.10
2022-10-18T06:12:00.602Z,275.70
2022-10-18T06:13:00.576Z,279.30
2022-10-18T06:14:00.563Z,249.90
2022-10-18T06:15:00.552Z,271.80
2022-10-18T06:16:00.534Z,273.50
2022-10-18T06:17:00.532Z,285.80
2022-10-18T06:18:00.503Z,306.90
2022-10-18T06:19:00.485Z,278.70
2022-10-18T06:20:00.487Z,307.80
2022-10-18T06:21:00.453Z,299.80
2022-10-18T06:22:00.480Z,300.90
2022-10-18T06:23:00.434Z,281.10
2022-10-18T06:24:00.433Z,303.40
2022-10-18T06:25:00.413Z,299.40
2022-10-18T06:26:00.402Z,328.20
2022-10-18T06:27:00.431Z,376.00
2022-10-18T06:28:00.373Z,328.60
2022-10-18T06:29:00.455Z,316.30
2022-10-18T06:30:00.357Z,357.90
2022-10-18T06:31:00.335Z,338.10
2022-10-18T06:32:00.337Z,331.50
2022-10-18T06:33:00.307Z,308.50
2022-10-18T06:34:00.296Z,310.40
2022-10-18T06:35:00.279Z,304.90
2022-10-18T06:36:00.267Z,286.70
2022-10-18T06:37:00.278Z,289.90
2022-10-18T06:38:00.239Z,302.90
2022-10-18T06:39:00.277Z,305.80
2022-10-18T06:40:00.218Z,295.80
2022-10-18T06:41:00.205Z,281.70
2022-10-18T06:42:00.199Z,312.70
2022-10-18T06:43:10.596Z,283.30
2022-10-18T06:44:01.157Z,275.80
2022-10-18T06:45:00.147Z,288.70
2022-10-18T06:46:00.155Z,283.10
2022-10-18T06:47:00.138Z,282.10
2022-10-18T06:48:00.133Z,269.20
2022-10-18T06:49:00.108Z,297.60
2022-10-18T06:50:00.101Z,266.30
2022-10-18T06:51:00.085Z,273.90
2022-10-18T06:52:00.068Z,293.40
2022-10-18T06:53:00.048Z,284.60
2022-10-18T06:54:16.883Z,278.20
2022-10-18T06:55:01.011Z,274.60
2022-10-18T06:56:00.003Z,263.50
2022-10-18T06:57:00.010Z,301.90
2022-10-18T06:57:59.981Z,269.70
2022-10-18T06:58:59.964Z,303.90
2022-10-18T06:59:59.951Z,267.70
2022-10-18T07:00:59.930Z,288.90
2022-10-18T07:02:00.025Z,273.80
2022-10-18T07:02:59.910Z,265.10
2022-10-18T07:03:59.899Z,242.70
2022-10-18T07:04:59.875Z,251.10
2022-10-18T07:05:59.873Z,238.30
2022-10-18T07:06:59.873Z,264.30
2022-10-18T07:07:59.843Z,258.10
2022-10-18T07:08:59.829Z,248.50
2022-10-18T07:09:59.815Z,256.10
2022-10-18T07:10:59.801Z,276.10
2022-10-18T07:11:59.812Z,248.90
2022-10-18T07:13:19.996Z,256.80
2022-10-18T07:14:00.795Z,251.40
2022-10-18T07:14:59.743Z,241.00
2022-10-18T07:15:59.734Z,240.80
2022-10-18T07:16:59.734Z,249.90
2022-10-18T07:17:59.713Z,240.10
2022-10-18T07:18:59.694Z,262.80
2022-10-18T07:19:59.685Z,283.20
2022-10-18T07:20:59.665Z,271.80
2022-10-18T07:21:59.674Z,292.20
2022-10-18T07:22:59.639Z,273.00
2022-10-18T07:23:59.658Z,262.30
2022-10-18T07:24:59.616Z,268.10
2022-10-18T07:25:59.606Z,242.20
2022-10-18T07:26:59.606Z,280.70
2022-10-18T07:27:59.578Z,271.90
2022-10-18T07:28:59.585Z,252.90
2022-10-18T07:29:59.547Z,255.30
2022-10-18T07:31:03.653Z,253.50
2022-10-18T07:32:00.547Z,275.30
2022-10-18T07:32:59.506Z,275.80
2022-10-18T07:33:59.497Z,259.80
2022-10-18T07:34:59.496Z,244.50
2022-10-18T07:35:59.475Z,242.80
2022-10-18T07:36:59.476Z,242.90
2022-10-18T07:37:59.449Z,224.30
2022-10-18T07:38:59.429Z,258.50
2022-10-18T07:39:59.454Z,255.00
2022-10-18T07:40:59.398Z,240.60
2022-10-18T07:41:59.409Z,247.50
2022-10-18T07:43:04.077Z,248.60
2022-10-18T07:44:00.372Z,227.70
2022-10-18T07:44:59.341Z,231.40
2022-10-18T07:45:59.341Z,221.80
2022-10-18T07:46:59.338Z,226.10
2022-10-18T07:47:59.313Z,230.00
2022-10-18T07:48:59.298Z,249.00
2022-10-18T07:49:59.290Z,246.50
2022-10-18T07:50:59.269Z,245.50
2022-10-18T07:51:59.272Z,226.30
2022-10-18T07:52:59.240Z,240.00
2022-10-18T07:53:59.230Z,228.30
2022-10-18T07:54:59.217Z,213.70
2022-10-18T07:55:59.209Z,211.00
2022-10-18T07:56:59.201Z,237.60
2022-10-18T07:57:59.171Z,253.50
2022-10-18T07:58:59.163Z,251.40
2022-10-18T07:59:59.151Z,236.70
2022-10-18T08:00:59.133Z,261.00
2022-10-18T08:01:59.197Z,274.20
2022-10-18T08:02:59.110Z,232.50
2022-10-18T08:04:02.119Z,278.20
2022-10-18T08:05:00.083Z,239.70
2022-10-18T08:05:59.073Z,229.70
2022-10-18T08:06:59.064Z,210.50
2022-10-18T08:07:59.043Z,236.10
2022-10-18T08:08:59.025Z,243.10
2022-10-18T08:09:59.014Z,244.40
2022-10-18T08:10:58.994Z,232.80
2022-10-18T08:11:59.006Z,221.00
2022-10-18T08:12:58.972Z,234.50
2022-10-18T08:13:58.963Z,234.90
2022-10-18T08:14:58.944Z,223.50
2022-10-18T08:15:58.936Z,229.70
2022-10-18T08:16:58.940Z,215.40
2022-10-18T08:17:58.915Z,207.00
2022-10-18T08:18:58.894Z,214.20
2022-10-18T08:20:11.379Z,214.10
2022-10-18T08:20:59.870Z,241.00
2022-10-18T08:21:58.881Z,208.70
2022-10-18T08:23:00.351Z,218.80
2022-10-18T08:23:58.829Z,256.10
2022-10-18T08:24:58.815Z,228.60
2022-10-18T08:25:58.806Z,261.60
2022-10-18T08:26:58.806Z,251.40
2022-10-18T08:27:58.780Z,238.80
2022-10-18T08:29:17.532Z,258.50
2022-10-18T08:29:59.843Z,232.90
2022-10-18T08:30:58.729Z,231.60
2022-10-18T08:31:58.739Z,229.50
2022-10-18T08:32:58.709Z,255.00
2022-10-18T08:33:58.698Z,263.10
2022-10-18T08:34:58.681Z,252.40
2022-10-18T08:35:58.667Z,258.00
2022-10-18T08:36:58.669Z,265.90
2022-10-18T08:37:58.651Z,237.20
2022-10-18T08:38:58.627Z,246.20
2022-10-18T08:39:58.618Z,222.40
2022-10-18T08:40:58.598Z,229.90
2022-10-18T08:41:58.612Z,265.30
2022-10-18T08:42:58.571Z,251.20
2022-10-18T08:43:59.493Z,242.50
2022-10-18T08:45:02.055Z,236.70
2022-10-18T08:45:58.540Z,237.80
2022-10-18T08:46:58.531Z,241.80
2022-10-18T08:47:58.510Z,239.80
2022-10-18T08:48:58.491Z,246.40
2022-10-18T08:49:58.533Z,232.00
2022-10-18T08:50:58.469Z,272.30
2022-10-18T08:51:58.474Z,246.50
2022-10-18T08:52:58.451Z,267.90
2022-10-18T08:53:58.434Z,273.40
2022-10-18T08:54:58.413Z,249.70
2022-10-18T08:55:58.404Z,245.40
2022-10-18T08:56:58.407Z,246.40
2022-10-18T08:57:58.375Z,257.80
2022-10-18T08:58:58.356Z,290.80
2022-10-18T08:59:58.352Z,274.50
2022-10-18T09:00:58.343Z,265.80
2022-10-18T09:01:58.336Z,293.90
2022-10-18T09:02:58.359Z,311.10
2022-10-18T09:03:58.296Z,316.90
2022-10-18T09:04:58.283Z,282.30
2022-10-18T09:05:58.272Z,287.20
2022-10-18T09:06:58.265Z,287.60
2022-10-18T09:07:58.245Z,280.70
2022-10-18T09:08:58.225Z,277.40
2022-10-18T09:09:58.216Z,279.80
2022-10-18T09:12:01.165Z,263.40
2022-10-18T09:12:58.167Z,287.70
2022-10-18T09:13:58.164Z,286.30
2022-10-18T09:14:58.149Z,311.00
2022-10-18T09:15:58.127Z,308.00
2022-10-18T09:16:58.128Z,305.30
2022-10-18T09:17:58.108Z,274.20
2022-10-18T09:18:58.089Z,256.20
2022-10-18T09:19:58.078Z,252.10
2022-10-18T09:20:58.069Z,253.30
2022-10-18T09:21:58.070Z,250.20
2022-10-18T09:22:58.037Z,236.90
2022-10-18T09:23:58.035Z,245.90
2022-10-18T09:24:58.009Z,217.40
2022-10-18T09:25:58.001Z,213.50
2022-10-18T09:26:57.999Z,219.60
2022-10-18T09:27:57.971Z,230.40
2022-10-18T09:28:58.050Z,246.80
2022-10-18T09:29:57.948Z,258.40
2022-10-18T09:30:59.641Z,269.10
2022-10-18T09:31:57.939Z,264.00
2022-10-18T09:32:57.901Z,292.50
2022-10-18T09:33:57.892Z,279.10
2022-10-18T09:34:57.871Z,298.30
2022-10-18T09:35:57.870Z,309.90
2022-10-18T09:36:57.873Z,295.30
2022-10-18T09:37:57.848Z,297.30
2022-10-18T09:39:00.272Z,315.60
2022-10-18T09:39:57.815Z,291.60
2022-10-18T09:40:57.792Z,312.70
2022-10-18T09:41:57.803Z,335.70
2022-10-18T09:42:57.764Z,325.60
2022-10-18T09:43:57.761Z,344.80
2022-10-18T09:44:57.744Z,340.50
2022-10-18T09:45:57.734Z,359.80
2022-10-18T09:46:57.740Z,367.90
2022-10-18T09:47:57.705Z,352.60
2022-10-18T09:48:57.684Z,333.40
2022-10-18T09:49:57.677Z,368.00
2022-10-18T09:50:57.675Z,369.00
2022-10-18T09:51:57.667Z,383.20
2022-10-18T09:52:57.635Z,397.60
2022-10-18T09:53:57.626Z,390.00
2022-10-18T09:54:57.605Z,367.70
2022-10-18T09:55:57.596Z,363.80
2022-10-18T09:56:57.611Z,361.20
2022-10-18T09:57:57.574Z,361.70
2022-10-18T09:58:57.555Z,354.30
2022-10-18T09:59:57.548Z,333.00
2022-10-18T10:00:57.526Z,337.20
2022-10-18T10:01:57.537Z,322.30
2022-10-18T10:02:57.499Z,324.10
2022-10-18T10:03:57.487Z,327.50
2022-10-18T10:04:57.511Z,321.50
2022-10-18T10:05:57.459Z,289.60
2022-10-18T10:06:57.459Z,304.40
2022-10-18T10:07:57.439Z,305.40
2022-10-18T10:08:57.429Z,285.50
2022-10-18T10:09:57.460Z,291.10
2022-10-18T10:10:57.397Z,280.90
2022-10-18T10:11:57.402Z,276.70
2022-10-18T10:12:57.370Z,274.80
2022-10-18T10:13:57.361Z,268.40
2022-10-18T10:14:57.342Z,258.10
2022-10-18T10:15:57.330Z,264.40
2022-10-18T10:16:57.330Z,255.00
2022-10-18T10:17:57.301Z,254.20
2022-10-18T10:18:57.291Z,251.70
2022-10-18T10:19:57.280Z,262.80
2022-10-18T10:20:57.261Z,247.90
2022-10-18T10:21:57.269Z,233.10
2022-10-18T10:22:57.231Z,215.90
2022-10-18T10:23:57.257Z,231.10
2022-10-18T10:24:57.204Z,246.80
2022-10-18T10:25:57.203Z,245.20
2022-10-18T10:26:57.200Z,244.90
2022-10-18T10:27:57.163Z,251.00
2022-10-18T10:28:57.237Z,234.70
2022-10-18T10:29:57.352Z,225.40
2022-10-18T10:30:57.138Z,214.70
2022-10-18T10:31:57.205Z,206.00
2022-10-18T10:32:57.104Z,207.60
2022-10-18T10:33:57.084Z,202.40
2022-10-18T10:34:57.076Z,196.90
2022-10-18T10:35:57.066Z,194.80
2022-10-18T10:36:57.073Z,174.70
2022-10-18T10:37:57.036Z,176.40
2022-10-18T10:38:57.026Z,173.90
2022-10-18T10:40:17.252Z,163.50
2022-10-18T10:40:58.113Z,165.40
2022-10-18T10:42:06.865Z,165.00
2022-10-18T10:43:04.407Z,166.70
2022-10-18T10:43:57.950Z,157.50
2022-10-18T10:44:56.941Z,155.30
2022-10-18T10:45:56.929Z,149.50
2022-10-18T10:46:56.931Z,131.50
2022-10-18T10:47:56.901Z,125.50
2022-10-18T10:49:15.398Z,119.90
2022-10-18T10:49:57.871Z,117.30
2022-10-18T10:50:56.863Z,121.20
2022-10-18T10:52:08.304Z,112.90
2022-10-18T10:52:57.834Z,118.50
2022-10-18T10:53:56.819Z,108.90
2022-10-18T10:55:05.777Z,104.30
2022-10-18T10:55:57.793Z,99.80
2022-10-18T10:56:56.795Z,102.30
2022-10-18T10:57:56.776Z,98.40
2022-10-18T10:58:56.805Z,94.40
2022-10-18T10:59:56.733Z,99.60
2022-10-18T11:00:56.731Z,95.90
2022-10-18T11:01:56.727Z,92.60
2022-10-18T11:03:10.829Z,98.10
2022-10-18T11:03:57.752Z,94.60
2022-10-18T11:04:56.669Z,86.50
2022-10-18T11:05:56.659Z,73.70
2022-10-18T11:06:56.670Z,76.10
2022-10-18T11:07:56.630Z,82.70
2022-10-18T11:08:56.620Z,81.00
2022-10-18T11:09:56.615Z,78.50
2022-10-18T11:10:56.601Z,87.40
2022-10-18T11:11:56.663Z,83.40
2022-10-18T11:12:56.577Z,88.30
2022-10-18T11:14:13.652Z,92.30
2022-10-18T11:14:57.544Z,85.30
2022-10-18T11:15:56.521Z,88.50
2022-10-18T11:16:56.532Z,88.80
2022-10-18T11:17:56.505Z,82.30
2022-10-18T11:18:56.489Z,83.10
2022-10-18T11:19:56.472Z,88.70
2022-10-18T11:20:56.503Z,79.50
2022-10-18T11:21:56.466Z,81.90
2022-10-18T11:22:56.451Z,75.90
2022-10-18T11:23:56.422Z,72.10
2022-10-18T11:24:56.414Z,75.40
2022-10-18T11:25:56.403Z,68.60
2022-10-18T11:26:56.406Z,66.40
2022-10-18T11:27:56.365Z,68.50
2022-10-18T11:28:56.500Z,69.10
2022-10-18T11:29:56.344Z,75.20
2022-10-18T11:30:56.355Z,73.90
2022-10-18T11:31:56.335Z,75.60
2022-10-18T11:32:56.306Z,73.80
2022-10-18T11:34:08.657Z,80.10
2022-10-18T11:34:57.276Z,80.70
2022-10-18T11:36:00.211Z,70.60
2022-10-18T11:37:22.572Z,71.60
2022-10-18T11:37:57.239Z,73.30
2022-10-18T11:38:56.218Z,65.50
2022-10-18T11:39:56.207Z,66.50
2022-10-18T11:40:56.198Z,60.10
2022-10-18T11:41:56.199Z,64.00
2022-10-18T11:42:56.169Z,61.40
2022-10-18T11:44:03.935Z,61.40
2022-10-18T11:44:57.149Z,57.80
2022-10-18T11:45:56.130Z,56.60
2022-10-18T11:46:56.130Z,60.90
2022-10-18T11:47:56.116Z,60.40
2022-10-18T11:48:56.091Z,53.40
2022-10-18T11:49:56.089Z,59.30
2022-10-18T11:50:56.061Z,59.40
2022-10-18T11:52:08.005Z,60.20
2022-10-18T11:52:57.042Z,52.50
2022-10-18T11:53:56.025Z,48.70
2022-10-18T11:54:56.015Z,52.60
2022-10-18T11:55:56.013Z,51.70
2022-10-18T11:56:56.003Z,45.20
2022-10-18T11:57:55.974Z,46.30
2022-10-18T11:58:55.966Z,51.40
2022-10-18T11:59:55.945Z,51.80
2022-10-18T12:00:55.935Z,53.10
2022-10-18T12:01:55.934Z,48.70
2022-10-18T12:02:55.988Z,48.80
2022-10-18T12:03:55.898Z,46.60
2022-10-18T12:05:22.090Z,38.90
2022-10-18T12:05:56.866Z,37.50
2022-10-18T12:06:55.873Z,39.20
2022-10-18T12:07:55.843Z,39.70
2022-10-18T12:08:55.826Z,35.00
2022-10-18T12:09:55.829Z,34.40
2022-10-18T12:11:10.479Z,30.50
2022-10-18T12:11:56.807Z,34.30
2022-10-18T12:12:55.779Z,33.70
2022-10-18T12:13:55.758Z,31.00
2022-10-18T12:14:55.750Z,35.60
2022-10-18T12:15:55.729Z,32.00
2022-10-18T12:17:20.213Z,30.40
2022-10-18T12:17:57.237Z,27.30
2022-10-18T12:18:55.699Z,31.90
2022-10-18T12:19:55.680Z,36.10
2022-10-18T12:20:55.672Z,31.60
2022-10-18T12:21:55.670Z,32.70
2022-10-18T12:22:55.640Z,34.50
2022-10-18T12:23:55.622Z,33.60
2022-10-18T12:24:55.611Z,32.10
2022-10-18T12:25:55.619Z,34.90
2022-10-18T12:26:55.611Z,37.00
2022-10-18T12:27:55.603Z,33.90
2022-10-18T12:28:55.617Z,34.40
2022-10-18T12:29:55.544Z,33.40
2022-10-18T12:30:55.533Z,34.70
2022-10-18T12:31:55.533Z,36.60
2022-10-18T12:33:03.644Z,33.20
2022-10-18T12:33:56.494Z,28.40
2022-10-18T12:34:55.484Z,27.40
2022-10-18T12:35:55.465Z,32.90
2022-10-18T12:36:55.519Z,32.80
2022-10-18T12:37:55.437Z,34.10
2022-10-18T12:38:55.443Z,28.50
2022-10-18T12:40:09.784Z,31.80
2022-10-18T12:40:56.408Z,31.00
2022-10-18T12:41:55.406Z,32.40