createdAt,value
2017-10-24T00:00:16.369Z,20.38
2017-10-24T00:00:48.022Z,20.38
2017-10-24T00:01:19.678Z,20.37
2017-10-24T00:01:51.585Z,20.37
2017-10-24T00:02:23.244Z,20.37
2017-10-24T00:02:54.894Z,20.36
2017-10-24T00:03:26.546Z,20.36
2017-10-24T00:03:58.197Z,20.36
2017-10-24T00:04:29.841Z,20.36
2017-10-24T00:05:01.489Z,20.35
2017-10-24T00:05:33.138Z,20.36
2017-10-24T00:06:04.939Z,20.36
2017-10-24T00:06:36.686Z,20.36
2017-10-24T00:07:08.373Z,20.35
2017-10-24T00:07:40.022Z,20.35
2017-10-24T00:08:11.666Z,20.34
2017-10-24T00:08:43.314Z,20.34
2017-10-24T00:09:14.957Z,20.34
2017-10-24T00:09:46.845Z,20.34
2017-10-24T00:10:18.680Z,20.33
2017-10-24T00:10:50.333Z,20.32
2017-10-24T00:11:22.078Z,20.33
2017-10-24T00:11:53.769Z,20.33
2017-10-24T00:12:25.423Z,20.32
2017-10-24T00:12:57.074Z,20.32
2017-10-24T00:13:28.921Z,20.33
2017-10-24T00:14:00.575Z,20.32
2017-10-24T00:14:32.237Z,20.31
2017-10-24T00:15:03.930Z,20.31
2017-10-24T00:15:35.578Z,20.32
2017-10-24T00:16:07.225Z,20.30
2017-10-24T00:16:39.112Z,20.31
2017-10-24T00:17:11.014Z,20.30
2017-10-24T00:17:42.661Z,20.30
2017-10-24T00:18:14.346Z,20.29
2017-10-24T00:18:45.994Z,20.29
2017-10-24T00:19:17.645Z,20.28
2017-10-24T00:19:49.293Z,20.27
2017-10-24T00:20:21.113Z,20.27
2017-10-24T00:20:52.813Z,20.27
2017-10-24T00:21:24.457Z,20.28
2017-10-24T00:21:56.106Z,20.26
2017-10-24T00:22:27.757Z,20.27
2017-10-24T00:22:59.428Z,20.28
2017-10-24T00:23:31.081Z,20.29
2017-10-24T00:24:02.729Z,20.28
2017-10-24T00:24:34.374Z,20.29
2017-10-24T00:25:06.028Z,20.29
2017-10-24T00:25:37.839Z,20.29
2017-10-24T00:26:09.619Z,20.29
2017-10-24T00:26:41.508Z,20.28
2017-10-24T00:27:13.178Z,20.28
2017-10-24T00:27:45.055Z,20.27
2017-10-24T00:28:16.701Z,20.26
2017-10-24T00:28:48.348Z,20.26
2017-10-24T00:29:20.053Z,20.26
2017-10-24T00:29:52.002Z,20.25
2017-10-24T00:30:23.797Z,20.25
2017-10-24T00:30:55.449Z,20.24
2017-10-24T00:31:27.235Z,20.26
2017-10-24T00:31:58.925Z,20.25
2017-10-24T00:32:30.577Z,20.26
2017-10-24T00:33:02.438Z,20.28
2017-10-24T00:33:34.111Z,20.28
2017-10-24T00:34:06.072Z,20.28
2017-10-24T00:34:37.717Z,20.28
2017-10-24T00:35:09.364Z,20.27
2017-10-24T00:35:41.009Z,20.27
2017-10-24T00:36:12.904Z,20.27
2017-10-24T00:36:44.576Z,20.28
2017-10-24T00:37:16.225Z,20.27
2017-10-24T00:37:47.877Z,20.27
2017-10-24T00:38:19.702Z,20.26
2017-10-24T00:38:51.465Z,20.26
2017-10-24T00:39:23.114Z,20.25
2017-10-24T00:39:54.766Z,20.27
2017-10-24T00:40:26.410Z,20.27
2017-10-24T00:40:58.057Z,20.27
2017-10-24T00:41:29.939Z,20.26
2017-10-24T00:42:01.606Z,20.25
2017-10-24T00:42:33.486Z,20.25
2017-10-24T00:43:05.134Z,20.23
2017-10-24T00:43:36.781Z,20.24
2017-10-24T00:44:08.426Z,20.24
2017-10-24T00:44:40.131Z,20.23
2017-10-24T00:45:11.791Z,20.23
2017-10-24T00:45:43.442Z,20.23
2017-10-24T00:46:15.088Z,20.24
2017-10-24T00:46:47.000Z,20.25
2017-10-24T00:47:18.651Z,20.24
2017-10-24T00:47:50.297Z,20.25
2017-10-24T00:48:21.945Z,20.25
2017-10-24T00:48:53.591Z,20.27
2017-10-24T00:49:25.241Z,20.27
2017-10-24T00:49:56.889Z,20.26
2017-10-24T00:50:28.533Z,20.28
2017-10-24T00:51:00.182Z,20.28
2017-10-24T00:51:31.835Z,20.29
2017-10-24T00:52:03.529Z,20.30
2017-10-24T00:52:35.173Z,20.31
2017-10-24T00:53:06.820Z,20.31
2017-10-24T00:53:38.465Z,20.33
2017-10-24T00:54:10.113Z,20.32
2017-10-24T00:54:41.761Z,20.31
2017-10-24T00:55:13.409Z,20.32
2017-10-24T00:55:45.062Z,20.32
2017-10-24T00:56:16.862Z,20.33
2017-10-24T00:56:48.810Z,20.32
2017-10-24T00:57:20.692Z,20.34
2017-10-24T00:57:52.345Z,20.34
2017-10-24T00:58:23.997Z,20.34
2017-10-24T00:58:55.649Z,20.34
2017-10-24T00:59:27.328Z,20.33
2017-10-24T00:59:58.978Z,20.34
2017-10-24T01:00:30.625Z,20.34
2017-10-24T01:01:02.273Z,20.34
2017-10-24T01:01:33.921Z,20.35
2017-10-24T01:02:05.564Z,20.35
2017-10-24T01:02:37.213Z,20.34
2017-10-24T01:03:08.862Z,20.35
2017-10-24T01:03:40.512Z,20.35
2017-10-24T01:04:12.412Z,20.35
2017-10-24T01:04:44.067Z,20.35
2017-10-24T01:05:15.714Z,20.35
2017-10-24T01:05:47.359Z,20.35
2017-10-24T01:06:19.001Z,20.36
2017-10-24T01:06:50.821Z,20.36
2017-10-24T01:07:22.475Z,20.35
2017-10-24T01:07:54.125Z,20.35
2017-10-24T01:08:25.775Z,20.35
2017-10-24T01:08:57.425Z,20.35
2017-10-24T01:09:29.069Z,20.36
2017-10-24T01:10:00.717Z,20.36
2017-10-24T01:10:32.361Z,20.37
2017-10-24T01:11:04.010Z,20.38
2017-10-24T01:11:35.661Z,20.36
2017-10-24T01:12:07.550Z,20.36
2017-10-24T01:12:39.205Z,20.38
2017-10-24T01:13:10.853Z,20.37
2017-10-24T01:13:42.550Z,20.38
2017-10-24T01:14:14.229Z,20.38
2017-10-24T01:14:45.877Z,20.37
2017-10-24T01:15:17.530Z,20.39
2017-10-24T01:15:49.185Z,20.38
2017-10-24T01:16:21.098Z,20.39
2017-10-24T01:16:52.753Z,20.38
2017-10-24T01:17:24.408Z,20.38
2017-10-24T01:17:56.331Z,20.38
2017-10-24T01:18:27.985Z,20.38
2017-10-24T01:18:59.681Z,20.39
2017-10-24T01:19:31.453Z,20.39
2017-10-24T01:20:03.114Z,20.39
2017-10-24T01:20:34.761Z,20.39
2017-10-24T01:21:06.409Z,20.40
2017-10-24T01:21:38.057Z,20.40
2017-10-24T01:22:09.710Z,20.39
2017-10-24T01:22:41.361Z,20.38
2017-10-24T01:23:13.013Z,20.40
2017-10-24T01:23:44.663Z,20.40
2017-10-24T01:24:16.361Z,20.40
2017-10-24T01:24:48.215Z,20.41
2017-10-24T01:25:19.866Z,20.39
2017-10-24T01:25:51.514Z,20.40
2017-10-24T01:26:23.162Z,20.42
2017-10-24T01:26:54.858Z,20.42
2017-10-24T01:27:26.510Z,20.42
2017-10-24T01:27:58.404Z,20.42
2017-10-24T01:28:30.088Z,20.42
2017-10-24T01:29:01.973Z,20.42
2017-10-24T01:29:33.629Z,20.40
2017-10-24T01:30:05.282Z,20.40
2017-10-24T01:30:36.971Z,20.39
2017-10-24T01:31:08.625Z,20.39
2017-10-24T01:31:40.273Z,20.39
2017-10-24T01:32:12.115Z,20.40
2017-10-24T01:32:43.777Z,20.39
2017-10-24T01:33:15.482Z,20.38
2017-10-24T01:33:47.360Z,20.37
2017-10-24T01:34:19.022Z,20.36
2017-10-24T01:34:50.715Z,20.35
2017-10-24T01:35:22.374Z,20.35
2017-10-24T01:35:54.218Z,20.34
2017-10-24T01:36:25.870Z,20.34
2017-10-24T01:36:57.513Z,20.33
2017-10-24T01:37:29.169Z,20.31
2017-10-24T01:38:00.822Z,20.30
2017-10-24T01:38:32.720Z,20.30
2017-10-24T01:39:04.463Z,20.30
2017-10-24T01:39:36.114Z,20.31
2017-10-24T01:40:07.766Z,20.31
2017-10-24T01:40:39.615Z,20.30
2017-10-24T01:41:11.258Z,20.31
2017-10-24T01:41:42.901Z,20.30
2017-10-24T01:42:14.549Z,20.30
2017-10-24T01:42:46.205Z,20.29
2017-10-24T01:43:17.904Z,20.29
2017-10-24T01:43:49.585Z,20.29
2017-10-24T01:44:21.229Z,20.27
2017-10-24T01:44:52.897Z,20.27
2017-10-24T01:45:24.782Z,20.26
2017-10-24T01:45:56.471Z,20.25
2017-10-24T01:46:28.125Z,20.25
2017-10-24T01:46:59.997Z,20.23
2017-10-24T01:47:31.691Z,20.23
2017-10-24T01:48:03.338Z,20.21
2017-10-24T01:48:35.247Z,20.21
2017-10-24T01:49:06.896Z,20.20
2017-10-24T01:49:38.546Z,20.20
2017-10-24T01:50:10.190Z,20.20
2017-10-24T01:50:41.838Z,20.20
2017-10-24T01:51:13.484Z,20.19
2017-10-24T01:51:45.135Z,20.19
2017-10-24T01:52:16.785Z,20.19
2017-10-24T01:52:48.679Z,20.18
2017-10-24T01:53:20.638Z,20.18
2017-10-24T01:53:52.290Z,20.17
2017-10-24T01:54:23.938Z,20.17
2017-10-24T01:54:55.598Z,20.17
2017-10-24T01:55:27.239Z,20.17
2017-10-24T01:55:58.886Z,20.15
2017-10-24T01:56:30.529Z,20.16
2017-10-24T01:57:02.179Z,20.14
2017-10-24T01:57:33.833Z,20.15
2017-10-24T01:58:05.723Z,20.14
2017-10-24T01:58:37.586Z,20.15
2017-10-24T01:59:09.235Z,20.17
2017-10-24T01:59:40.878Z,20.18
2017-10-24T02:00:12.525Z,20.17
2017-10-24T02:00:44.173Z,20.17
2017-10-24T02:01:15.818Z,20.17
2017-10-24T02:01:47.523Z,20.16
2017-10-24T02:02:19.175Z,20.14
2017-10-24T02:02:51.002Z,20.15
2017-10-24T02:03:22.693Z,20.14
2017-10-24T02:03:54.705Z,20.15
2017-10-24T02:04:26.659Z,20.16
2017-10-24T02:04:58.310Z,20.16
2017-10-24T02:05:29.957Z,20.14
2017-10-24T02:06:01.606Z,20.14
2017-10-24T02:06:33.250Z,20.13
2017-10-24T02:07:04.898Z,20.13
2017-10-24T02:07:36.546Z,20.14
2017-10-24T02:08:08.201Z,20.13
2017-10-24T02:08:39.846Z,20.12
2017-10-24T02:09:11.753Z,20.13
2017-10-24T02:09:43.401Z,20.13
2017-10-24T02:10:15.045Z,20.14
2017-10-24T02:10:46.689Z,20.14
2017-10-24T02:11:18.600Z,20.14
2017-10-24T02:11:50.260Z,20.14
2017-10-24T02:12:21.913Z,20.14
2017-10-24T02:12:53.561Z,20.12
2017-10-24T02:13:25.209Z,20.12
2017-10-24T02:13:56.854Z,20.11
2017-10-24T02:14:28.503Z,20.09
2017-10-24T02:15:00.393Z,20.08
2017-10-24T02:15:32.056Z,20.10
2017-10-24T02:16:04.005Z,20.11
2017-10-24T02:16:35.847Z,20.13
2017-10-24T02:17:07.596Z,20.13
2017-10-24T02:17:39.245Z,20.13
2017-10-24T02:18:10.891Z,20.12
2017-10-24T02:18:42.550Z,20.12
2017-10-24T02:19:14.199Z,20.12
2017-10-24T02:19:46.112Z,20.11
2017-10-24T02:20:17.948Z,20.10
2017-10-24T02:20:49.703Z,20.11
2017-10-24T02:21:21.353Z,20.11
2017-10-24T02:21:53.007Z,20.11
2017-10-24T02:22:24.659Z,20.11
2017-10-24T02:22:56.313Z,20.11
2017-10-24T02:23:27.958Z,20.11
2017-10-24T02:23:59.608Z,20.11
2017-10-24T02:24:31.258Z,20.12
2017-10-24T02:25:03.146Z,20.13
2017-10-24T02:25:34.983Z,20.12
2017-10-24T02:26:06.938Z,20.14
2017-10-24T02:26:38.621Z,20.14
2017-10-24T02:27:10.270Z,20.18
2017-10-24T02:27:41.930Z,20.21
2017-10-24T02:28:13.818Z,20.22
2017-10-24T02:28:45.473Z,20.24
2017-10-24T02:29:17.161Z,20.28
2017-10-24T02:29:48.845Z,20.28
2017-10-24T02:30:20.694Z,20.30
2017-10-24T02:30:52.342Z,20.32
2017-10-24T02:31:24.074Z,20.33
2017-10-24T02:31:55.721Z,20.34
2017-10-24T02:32:27.388Z,20.37
2017-10-24T02:32:59.030Z,20.40
2017-10-24T02:33:30.678Z,20.41
2017-10-24T02:34:02.321Z,20.44
2017-10-24T02:34:34.207Z,20.44
2017-10-24T02:35:05.878Z,20.45
2017-10-24T02:35:37.566Z,20.46
2017-10-24T02:36:09.221Z,20.54
2017-10-24T02:36:40.866Z,20.64
2017-10-24T02:37:12.558Z,20.65
2017-10-24T02:37:44.214Z,20.60
2017-10-24T02:38:15.857Z,20.52
2017-10-24T02:38:47.502Z,20.46
2017-10-24T02:39:19.149Z,20.39
2017-10-24T02:39:50.798Z,20.31
2017-10-24T02:40:22.445Z,20.23
2017-10-24T02:40:54.097Z,20.19
2017-10-24T02:41:25.746Z,20.13
2017-10-24T02:41:57.530Z,20.07
2017-10-24T02:42:29.230Z,20.02
2017-10-24T02:43:01.121Z,19.98
2017-10-24T02:43:32.769Z,19.92
2017-10-24T02:44:04.414Z,19.88
2017-10-24T02:44:36.057Z,19.85
2017-10-24T02:45:07.706Z,19.79
2017-10-24T02:45:39.362Z,19.77
2017-10-24T02:46:11.005Z,19.82
2017-10-24T02:46:42.650Z,19.86
2017-10-24T02:47:14.301Z,19.90
2017-10-24T02:47:46.193Z,19.95
2017-10-24T02:48:17.886Z,19.99
2017-10-24T02:48:49.793Z,20.03
2017-10-24T02:49:21.746Z,20.05
2017-10-24T02:49:53.433Z,20.07
2017-10-24T02:50:25.082Z,20.06
2017-10-24T02:50:56.738Z,20.05
2017-10-24T02:51:28.381Z,20.03
2017-10-24T02:52:00.263Z,20.01
2017-10-24T02:52:31.928Z,19.98
2017-10-24T02:53:03.573Z,19.98
2017-10-24T02:53:35.387Z,20.00
2017-10-24T02:54:07.137Z,20.04
2017-10-24T02:54:38.790Z,20.09
2017-10-24T02:55:10.619Z,20.12
2017-10-24T02:55:42.270Z,20.13
2017-10-24T02:56:13.918Z,20.15
2017-10-24T02:56:45.562Z,20.16
2017-10-24T02:57:17.206Z,20.17
2017-10-24T02:57:48.853Z,20.16
2017-10-24T02:58:20.493Z,20.16
2017-10-24T02:58:52.142Z,20.16
2017-10-24T02:59:23.863Z,20.17
2017-10-24T02:59:55.513Z,20.19
2017-10-24T03:00:27.157Z,20.22
2017-10-24T03:00:58.809Z,20.24
2017-10-24T03:01:30.494Z,20.27
2017-10-24T03:02:02.149Z,20.30
2017-10-24T03:02:33.974Z,20.32
2017-10-24T03:03:05.623Z,20.33
2017-10-24T03:03:37.278Z,20.35
2017-10-24T03:04:08.948Z,20.36
2017-10-24T03:04:40.598Z,20.36
2017-10-24T03:05:12.245Z,20.36
2017-10-24T03:05:43.894Z,20.38
2017-10-24T03:06:15.787Z,20.40
2017-10-24T03:06:47.465Z,20.42
2017-10-24T03:07:19.113Z,20.42
2017-10-24T03:07:50.764Z,20.45
2017-10-24T03:08:22.414Z,20.45
2017-10-24T03:08:54.057Z,20.47
2017-10-24T03:09:25.702Z,20.49
2017-10-24T03:09:57.358Z,20.49
2017-10-24T03:10:29.017Z,20.49
2017-10-24T03:11:00.901Z,20.49
2017-10-24T03:11:32.597Z,20.51
2017-10-24T03:12:04.495Z,20.51
2017-10-24T03:12:36.443Z,20.51
2017-10-24T03:13:08.089Z,20.52
2017-10-24T03:13:39.743Z,20.55
2017-10-24T03:14:11.386Z,20.55
2017-10-24T03:14:43.030Z,20.54
2017-10-24T03:15:14.677Z,20.56
2017-10-24T03:15:46.330Z,20.55
2017-10-24T03:16:17.973Z,20.57
2017-10-24T03:16:49.858Z,20.56
2017-10-24T03:17:21.532Z,20.55
2017-10-24T03:17:53.182Z,20.56
2017-10-24T03:18:24.826Z,20.56
2017-10-24T03:18:56.470Z,20.57
2017-10-24T03:19:28.117Z,20.57
2017-10-24T03:19:59.998Z,20.55
2017-10-24T03:20:31.690Z,20.56
2017-10-24T03:21:03.353Z,20.57
2017-10-24T03:21:34.998Z,20.56
2017-10-24T03:22:06.646Z,20.57
2017-10-24T03:22:38.294Z,20.56
2017-10-24T03:23:09.942Z,20.55
2017-10-24T03:23:41.848Z,20.53
2017-10-24T03:24:13.498Z,20.54
2017-10-24T03:24:45.147Z,20.52
2017-10-24T03:25:16.793Z,20.53
2017-10-24T03:25:48.438Z,20.52
2017-10-24T03:26:20.086Z,20.52
2017-10-24T03:26:51.734Z,20.49
2017-10-24T03:27:23.381Z,20.50
2017-10-24T03:27:55.030Z,20.50
2017-10-24T03:28:26.689Z,20.49
2017-10-24T03:28:58.377Z,20.49
2017-10-24T03:29:30.029Z,20.49
2017-10-24T03:30:01.681Z,20.48
2017-10-24T03:30:33.326Z,20.46
2017-10-24T03:31:04.973Z,20.45
2017-10-24T03:31:36.622Z,20.44
2017-10-24T03:32:08.270Z,20.43
2017-10-24T03:32:39.921Z,20.42
2017-10-24T03:33:11.570Z,20.40
2017-10-24T03:33:43.221Z,20.40
2017-10-24T03:34:14.905Z,20.39
2017-10-24T03:34:46.549Z,20.38
2017-10-24T03:35:18.198Z,20.37
2017-10-24T03:35:49.845Z,20.35
2017-10-24T03:36:21.489Z,20.34
2017-10-24T03:36:53.136Z,20.34
2017-10-24T03:37:24.788Z,20.32
2017-10-24T03:37:56.433Z,20.33
2017-10-24T03:38:28.085Z,20.33
2017-10-24T03:38:59.778Z,20.32
2017-10-24T03:39:31.429Z,20.31
2017-10-24T03:40:03.077Z,20.31
2017-10-24T03:40:34.725Z,20.30
2017-10-24T03:41:06.373Z,20.29
2017-10-24T03:41:38.040Z,20.28
2017-10-24T03:42:09.745Z,20.26
2017-10-24T03:42:41.394Z,20.28
2017-10-24T03:43:13.049Z,20.27
2017-10-24T03:43:44.704Z,20.26
2017-10-24T03:44:16.497Z,20.25
2017-10-24T03:44:48.149Z,20.24
2017-10-24T03:45:19.793Z,20.23
2017-10-24T03:45:51.442Z,20.23
2017-10-24T03:46:23.246Z,20.23
2017-10-24T03:46:55.018Z,20.21
2017-10-24T03:47:26.669Z,20.20
2017-10-24T03:47:58.370Z,20.18
2017-10-24T03:48:30.139Z,20.17
2017-10-24T03:49:01.889Z,20.17
2017-10-24T03:49:33.537Z,20.17
2017-10-24T03:50:05.186Z,20.18
2017-10-24T03:50:36.837Z,20.17
2017-10-24T03:51:08.502Z,20.16
2017-10-24T03:51:40.409Z,20.17
2017-10-24T03:52:12.106Z,20.17
2017-10-24T03:52:43.757Z,20.15
2017-10-24T03:53:15.406Z,20.13
2017-10-24T03:53:47.280Z,20.14
2017-10-24T03:54:18.933Z,20.13
2017-10-24T03:54:50.581Z,20.11
2017-10-24T03:55:22.230Z,20.11
2017-10-24T03:55:53.877Z,20.10
2017-10-24T03:56:25.541Z,20.09
2017-10-24T03:56:57.207Z,20.10
2017-10-24T03:57:29.038Z,20.08
2017-10-24T03:58:00.917Z,20.08
2017-10-24T03:58:32.672Z,20.07
2017-10-24T03:59:04.321Z,20.06
2017-10-24T03:59:35.966Z,20.06
2017-10-24T04:00:07.616Z,20.06
2017-10-24T04:00:39.289Z,20.06
2017-10-24T04:01:11.188Z,20.05
2017-10-24T04:01:42.838Z,20.03
2017-10-24T04:02:14.779Z,20.03
2017-10-24T04:02:46.429Z,20.03
2017-10-24T04:03:18.074Z,20.01
2017-10-24T04:03:49.718Z,20.00
2017-10-24T04:04:21.377Z,19.99
2017-10-24T04:04:53.026Z,19.99
2017-10-24T04:05:24.939Z,19.99
2017-10-24T04:05:56.589Z,19.98
2017-10-24T04:06:28.251Z,19.99
2017-10-24T04:06:59.901Z,19.98
2017-10-24T04:07:31.812Z,19.97
2017-10-24T04:08:03.461Z,19.97
2017-10-24T04:08:35.119Z,19.98
2017-10-24T04:09:06.766Z,19.96
2017-10-24T04:09:38.413Z,19.96
2017-10-24T04:10:10.062Z,19.96
2017-10-24T04:10:41.725Z,19.96
2017-10-24T04:11:13.620Z,19.95
2017-10-24T04:11:45.566Z,19.94
2017-10-24T04:12:17.225Z,19.93
2017-10-24T04:12:48.873Z,19.93
2017-10-24T04:13:20.526Z,19.93
2017-10-24T04:13:52.179Z,19.93
2017-10-24T04:14:23.826Z,19.92
2017-10-24T04:14:55.477Z,19.91
2017-10-24T04:15:27.360Z,19.89
2017-10-24T04:15:59.312Z,19.89
2017-10-24T04:16:30.962Z,19.88
2017-10-24T04:17:02.606Z,19.88
2017-10-24T04:17:34.531Z,19.88
2017-10-24T04:18:06.229Z,19.88
2017-10-24T04:18:38.137Z,19.88
2017-10-24T04:19:09.785Z,19.88
2017-10-24T04:19:41.438Z,19.88
2017-10-24T04:20:13.090Z,19.87
2017-10-24T04:20:44.742Z,19.87
2017-10-24T04:21:16.397Z,19.86
2017-10-24T04:21:48.049Z,19.86
2017-10-24T04:22:19.867Z,19.85
2017-10-24T04:22:51.529Z,19.85
2017-10-24T04:23:23.182Z,19.84
2017-10-24T04:23:54.873Z,19.84
2017-10-24T04:24:26.684Z,19.83
2017-10-24T04:24:58.455Z,19.82
2017-10-24T04:25:30.110Z,19.82
2017-10-24T04:26:01.773Z,19.81
2017-10-24T04:26:33.437Z,19.81
2017-10-24T04:27:05.146Z,19.81
2017-10-24T04:27:36.793Z,19.81
2017-10-24T04:28:08.433Z,19.81
2017-10-24T04:28:40.078Z,19.81
2017-10-24T04:29:11.729Z,19.80
2017-10-24T04:29:43.377Z,19.80
2017-10-24T04:30:15.025Z,19.80
2017-10-24T04:30:46.691Z,19.79
2017-10-24T04:31:18.463Z,19.78
2017-10-24T04:31:50.125Z,19.77
2017-10-24T04:32:21.810Z,19.77
2017-10-24T04:32:53.463Z,19.77
2017-10-24T04:33:25.282Z,19.77
2017-10-24T04:33:56.937Z,19.77
2017-10-24T04:34:28.618Z,19.76
2017-10-24T04:35:00.278Z,19.76
2017-10-24T04:35:31.926Z,19.75
2017-10-24T04:36:03.568Z,19.75
2017-10-24T04:36:35.497Z,19.75
2017-10-24T04:37:07.170Z,19.75
2017-10-24T04:37:38.825Z,19.75
2017-10-24T04:38:10.470Z,19.75
2017-10-24T04:38:42.117Z,19.75
2017-10-24T04:39:13.771Z,19.74
2017-10-24T04:39:45.424Z,19.75
2017-10-24T04:40:17.299Z,19.75
2017-10-24T04:40:48.968Z,19.76
2017-10-24T04:41:20.617Z,19.76
2017-10-24T04:41:52.261Z,19.76
2017-10-24T04:42:23.909Z,19.76
2017-10-24T04:42:55.561Z,19.76
2017-10-24T04:43:27.205Z,19.76
2017-10-24T04:43:59.097Z,19.77
2017-10-24T04:44:30.800Z,19.78
2017-10-24T04:45:02.689Z,19.79
2017-10-24T04:45:34.336Z,19.79
2017-10-24T04:46:05.989Z,19.81
2017-10-24T04:46:37.633Z,19.81
2017-10-24T04:47:09.277Z,19.82
2017-10-24T04:47:40.925Z,19.84
2017-10-24T04:48:12.573Z,19.85
2017-10-24T04:48:44.223Z,19.86
2017-10-24T04:49:15.878Z,19.87
2017-10-24T04:49:47.773Z,19.89
2017-10-24T04:50:19.421Z,19.88
2017-10-24T04:50:51.070Z,19.88
2017-10-24T04:51:22.713Z,19.89
2017-10-24T04:51:54.358Z,19.90
2017-10-24T04:52:26.006Z,19.91
2017-10-24T04:52:57.653Z,19.92
2017-10-24T04:53:29.306Z,19.92
2017-10-24T04:54:00.954Z,19.95
2017-10-24T04:54:32.611Z,19.96
2017-10-24T04:55:04.310Z,19.97
2017-10-24T04:55:35.954Z,19.98
2017-10-24T04:56:07.597Z,19.99
2017-10-24T04:56:39.425Z,20.00
2017-10-24T04:57:11.074Z,20.03
2017-10-24T04:57:42.726Z,20.04
2017-10-24T04:58:14.369Z,20.05
2017-10-24T04:58:46.014Z,20.04
2017-10-24T04:59:17.665Z,20.06
2017-10-24T04:59:49.313Z,20.06
2017-10-24T05:00:21.229Z,20.07
2017-10-24T05:00:52.873Z,20.08
2017-10-24T05:01:24.518Z,20.09
2017-10-24T05:01:56.169Z,20.10
2017-10-24T05:02:27.818Z,20.11
2017-10-24T05:02:59.460Z,20.12
2017-10-24T05:03:31.105Z,20.11
2017-10-24T05:04:02.777Z,20.13
2017-10-24T05:04:34.421Z,20.15
2017-10-24T05:05:06.267Z,20.15
2017-10-24T05:05:37.958Z,20.16
2017-10-24T05:06:09.613Z,20.16
2017-10-24T05:06:41.261Z,20.18
2017-10-24T05:07:12.906Z,20.18
2017-10-24T05:07:44.593Z,20.18
2017-10-24T05:08:16.467Z,20.19
2017-10-24T05:08:48.302Z,20.18
2017-10-24T05:09:20.060Z,20.20
2017-10-24T05:09:51.726Z,20.20
2017-10-24T05:10:23.366Z,20.21
2017-10-24T05:10:55.014Z,20.20
2017-10-24T05:11:26.657Z,20.21
2017-10-24T05:11:58.301Z,20.21
2017-10-24T05:12:30.218Z,20.21
2017-10-24T05:13:02.168Z,20.22
2017-10-24T05:13:33.817Z,20.22
2017-10-24T05:14:05.465Z,20.20
2017-10-24T05:14:37.124Z,20.21
2017-10-24T05:15:08.933Z,20.21
2017-10-24T05:15:40.683Z,20.21
2017-10-24T05:16:12.506Z,20.21
2017-10-24T05:16:44.473Z,20.20
2017-10-24T05:17:16.224Z,20.19
2017-10-24T05:17:47.874Z,20.17
2017-10-24T05:18:19.518Z,20.18
2017-10-24T05:18:51.161Z,20.18
2017-10-24T05:19:22.814Z,20.18
2017-10-24T05:19:54.462Z,20.19
2017-10-24T05:20:26.109Z,20.17
2017-10-24T05:20:57.749Z,20.17
2017-10-24T05:21:29.395Z,20.16
2017-10-24T05:22:01.308Z,20.16
2017-10-24T05:22:33.188Z,20.15
2017-10-24T05:23:04.829Z,20.15
2017-10-24T05:23:36.474Z,20.14
2017-10-24T05:24:08.113Z,20.14
2017-10-24T05:24:39.753Z,20.13
2017-10-24T05:25:11.393Z,20.13
2017-10-24T05:25:43.082Z,20.13
2017-10-24T05:26:14.750Z,20.12
2017-10-24T05:26:46.575Z,20.12
2017-10-24T05:27:18.266Z,20.12
2017-10-24T05:27:49.913Z,20.12
2017-10-24T05:28:21.575Z,20.11
2017-10-24T05:28:53.220Z,20.10
2017-10-24T05:29:24.869Z,20.09
2017-10-24T05:29:56.551Z,20.10
2017-10-24T05:30:28.605Z,20.09
2017-10-24T05:31:00.253Z,20.09
2017-10-24T05:31:31.902Z,20.09
2017-10-24T05:32:03.628Z,20.08
2017-10-24T05:32:35.321Z,20.08
2017-10-24T05:33:06.969Z,20.07
2017-10-24T05:33:38.617Z,20.06
2017-10-24T05:34:10.300Z,20.06
2017-10-24T05:34:41.950Z,20.05
2017-10-24T05:35:13.598Z,20.04
2017-10-24T05:35:45.241Z,20.04
2017-10-24T05:36:16.925Z,20.03
2017-10-24T05:36:48.565Z,20.02
2017-10-24T05:37:20.209Z,20.02
2017-10-24T05:37:52.101Z,20.01
2017-10-24T05:38:24.664Z,20.00
2017-10-24T05:38:56.538Z,20.01
2017-10-24T05:39:28.255Z,20.00
2017-10-24T05:40:00.094Z,20.00
2017-10-24T05:40:31.846Z,20.00
2017-10-24T05:41:03.498Z,19.96
2017-10-24T05:41:35.145Z,19.97
2017-10-24T05:42:06.789Z,19.96
2017-10-24T05:42:38.437Z,19.96
2017-10-24T05:43:10.081Z,19.96
2017-10-24T05:43:41.773Z,19.96
2017-10-24T05:44:13.653Z,19.95
2017-10-24T05:44:45.298Z,19.94
2017-10-24T05:45:16.945Z,19.92
2017-10-24T05:45:49.185Z,19.92
2017-10-24T05:46:20.837Z,19.90
2017-10-24T05:46:52.482Z,19.89
2017-10-24T05:47:24.133Z,19.89
2017-10-24T05:47:55.777Z,19.89
2017-10-24T05:48:27.465Z,19.89
2017-10-24T05:48:59.345Z,19.89
2017-10-24T05:49:30.998Z,19.89
2017-10-24T05:50:02.649Z,19.88
2017-10-24T05:50:34.297Z,19.87
2017-10-24T05:51:05.937Z,19.87
2017-10-24T05:51:37.863Z,19.86
2017-10-24T05:52:09.514Z,19.86
2017-10-24T05:52:41.164Z,19.84
2017-10-24T05:53:12.814Z,19.84
2017-10-24T05:53:44.636Z,19.83
2017-10-24T05:54:16.582Z,19.83
2017-10-24T05:54:48.237Z,19.82
2017-10-24T05:55:19.878Z,19.83
2017-10-24T05:55:51.524Z,19.82
2017-10-24T05:56:23.173Z,19.81
2017-10-24T05:56:54.829Z,19.81
2017-10-24T05:57:26.473Z,19.80
2017-10-24T05:57:58.113Z,19.80
2017-10-24T05:58:29.754Z,19.79
2017-10-24T05:59:01.405Z,19.81
2017-10-24T05:59:33.413Z,19.79
2017-10-24T06:00:05.063Z,19.79
2017-10-24T06:00:36.709Z,19.80
2017-10-24T06:01:08.353Z,19.79
2017-10-24T06:01:39.996Z,19.79
2017-10-24T06:02:11.645Z,19.78
2017-10-24T06:02:43.289Z,19.78
2017-10-24T06:03:14.938Z,19.77
2017-10-24T06:03:46.581Z,19.78
2017-10-24T06:04:18.229Z,19.78
2017-10-24T06:04:49.878Z,19.77
2017-10-24T06:05:21.530Z,19.76
2017-10-24T06:05:53.410Z,19.76
2017-10-24T06:06:25.371Z,19.74
2017-10-24T06:06:57.025Z,19.75
2017-10-24T06:07:28.673Z,19.75
2017-10-24T06:08:00.334Z,19.75
2017-10-24T06:08:31.974Z,19.73
2017-10-24T06:09:03.627Z,19.72
2017-10-24T06:09:35.278Z,19.72
2017-10-24T06:10:06.925Z,19.72
2017-10-24T06:10:38.654Z,19.71
2017-10-24T06:11:10.357Z,19.71
2017-10-24T06:11:42.017Z,19.71
2017-10-24T06:12:13.665Z,19.70
2017-10-24T06:12:45.314Z,19.68
2017-10-24T06:13:16.961Z,19.68
2017-10-24T06:13:48.602Z,19.67
2017-10-24T06:14:20.307Z,19.67
2017-10-24T06:14:51.961Z,19.68
2017-10-24T06:15:23.605Z,19.68
2017-10-24T06:15:55.540Z,19.68
2017-10-24T06:16:27.229Z,19.68
2017-10-24T06:16:58.886Z,19.69
2017-10-24T06:17:30.773Z,19.69
2017-10-24T06:18:02.671Z,19.69
2017-10-24T06:18:34.326Z,19.69
2017-10-24T06:19:05.978Z,19.68
2017-10-24T06:19:37.944Z,19.68
2017-10-24T06:20:09.636Z,19.68
2017-10-24T06:20:41.286Z,19.69
2017-10-24T06:21:12.938Z,19.69
2017-10-24T06:21:44.762Z,19.70
2017-10-24T06:22:16.780Z,19.71
2017-10-24T06:22:48.429Z,19.72
2017-10-24T06:23:20.078Z,19.72
2017-10-24T06:23:51.729Z,19.73
2017-10-24T06:24:23.387Z,19.74
2017-10-24T06:24:55.033Z,19.74
2017-10-24T06:25:26.676Z,19.76
2017-10-24T06:25:58.317Z,19.76
2017-10-24T06:26:29.966Z,19.77
2017-10-24T06:27:01.617Z,19.78
2017-10-24T06:27:33.327Z,19.78
2017-10-24T06:28:04.973Z,19.79
2017-10-24T06:28:36.626Z,19.81
2017-10-24T06:29:08.269Z,19.81
2017-10-24T06:29:39.913Z,19.80
2017-10-24T06:30:11.717Z,19.82
2017-10-24T06:30:43.366Z,19.81
2017-10-24T06:31:15.057Z,19.82
2017-10-24T06:31:46.705Z,19.83
2017-10-24T06:32:18.583Z,19.85
2017-10-24T06:32:50.544Z,19.87
2017-10-24T06:33:22.201Z,19.87
2017-10-24T06:33:53.849Z,19.88
2017-10-24T06:34:25.493Z,19.88
2017-10-24T06:34:57.134Z,19.90
2017-10-24T06:35:28.782Z,19.91
2017-10-24T06:36:00.437Z,19.92
2017-10-24T06:36:32.340Z,19.92
2017-10-24T06:37:03.993Z,19.92
2017-10-24T06:37:35.637Z,19.92
2017-10-24T06:38:07.280Z,19.93
2017-10-24T06:38:38.926Z,19.94
2017-10-24T06:39:10.573Z,19.96
2017-10-24T06:39:42.221Z,19.97
2017-10-24T06:40:13.865Z,19.97
2017-10-24T06:40:45.509Z,19.99
2017-10-24T06:41:17.158Z,20.01
2017-10-24T06:41:48.801Z,20.02
2017-10-24T06:42:20.449Z,20.02
2017-10-24T06:42:52.097Z,20.02
2017-10-24T06:43:23.991Z,20.04
2017-10-24T06:43:55.652Z,20.05
2017-10-24T06:44:27.301Z,20.05
2017-10-24T06:44:58.946Z,20.05
2017-10-24T06:45:30.593Z,20.06
2017-10-24T06:46:02.509Z,20.07
2017-10-24T06:46:34.157Z,20.08
2017-10-24T06:47:05.802Z,20.08
2017-10-24T06:47:37.449Z,20.08
2017-10-24T06:48:09.093Z,20.07