createdAt,value
2022-08-26T00:02:15.832Z,9.83
2022-08-26T00:06:20.894Z,11.50
2022-08-26T00:10:22.581Z,10.27
2022-08-26T00:14:30.991Z,9.63
2022-08-26T00:18:29.659Z,9.80
2022-08-26T00:22:33.105Z,10.23
2022-08-26T00:26:34.330Z,10.60
2022-08-26T00:30:36.196Z,10.27
2022-08-26T00:34:37.614Z,10.60
2022-08-26T00:38:38.863Z,9.07
2022-08-26T00:42:40.448Z,10.53
2022-08-26T00:46:47.284Z,9.90
2022-08-26T00:50:52.280Z,10.73
2022-08-26T00:55:09.689Z,10.90
2022-08-26T00:59:13.129Z,10.00
2022-08-26T01:03:18.134Z,10.83
2022-08-26T01:07:20.708Z,12.40
2022-08-26T01:11:24.608Z,10.23
2022-08-26T01:15:30.347Z,10.70
2022-08-26T01:19:40.187Z,10.50
2022-08-26T01:23:45.278Z,10.70
2022-08-26T01:27:46.446Z,11.03
2022-08-26T01:31:54.966Z,11.50
2022-08-26T01:35:56.427Z,12.10
2022-08-26T01:39:58.195Z,10.77
2022-08-26T01:44:01.291Z,9.90
2022-08-26T01:48:06.311Z,10.57
2022-08-26T01:52:09.537Z,10.63
2022-08-26T01:56:14.885Z,10.63
2022-08-26T02:00:16.402Z,10.43
2022-08-26T02:04:27.953Z,13.27
2022-08-26T02:08:42.374Z,11.77
2022-08-26T02:12:43.509Z,13.00
2022-08-26T02:16:48.026Z,10.60
2022-08-26T02:20:51.696Z,10.87
2022-08-26T02:24:59.918Z,10.83
2022-08-26T02:29:11.078Z,9.90
2022-08-26T02:33:13.219Z,11.67
2022-08-26T02:37:14.756Z,11.10
2022-08-26T02:41:17.761Z,10.90
2022-08-26T02:45:23.262Z,10.20
2022-08-26T02:49:24.162Z,10.07
2022-08-26T02:53:25.698Z,11.60
2022-08-26T02:57:27.118Z,11.13
2022-08-26T03:01:31.723Z,11.53
2022-08-26T03:05:34.408Z,11.67
2022-08-26T03:09:35.631Z,10.93
2022-08-26T03:13:37.657Z,11.50
2022-08-26T03:17:38.989Z,12.50
2022-08-26T03:21:40.817Z,10.73
2022-08-26T03:25:42.366Z,10.80
2022-08-26T03:30:02.539Z,10.43
2022-08-26T03:34:04.082Z,10.90
2022-08-26T03:38:07.489Z,9.90
2022-08-26T03:42:08.846Z,9.47
2022-08-26T03:46:12.110Z,12.23
2022-08-26T03:50:16.024Z,9.93
2022-08-26T03:54:17.263Z,9.60
2022-08-26T03:58:19.871Z,10.90
2022-08-26T04:02:21.101Z,10.57
2022-08-26T04:06:23.328Z,10.57
2022-08-26T04:10:28.620Z,9.20
2022-08-26T04:14:30.571Z,10.00
2022-08-26T04:18:37.081Z,12.13
2022-08-26T04:22:38.950Z,11.30
2022-08-26T04:26:43.874Z,10.37
2022-08-26T04:30:45.918Z,10.53
2022-08-26T04:34:47.211Z,10.13
2022-08-26T04:38:50.180Z,10.37
2022-08-26T04:42:53.471Z,10.30
2022-08-26T04:46:55.511Z,9.47
2022-08-26T04:50:59.199Z,10.23
2022-08-26T04:55:00.451Z,10.10
2022-08-26T04:59:03.686Z,11.40
2022-08-26T05:03:07.044Z,13.10
2022-08-26T05:07:10.165Z,10.80
2022-08-26T05:11:11.651Z,11.23
2022-08-26T05:15:12.946Z,11.37
2022-08-26T05:19:15.977Z,12.50
2022-08-26T05:23:22.112Z,11.10
2022-08-26T05:27:23.420Z,11.87
2022-08-26T05:31:28.687Z,10.27
2022-08-26T05:35:31.500Z,10.47
2022-08-26T05:39:33.069Z,11.23
2022-08-26T05:43:34.621Z,10.67
2022-08-26T05:47:36.704Z,11.30
2022-08-26T05:51:37.955Z,10.70
2022-08-26T05:55:45.046Z,13.20
2022-08-26T05:59:46.656Z,10.20
2022-08-26T06:03:51.212Z,10.37
2022-08-26T06:08:10.631Z,9.30
2022-08-26T06:12:12.385Z,11.93
2022-08-26T06:16:17.472Z,17.30
2022-08-26T06:20:18.652Z,10.77
2022-08-26T06:24:38.347Z,10.60
2022-08-26T06:28:39.755Z,10.83
2022-08-26T06:32:42.765Z,10.97
2022-08-26T06:36:44.387Z,11.90
2022-08-26T06:40:51.790Z,10.70
2022-08-26T06:44:53.143Z,11.40
2022-08-26T06:48:57.467Z,10.27
2022-08-26T06:52:58.751Z,10.93
2022-08-26T06:57:00.423Z,10.27
2022-08-26T07:01:09.059Z,10.33
2022-08-26T07:05:05.819Z,9.73
2022-08-26T07:09:10.155Z,13.73
2022-08-26T07:13:11.735Z,11.37
2022-08-26T07:17:14.045Z,10.37
2022-08-26T07:21:16.564Z,10.77
2022-08-26T07:25:19.623Z,12.07
2022-08-26T07:29:21.430Z,10.20
2022-08-26T07:33:24.458Z,12.03
2022-08-26T07:37:25.678Z,12.83
2022-08-26T07:41:26.877Z,11.17
2022-08-26T07:45:28.816Z,12.20
2022-08-26T07:49:30.497Z,12.30
2022-08-26T07:53:33.373Z,13.67
2022-08-26T07:57:35.201Z,10.07
2022-08-26T08:01:37.085Z,11.93
2022-08-26T08:05:41.440Z,12.03
2022-08-26T08:09:42.688Z,23.70
2022-08-26T08:13:43.952Z,13.10
2022-08-26T08:17:45.188Z,13.10
2022-08-26T08:21:46.482Z,14.93
2022-08-26T08:25:48.542Z,11.80
2022-08-26T08:29:50.259Z,13.30
2022-08-26T08:33:52.165Z,12.80
2022-08-26T08:37:54.889Z,11.43
2022-08-26T08:42:06.058Z,14.90
2022-08-26T08:46:13.370Z,11.60
2022-08-26T08:50:34.492Z,12.60
2022-08-26T08:54:35.910Z,12.50
2022-08-26T08:58:47.679Z,13.10
2022-08-26T09:02:58.462Z,11.53
2022-08-26T09:07:03.792Z,11.70
2022-08-26T09:11:05.396Z,12.33
2022-08-26T09:15:17.879Z,11.80
2022-08-26T09:19:28.818Z,12.27
2022-08-26T09:23:33.459Z,11.30
2022-08-26T09:27:50.424Z,9.83
2022-08-26T09:31:54.863Z,11.53
2022-08-26T09:36:18.127Z,12.33
2022-08-26T09:40:27.043Z,10.27
2022-08-26T09:44:28.682Z,11.20
2022-08-26T09:48:35.542Z,10.57
2022-08-26T09:52:37.710Z,11.37
2022-08-26T09:56:41.123Z,10.67
2022-08-26T10:00:57.092Z,11.33
2022-08-26T10:05:09.329Z,11.07
2022-08-26T10:09:09.797Z,12.83
2022-08-26T10:13:13.926Z,9.63
2022-08-26T10:17:31.580Z,12.27
2022-08-26T10:21:39.516Z,12.60
2022-08-26T10:25:57.974Z,12.10
2022-08-26T10:30:06.940Z,13.13
2022-08-26T10:34:10.166Z,11.70
2022-08-26T10:38:16.835Z,11.93
2022-08-26T10:42:31.663Z,15.00
2022-08-26T10:46:46.027Z,15.20
2022-08-26T10:50:48.040Z,14.77
2022-08-26T10:55:11.339Z,10.97
2022-08-26T10:59:35.501Z,11.90
2022-08-26T11:03:44.434Z,12.63
2022-08-26T11:07:49.728Z,11.37
2022-08-26T11:11:51.333Z,10.93
2022-08-26T11:15:57.944Z,11.03
2022-08-26T11:20:08.946Z,12.00
2022-08-26T11:24:05.688Z,13.27
2022-08-26T11:28:07.086Z,10.63
2022-08-26T11:32:24.376Z,11.20
2022-08-26T11:36:49.277Z,10.73
2022-08-26T11:41:06.868Z,12.40
2022-08-26T11:45:24.400Z,13.07
2022-08-26T11:49:28.339Z,9.73
2022-08-26T11:53:33.320Z,11.43
2022-08-26T11:57:47.650Z,11.77
2022-08-26T12:01:51.664Z,10.60
2022-08-26T12:05:53.838Z,11.20
2022-08-26T12:09:58.243Z,10.80
2022-08-26T12:14:04.569Z,11.77
2022-08-26T12:18:20.685Z,10.67
2022-08-26T12:22:35.282Z,12.83
2022-08-26T12:26:36.693Z,14.07
2022-08-26T12:30:37.988Z,12.00
2022-08-26T12:34:44.848Z,12.00
2022-08-26T12:38:46.509Z,12.30
2022-08-26T12:42:47.992Z,13.30
2022-08-26T12:46:49.949Z,14.47
2022-08-26T12:50:54.598Z,13.73
2022-08-26T12:55:05.700Z,14.40
2022-08-26T12:59:12.313Z,14.67
2022-08-26T13:03:37.576Z,15.03
2022-08-26T13:07:40.170Z,15.00
2022-08-26T13:11:45.274Z,14.47
2022-08-26T13:15:46.527Z,23.33
2022-08-26T13:19:48.033Z,13.63
2022-08-26T13:23:50.745Z,13.30
2022-08-26T13:27:52.407Z,12.33
2022-08-26T13:31:54.271Z,13.43
2022-08-26T13:35:55.560Z,14.77
2022-08-26T13:39:57.594Z,12.47
2022-08-26T13:43:59.510Z,11.90
2022-08-26T13:48:01.103Z,13.30
2022-08-26T13:52:03.267Z,12.53
2022-08-26T13:56:06.956Z,11.57
2022-08-26T14:00:10.987Z,10.03
2022-08-26T14:04:12.496Z,8.40
2022-08-26T14:08:13.916Z,8.67
2022-08-26T14:12:15.872Z,9.67
2022-08-26T14:16:30.956Z,10.90
2022-08-26T14:20:33.522Z,9.20
2022-08-26T14:24:34.666Z,11.23
2022-08-26T14:28:37.179Z,9.53
2022-08-26T14:32:41.928Z,10.10
2022-08-26T14:36:43.146Z,12.37
2022-08-26T14:40:44.487Z,13.70
2022-08-26T14:44:48.976Z,17.83
2022-08-26T14:48:50.219Z,21.13
2022-08-26T14:53:10.658Z,27.93
2022-08-26T14:57:13.448Z,21.80
2022-08-26T15:01:15.411Z,43.30
2022-08-26T15:05:17.371Z,23.03
2022-08-26T15:09:18.942Z,24.73
2022-08-26T15:13:20.242Z,25.60
2022-08-26T15:17:21.744Z,24.27
2022-08-26T15:21:23.807Z,24.80
2022-08-26T15:25:25.058Z,23.67
2022-08-26T15:29:26.417Z,23.87
2022-08-26T15:33:27.997Z,22.40
2022-08-26T15:37:29.283Z,23.67
2022-08-26T15:41:30.620Z,21.80
2022-08-26T15:45:33.615Z,21.77
2022-08-26T15:49:34.924Z,21.43
2022-08-26T15:53:36.195Z,23.87
2022-08-26T15:57:37.489Z,22.13
2022-08-26T16:01:39.159Z,24.87
2022-08-26T16:05:42.961Z,24.43
2022-08-26T16:09:44.648Z,24.23
2022-08-26T16:13:47.748Z,24.53
2022-08-26T16:17:49.021Z,24.27
2022-08-26T16:21:50.831Z,25.23
2022-08-26T16:25:52.838Z,22.37
2022-08-26T16:29:54.464Z,24.90
2022-08-26T16:33:55.811Z,22.73
2022-08-26T16:37:57.179Z,21.70
2022-08-26T16:41:58.526Z,21.90
2022-08-26T16:46:00.228Z,21.37
2022-08-26T16:50:03.823Z,19.27
2022-08-26T16:54:07.270Z,20.23
2022-08-26T16:58:08.746Z,20.20
2022-08-26T17:02:11.248Z,22.27
2022-08-26T17:06:12.900Z,25.43
2022-08-26T17:10:14.843Z,25.37
2022-08-26T17:14:16.340Z,27.83
2022-08-26T17:18:24.636Z,29.20
2022-08-26T17:22:28.073Z,27.97
2022-08-26T17:26:30.240Z,33.17
2022-08-26T17:30:31.590Z,33.13
2022-08-26T17:34:33.376Z,33.70
2022-08-26T17:38:36.287Z,35.30
2022-08-26T17:42:38.802Z,36.20
2022-08-26T17:46:40.211Z,38.40
2022-08-26T17:50:42.545Z,38.80
2022-08-26T17:54:43.827Z,36.80
2022-08-26T17:58:48.153Z,40.40
2022-08-26T18:02:48.614Z,35.27
2022-08-26T18:06:50.096Z,37.27
2022-08-26T18:10:51.556Z,35.87
2022-08-26T18:14:52.802Z,38.40
2022-08-26T18:18:54.542Z,40.20
2022-08-26T18:22:55.808Z,39.50
2022-08-26T18:26:57.494Z,37.30
2022-08-26T18:30:58.909Z,37.47
2022-08-26T18:35:00.569Z,37.70
2022-08-26T18:39:04.454Z,36.63
2022-08-26T18:43:05.687Z,38.43
2022-08-26T18:47:06.921Z,33.20
2022-08-26T18:51:10.422Z,32.27
2022-08-26T18:55:13.523Z,33.20
2022-08-26T18:59:15.149Z,32.50
2022-08-26T19:03:18.620Z,31.67
2022-08-26T19:07:19.968Z,32.20
2022-08-26T19:11:32.442Z,30.80
2022-08-26T19:15:24.319Z,31.00
2022-08-26T19:19:25.679Z,29.90
2022-08-26T19:23:31.916Z,29.57
2022-08-26T19:27:30.627Z,28.23
2022-08-26T19:31:32.814Z,27.17
2022-08-26T19:35:35.184Z,30.57
2022-08-26T19:39:36.792Z,27.90
2022-08-26T19:43:38.058Z,28.40
2022-08-26T19:47:39.532Z,27.73
2022-08-26T19:51:41.034Z,26.80
2022-08-26T19:55:42.288Z,28.17
2022-08-26T19:59:43.873Z,27.77
2022-08-26T20:03:45.793Z,25.17
2022-08-26T20:07:48.218Z,25.17
2022-08-26T20:11:49.501Z,27.30
2022-08-26T20:15:50.971Z,25.47
2022-08-26T20:20:28.393Z,25.70
2022-08-26T20:24:17.345Z,25.23
2022-08-26T20:28:18.637Z,24.40
2022-08-26T20:32:20.617Z,25.87
2022-08-26T20:36:26.169Z,27.00
2022-08-26T20:40:28.423Z,26.10
2022-08-26T20:44:29.924Z,24.80
2022-08-26T20:48:31.152Z,26.07
2022-08-26T20:52:32.869Z,26.53
2022-08-26T20:56:35.365Z,26.20
2022-08-26T21:00:37.499Z,24.30
2022-08-26T21:04:39.750Z,24.07
2022-08-26T21:08:43.237Z,23.07
2022-08-26T21:12:44.233Z,23.63
2022-08-26T21:16:46.293Z,24.37
2022-08-26T21:20:47.614Z,26.07
2022-08-26T21:24:48.942Z,24.83
2022-08-26T21:28:50.588Z,24.47
2022-08-26T21:32:51.885Z,24.57
2022-08-26T21:36:53.864Z,23.90
2022-08-26T21:41:04.471Z,23.23
2022-08-26T21:45:07.169Z,22.93
2022-08-26T21:49:11.648Z,23.77
2022-08-26T21:53:14.829Z,22.80
2022-08-26T21:57:16.629Z,22.30
2022-08-26T22:01:21.049Z,23.83
2022-08-26T22:05:22.431Z,21.73
2022-08-26T22:09:26.540Z,21.47
2022-08-26T22:13:31.181Z,24.00
2022-08-26T22:17:32.442Z,24.13
2022-08-26T22:21:34.966Z,22.13
2022-08-26T22:25:36.448Z,23.63
2022-08-26T22:29:37.933Z,21.33
2022-08-26T22:33:41.705Z,21.40
2022-08-26T22:37:43.361Z,22.20
2022-08-26T22:41:47.692Z,20.20
2022-08-26T22:45:49.576Z,21.23
2022-08-26T22:49:50.798Z,21.37
2022-08-26T22:53:52.107Z,19.77
2022-08-26T22:57:53.403Z,20.43
2022-08-26T23:01:55.425Z,20.33
2022-08-26T23:05:56.957Z,21.00
2022-08-26T23:09:58.188Z,19.10
2022-08-26T23:14:01.289Z,18.60
2022-08-26T23:18:05.040Z,20.60
2022-08-26T23:22:06.447Z,20.50
2022-08-26T23:26:08.059Z,19.17
2022-08-26T23:30:13.358Z,20.17
2022-08-26T23:34:33.001Z,20.40
2022-08-26T23:38:34.271Z,19.27
2022-08-26T23:42:36.442Z,18.90
2022-08-26T23:46:37.926Z,19.10
2022-08-26T23:50:57.770Z,18.97
2022-08-26T23:54:59.242Z,19.87
2022-08-26T23:59:00.464Z,18.90
