createdAt,value
2019-03-20T00:00:37.594Z,4.80
2019-03-20T00:03:06.118Z,4.80
2019-03-20T00:05:35.693Z,4.80
2019-03-20T00:08:04.401Z,4.80
2019-03-20T00:10:34.814Z,4.80
2019-03-20T00:13:03.715Z,4.80
2019-03-20T00:15:32.255Z,4.80
2019-03-20T00:18:00.956Z,4.80
2019-03-20T00:20:29.407Z,4.80
2019-03-20T00:22:58.257Z,4.80
2019-03-20T00:25:26.795Z,4.80
2019-03-20T00:27:56.659Z,4.80
2019-03-20T00:30:27.542Z,4.80
2019-03-20T00:32:57.370Z,4.80
2019-03-20T00:35:27.185Z,4.80
2019-03-20T00:37:56.041Z,4.80
2019-03-20T00:40:24.819Z,4.80
2019-03-20T00:42:53.253Z,4.80
2019-03-20T00:45:22.534Z,4.90
2019-03-20T00:47:51.317Z,4.90
2019-03-20T00:50:20.840Z,4.80
2019-03-20T00:52:49.908Z,4.80
2019-03-20T00:55:19.189Z,4.80
2019-03-20T00:57:48.375Z,4.80
2019-03-20T01:00:25.105Z,4.80
2019-03-20T01:02:54.326Z,4.80
2019-03-20T01:05:23.293Z,4.80
2019-03-20T01:07:52.037Z,4.80
2019-03-20T01:10:24.664Z,4.90
2019-03-20T01:12:53.124Z,4.90
2019-03-20T01:15:22.049Z,4.90
2019-03-20T01:17:50.495Z,5.00
2019-03-20T01:20:21.134Z,5.10
2019-03-20T01:22:49.718Z,5.10
2019-03-20T01:25:19.112Z,5.20
2019-03-20T01:27:47.813Z,5.30
2019-03-20T01:30:33.279Z,5.30
2019-03-20T01:33:04.308Z,5.40
2019-03-20T01:35:33.108Z,5.50
2019-03-20T01:38:01.551Z,5.50
2019-03-20T01:40:30.378Z,5.60
2019-03-20T01:42:59.154Z,5.60
2019-03-20T01:45:27.602Z,5.70
2019-03-20T01:47:56.153Z,5.70
2019-03-20T01:50:24.922Z,5.70
2019-03-20T01:52:53.619Z,5.80
2019-03-20T01:55:22.368Z,5.90
2019-03-20T01:57:50.902Z,5.90
2019-03-20T02:00:19.858Z,6.00
2019-03-20T02:02:48.319Z,6.00
2019-03-20T02:05:17.064Z,6.00
2019-03-20T02:07:45.648Z,6.00
2019-03-20T02:10:18.617Z,6.00
2019-03-20T02:12:47.458Z,6.00
2019-03-20T02:15:18.120Z,6.10
2019-03-20T02:17:47.024Z,6.10
2019-03-20T02:20:19.780Z,6.10
2019-03-20T02:22:48.383Z,6.10
2019-03-20T02:25:17.196Z,6.10
2019-03-20T02:27:46.009Z,6.10
2019-03-20T02:30:19.049Z,6.10
2019-03-20T02:32:47.952Z,6.10
2019-03-20T02:35:16.471Z,6.20
2019-03-20T02:37:45.405Z,6.20
2019-03-20T02:40:16.629Z,6.20
2019-03-20T02:42:45.134Z,6.30
2019-03-20T02:45:15.903Z,6.30
2019-03-20T02:47:44.835Z,6.30
2019-03-20T02:50:14.852Z,6.30
2019-03-20T02:52:43.384Z,6.30
2019-03-20T02:55:13.203Z,6.30
2019-03-20T02:57:42.048Z,6.30
2019-03-20T03:00:14.110Z,6.30
2019-03-20T03:02:42.955Z,6.40
2019-03-20T03:05:11.950Z,6.30
2019-03-20T03:07:40.391Z,6.40
2019-03-20T03:10:18.163Z,6.40
2019-03-20T03:12:48.263Z,6.40
2019-03-20T03:15:18.220Z,6.40
2019-03-20T03:17:47.157Z,6.40
2019-03-20T03:20:17.914Z,6.40
2019-03-20T03:22:46.427Z,6.50
2019-03-20T03:25:16.173Z,6.50
2019-03-20T03:27:46.173Z,6.50
2019-03-20T03:30:16.181Z,6.50
2019-03-20T03:32:45.074Z,6.50
2019-03-20T03:35:17.785Z,6.50
2019-03-20T03:37:46.196Z,6.50
2019-03-20T03:40:17.454Z,6.50
2019-03-20T03:42:46.194Z,6.60
2019-03-20T03:45:16.690Z,6.60
2019-03-20T03:47:45.504Z,6.60
2019-03-20T03:50:14.551Z,6.60
2019-03-20T03:52:43.505Z,6.60
2019-03-20T03:55:16.095Z,6.60
2019-03-20T03:57:45.102Z,6.60
2019-03-20T04:00:20.638Z,6.60
2019-03-20T04:02:49.149Z,6.60
2019-03-20T04:05:20.106Z,6.60
2019-03-20T04:07:48.920Z,6.60
2019-03-20T04:10:18.301Z,6.60
2019-03-20T04:12:47.089Z,6.60
2019-03-20T04:15:16.550Z,6.60
2019-03-20T04:17:46.945Z,6.60
2019-03-20T04:20:16.725Z,6.60
2019-03-20T04:22:47.260Z,6.60
2019-03-20T04:25:16.277Z,6.60
2019-03-20T04:27:44.804Z,6.60
2019-03-20T04:30:18.205Z,6.60
2019-03-20T04:32:47.137Z,6.60
2019-03-20T04:35:16.418Z,6.60
2019-03-20T04:37:45.323Z,6.60
2019-03-20T04:40:15.003Z,6.60
2019-03-20T04:42:43.456Z,6.60
2019-03-20T04:45:13.282Z,6.60
2019-03-20T04:47:41.893Z,6.60
2019-03-20T04:50:15.443Z,6.60
2019-03-20T04:52:43.946Z,6.60
2019-03-20T04:55:12.530Z,6.60
2019-03-20T04:57:41.221Z,6.50
2019-03-20T05:00:19.450Z,6.60
2019-03-20T05:02:49.792Z,6.60
2019-03-20T05:05:18.653Z,6.60
2019-03-20T05:07:47.141Z,6.60
2019-03-20T05:10:16.909Z,6.60
2019-03-20T05:12:45.630Z,6.50
2019-03-20T05:15:14.781Z,6.60
2019-03-20T05:17:43.441Z,6.50
2019-03-20T05:20:17.184Z,6.50
2019-03-20T05:22:45.942Z,6.60
2019-03-20T05:25:14.458Z,6.50
2019-03-20T05:27:43.675Z,6.50
2019-03-20T05:30:16.750Z,6.60
2019-03-20T05:32:45.329Z,6.50
2019-03-20T05:35:13.946Z,6.50
2019-03-20T05:37:42.574Z,6.50
2019-03-20T05:40:14.438Z,6.50
2019-03-20T05:42:42.964Z,6.50
2019-03-20T05:45:16.873Z,6.50
2019-03-20T05:47:45.575Z,6.50
2019-03-20T05:50:15.476Z,6.50
2019-03-20T05:52:43.978Z,6.60
2019-03-20T05:55:12.834Z,6.60
2019-03-20T05:57:41.278Z,6.50
2019-03-20T06:00:19.748Z,6.60
2019-03-20T06:02:49.873Z,6.60
2019-03-20T06:05:20.678Z,6.60
2019-03-20T06:07:50.407Z,6.60
2019-03-20T06:10:20.457Z,6.60
2019-03-20T06:12:50.213Z,6.60
2019-03-20T06:15:18.926Z,6.70
2019-03-20T06:17:47.523Z,6.70
2019-03-20T06:20:16.160Z,6.80
2019-03-20T06:22:45.595Z,6.80
2019-03-20T06:25:15.263Z,6.80
2019-03-20T06:27:43.923Z,6.90
2019-03-20T06:30:19.142Z,6.90
2019-03-20T06:32:47.768Z,7.00
2019-03-20T06:35:16.286Z,7.00
2019-03-20T06:37:45.056Z,7.10
2019-03-20T06:40:17.765Z,7.20
2019-03-20T06:42:46.751Z,7.20
2019-03-20T06:45:19.467Z,7.30
2019-03-20T06:47:47.990Z,7.40
2019-03-20T06:50:18.542Z,7.40
2019-03-20T06:52:47.492Z,7.40
2019-03-20T06:55:16.236Z,7.60
2019-03-20T06:57:45.246Z,7.60
2019-03-20T07:00:28.824Z,7.70
2019-03-20T07:02:58.778Z,7.80
2019-03-20T07:05:33.667Z,7.80
2019-03-20T07:08:06.543Z,7.80
2019-03-20T07:10:38.599Z,7.90
2019-03-20T07:13:07.052Z,7.90
2019-03-20T07:15:35.597Z,8.10
2019-03-20T07:18:04.664Z,8.20
2019-03-20T07:20:33.126Z,8.30
2019-03-20T07:23:01.927Z,8.50
2019-03-20T07:25:30.719Z,8.70
2019-03-20T07:28:00.804Z,8.90
2019-03-20T07:30:32.296Z,8.90
2019-03-20T07:33:01.089Z,8.90
2019-03-20T07:35:29.841Z,8.80
2019-03-20T07:38:02.495Z,8.70
2019-03-20T07:40:33.271Z,8.80
2019-03-20T07:43:08.624Z,8.80
2019-03-20T07:45:32.554Z,9.00
2019-03-20T07:48:03.018Z,9.20
2019-03-20T07:50:31.550Z,9.40
2019-03-20T07:53:00.483Z,9.40
2019-03-20T07:55:29.006Z,9.50
2019-03-20T07:57:57.451Z,9.60
2019-03-20T08:00:26.155Z,9.70
2019-03-20T08:02:54.628Z,9.60
2019-03-20T08:05:29.180Z,9.60
2019-03-20T08:07:53.856Z,9.60
2019-03-20T08:10:22.670Z,9.60
2019-03-20T08:12:52.748Z,9.60
2019-03-20T08:15:21.492Z,9.70
2019-03-20T08:17:49.989Z,9.80
2019-03-20T08:20:23.729Z,9.80
2019-03-20T08:22:53.545Z,9.90
2019-03-20T08:25:22.494Z,10.00
2019-03-20T08:27:51.274Z,10.20
2019-03-20T08:30:20.327Z,10.40
2019-03-20T08:32:49.155Z,10.50
2019-03-20T08:35:17.669Z,10.70
2019-03-20T08:37:46.128Z,10.80
2019-03-20T08:40:16.153Z,10.80
2019-03-20T08:42:44.939Z,10.80
2019-03-20T08:45:15.909Z,10.90
2019-03-20T08:47:44.837Z,10.90
2019-03-20T08:50:21.358Z,11.00
2019-03-20T08:52:49.825Z,11.00
2019-03-20T08:55:19.210Z,11.00
2019-03-20T08:57:48.001Z,11.10
2019-03-20T09:00:21.685Z,11.10
2019-03-20T09:02:52.380Z,11.20
2019-03-20T09:05:20.827Z,11.30
2019-03-20T09:07:49.582Z,11.30
2019-03-20T09:10:25.666Z,11.30
2019-03-20T09:12:54.231Z,11.40
2019-03-20T09:15:22.943Z,11.40
2019-03-20T09:17:51.793Z,11.60
2019-03-20T09:20:21.501Z,11.70
2019-03-20T09:22:49.964Z,11.70
2019-03-20T09:25:23.518Z,11.80
2019-03-20T09:27:52.063Z,11.90
2019-03-20T09:30:27.185Z,12.00
2019-03-20T09:32:56.003Z,12.00
2019-03-20T09:35:26.280Z,11.90
2019-03-20T09:37:55.142Z,11.90
2019-03-20T09:40:25.166Z,12.00
2019-03-20T09:42:53.922Z,12.00
2019-03-20T09:45:25.557Z,12.00
2019-03-20T09:47:56.320Z,12.10
2019-03-20T09:50:28.778Z,12.20
2019-03-20T09:52:58.808Z,12.40
2019-03-20T09:55:27.685Z,12.60
2019-03-20T09:57:56.509Z,12.70
2019-03-20T10:00:26.519Z,12.60
2019-03-20T10:02:55.152Z,12.70
2019-03-20T10:05:23.957Z,12.80
2019-03-20T10:07:52.737Z,12.90
2019-03-20T10:10:30.635Z,12.90
2019-03-20T10:12:59.239Z,13.00
2019-03-20T10:15:34.162Z,13.10
2019-03-20T10:18:02.785Z,13.10
2019-03-20T10:20:31.577Z,13.20
2019-03-20T10:23:00.241Z,13.30
2019-03-20T10:25:28.703Z,13.30
2019-03-20T10:27:57.420Z,13.30
2019-03-20T10:30:27.128Z,13.30
2019-03-20T10:32:55.658Z,13.40
2019-03-20T10:35:24.574Z,13.50
2019-03-20T10:37:54.709Z,13.60
2019-03-20T10:40:24.276Z,13.60
2019-03-20T10:42:52.798Z,13.60
2019-03-20T10:45:22.952Z,13.60
2019-03-20T10:47:53.298Z,13.50
2019-03-20T10:50:30.484Z,13.60
2019-03-20T10:52:59.037Z,13.60
2019-03-20T10:55:28.613Z,13.50
2019-03-20T10:57:58.682Z,13.60
2019-03-20T11:00:29.250Z,13.60
2019-03-20T11:02:58.410Z,13.50
2019-03-20T11:05:26.916Z,13.50
2019-03-20T11:07:56.742Z,13.50
2019-03-20T11:10:26.095Z,13.50
2019-03-20T11:12:54.831Z,13.50
2019-03-20T11:15:24.990Z,13.50
2019-03-20T11:17:53.654Z,13.50
2019-03-20T11:20:23.262Z,13.50
2019-03-20T11:22:51.749Z,13.50
2019-03-20T11:25:24.978Z,13.50
2019-03-20T11:27:53.446Z,13.30
2019-03-20T11:30:35.052Z,13.20
2019-03-20T11:33:03.637Z,13.20
2019-03-20T11:35:33.590Z,13.20
2019-03-20T11:38:04.069Z,13.20
2019-03-20T11:40:35.713Z,13.30
2019-03-20T11:43:05.132Z,13.30
2019-03-20T11:45:33.616Z,13.40
2019-03-20T11:48:02.382Z,13.40
2019-03-20T11:50:36.560Z,13.40
2019-03-20T11:53:06.424Z,13.50
2019-03-20T11:55:35.333Z,13.70
2019-03-20T11:58:03.993Z,13.80
2019-03-20T12:00:34.010Z,13.90
2019-03-20T12:03:03.627Z,14.10
2019-03-20T12:05:32.080Z,14.30
2019-03-20T12:08:00.636Z,14.40
2019-03-20T12:10:31.775Z,14.50
2019-03-20T12:13:00.252Z,14.60
2019-03-20T12:15:28.999Z,14.60
2019-03-20T12:17:57.750Z,14.60
2019-03-20T12:20:28.667Z,14.70
2019-03-20T12:22:57.133Z,14.70
2019-03-20T12:25:36.346Z,14.70
2019-03-20T12:28:05.443Z,14.60
2019-03-20T12:30:38.003Z,14.60
2019-03-20T12:33:07.367Z,14.50
2019-03-20T12:35:38.909Z,14.40
2019-03-20T12:38:14.327Z,14.50
2019-03-20T12:40:37.616Z,14.50
2019-03-20T12:43:07.202Z,14.50
2019-03-20T12:45:38.069Z,14.40
2019-03-20T12:48:09.249Z,14.40
2019-03-20T12:50:40.315Z,14.40
2019-03-20T12:53:11.366Z,14.50
2019-03-20T12:55:39.838Z,14.50
2019-03-20T12:58:08.557Z,14.40
2019-03-20T13:00:37.142Z,14.40
2019-03-20T13:03:05.634Z,14.40
2019-03-20T13:05:34.509Z,14.40
2019-03-20T13:08:06.030Z,14.40
2019-03-20T13:10:35.836Z,14.40
2019-03-20T13:13:12.038Z,14.30
2019-03-20T13:15:40.591Z,14.30
2019-03-20T13:18:09.037Z,14.20
2019-03-20T13:20:38.986Z,14.10
2019-03-20T13:23:28.303Z,14.10
2019-03-20T13:25:57.523Z,14.00
2019-03-20T13:28:26.399Z,14.00
2019-03-20T13:30:58.043Z,14.00
2019-03-20T13:33:26.563Z,14.00
2019-03-20T13:35:55.328Z,14.00
2019-03-20T13:38:23.867Z,14.00
2019-03-20T13:40:52.321Z,14.10
2019-03-20T13:43:20.852Z,14.10
2019-03-20T13:45:49.629Z,14.20
2019-03-20T13:48:19.958Z,14.20
2019-03-20T13:50:48.414Z,14.10
2019-03-20T13:53:19.313Z,14.10
2019-03-20T13:55:48.043Z,14.10
2019-03-20T13:58:16.858Z,14.00
2019-03-20T14:00:45.434Z,14.00
2019-03-20T14:03:13.917Z,14.00
2019-03-20T14:05:42.642Z,14.00
2019-03-20T14:08:11.202Z,13.90
2019-03-20T14:10:50.392Z,13.90
2019-03-20T14:13:11.393Z,13.90
2019-03-20T14:15:40.202Z,13.90
2019-03-20T14:18:08.981Z,13.90
2019-03-20T14:20:37.742Z,13.80
2019-03-20T14:23:06.536Z,13.80
2019-03-20T14:25:35.574Z,13.70
2019-03-20T14:28:05.910Z,13.70
2019-03-20T14:30:35.000Z,13.80
2019-03-20T14:33:03.480Z,13.80
2019-03-20T14:35:32.239Z,13.90
2019-03-20T14:38:00.790Z,13.90
2019-03-20T14:40:35.991Z,13.90
2019-03-20T14:43:02.145Z,13.90
2019-03-20T14:45:32.572Z,13.90
2019-03-20T14:48:01.398Z,13.90
2019-03-20T14:50:36.381Z,13.90
2019-03-20T14:53:04.970Z,14.00
2019-03-20T14:55:33.778Z,14.00
2019-03-20T14:58:02.271Z,14.00
2019-03-20T15:00:31.800Z,14.10
2019-03-20T15:03:00.643Z,14.20
2019-03-20T15:05:30.270Z,14.20
2019-03-20T15:07:59.228Z,14.30
2019-03-20T15:10:28.580Z,14.20
2019-03-20T15:12:58.639Z,14.30
2019-03-20T15:15:30.465Z,14.30
2019-03-20T15:17:59.248Z,14.40
2019-03-20T15:20:27.708Z,14.40
2019-03-20T15:22:56.200Z,14.50
2019-03-20T15:25:24.972Z,14.50
2019-03-20T15:27:54.870Z,14.50
2019-03-20T15:30:27.018Z,14.60
2019-03-20T15:32:55.602Z,14.60
2019-03-20T15:35:24.423Z,14.60
2019-03-20T15:37:55.395Z,14.60
2019-03-20T15:40:28.216Z,14.60
2019-03-20T15:42:57.080Z,14.60
2019-03-20T15:45:28.056Z,14.60
2019-03-20T15:47:56.836Z,14.60
2019-03-20T15:50:27.004Z,14.60
2019-03-20T15:52:55.488Z,14.70
2019-03-20T15:55:32.597Z,14.70
2019-03-20T15:58:01.729Z,14.60
2019-03-20T16:00:31.717Z,14.50
2019-03-20T16:03:14.936Z,14.30
2019-03-20T16:05:45.155Z,14.30
2019-03-20T16:08:13.596Z,14.40
2019-03-20T16:10:43.865Z,14.40
2019-03-20T16:13:13.404Z,14.40
2019-03-20T16:15:42.802Z,14.30
2019-03-20T16:18:11.409Z,14.30
2019-03-20T16:20:42.160Z,14.30
2019-03-20T16:23:11.860Z,14.30
2019-03-20T16:25:41.697Z,14.30
2019-03-20T16:28:11.406Z,14.30
2019-03-20T16:30:42.236Z,14.30
2019-03-20T16:33:14.198Z,14.30
2019-03-20T16:35:45.478Z,14.30
2019-03-20T16:38:16.639Z,14.30
2019-03-20T16:40:46.106Z,14.30
2019-03-20T16:43:14.848Z,14.30
2019-03-20T16:45:43.304Z,14.30
2019-03-20T16:48:12.086Z,14.20
2019-03-20T16:50:40.574Z,14.30
2019-03-20T16:53:09.084Z,14.20
2019-03-20T16:55:37.574Z,14.20
2019-03-20T16:58:06.365Z,14.20
2019-03-20T17:00:35.203Z,14.10
2019-03-20T17:03:04.130Z,14.00
2019-03-20T17:05:32.836Z,13.90
2019-03-20T17:08:02.255Z,13.90
2019-03-20T17:10:39.576Z,13.80
2019-03-20T17:13:08.439Z,13.70
2019-03-20T17:15:41.398Z,13.70
2019-03-20T17:18:10.089Z,13.70
2019-03-20T17:20:38.580Z,13.70
2019-03-20T17:23:07.987Z,13.70
2019-03-20T17:25:36.639Z,13.70
2019-03-20T17:28:06.215Z,13.70
2019-03-20T17:30:39.372Z,13.70
2019-03-20T17:33:09.397Z,13.70
2019-03-20T17:35:39.019Z,13.60
2019-03-20T17:38:07.905Z,13.60
2019-03-20T17:40:36.718Z,13.60
2019-03-20T17:43:05.646Z,13.50
2019-03-20T17:45:34.897Z,13.50
2019-03-20T17:48:03.696Z,13.50
2019-03-20T17:50:35.665Z,13.50
2019-03-20T17:53:05.771Z,13.50
2019-03-20T17:55:34.362Z,13.50
2019-03-20T17:58:04.532Z,13.40
2019-03-20T18:00:41.909Z,13.40
2019-03-20T18:03:12.318Z,13.50
2019-03-20T18:05:41.042Z,13.40
2019-03-20T18:08:09.800Z,13.40
2019-03-20T18:10:38.687Z,13.30
2019-03-20T18:13:07.902Z,13.20
2019-03-20T18:15:37.794Z,13.10
2019-03-20T18:18:07.547Z,13.10
2019-03-20T18:20:36.610Z,13.00
2019-03-20T18:23:05.539Z,13.10
2019-03-20T18:25:34.071Z,13.00
2019-03-20T18:28:02.550Z,13.00
2019-03-20T18:30:34.208Z,13.00
2019-03-20T18:33:02.968Z,13.00
2019-03-20T18:35:34.598Z,13.00
2019-03-20T18:38:03.459Z,12.90
2019-03-20T18:40:32.157Z,12.90
2019-03-20T18:43:00.712Z,12.80
2019-03-20T18:45:29.356Z,12.90
2019-03-20T18:47:58.107Z,12.80
2019-03-20T18:50:28.271Z,12.80
2019-03-20T18:52:58.596Z,12.80
2019-03-20T18:55:28.274Z,12.80
2019-03-20T18:57:56.829Z,12.80
2019-03-20T19:00:27.695Z,12.80
2019-03-20T19:03:07.241Z,12.80
2019-03-20T19:05:41.955Z,12.80
2019-03-20T19:08:10.576Z,12.80
2019-03-20T19:10:39.143Z,12.80
2019-03-20T19:13:07.840Z,12.80
2019-03-20T19:15:36.758Z,12.80
2019-03-20T19:18:05.624Z,12.80
2019-03-20T19:20:34.668Z,12.70
2019-03-20T19:23:03.261Z,12.70
2019-03-20T19:25:33.300Z,12.70
2019-03-20T19:28:01.858Z,12.70
2019-03-20T19:30:31.429Z,12.60
2019-03-20T19:33:00.328Z,12.60
2019-03-20T19:35:29.079Z,12.50
2019-03-20T19:37:58.018Z,12.60
2019-03-20T19:40:26.751Z,12.50
2019-03-20T19:42:57.257Z,12.50
2019-03-20T19:45:25.730Z,12.50
2019-03-20T19:47:54.276Z,12.50
2019-03-20T19:50:23.858Z,12.50
2019-03-20T19:52:52.335Z,12.50
2019-03-20T19:55:21.278Z,12.50
2019-03-20T19:57:49.974Z,12.50
2019-03-20T20:00:21.523Z,12.50
2019-03-20T20:02:54.202Z,12.50
2019-03-20T20:05:25.162Z,12.50
2019-03-20T20:07:54.230Z,12.50
2019-03-20T20:10:25.765Z,12.40
2019-03-20T20:12:56.572Z,12.40
2019-03-20T20:15:28.703Z,12.40
2019-03-20T20:17:58.067Z,12.40
2019-03-20T20:20:30.014Z,12.40
2019-03-20T20:23:04.688Z,12.40
2019-03-20T20:25:31.321Z,12.30
2019-03-20T20:27:59.851Z,12.30
2019-03-20T20:30:29.241Z,12.30
2019-03-20T20:33:04.439Z,12.30
2019-03-20T20:35:35.627Z,12.30
2019-03-20T20:38:04.730Z,12.30
2019-03-20T20:40:33.290Z,12.20
2019-03-20T20:43:04.368Z,12.20
2019-03-20T20:45:34.738Z,12.20
2019-03-20T20:48:03.524Z,12.20
2019-03-20T20:50:32.067Z,12.20
2019-03-20T20:53:00.862Z,12.20
2019-03-20T20:55:29.412Z,12.20
2019-03-20T20:57:58.126Z,12.20
2019-03-20T21:00:28.126Z,12.20
2019-03-20T21:02:57.964Z,12.20
2019-03-20T21:05:28.363Z,12.20
2019-03-20T21:07:57.493Z,12.20
2019-03-20T21:10:29.941Z,12.20
2019-03-20T21:13:00.265Z,12.20
2019-03-20T21:15:34.354Z,12.20
2019-03-20T21:18:16.672Z,12.20
2019-03-20T21:20:45.420Z,12.20
2019-03-20T21:23:41.264Z,12.20
2019-03-20T21:26:17.710Z,12.20
2019-03-20T21:29:12.324Z,12.20
2019-03-20T21:31:46.993Z,12.20
2019-03-20T21:34:38.463Z,12.20
2019-03-20T21:37:35.398Z,12.10
2019-03-20T21:40:06.913Z,12.00
2019-03-20T21:43:15.459Z,11.90
2019-03-20T21:45:49.620Z,11.90
2019-03-20T21:48:18.184Z,11.80
2019-03-20T21:50:55.928Z,11.80
2019-03-20T21:53:36.771Z,11.70
2019-03-20T21:56:27.856Z,11.60
2019-03-20T21:59:31.219Z,11.60
2019-03-20T22:02:36.627Z,11.50
2019-03-20T22:05:08.505Z,11.40
2019-03-20T22:10:32.235Z,11.20
2019-03-20T22:13:18.538Z,11.20
2019-03-20T22:16:09.311Z,11.10
2019-03-20T22:19:13.148Z,11.00
2019-03-20T22:21:50.969Z,10.90
2019-03-20T22:24:25.277Z,10.80
2019-03-20T22:27:11.374Z,10.80
2019-03-20T22:29:40.823Z,10.80
2019-03-20T22:32:15.355Z,10.70
2019-03-20T22:35:25.689Z,10.60
2019-03-20T22:37:56.624Z,10.50
2019-03-20T22:40:58.429Z,10.40
2019-03-20T22:43:30.697Z,10.30
2019-03-20T22:46:08.563Z,10.20
2019-03-20T22:48:43.025Z,10.20
2019-03-20T22:51:20.513Z,10.20
2019-03-20T22:54:15.077Z,10.10
2019-03-20T22:56:49.785Z,10.00
2019-03-20T22:59:18.693Z,10.00
2019-03-20T23:02:02.331Z,10.00
2019-03-20T23:04:36.569Z,10.00
2019-03-20T23:07:05.136Z,9.90
2019-03-20T23:09:33.952Z,9.90
2019-03-20T23:12:06.109Z,9.90
2019-03-20T23:14:34.925Z,9.80
2019-03-20T23:17:03.545Z,9.70
2019-03-20T23:19:32.376Z,9.70
2019-03-20T23:22:01.185Z,9.70
2019-03-20T23:24:29.909Z,9.70
2019-03-20T23:27:00.309Z,9.70
2019-03-20T23:29:30.182Z,9.70
2019-03-20T23:31:59.488Z,9.60
2019-03-20T23:34:27.985Z,9.60
2019-03-20T23:36:58.601Z,9.60
2019-03-20T23:39:29.756Z,9.50
2019-03-20T23:41:59.608Z,9.50
2019-03-20T23:44:29.097Z,9.40
2019-03-20T23:46:57.720Z,9.40
2019-03-20T23:49:27.097Z,9.40
2019-03-20T23:51:56.322Z,9.40
2019-03-20T23:54:28.503Z,9.30
2019-03-20T23:57:00.147Z,9.20
2019-03-20T23:59:28.662Z,9.10
